createdAt,value
2018-01-07T00:07:02.951Z,5.73
2018-01-07T00:17:30.809Z,5.73
2018-01-07T00:27:58.647Z,5.71
2018-01-07T00:38:26.468Z,5.69
2018-01-07T00:48:54.280Z,5.67
2018-01-07T00:59:22.142Z,5.67
2018-01-07T01:09:49.973Z,5.67
2018-01-07T01:20:17.797Z,5.67
2018-01-07T01:30:45.610Z,5.69
2018-01-07T01:41:13.476Z,5.69
2018-01-07T01:51:41.362Z,5.67
2018-01-07T02:02:09.205Z,5.65
2018-01-07T02:12:37.065Z,5.67
2018-01-07T02:23:04.884Z,5.61
2018-01-07T02:33:32.741Z,5.57
2018-01-07T02:44:00.558Z,5.57
2018-01-07T02:54:28.634Z,5.52
2018-01-07T03:04:56.152Z,5.42
2018-01-07T03:15:23.909Z,5.34
2018-01-07T03:25:52.699Z,5.30
2018-01-07T03:36:19.454Z,5.23
2018-01-07T03:46:48.254Z,5.19
2018-01-07T03:57:15.023Z,5.17
2018-01-07T04:07:42.777Z,5.13
2018-01-07T04:18:10.547Z,5.09
2018-01-07T04:28:38.244Z,5.05
2018-01-07T04:39:05.971Z,5.05
2018-01-07T04:49:33.688Z,5.00
2018-01-07T05:10:29.057Z,4.96
2018-01-07T05:20:56.766Z,4.84
2018-01-07T05:31:24.455Z,4.86
2018-01-07T05:41:52.142Z,4.80
2018-01-07T05:52:19.777Z,4.80
2018-01-07T06:02:47.434Z,4.80
2018-01-07T06:13:15.155Z,4.80
2018-01-07T06:23:42.779Z,4.77
2018-01-07T06:34:10.459Z,4.75
2018-01-07T06:44:38.171Z,4.71
2018-01-07T06:55:05.787Z,4.65
2018-01-07T07:05:33.418Z,4.65
2018-01-07T07:16:01.042Z,4.61
2018-01-07T07:26:28.677Z,4.53
2018-01-07T07:36:56.299Z,4.53
2018-01-07T07:47:23.932Z,4.55
2018-01-07T07:57:51.550Z,4.59
2018-01-07T08:08:19.215Z,4.57
2018-01-07T08:18:46.857Z,4.55
2018-01-07T08:29:14.474Z,4.53
2018-01-07T08:39:43.380Z,4.61
2018-01-07T08:50:09.706Z,4.73
2018-01-07T09:00:37.348Z,4.79
2018-01-07T09:11:05.008Z,4.77
2018-01-07T09:21:32.640Z,4.82
2018-01-07T09:32:00.313Z,4.86
2018-01-07T09:42:27.979Z,4.98
2018-01-07T09:52:55.717Z,5.03
2018-01-07T10:03:23.435Z,5.11
2018-01-07T10:13:51.197Z,5.11
2018-01-07T10:24:18.968Z,5.11
2018-01-07T10:34:46.757Z,5.15
2018-01-07T10:45:14.551Z,5.21
2018-01-07T10:55:42.419Z,5.25
2018-01-07T11:06:10.247Z,5.21
2018-01-07T11:16:38.152Z,5.38
2018-01-07T11:27:05.515Z,5.34
2018-01-07T11:37:33.930Z,5.46
2018-01-07T11:48:01.880Z,5.63
2018-01-07T11:58:29.944Z,5.63
2018-01-07T12:08:57.974Z,5.76
2018-01-07T12:19:26.142Z,5.94
2018-01-07T12:29:54.166Z,5.80
2018-01-07T12:40:22.209Z,5.61
2018-01-07T12:50:50.223Z,5.65
2018-01-07T13:01:19.235Z,5.46
2018-01-07T13:11:46.242Z,5.50
2018-01-07T13:22:14.200Z,5.34
2018-01-07T13:32:42.139Z,5.32
2018-01-07T13:43:10.140Z,5.48
2018-01-07T13:53:38.142Z,5.51
2018-01-07T14:04:06.208Z,5.36
2018-01-07T14:14:34.281Z,5.17
2018-01-07T14:25:02.275Z,4.67
2018-01-07T14:35:30.250Z,4.67
2018-01-07T14:45:58.293Z,4.67
2018-01-07T14:56:27.399Z,4.44
2018-01-07T15:06:54.336Z,4.07
2018-01-07T15:17:22.104Z,3.73
2018-01-07T15:27:49.760Z,3.55
2018-01-07T15:38:17.303Z,3.49
2018-01-07T15:48:44.798Z,3.39
2018-01-07T15:59:12.233Z,3.29
2018-01-07T16:09:39.657Z,3.53
2018-01-07T16:20:07.139Z,3.60
2018-01-07T16:30:34.532Z,3.69
2018-01-07T16:41:01.929Z,3.74
2018-01-07T16:51:29.374Z,3.72
2018-01-07T17:01:57.818Z,3.75
2018-01-07T17:12:24.232Z,3.90
2018-01-07T17:22:51.651Z,3.92
2018-01-07T17:33:19.163Z,4.00
2018-01-07T17:43:46.628Z,4.01
2018-01-07T17:54:14.095Z,4.07
2018-01-07T18:04:41.563Z,4.05
2018-01-07T18:15:09.101Z,4.07
2018-01-07T18:25:36.501Z,4.09
2018-01-07T18:36:04.000Z,4.07
2018-01-07T18:46:31.460Z,4.01
2018-01-07T18:56:58.966Z,4.03
2018-01-07T19:07:26.444Z,4.01
2018-01-07T19:17:53.918Z,4.03
2018-01-07T19:28:21.408Z,4.03
2018-01-07T19:38:48.849Z,4.07
2018-01-07T19:49:16.337Z,4.07
2018-01-07T19:59:43.850Z,4.03
2018-01-07T20:10:11.376Z,4.05
2018-01-07T20:20:38.874Z,4.05
2018-01-07T20:31:06.299Z,4.03
2018-01-07T20:41:33.802Z,4.01
2018-01-07T20:52:01.318Z,4.03
2018-01-07T21:02:28.834Z,3.99
2018-01-07T21:12:56.288Z,4.01
2018-01-07T21:23:23.783Z,4.07
2018-01-07T21:33:51.294Z,4.09
2018-01-07T21:44:18.761Z,4.07
2018-01-07T21:54:46.268Z,4.05
2018-01-07T22:05:13.759Z,4.11
2018-01-07T22:15:41.296Z,4.15
2018-01-07T22:26:08.790Z,4.19
2018-01-07T22:36:36.266Z,4.21
2018-01-07T22:47:03.745Z,4.21
2018-01-07T22:57:31.312Z,4.19
2018-01-07T23:07:58.792Z,4.19
2018-01-07T23:18:26.288Z,4.19
2018-01-07T23:28:53.792Z,4.17
2018-01-07T23:39:21.313Z,4.15
2018-01-07T23:49:48.826Z,4.15
