createdAt,value
2023-03-13T00:01:21.547Z,28.80
2023-03-13T00:03:27.199Z,28.60
2023-03-13T00:05:38.086Z,30.83
2023-03-13T00:07:43.017Z,26.38
2023-03-13T00:09:47.913Z,27.65
2023-03-13T00:11:53.099Z,24.05
2023-03-13T00:13:58.802Z,29.08
2023-03-13T00:16:05.437Z,23.63
2023-03-13T00:18:10.344Z,24.75
2023-03-13T00:20:17.530Z,28.58
2023-03-13T00:22:25.408Z,27.10
2023-03-13T00:24:30.562Z,29.35
2023-03-13T00:26:35.658Z,21.85
2023-03-13T00:28:43.789Z,24.38
2023-03-13T00:30:50.756Z,22.42
2023-03-13T00:32:55.832Z,30.30
2023-03-13T00:35:01.062Z,22.80
2023-03-13T00:37:06.005Z,30.90
2023-03-13T00:39:13.538Z,26.35
2023-03-13T00:41:22.072Z,35.60
2023-03-13T00:43:27.541Z,22.60
2023-03-13T00:45:32.928Z,20.45
2023-03-13T00:47:37.821Z,24.95
2023-03-13T00:49:42.756Z,25.42
2023-03-13T00:51:47.909Z,26.02
2023-03-13T00:53:52.937Z,23.30
2023-03-13T00:56:03.913Z,30.42
2023-03-13T00:58:08.847Z,23.85
2023-03-13T01:00:16.239Z,23.25
2023-03-13T01:02:21.317Z,22.25
2023-03-13T01:04:26.328Z,21.73
2023-03-13T01:06:35.168Z,23.13
2023-03-13T01:08:40.727Z,18.52
2023-03-13T01:10:45.865Z,23.17
2023-03-13T01:12:53.660Z,27.00
2023-03-13T01:14:58.767Z,23.05
2023-03-13T01:17:03.950Z,22.80
2023-03-13T01:19:13.434Z,27.98
2023-03-13T01:21:21.440Z,22.02
2023-03-13T01:23:26.662Z,18.65
2023-03-13T01:25:31.555Z,18.75
2023-03-13T01:27:39.559Z,20.33
2023-03-13T01:29:47.138Z,23.15
2023-03-13T01:31:52.469Z,30.73
2023-03-13T01:33:59.886Z,30.08
2023-03-13T01:36:05.593Z,23.23
2023-03-13T01:38:11.250Z,29.80
2023-03-13T01:40:16.646Z,18.65
2023-03-13T01:42:21.559Z,22.48
2023-03-13T01:44:29.163Z,22.00
2023-03-13T01:46:37.679Z,18.77
2023-03-13T01:48:55.080Z,27.58
2023-03-13T01:51:05.953Z,17.48
2023-03-13T01:53:10.893Z,19.65
2023-03-13T01:55:19.896Z,23.88
2023-03-13T01:57:32.896Z,18.48
2023-03-13T01:59:43.198Z,19.58
2023-03-13T02:01:55.200Z,22.92
2023-03-13T02:04:00.972Z,17.95
2023-03-13T02:06:07.858Z,22.20
2023-03-13T02:08:20.585Z,19.42
2023-03-13T02:10:27.949Z,19.77
2023-03-13T02:12:38.662Z,16.00
2023-03-13T02:14:48.005Z,26.88
2023-03-13T02:16:58.264Z,20.48
2023-03-13T02:19:05.337Z,20.42
2023-03-13T02:21:34.814Z,19.70
2023-03-13T02:23:51.673Z,17.15
2023-03-13T02:25:59.944Z,21.17
2023-03-13T02:28:16.489Z,19.42
2023-03-13T02:30:21.919Z,25.77
2023-03-13T02:32:28.213Z,21.90
2023-03-13T02:34:38.284Z,21.05
2023-03-13T02:36:44.549Z,18.85
2023-03-13T02:38:58.055Z,15.00
2023-03-13T02:41:08.790Z,22.30
2023-03-13T02:43:20.113Z,17.15
2023-03-13T02:45:25.881Z,16.33
2023-03-13T02:47:31.029Z,18.20
2023-03-13T02:49:36.713Z,16.17
2023-03-13T02:51:46.729Z,21.48
2023-03-13T02:53:56.739Z,21.83
2023-03-13T02:56:02.145Z,17.83
2023-03-13T02:58:11.248Z,22.88
2023-03-13T03:00:17.770Z,17.77
2023-03-13T03:02:23.636Z,15.85
2023-03-13T03:04:29.854Z,19.23
2023-03-13T03:06:35.283Z,19.85
2023-03-13T03:08:44.215Z,19.77
2023-03-13T03:10:50.664Z,17.50
2023-03-13T03:12:55.924Z,24.80
2023-03-13T03:15:05.234Z,24.85
2023-03-13T03:17:13.002Z,18.20
2023-03-13T03:19:18.779Z,23.33
2023-03-13T03:21:23.976Z,16.20
2023-03-13T03:23:30.112Z,20.42
2023-03-13T03:25:35.473Z,30.83
2023-03-13T03:27:40.796Z,17.20
2023-03-13T03:29:46.965Z,17.75
2023-03-13T03:31:54.512Z,17.95
2023-03-13T03:34:00.481Z,19.58
2023-03-13T03:36:10.153Z,23.50
2023-03-13T03:38:15.154Z,17.17
2023-03-13T03:40:21.664Z,17.15
2023-03-13T03:42:27.151Z,17.45
2023-03-13T03:44:33.285Z,19.33
2023-03-13T03:46:38.951Z,23.30
2023-03-13T03:48:47.004Z,21.92
2023-03-13T03:50:52.650Z,17.85
2023-03-13T03:52:58.869Z,17.45
2023-03-13T03:55:04.837Z,21.00
2023-03-13T03:57:10.132Z,19.23
2023-03-13T03:59:16.166Z,17.77
2023-03-13T04:01:34.689Z,19.92
2023-03-13T04:03:41.462Z,18.20
2023-03-13T04:05:50.212Z,19.02
2023-03-13T04:07:55.249Z,20.02
2023-03-13T04:10:00.340Z,26.77
2023-03-13T04:12:13.086Z,17.80
2023-03-13T04:14:21.576Z,22.33
2023-03-13T04:16:27.178Z,12.30
2023-03-13T04:18:33.524Z,16.98
2023-03-13T04:20:39.576Z,19.55
2023-03-13T04:22:47.436Z,21.25
2023-03-13T04:24:54.291Z,28.50
2023-03-13T04:27:02.862Z,23.75
2023-03-13T04:29:08.964Z,26.15
2023-03-13T04:31:32.976Z,20.00
2023-03-13T04:33:38.030Z,15.38
2023-03-13T04:35:58.722Z,16.48
2023-03-13T04:38:24.253Z,16.75
2023-03-13T04:40:44.259Z,24.33
2023-03-13T04:43:00.946Z,14.75
2023-03-13T04:45:29.539Z,21.33
2023-03-13T04:47:58.048Z,14.77
2023-03-13T04:50:05.642Z,21.77
2023-03-13T04:52:40.068Z,20.98
2023-03-13T04:55:13.779Z,20.42
2023-03-13T04:57:22.087Z,19.15
2023-03-13T04:59:41.343Z,15.48
2023-03-13T05:01:47.406Z,16.10
2023-03-13T05:04:13.602Z,16.50
2023-03-13T05:06:35.916Z,12.07
2023-03-13T05:08:52.020Z,17.50
2023-03-13T05:11:09.184Z,19.38
2023-03-13T05:13:32.757Z,13.02
2023-03-13T05:16:00.836Z,13.05
2023-03-13T05:18:15.565Z,13.50
2023-03-13T05:20:39.429Z,16.05
2023-03-13T05:22:47.450Z,17.23
2023-03-13T05:24:52.372Z,17.33
2023-03-13T05:27:32.507Z,9.85
2023-03-13T05:29:49.513Z,12.43
2023-03-13T05:32:14.304Z,12.10
2023-03-13T05:34:51.333Z,16.30
2023-03-13T05:37:02.601Z,18.50
2023-03-13T05:39:23.415Z,12.43
2023-03-13T05:41:50.882Z,15.15
2023-03-13T05:44:08.356Z,11.90
2023-03-13T05:46:31.092Z,13.38
2023-03-13T05:48:59.343Z,13.80
2023-03-13T05:51:24.552Z,13.20
2023-03-13T05:53:37.697Z,15.45
2023-03-13T05:56:06.063Z,10.80
2023-03-13T05:58:29.114Z,11.15
2023-03-13T06:00:52.597Z,11.90
2023-03-13T06:03:22.125Z,13.98
2023-03-13T06:05:30.073Z,15.32
2023-03-13T06:07:35.835Z,13.80
2023-03-13T06:09:41.796Z,10.07
2023-03-13T06:11:47.538Z,17.17
2023-03-13T06:13:54.891Z,9.25
2023-03-13T06:16:22.771Z,13.90
2023-03-13T06:18:29.071Z,13.05
2023-03-13T06:20:34.344Z,13.63
2023-03-13T06:22:39.300Z,12.52
2023-03-13T06:24:45.368Z,9.43
2023-03-13T06:26:51.645Z,16.02
2023-03-13T06:28:56.877Z,8.55
2023-03-13T06:31:05.365Z,12.10
2023-03-13T06:33:13.094Z,10.40
2023-03-13T06:35:18.799Z,12.38
2023-03-13T06:37:23.769Z,11.35
2023-03-13T06:39:29.763Z,14.32
2023-03-13T06:41:34.776Z,12.25
2023-03-13T06:43:42.242Z,12.15
2023-03-13T06:45:47.631Z,11.40
2023-03-13T06:47:53.005Z,22.98
2023-03-13T06:50:01.054Z,9.55
2023-03-13T06:52:06.058Z,11.13
2023-03-13T06:54:11.039Z,10.82
2023-03-13T06:56:17.183Z,9.10
2023-03-13T06:58:32.095Z,14.95
2023-03-13T07:00:40.018Z,12.07
2023-03-13T07:02:44.939Z,10.07
2023-03-13T07:04:50.079Z,9.35
2023-03-13T07:06:58.107Z,12.13
2023-03-13T07:09:03.069Z,12.60
2023-03-13T07:11:11.591Z,10.57
2023-03-13T07:13:16.524Z,12.48
2023-03-13T07:15:21.773Z,9.45
2023-03-13T07:17:27.051Z,11.55
2023-03-13T07:19:32.026Z,12.07
2023-03-13T07:21:37.660Z,12.13
2023-03-13T07:23:45.244Z,10.00
2023-03-13T07:25:57.657Z,9.50
2023-03-13T07:28:03.136Z,9.73
2023-03-13T07:30:10.340Z,13.05
2023-03-13T07:32:15.838Z,16.73
2023-03-13T07:34:20.834Z,17.75
2023-03-13T07:36:26.655Z,12.38
2023-03-13T07:38:31.690Z,9.63
2023-03-13T07:40:39.455Z,10.95
2023-03-13T07:42:45.236Z,11.07
2023-03-13T07:44:50.136Z,11.98
2023-03-13T07:46:55.323Z,8.50
2023-03-13T07:49:00.256Z,13.93
2023-03-13T07:51:06.391Z,10.63
2023-03-13T07:53:14.180Z,11.05
2023-03-13T07:55:20.050Z,9.73
2023-03-13T07:57:27.548Z,10.85
2023-03-13T07:59:32.897Z,12.88
2023-03-13T08:01:38.331Z,10.73
2023-03-13T08:03:44.250Z,8.73
2023-03-13T08:05:49.436Z,10.85
2023-03-13T08:07:54.481Z,14.68
2023-03-13T08:09:59.385Z,8.45
2023-03-13T08:12:05.301Z,10.90
2023-03-13T08:14:13.096Z,18.02
2023-03-13T08:16:20.556Z,11.25
2023-03-13T08:18:26.269Z,7.95
2023-03-13T08:20:31.191Z,12.57
2023-03-13T08:22:37.160Z,7.13
2023-03-13T08:24:42.314Z,10.27
2023-03-13T08:26:47.372Z,7.88
2023-03-13T08:28:57.113Z,11.20
2023-03-13T08:31:11.336Z,6.40
2023-03-13T08:33:16.307Z,6.57
2023-03-13T08:35:21.360Z,7.28
2023-03-13T08:37:26.635Z,7.82
2023-03-13T08:39:31.509Z,7.22
2023-03-13T08:41:40.767Z,6.13
2023-03-13T08:43:46.532Z,8.07
2023-03-13T08:45:57.870Z,6.40
2023-03-13T08:48:05.533Z,6.80
2023-03-13T08:50:12.080Z,6.75
2023-03-13T08:52:17.158Z,7.38
2023-03-13T08:54:22.049Z,9.18
2023-03-13T08:56:30.714Z,8.23
2023-03-13T08:58:36.276Z,9.65
2023-03-13T09:00:41.183Z,5.65
2023-03-13T09:02:46.278Z,6.53
2023-03-13T09:04:53.974Z,5.32
2023-03-13T09:06:59.199Z,5.82
2023-03-13T09:09:05.499Z,5.75
2023-03-13T09:11:13.425Z,5.80
2023-03-13T09:13:18.317Z,5.35
2023-03-13T09:15:23.411Z,5.00
2023-03-13T09:17:28.830Z,5.53
2023-03-13T09:19:33.821Z,6.72
2023-03-13T09:21:41.449Z,9.13
2023-03-13T09:23:47.432Z,5.82
2023-03-13T09:25:54.891Z,9.38
2023-03-13T09:27:59.837Z,8.25
2023-03-13T09:30:04.864Z,7.50
2023-03-13T09:32:10.576Z,5.38
2023-03-13T09:34:15.664Z,6.00
2023-03-13T09:36:23.023Z,6.07
2023-03-13T09:38:30.686Z,6.63
2023-03-13T09:40:48.623Z,7.80
2023-03-13T09:43:02.377Z,7.07
2023-03-13T09:45:15.349Z,6.18
2023-03-13T09:47:27.705Z,7.45
2023-03-13T09:49:36.882Z,5.50
2023-03-13T09:51:44.403Z,7.43
2023-03-13T09:53:57.324Z,9.00
2023-03-13T09:56:03.017Z,11.85
2023-03-13T09:58:16.648Z,10.32
2023-03-13T10:00:27.399Z,11.85
2023-03-13T10:02:35.793Z,6.07
2023-03-13T10:04:47.190Z,5.95
2023-03-13T10:06:52.384Z,7.32
2023-03-13T10:09:01.529Z,5.47
2023-03-13T10:11:14.338Z,10.50
2023-03-13T10:13:30.832Z,10.25
2023-03-13T10:15:45.584Z,8.65
2023-03-13T10:17:51.088Z,8.63
2023-03-13T10:20:06.913Z,10.93
2023-03-13T10:22:18.766Z,12.88
2023-03-13T10:24:35.968Z,10.18
2023-03-13T10:26:41.125Z,5.88
2023-03-13T10:28:46.704Z,6.68
2023-03-13T10:30:55.976Z,6.35
2023-03-13T10:33:21.525Z,5.90
2023-03-13T10:35:28.758Z,11.15
2023-03-13T10:37:42.990Z,6.13
2023-03-13T10:39:51.241Z,8.98
2023-03-13T10:42:02.128Z,7.38
2023-03-13T10:44:10.415Z,8.68
2023-03-13T10:46:28.615Z,10.18
2023-03-13T10:48:39.993Z,15.80
2023-03-13T10:50:48.510Z,11.05
2023-03-13T10:52:55.438Z,12.68
2023-03-13T10:55:08.597Z,12.18
2023-03-13T10:57:33.118Z,5.40
2023-03-13T10:59:46.249Z,7.47
2023-03-13T11:01:52.853Z,7.55
2023-03-13T11:04:00.734Z,7.93
2023-03-13T11:06:07.035Z,5.55
2023-03-13T11:08:31.485Z,7.30
2023-03-13T11:10:39.154Z,11.60
2023-03-13T11:12:48.861Z,8.88
2023-03-13T11:15:01.039Z,9.85
2023-03-13T11:17:14.602Z,10.90
2023-03-13T11:19:44.032Z,8.80
2023-03-13T11:22:02.056Z,6.70
2023-03-13T11:24:14.747Z,7.32
2023-03-13T11:26:31.460Z,5.15
2023-03-13T11:28:53.337Z,6.88
2023-03-13T11:31:11.129Z,3.30
2023-03-13T11:33:29.023Z,4.13
2023-03-13T11:35:43.267Z,6.85
2023-03-13T11:37:48.296Z,7.95
2023-03-13T11:40:02.327Z,9.43
2023-03-13T11:42:35.503Z,7.78
2023-03-13T11:44:53.485Z,4.85
2023-03-13T11:47:19.260Z,8.80
2023-03-13T11:49:54.337Z,10.95
2023-03-13T11:52:22.510Z,7.78
2023-03-13T11:54:56.341Z,10.35
2023-03-13T11:57:07.843Z,9.15
2023-03-13T11:59:43.132Z,9.27
2023-03-13T12:01:57.742Z,7.47
2023-03-13T12:04:08.713Z,9.25
2023-03-13T12:06:28.918Z,7.88
2023-03-13T12:08:39.595Z,10.38
2023-03-13T12:10:49.924Z,6.55
2023-03-13T12:13:02.578Z,8.77
2023-03-13T12:15:25.345Z,10.82
2023-03-13T12:17:38.042Z,8.82
2023-03-13T12:19:52.132Z,5.35
2023-03-13T12:22:04.167Z,7.72
2023-03-13T12:24:17.659Z,7.60
2023-03-13T12:26:25.081Z,12.50
2023-03-13T12:28:38.016Z,14.82
2023-03-13T12:30:50.691Z,9.63
2023-03-13T12:33:05.050Z,8.60
2023-03-13T12:35:22.792Z,7.57
2023-03-13T12:37:39.792Z,8.27
2023-03-13T12:39:52.699Z,9.52
2023-03-13T12:42:13.431Z,14.55
2023-03-13T12:44:21.853Z,9.95
2023-03-13T12:46:47.920Z,9.75
2023-03-13T12:49:23.249Z,5.85
2023-03-13T12:51:48.009Z,9.48
2023-03-13T12:54:37.880Z,10.00
2023-03-13T12:56:58.137Z,12.00
2023-03-13T12:59:07.126Z,10.55
2023-03-13T13:01:22.634Z,11.32
2023-03-13T13:03:36.954Z,15.45
2023-03-13T13:05:42.107Z,14.15
2023-03-13T13:07:56.780Z,15.13
2023-03-13T13:10:20.145Z,12.25
2023-03-13T13:15:15.148Z,10.98
2023-03-13T13:17:27.350Z,15.77
2023-03-13T13:19:50.677Z,7.78
2023-03-13T13:22:40.871Z,9.77
2023-03-13T13:24:54.040Z,7.45
2023-03-13T13:26:58.974Z,9.40
2023-03-13T13:29:25.573Z,17.20
2023-03-13T13:32:03.080Z,5.57
2023-03-13T13:34:08.565Z,8.13
2023-03-13T13:36:44.495Z,8.50
2023-03-13T13:38:50.638Z,9.15
2023-03-13T13:41:05.232Z,18.50
2023-03-13T13:43:26.031Z,8.43
2023-03-13T13:45:34.598Z,9.32
2023-03-13T13:47:39.571Z,7.00
2023-03-13T13:50:00.351Z,9.35
2023-03-13T13:52:35.794Z,15.73
2023-03-13T13:54:58.691Z,10.00
2023-03-13T13:57:05.758Z,10.40
2023-03-13T13:59:37.379Z,7.97
2023-03-13T14:01:45.333Z,5.95
2023-03-13T14:03:53.416Z,6.75
2023-03-13T14:06:04.614Z,6.55
2023-03-13T14:08:23.520Z,7.57
2023-03-13T14:10:40.248Z,7.05
2023-03-13T14:12:51.307Z,10.57
2023-03-13T14:15:18.286Z,13.20
2023-03-13T14:17:25.558Z,14.27
2023-03-13T14:19:33.254Z,8.90
2023-03-13T14:21:38.725Z,8.10
2023-03-13T14:23:49.326Z,13.25
2023-03-13T14:25:56.671Z,7.65
2023-03-13T14:28:03.191Z,8.75
2023-03-13T14:30:12.014Z,10.82
2023-03-13T14:32:21.567Z,5.25
2023-03-13T14:34:28.977Z,11.85
2023-03-13T14:36:50.703Z,5.57
2023-03-13T14:39:01.313Z,9.35
2023-03-13T14:41:08.150Z,8.93
2023-03-13T14:43:28.810Z,12.13
2023-03-13T14:45:37.795Z,8.13
2023-03-13T14:47:43.197Z,18.17
2023-03-13T14:49:49.546Z,13.25
2023-03-13T14:52:04.236Z,9.15
2023-03-13T14:54:32.779Z,15.40
2023-03-13T14:56:42.335Z,7.50
2023-03-13T14:58:48.674Z,10.93
2023-03-13T15:00:53.906Z,6.35
2023-03-13T15:03:27.566Z,6.75
2023-03-13T15:05:36.961Z,11.13
2023-03-13T15:07:45.029Z,12.98
2023-03-13T15:09:54.236Z,11.00
2023-03-13T15:12:01.802Z,8.40
2023-03-13T15:14:06.897Z,8.73
2023-03-13T15:16:20.238Z,11.45
2023-03-13T15:18:29.439Z,23.40
2023-03-13T15:20:34.378Z,11.65
2023-03-13T15:22:42.679Z,9.68
2023-03-13T15:25:03.253Z,6.43
2023-03-13T15:27:20.045Z,11.98
2023-03-13T15:29:24.996Z,6.80
2023-03-13T15:31:31.969Z,6.50
2023-03-13T15:33:38.125Z,8.63
2023-03-13T15:35:43.248Z,5.28
2023-03-13T15:37:48.894Z,7.20
2023-03-13T15:39:53.988Z,5.32
2023-03-13T15:41:59.340Z,10.30
2023-03-13T15:44:07.305Z,6.30
2023-03-13T15:46:16.169Z,8.75
2023-03-13T15:48:24.930Z,5.28
2023-03-13T15:50:30.964Z,6.88
2023-03-13T15:52:38.237Z,11.80
2023-03-13T15:54:43.452Z,9.93
2023-03-13T15:56:50.442Z,13.75
2023-03-13T15:58:55.939Z,3.95
2023-03-13T16:01:03.795Z,7.18
2023-03-13T16:03:09.197Z,8.60
2023-03-13T16:05:14.337Z,5.95
2023-03-13T16:07:22.544Z,3.60
2023-03-13T16:09:28.059Z,15.20
2023-03-13T16:11:33.172Z,10.82
2023-03-13T16:13:38.440Z,10.02
2023-03-13T16:15:43.405Z,13.10
2023-03-13T16:17:51.242Z,5.32
2023-03-13T16:19:56.776Z,6.40
2023-03-13T16:22:01.726Z,5.40
2023-03-13T16:24:07.724Z,6.90
2023-03-13T16:29:13.015Z,5.00
2023-03-13T16:31:23.867Z,3.65
2023-03-13T16:33:31.410Z,3.33
2023-03-13T16:35:37.211Z,9.57
2023-03-13T16:37:42.268Z,7.60
2023-03-13T16:39:48.473Z,11.27
2023-03-13T16:41:53.563Z,6.55
2023-03-13T16:43:59.827Z,5.18
2023-03-13T16:46:06.740Z,5.68
2023-03-13T16:48:21.793Z,4.65
2023-03-13T16:50:35.190Z,7.15
2023-03-13T16:52:40.252Z,6.93
2023-03-13T16:54:46.404Z,4.53
2023-03-13T16:56:51.325Z,7.18
2023-03-13T16:58:57.332Z,8.27
2023-03-13T17:01:05.936Z,10.50
2023-03-13T17:03:11.310Z,10.18
2023-03-13T17:05:17.778Z,9.35
2023-03-13T17:07:29.524Z,4.57
2023-03-13T17:09:34.743Z,4.95
2023-03-13T17:11:39.755Z,7.93
2023-03-13T17:13:46.787Z,7.10
2023-03-13T17:15:52.067Z,10.55
2023-03-13T17:17:57.688Z,7.43
2023-03-13T17:20:05.929Z,5.13
2023-03-13T17:22:14.326Z,4.93
2023-03-13T17:24:21.790Z,9.00
2023-03-13T17:26:29.222Z,7.07
2023-03-13T17:28:34.122Z,11.70
2023-03-13T17:30:39.175Z,6.75
2023-03-13T17:32:44.086Z,10.35
2023-03-13T17:34:49.489Z,7.43
2023-03-13T17:36:54.363Z,8.43
2023-03-13T17:39:03.163Z,8.18
2023-03-13T17:41:14.518Z,9.02
2023-03-13T17:43:19.426Z,8.40
2023-03-13T17:45:25.006Z,10.02
2023-03-13T17:47:30.557Z,7.93
2023-03-13T17:49:35.421Z,10.70
2023-03-13T17:51:41.802Z,7.65
2023-03-13T17:53:46.968Z,8.15
2023-03-13T17:55:52.017Z,10.73
2023-03-13T17:57:59.496Z,7.50
2023-03-13T18:00:07.085Z,7.40
2023-03-13T18:02:19.314Z,5.85
2023-03-13T18:04:24.187Z,9.93
2023-03-13T18:06:31.937Z,7.45
2023-03-13T18:08:36.817Z,9.45
2023-03-13T18:10:41.696Z,7.72
2023-03-13T18:12:46.724Z,6.18
2023-03-13T18:14:54.462Z,10.27
2023-03-13T18:16:59.593Z,6.95
2023-03-13T18:19:04.464Z,9.20
2023-03-13T18:21:09.980Z,6.22
2023-03-13T18:23:14.850Z,7.93
2023-03-13T18:25:20.615Z,7.43
2023-03-13T18:27:26.007Z,6.82
2023-03-13T18:29:30.870Z,7.25
2023-03-13T18:31:42.694Z,13.20
2023-03-13T18:33:48.030Z,14.88
2023-03-13T18:35:53.495Z,7.40
2023-03-13T18:37:59.692Z,17.15
2023-03-13T18:40:07.384Z,10.50
2023-03-13T18:42:14.956Z,8.10
2023-03-13T18:44:21.825Z,8.35
2023-03-13T18:46:31.671Z,11.77
2023-03-13T18:48:39.500Z,6.43
2023-03-13T18:50:44.581Z,8.18
2023-03-13T18:52:49.601Z,16.77
2023-03-13T18:54:54.764Z,10.18
2023-03-13T18:57:01.053Z,6.85
2023-03-13T18:59:07.294Z,6.30
2023-03-13T19:01:16.965Z,9.20
2023-03-13T19:03:22.666Z,19.50
2023-03-13T19:05:30.208Z,7.32
2023-03-13T19:07:35.710Z,22.23
2023-03-13T19:09:44.068Z,13.70
2023-03-13T19:11:51.694Z,13.48
2023-03-13T19:14:00.102Z,9.43
2023-03-13T19:16:05.194Z,13.95
2023-03-13T19:18:14.358Z,14.63
2023-03-13T19:20:23.936Z,11.35
2023-03-13T19:22:31.761Z,12.05
2023-03-13T19:24:36.634Z,12.20
2023-03-13T19:26:44.825Z,7.68
2023-03-13T19:28:49.840Z,5.68
2023-03-13T19:30:55.310Z,5.78
2023-03-13T19:33:00.246Z,11.32
2023-03-13T19:35:05.208Z,11.38
2023-03-13T19:37:14.297Z,7.97
2023-03-13T19:39:25.130Z,8.57
2023-03-13T19:41:30.546Z,12.52
2023-03-13T19:43:35.532Z,6.13
2023-03-13T19:45:40.468Z,11.23
2023-03-13T19:47:45.872Z,7.40
2023-03-13T19:49:52.521Z,5.00
2023-03-13T19:51:57.841Z,13.15
2023-03-13T19:54:02.707Z,12.65
2023-03-13T19:56:19.898Z,12.57
2023-03-13T19:58:25.012Z,7.22
2023-03-13T20:00:30.102Z,8.90
2023-03-13T20:02:35.256Z,9.85
2023-03-13T20:04:42.208Z,9.95
2023-03-13T20:06:47.608Z,12.55
2023-03-13T20:08:56.159Z,9.75
2023-03-13T20:11:01.054Z,7.70
2023-03-13T20:13:08.541Z,5.78
2023-03-13T20:15:14.883Z,11.93
2023-03-13T20:17:19.825Z,14.90
2023-03-13T20:19:29.171Z,5.95
2023-03-13T20:21:37.392Z,7.57
2023-03-13T20:23:42.334Z,5.35
2023-03-13T20:25:47.725Z,11.00
2023-03-13T20:27:53.064Z,7.75
2023-03-13T20:30:00.773Z,8.38
2023-03-13T20:32:06.060Z,6.60
2023-03-13T20:34:11.002Z,7.47
2023-03-13T20:36:19.303Z,9.65
2023-03-13T20:38:24.202Z,7.13
2023-03-13T20:40:29.205Z,8.25
2023-03-13T20:42:34.074Z,8.57
2023-03-13T20:44:39.128Z,4.20
2023-03-13T20:46:46.739Z,7.10
2023-03-13T20:48:52.342Z,14.13
2023-03-13T20:51:02.015Z,7.15
2023-03-13T20:53:07.081Z,8.52
2023-03-13T20:55:12.507Z,3.58
2023-03-13T20:57:19.399Z,8.20
2023-03-13T20:59:24.573Z,4.63
2023-03-13T21:01:31.111Z,17.73
2023-03-13T21:03:40.221Z,5.63
2023-03-13T21:05:45.661Z,3.50
2023-03-13T21:07:50.596Z,5.13
2023-03-13T21:09:55.530Z,4.82
2023-03-13T21:12:00.541Z,4.88
2023-03-13T21:14:06.138Z,4.75
2023-03-13T21:16:13.033Z,6.53
2023-03-13T21:18:17.945Z,13.60
2023-03-13T21:20:26.478Z,5.78
2023-03-13T21:22:31.802Z,7.75
2023-03-13T21:24:37.395Z,4.57
2023-03-13T21:26:42.267Z,9.63
2023-03-13T21:28:47.961Z,7.07
2023-03-13T21:30:52.933Z,11.50
2023-03-13T21:32:58.200Z,7.57
2023-03-13T21:35:04.205Z,11.65
2023-03-13T21:37:11.845Z,6.93
2023-03-13T21:39:17.140Z,7.68
2023-03-13T21:41:24.434Z,13.75
2023-03-13T21:43:30.734Z,6.28
2023-03-13T21:45:36.410Z,8.60
2023-03-13T21:47:41.574Z,6.68
2023-03-13T21:49:47.060Z,5.07
2023-03-13T21:51:51.935Z,9.82
2023-03-13T21:53:59.396Z,6.68
2023-03-13T21:56:04.725Z,10.52
2023-03-13T21:58:09.702Z,3.88
2023-03-13T22:00:16.553Z,5.72
2023-03-13T22:02:21.464Z,5.40
2023-03-13T22:04:26.521Z,4.40
2023-03-13T22:06:31.500Z,2.67
2023-03-13T22:08:36.369Z,4.22
2023-03-13T22:10:49.637Z,4.63
2023-03-13T22:14:59.463Z,3.47
2023-03-13T22:17:04.375Z,6.28
2023-03-13T22:19:09.645Z,3.28
2023-03-13T22:21:15.167Z,5.38
2023-03-13T22:23:20.055Z,3.10
2023-03-13T22:25:25.282Z,5.88
2023-03-13T22:27:32.764Z,2.40
2023-03-13T22:29:38.009Z,3.15
2023-03-13T22:31:42.873Z,3.95
2023-03-13T22:33:47.849Z,9.55
2023-03-13T22:35:53.765Z,5.10
2023-03-13T22:37:58.669Z,8.48
2023-03-13T22:40:04.131Z,5.50
2023-03-13T22:42:09.716Z,2.65
2023-03-13T22:44:17.274Z,6.82
2023-03-13T22:46:22.605Z,3.50
2023-03-13T22:48:28.933Z,5.57
2023-03-13T22:50:33.887Z,3.75
2023-03-13T22:52:38.766Z,2.28
2023-03-13T22:54:46.810Z,6.85
2023-03-13T22:56:51.702Z,2.53
2023-03-13T22:58:56.865Z,6.28
2023-03-13T23:01:07.885Z,4.65
2023-03-13T23:03:12.901Z,4.57
2023-03-13T23:05:17.944Z,1.73
2023-03-13T23:07:23.510Z,5.20
2023-03-13T23:09:28.383Z,5.00
2023-03-13T23:11:33.293Z,4.75
2023-03-13T23:13:38.414Z,3.03
2023-03-13T23:15:58.679Z,3.95
2023-03-13T23:18:07.530Z,4.20
2023-03-13T23:20:16.337Z,4.00
2023-03-13T23:22:22.055Z,7.00
2023-03-13T23:24:27.034Z,2.95
2023-03-13T23:26:32.065Z,3.45
2023-03-13T23:28:37.598Z,3.72
2023-03-13T23:30:42.603Z,2.97
2023-03-13T23:32:49.224Z,7.25
2023-03-13T23:34:58.542Z,4.53
2023-03-13T23:37:03.598Z,8.43
2023-03-13T23:39:08.496Z,4.55
2023-03-13T23:41:15.717Z,2.67
2023-03-13T23:43:20.621Z,2.42
2023-03-13T23:45:25.659Z,5.57
2023-03-13T23:47:31.246Z,6.03
2023-03-13T23:49:36.117Z,4.47
2023-03-13T23:51:43.708Z,2.97
2023-03-13T23:53:48.605Z,9.27
2023-03-13T23:56:00.810Z,6.03
2023-03-13T23:58:05.686Z,3.33
