createdAt,value
2019-06-10T00:02:10.925Z,21.90
2019-06-10T00:04:41.524Z,22.00
2019-06-10T00:07:11.858Z,21.90
2019-06-10T00:09:40.957Z,21.80
2019-06-10T00:12:12.421Z,21.80
2019-06-10T00:14:41.899Z,21.80
2019-06-10T00:17:11.151Z,21.70
2019-06-10T00:19:40.935Z,21.80
2019-06-10T00:22:11.565Z,21.70
2019-06-10T00:24:40.991Z,21.60
2019-06-10T00:27:11.793Z,21.70
2019-06-10T00:29:40.980Z,21.60
2019-06-10T00:32:12.756Z,21.60
2019-06-10T00:34:41.926Z,21.60
2019-06-10T00:37:14.765Z,21.70
2019-06-10T00:39:41.464Z,21.70
2019-06-10T00:42:14.679Z,21.70
2019-06-10T00:44:41.658Z,21.70
2019-06-10T00:47:14.423Z,21.80
2019-06-10T00:49:41.378Z,21.80
2019-06-10T00:52:12.208Z,21.80
2019-06-10T00:54:41.764Z,21.90
2019-06-10T00:57:12.348Z,22.10
2019-06-10T00:59:41.505Z,22.10
2019-06-10T01:02:12.467Z,22.10
2019-06-10T01:04:40.924Z,22.00
2019-06-10T01:07:11.708Z,21.90
2019-06-10T01:09:41.298Z,21.80
2019-06-10T01:12:13.138Z,21.60
2019-06-10T01:14:41.190Z,21.50
2019-06-10T01:17:11.925Z,21.30
2019-06-10T01:19:41.519Z,21.30
2019-06-10T01:22:12.272Z,21.30
2019-06-10T01:24:41.313Z,21.40
2019-06-10T01:27:11.714Z,21.30
2019-06-10T01:29:41.637Z,21.20
2019-06-10T01:32:12.246Z,21.30
2019-06-10T01:34:41.694Z,21.30
2019-06-10T01:37:11.756Z,21.20
2019-06-10T01:39:41.367Z,21.20
2019-06-10T01:42:11.375Z,21.20
2019-06-10T01:44:41.307Z,21.20
2019-06-10T01:47:11.850Z,21.30
2019-06-10T01:49:41.205Z,21.40
2019-06-10T01:52:12.446Z,21.60
2019-06-10T01:54:42.023Z,21.90
2019-06-10T01:57:13.810Z,21.90
2019-06-10T01:59:41.715Z,21.70
2019-06-10T02:02:17.289Z,21.70
2019-06-10T02:04:45.622Z,21.70
2019-06-10T02:07:16.919Z,21.70
2019-06-10T02:09:45.161Z,21.80
2019-06-10T02:12:16.331Z,21.80
2019-06-10T02:14:44.448Z,21.80
2019-06-10T02:17:15.987Z,21.80
2019-06-10T02:19:43.795Z,21.70
2019-06-10T02:22:15.021Z,21.60
2019-06-10T02:24:43.144Z,21.70
2019-06-10T02:27:14.442Z,21.70
2019-06-10T02:29:42.479Z,21.70
2019-06-10T02:32:15.878Z,21.70
2019-06-10T02:34:53.195Z,21.40
2019-06-10T02:37:16.743Z,21.40
2019-06-10T02:39:43.929Z,21.40
2019-06-10T02:42:23.516Z,21.20
2019-06-10T02:44:49.654Z,21.20
2019-06-10T02:47:22.694Z,21.10
2019-06-10T02:49:59.116Z,20.90
2019-06-10T02:52:23.132Z,20.90
2019-06-10T02:54:53.458Z,21.20
2019-06-10T02:57:29.257Z,21.10
2019-06-10T02:59:54.394Z,21.00
2019-06-10T03:02:26.347Z,21.20
2019-06-10T03:04:53.563Z,20.70
2019-06-10T03:07:27.594Z,20.70
2019-06-10T03:09:53.886Z,20.20
2019-06-10T03:12:24.574Z,20.00
2019-06-10T03:14:53.509Z,19.70
2019-06-10T03:17:25.828Z,19.20
2019-06-10T03:19:54.463Z,18.50
2019-06-10T03:22:25.663Z,18.80
2019-06-10T03:24:54.019Z,19.00
2019-06-10T03:27:23.532Z,19.10
2019-06-10T03:29:53.511Z,18.90
2019-06-10T03:32:31.748Z,18.20
2019-06-10T03:34:54.747Z,18.00
2019-06-10T03:37:25.949Z,18.00
2019-06-10T03:40:05.565Z,17.80
2019-06-10T03:42:45.212Z,17.90
2019-06-10T03:45:28.389Z,18.10
2019-06-10T03:47:56.965Z,18.20
2019-06-10T03:50:27.122Z,18.40
2019-06-10T03:52:56.441Z,18.50
2019-06-10T03:55:27.942Z,18.40
2019-06-10T03:57:55.886Z,18.50
2019-06-10T04:00:27.195Z,18.70
2019-06-10T04:02:55.349Z,18.70
2019-06-10T04:05:25.778Z,18.70
2019-06-10T04:07:54.775Z,18.80
2019-06-10T04:10:24.977Z,18.60
2019-06-10T04:12:54.204Z,18.60
2019-06-10T04:15:25.137Z,18.50
2019-06-10T04:17:53.632Z,18.50
2019-06-10T04:20:25.058Z,18.50
2019-06-10T04:22:53.088Z,18.60
2019-06-10T04:25:24.684Z,18.50
2019-06-10T04:27:52.613Z,18.50
2019-06-10T04:30:24.353Z,18.60
2019-06-10T04:32:53.040Z,18.50
2019-06-10T04:35:24.273Z,18.20
2019-06-10T04:37:52.613Z,18.10
2019-06-10T04:40:23.573Z,18.20
2019-06-10T04:42:52.854Z,18.10
2019-06-10T04:45:23.579Z,18.10
2019-06-10T04:47:52.646Z,18.00
2019-06-10T04:50:30.817Z,17.90
2019-06-10T04:52:52.890Z,17.80
2019-06-10T04:55:23.570Z,17.80
2019-06-10T04:57:52.513Z,17.60
2019-06-10T05:00:24.112Z,17.70
2019-06-10T05:02:52.513Z,17.70
2019-06-10T05:05:23.677Z,17.70
2019-06-10T05:07:52.083Z,17.60
2019-06-10T05:10:23.701Z,17.60
2019-06-10T05:12:52.604Z,17.80
2019-06-10T05:15:24.385Z,17.90
2019-06-10T05:17:52.690Z,18.10
2019-06-10T05:20:28.331Z,18.10
2019-06-10T05:22:52.829Z,18.00
2019-06-10T05:25:23.644Z,18.00
2019-06-10T05:27:52.453Z,18.10
2019-06-10T05:30:22.779Z,18.10
2019-06-10T05:32:52.400Z,18.30
2019-06-10T05:35:24.191Z,18.60
2019-06-10T05:37:52.765Z,18.40
2019-06-10T05:40:23.670Z,18.20
2019-06-10T05:42:52.831Z,18.40
2019-06-10T05:45:24.465Z,18.30
2019-06-10T05:47:53.149Z,18.00
2019-06-10T05:50:23.411Z,17.60
2019-06-10T05:52:52.739Z,17.80
2019-06-10T05:55:22.870Z,17.90
2019-06-10T05:57:53.288Z,18.00
2019-06-10T06:00:29.340Z,18.20
2019-06-10T06:03:07.534Z,18.00
2019-06-10T06:05:39.366Z,18.10
2019-06-10T06:08:09.048Z,18.10
2019-06-10T06:10:38.280Z,18.30
2019-06-10T06:13:07.095Z,18.50
2019-06-10T06:15:35.932Z,18.60
2019-06-10T06:18:10.114Z,18.70
2019-06-10T06:20:35.976Z,18.70
2019-06-10T06:23:05.207Z,18.50
2019-06-10T06:25:39.770Z,18.70
2019-06-10T06:28:04.827Z,18.80
2019-06-10T06:30:36.028Z,18.90
2019-06-10T06:33:04.396Z,19.10
2019-06-10T06:35:37.615Z,19.10
2019-06-10T06:38:03.795Z,19.00
2019-06-10T06:40:34.406Z,19.20
2019-06-10T06:43:03.392Z,19.40
2019-06-10T06:45:34.024Z,19.60
2019-06-10T06:48:03.064Z,19.30
2019-06-10T06:50:34.318Z,19.50
2019-06-10T06:53:21.010Z,19.70
2019-06-10T06:55:35.247Z,19.70
2019-06-10T06:58:04.108Z,19.70
2019-06-10T07:00:48.893Z,20.00
2019-06-10T07:03:05.835Z,20.10
2019-06-10T07:05:35.964Z,19.80
2019-06-10T07:08:06.080Z,19.50
2019-06-10T07:10:37.317Z,19.60
2019-06-10T07:13:07.384Z,19.70
2019-06-10T07:15:46.984Z,19.80
2019-06-10T07:18:14.912Z,20.00
2019-06-10T07:20:45.834Z,19.90
2019-06-10T07:23:15.292Z,20.00
2019-06-10T07:25:47.210Z,20.50
2019-06-10T07:28:14.844Z,20.50
2019-06-10T07:30:51.186Z,20.50
2019-06-10T07:33:14.376Z,20.40
2019-06-10T07:35:45.034Z,20.00
2019-06-10T07:38:13.921Z,20.20
2019-06-10T07:40:45.570Z,20.30
2019-06-10T07:43:13.244Z,20.40
2019-06-10T07:45:47.612Z,20.30
2019-06-10T07:48:12.660Z,20.30
2019-06-10T07:50:44.169Z,20.60
2019-06-10T07:53:12.834Z,21.00
2019-06-10T07:55:44.756Z,21.00
2019-06-10T07:58:12.951Z,21.00
2019-06-10T08:00:46.483Z,21.10
2019-06-10T08:03:12.924Z,21.10
2019-06-10T08:05:44.384Z,21.10
2019-06-10T08:08:13.005Z,20.80
2019-06-10T08:10:44.727Z,21.10
2019-06-10T08:13:12.699Z,20.90
2019-06-10T08:15:44.057Z,21.00
2019-06-10T08:18:13.097Z,21.50
2019-06-10T08:20:45.458Z,21.40
2019-06-10T08:23:16.392Z,21.50
2019-06-10T08:25:52.954Z,21.70
2019-06-10T08:28:16.472Z,21.80
2019-06-10T08:30:46.121Z,22.30
2019-06-10T08:33:15.416Z,22.50
2019-06-10T08:35:53.608Z,22.50
2019-06-10T08:38:15.082Z,22.80
2019-06-10T08:40:45.396Z,22.50
2019-06-10T08:43:14.576Z,22.50
2019-06-10T08:45:45.451Z,22.30
2019-06-10T08:48:14.271Z,22.10
2019-06-10T08:50:47.439Z,22.30
2019-06-10T08:53:17.823Z,22.20
2019-06-10T08:55:46.101Z,22.60
2019-06-10T08:58:14.722Z,22.70
2019-06-10T09:00:46.059Z,22.70
2019-06-10T09:03:14.112Z,22.90
2019-06-10T09:05:46.516Z,22.50
2019-06-10T09:08:13.583Z,22.50
2019-06-10T09:10:46.244Z,22.70
2019-06-10T09:13:13.500Z,22.60
2019-06-10T09:15:45.050Z,22.80
2019-06-10T09:18:20.195Z,22.90
2019-06-10T09:20:52.805Z,23.00
2019-06-10T09:23:24.835Z,22.90
2019-06-10T09:25:54.429Z,23.00
2019-06-10T09:28:23.479Z,22.90
2019-06-10T09:30:57.887Z,22.90
2019-06-10T09:33:23.055Z,22.90
2019-06-10T09:35:54.961Z,22.90
2019-06-10T09:38:22.827Z,23.30
2019-06-10T09:41:00.941Z,23.90
2019-06-10T09:43:24.304Z,24.40
2019-06-10T09:45:56.324Z,24.10
2019-06-10T09:48:24.442Z,24.70
2019-06-10T09:50:57.833Z,24.60
2019-06-10T09:53:33.881Z,24.00
2019-06-10T09:55:55.696Z,23.60
2019-06-10T09:58:24.848Z,23.40
2019-06-10T10:00:57.687Z,23.40
2019-06-10T10:03:25.782Z,23.30
2019-06-10T10:06:09.366Z,23.30
2019-06-10T10:08:25.829Z,23.40
2019-06-10T10:10:58.732Z,23.90
2019-06-10T10:13:25.605Z,23.80
2019-06-10T10:15:54.487Z,23.80
2019-06-10T10:18:23.705Z,23.80
2019-06-10T10:20:58.377Z,24.40
2019-06-10T10:23:23.215Z,24.30
2019-06-10T10:25:56.767Z,24.60
2019-06-10T10:28:25.453Z,25.10
2019-06-10T10:30:57.612Z,25.90
2019-06-10T10:33:29.013Z,26.00
2019-06-10T10:35:54.648Z,27.00
2019-06-10T10:38:23.505Z,27.10
2019-06-10T10:40:58.334Z,27.00
2019-06-10T10:43:32.081Z,25.20
2019-06-10T10:45:59.890Z,25.10
2019-06-10T10:48:24.126Z,24.90
2019-06-10T10:50:56.031Z,25.00
2019-06-10T10:53:23.876Z,25.30
2019-06-10T10:55:53.548Z,26.00
2019-06-10T10:58:23.010Z,25.60
2019-06-10T11:00:56.276Z,26.20
2019-06-10T11:03:23.123Z,26.60
2019-06-10T11:06:00.509Z,26.90
2019-06-10T11:08:23.457Z,27.20
2019-06-10T11:10:57.823Z,27.30
2019-06-10T11:13:25.927Z,27.60
2019-06-10T11:15:56.415Z,27.90
2019-06-10T11:18:25.370Z,26.70
2019-06-10T11:20:54.333Z,26.50
2019-06-10T11:23:23.221Z,26.90
2019-06-10T11:25:56.563Z,27.30
2019-06-10T11:28:22.959Z,27.30
2019-06-10T11:30:56.356Z,27.40
2019-06-10T11:33:22.871Z,27.50
2019-06-10T11:35:55.100Z,27.70
2019-06-10T11:38:23.415Z,27.80
2019-06-10T11:40:57.720Z,27.80
2019-06-10T11:43:23.209Z,27.80
2019-06-10T11:45:58.882Z,27.80
2019-06-10T11:48:23.801Z,27.90
2019-06-10T11:50:56.728Z,28.20
2019-06-10T11:53:23.928Z,28.70
2019-06-10T11:55:53.794Z,28.60
2019-06-10T11:58:22.901Z,27.30
2019-06-10T12:00:55.660Z,27.00
2019-06-10T12:03:23.146Z,26.80
2019-06-10T12:05:55.490Z,26.20
2019-06-10T12:08:23.692Z,26.20
2019-06-10T12:10:58.288Z,26.30
2019-06-10T12:13:23.610Z,26.90
2019-06-10T12:16:42.443Z,26.70
2019-06-10T12:18:23.178Z,26.60
2019-06-10T12:20:55.917Z,26.40
2019-06-10T12:23:22.612Z,26.40
2019-06-10T12:25:54.466Z,27.30
2019-06-10T12:28:22.156Z,27.80
2019-06-10T12:30:55.627Z,28.10
2019-06-10T12:33:25.204Z,27.90
2019-06-10T12:35:56.546Z,28.40
2019-06-10T12:38:23.145Z,28.60
2019-06-10T12:40:55.996Z,28.70
2019-06-10T12:43:23.203Z,28.60
2019-06-10T12:45:54.289Z,28.80
2019-06-10T12:48:23.035Z,28.40
2019-06-10T12:50:53.885Z,27.40
2019-06-10T12:53:22.983Z,27.30
2019-06-10T12:55:53.635Z,27.00
2019-06-10T12:58:22.776Z,27.60
2019-06-10T13:00:53.282Z,28.30
2019-06-10T13:03:23.647Z,28.10
2019-06-10T13:05:53.722Z,27.20
2019-06-10T13:08:23.933Z,27.60
2019-06-10T13:10:53.536Z,28.40
2019-06-10T13:13:22.816Z,27.70
2019-06-10T13:15:53.196Z,27.70
2019-06-10T13:18:23.762Z,27.90
2019-06-10T13:20:54.061Z,27.60
2019-06-10T13:23:30.797Z,27.60
2019-06-10T13:25:58.818Z,27.80
2019-06-10T13:28:24.687Z,27.40
2019-06-10T13:30:54.632Z,27.50
2019-06-10T13:33:24.389Z,28.00
2019-06-10T13:35:53.881Z,28.80
2019-06-10T13:38:25.729Z,29.30
2019-06-10T13:40:53.633Z,28.60
2019-06-10T13:43:23.127Z,28.30
2019-06-10T13:45:53.290Z,28.70
2019-06-10T13:48:23.355Z,28.60
2019-06-10T13:50:53.124Z,29.10
2019-06-10T13:53:22.351Z,28.50
2019-06-10T13:56:00.640Z,28.30
2019-06-10T13:58:23.074Z,28.20
2019-06-10T14:00:53.732Z,28.30
2019-06-10T14:03:23.081Z,29.10
2019-06-10T14:05:57.664Z,29.20
2019-06-10T14:08:24.298Z,29.80
2019-06-10T14:10:56.004Z,30.00
2019-06-10T14:13:27.280Z,29.20
2019-06-10T14:15:56.337Z,29.10
2019-06-10T14:18:25.229Z,28.50
2019-06-10T14:20:54.125Z,28.00
2019-06-10T14:23:23.196Z,28.00
2019-06-10T14:25:52.689Z,28.00
2019-06-10T14:28:38.695Z,27.90
2019-06-10T14:30:53.821Z,27.80
2019-06-10T14:33:23.506Z,27.90
2019-06-10T14:35:53.334Z,28.30
2019-06-10T14:38:22.627Z,27.90
2019-06-10T14:40:52.465Z,27.70
2019-06-10T14:43:23.211Z,27.70
2019-06-10T14:45:53.359Z,28.20
2019-06-10T14:48:25.705Z,28.00
2019-06-10T14:50:54.593Z,27.90
2019-06-10T14:53:23.413Z,27.70
2019-06-10T14:55:53.277Z,27.70
2019-06-10T14:58:23.269Z,27.90
2019-06-10T15:00:54.157Z,27.80
2019-06-10T15:03:22.990Z,27.90
2019-06-10T15:05:52.955Z,28.40
2019-06-10T15:08:23.016Z,28.40
2019-06-10T15:10:52.936Z,27.90
2019-06-10T15:13:23.574Z,27.90
2019-06-10T15:15:53.360Z,27.90
2019-06-10T15:18:23.783Z,28.00
2019-06-10T15:20:53.588Z,28.00
2019-06-10T15:23:23.597Z,28.20
2019-06-10T15:25:56.513Z,28.50
2019-06-10T15:28:23.797Z,29.00
2019-06-10T15:30:52.967Z,29.50
2019-06-10T15:33:23.608Z,29.10
2019-06-10T15:35:53.556Z,28.50
2019-06-10T15:38:23.335Z,28.30
2019-06-10T15:40:53.388Z,28.10
2019-06-10T15:43:23.526Z,28.30
2019-06-10T15:45:53.092Z,28.80
2019-06-10T15:48:25.447Z,28.70
2019-06-10T15:50:54.282Z,28.70
2019-06-10T15:53:25.696Z,28.50
2019-06-10T15:56:13.036Z,28.50
2019-06-10T15:58:26.003Z,28.20
2019-06-10T16:00:55.425Z,28.00
2019-06-10T16:03:25.651Z,28.20
2019-06-10T16:05:54.980Z,28.20
2019-06-10T16:08:24.017Z,28.20
2019-06-10T16:10:53.009Z,28.60
2019-06-10T16:13:25.585Z,28.70
2019-06-10T16:15:53.247Z,28.80
2019-06-10T16:18:25.912Z,29.20
2019-06-10T16:20:53.262Z,29.80
2019-06-10T16:23:24.534Z,29.80
2019-06-10T16:25:53.645Z,29.10
2019-06-10T16:28:24.744Z,29.20
2019-06-10T16:30:54.008Z,28.90
2019-06-10T16:33:27.651Z,28.90
2019-06-10T16:35:56.448Z,28.70
2019-06-10T16:38:44.544Z,28.60
2019-06-10T16:41:13.359Z,28.80
2019-06-10T16:43:42.835Z,28.50
2019-06-10T16:46:11.990Z,28.90
2019-06-10T16:48:43.405Z,28.80
2019-06-10T16:51:13.226Z,28.50
2019-06-10T16:53:42.694Z,28.10
2019-06-10T16:56:12.151Z,27.80
2019-06-10T16:58:43.285Z,27.70
2019-06-10T17:01:12.607Z,28.20
2019-06-10T17:03:42.468Z,28.20
2019-06-10T17:06:13.123Z,28.40
2019-06-10T17:08:42.748Z,28.90
2019-06-10T17:11:12.458Z,28.80
2019-06-10T17:13:42.244Z,29.30
2019-06-10T17:16:12.716Z,29.20
2019-06-10T17:18:41.942Z,28.70
2019-06-10T17:21:13.231Z,28.20
2019-06-10T17:23:43.388Z,28.40
2019-06-10T17:26:12.321Z,28.00
2019-06-10T17:28:44.318Z,27.70
2019-06-10T17:31:13.278Z,28.10
2019-06-10T17:33:42.819Z,28.60
2019-06-10T17:36:12.652Z,28.90
2019-06-10T17:38:42.918Z,28.10
2019-06-10T17:41:13.234Z,28.10
2019-06-10T17:43:42.970Z,27.70
2019-06-10T17:46:14.714Z,27.40
2019-06-10T17:48:43.697Z,27.50
2019-06-10T17:51:12.634Z,27.30
2019-06-10T17:53:42.689Z,27.60
2019-06-10T17:56:13.294Z,27.20
2019-06-10T17:58:51.628Z,26.80
2019-06-10T18:01:13.564Z,26.90
2019-06-10T18:03:43.024Z,26.90
2019-06-10T18:06:13.353Z,26.90
2019-06-10T18:08:42.658Z,27.10
2019-06-10T18:11:12.708Z,27.20
2019-06-10T18:13:42.837Z,26.80
2019-06-10T18:16:13.177Z,26.80
2019-06-10T18:18:42.715Z,26.50
2019-06-10T18:21:12.674Z,26.60
2019-06-10T18:23:43.426Z,26.20
2019-06-10T18:26:13.405Z,26.10
2019-06-10T18:29:00.975Z,26.10
2019-06-10T18:31:13.993Z,26.30
2019-06-10T18:33:42.973Z,26.00
2019-06-10T18:36:12.204Z,26.00
2019-06-10T18:38:43.385Z,25.90
2019-06-10T18:41:12.863Z,26.00
2019-06-10T18:43:43.288Z,25.80
2019-06-10T18:46:12.760Z,25.80
2019-06-10T18:48:43.136Z,25.70
2019-06-10T18:51:12.674Z,25.70
2019-06-10T18:53:45.235Z,25.50
2019-06-10T18:56:14.110Z,25.50
2019-06-10T18:58:43.125Z,25.50
2019-06-10T19:01:12.589Z,25.40
2019-06-10T19:03:43.044Z,25.50
2019-06-10T19:06:22.903Z,25.40
2019-06-10T19:08:53.044Z,25.30
2019-06-10T19:11:22.318Z,25.20
2019-06-10T19:13:52.940Z,25.10
2019-06-10T19:16:23.463Z,25.20
2019-06-10T19:18:53.023Z,25.20
2019-06-10T19:21:22.308Z,25.10
2019-06-10T19:23:53.153Z,25.30
2019-06-10T19:26:22.184Z,25.50
2019-06-10T19:28:53.341Z,25.30
2019-06-10T19:31:21.790Z,25.20
2019-06-10T19:33:51.951Z,25.20
2019-06-10T19:36:23.152Z,25.30
2019-06-10T19:38:51.796Z,25.20
2019-06-10T19:41:22.363Z,25.50
2019-06-10T19:43:52.986Z,25.60
2019-06-10T19:46:23.473Z,25.70
2019-06-10T19:48:59.561Z,25.70
2019-06-10T19:51:23.355Z,25.90
2019-06-10T19:53:52.787Z,25.90
2019-06-10T19:56:26.536Z,25.80
2019-06-10T19:58:55.258Z,25.80
2019-06-10T20:01:24.607Z,25.80
2019-06-10T20:03:53.493Z,25.90
2019-06-10T20:06:22.436Z,25.90
2019-06-10T20:08:52.265Z,25.80
2019-06-10T20:11:22.873Z,25.70
2019-06-10T20:13:53.086Z,25.60
2019-06-10T20:16:22.183Z,25.60
2019-06-10T20:18:53.622Z,25.60
2019-06-10T20:21:22.685Z,25.60
2019-06-10T20:23:53.000Z,25.70
2019-06-10T20:26:22.641Z,25.60
2019-06-10T20:28:54.870Z,25.40
2019-06-10T20:31:22.365Z,25.20
2019-06-10T20:33:52.335Z,25.10
2019-06-10T20:36:26.285Z,25.20
2019-06-10T20:38:53.506Z,25.20
2019-06-10T20:41:22.533Z,25.00
2019-06-10T20:43:55.115Z,24.60
2019-06-10T20:46:23.521Z,24.50
2019-06-10T20:48:54.597Z,24.40
2019-06-10T20:51:26.858Z,24.40
2019-06-10T20:53:53.770Z,24.40
2019-06-10T20:56:23.283Z,24.40
2019-06-10T20:58:52.640Z,24.20
2019-06-10T21:01:25.128Z,24.30
2019-06-10T21:03:54.179Z,24.10
2019-06-10T21:06:24.713Z,24.00
2019-06-10T21:08:54.652Z,24.10
2019-06-10T21:11:23.578Z,24.00
2019-06-10T21:13:54.968Z,24.00
2019-06-10T21:16:23.120Z,24.00
2019-06-10T21:18:55.473Z,24.10
2019-06-10T21:21:22.914Z,24.00
2019-06-10T21:23:54.615Z,23.90
2019-06-10T21:26:23.845Z,24.00
2019-06-10T21:28:55.094Z,23.80
2019-06-10T21:31:29.512Z,23.80
2019-06-10T21:33:56.503Z,23.60
2019-06-10T21:36:25.463Z,23.60
2019-06-10T21:38:55.714Z,23.50
2019-06-10T21:41:25.202Z,23.50
2019-06-10T21:43:59.263Z,23.50
2019-06-10T21:46:24.791Z,23.50
2019-06-10T21:48:55.931Z,23.30
2019-06-10T21:51:24.268Z,23.10
2019-06-10T21:53:54.889Z,23.10
2019-06-10T21:56:23.821Z,23.30
2019-06-10T21:58:54.127Z,23.10
2019-06-10T22:01:23.804Z,23.10
2019-06-10T22:03:58.711Z,23.30
2019-06-10T22:06:23.439Z,23.50
2019-06-10T22:09:04.227Z,23.30
2019-06-10T22:11:33.327Z,23.00
2019-06-10T22:14:02.841Z,22.80
2019-06-10T22:16:32.930Z,22.90
2019-06-10T22:19:03.148Z,22.70
2019-06-10T22:21:32.780Z,22.60
2019-06-10T22:24:02.240Z,22.50
2019-06-10T22:26:32.242Z,22.60
2019-06-10T22:29:01.412Z,22.70
2019-06-10T22:31:32.506Z,22.90
2019-06-10T22:34:03.214Z,22.90
2019-06-10T22:36:32.655Z,22.90
2019-06-10T22:39:03.213Z,22.90
2019-06-10T22:41:32.534Z,23.00
2019-06-10T22:44:03.480Z,23.10
2019-06-10T22:46:32.242Z,23.10
2019-06-10T22:49:02.997Z,23.30
2019-06-10T22:51:32.952Z,23.20
2019-06-10T22:54:03.501Z,23.00
2019-06-10T22:56:32.769Z,22.90
2019-06-10T22:59:03.326Z,22.90
2019-06-10T23:01:37.996Z,22.80
2019-06-10T23:04:03.885Z,22.80
2019-06-10T23:06:33.911Z,22.60
2019-06-10T23:09:03.297Z,22.60
2019-06-10T23:11:32.432Z,22.60
2019-06-10T23:14:03.204Z,22.90
2019-06-10T23:16:32.167Z,23.00
2019-06-10T23:19:02.925Z,22.90
2019-06-10T23:21:31.963Z,22.60
2019-06-10T23:24:03.199Z,22.20
2019-06-10T23:26:33.181Z,22.00
2019-06-10T23:29:03.245Z,21.90
2019-06-10T23:31:48.384Z,22.10
2019-06-10T23:34:03.307Z,22.00
2019-06-10T23:36:32.812Z,22.10
2019-06-10T23:39:03.964Z,22.00
2019-06-10T23:41:32.874Z,21.90
2019-06-10T23:44:04.252Z,21.90
2019-06-10T23:46:32.608Z,21.80
2019-06-10T23:49:04.380Z,21.70
2019-06-10T23:51:33.220Z,21.70
2019-06-10T23:54:06.008Z,21.80
2019-06-10T23:56:33.214Z,21.90
2019-06-10T23:59:03.451Z,21.90
