createdAt,value
2019-04-22T13:35:49.841Z,5.60
2019-04-22T13:38:19.243Z,5.33
2019-04-22T13:41:02.181Z,6.03
2019-04-22T13:43:18.790Z,5.90
2019-04-22T13:45:47.734Z,4.40
2019-04-22T13:48:33.490Z,3.67
2019-04-22T13:51:18.622Z,4.35
2019-04-22T13:56:03.232Z,5.70
2019-04-22T13:58:29.110Z,6.90
2019-04-22T14:00:42.577Z,5.30
2019-04-22T14:03:12.917Z,3.27
2019-04-22T14:05:40.956Z,3.35
2019-04-22T14:08:10.376Z,3.98
2019-04-22T14:10:38.704Z,4.17
2019-04-22T14:13:12.291Z,3.98
2019-04-22T14:15:42.254Z,3.42
2019-04-22T14:18:10.756Z,3.85
2019-04-22T14:20:40.750Z,2.98
2019-04-22T14:23:10.212Z,3.55
2019-04-22T14:25:38.939Z,5.92
2019-04-22T14:28:12.050Z,4.83
2019-04-22T14:30:44.362Z,6.17
2019-04-22T14:33:13.945Z,3.70
2019-04-22T14:35:41.990Z,3.80
2019-04-22T14:38:10.187Z,3.77
2019-04-22T14:40:38.641Z,4.20
2019-04-22T14:43:29.024Z,4.45
2019-04-22T14:46:07.057Z,4.47
2019-04-22T14:48:35.951Z,4.22
2019-04-22T14:50:56.254Z,5.45
2019-04-22T14:55:44.409Z,3.90
2019-04-22T14:58:13.020Z,3.98
2019-04-22T15:00:45.947Z,2.58
2019-04-22T15:03:13.890Z,2.50
2019-04-22T15:05:42.086Z,5.15
2019-04-22T15:08:10.980Z,3.45
2019-04-22T15:10:42.307Z,3.10
2019-04-22T15:13:11.491Z,4.60
2019-04-22T15:15:48.005Z,2.95
2019-04-22T15:18:13.587Z,3.20
2019-04-22T15:20:41.606Z,3.47
2019-04-22T15:23:14.725Z,4.17
2019-04-22T15:25:44.222Z,3.45
2019-04-22T15:28:13.456Z,3.58
2019-04-22T15:30:41.619Z,3.85
2019-04-22T15:33:23.650Z,2.98
2019-04-22T15:35:55.552Z,6.12
2019-04-22T15:38:24.359Z,2.75
2019-04-22T15:40:54.504Z,2.75
2019-04-22T15:43:27.356Z,3.02
2019-04-22T15:45:54.746Z,3.35
2019-04-22T15:48:25.117Z,4.78
2019-04-22T15:53:33.770Z,3.45
2019-04-22T15:58:30.282Z,3.58
2019-04-22T16:01:08.908Z,3.60
2019-04-22T16:03:29.013Z,3.37
2019-04-22T16:06:02.148Z,5.75
2019-04-22T16:08:33.590Z,3.37
2019-04-22T16:11:00.021Z,3.60
2019-04-22T16:13:31.928Z,3.00
2019-04-22T16:16:03.121Z,3.15
2019-04-22T16:18:33.690Z,3.35
2019-04-22T16:21:05.235Z,2.98
2019-04-22T16:23:34.095Z,3.58
2019-04-22T16:26:07.332Z,3.90
2019-04-22T16:28:37.690Z,4.95
2019-04-22T16:31:09.292Z,3.10
2019-04-22T16:33:41.474Z,3.85
2019-04-22T16:36:09.034Z,3.83
2019-04-22T16:38:37.721Z,2.85
2019-04-22T16:41:08.529Z,3.17
2019-04-22T16:43:38.371Z,6.65
2019-04-22T16:46:07.643Z,3.80
2019-04-22T16:48:36.171Z,4.55
2019-04-22T16:51:04.363Z,5.25
2019-04-22T16:53:32.806Z,5.45
2019-04-22T16:56:02.669Z,4.80
2019-04-22T16:58:32.613Z,5.97
2019-04-22T17:01:00.839Z,5.50
2019-04-22T17:03:30.742Z,6.37
2019-04-22T17:06:03.592Z,4.90
2019-04-22T17:08:32.872Z,5.60
2019-04-22T17:11:04.820Z,7.40
2019-04-22T17:13:34.656Z,5.80
2019-04-22T17:16:02.875Z,4.90
2019-04-22T17:18:32.950Z,6.08
2019-04-22T17:21:03.703Z,6.65
2019-04-22T17:23:31.659Z,5.25
2019-04-22T17:26:06.207Z,5.60
2019-04-22T17:28:35.462Z,4.97
2019-04-22T17:31:06.664Z,4.83
2019-04-22T17:33:35.170Z,6.75
2019-04-22T17:36:03.519Z,6.12
2019-04-22T17:38:42.799Z,5.22
2019-04-22T17:41:18.739Z,4.00
2019-04-22T17:43:55.741Z,4.00
2019-04-22T17:46:19.574Z,4.55
2019-04-22T17:48:53.030Z,4.28
2019-04-22T17:51:29.850Z,5.70
2019-04-22T17:53:55.043Z,3.73
2019-04-22T17:56:27.529Z,3.40
2019-04-22T17:58:57.275Z,3.98
2019-04-22T18:01:24.002Z,3.92
2019-04-22T18:03:40.516Z,3.50
2019-04-22T18:06:08.867Z,4.05
2019-04-22T18:08:50.195Z,4.28
2019-04-22T18:14:00.221Z,3.95
2019-04-22T18:16:27.599Z,3.12
2019-04-22T18:18:59.957Z,3.42
2019-04-22T18:21:25.480Z,3.05
2019-04-22T18:23:51.979Z,3.05
2019-04-22T18:26:24.389Z,3.12
2019-04-22T18:28:54.068Z,3.05
2019-04-22T18:31:19.840Z,3.85
2019-04-22T18:33:50.200Z,3.58
2019-04-22T18:36:19.290Z,3.10
2019-04-22T18:38:59.795Z,2.85
2019-04-22T18:41:23.786Z,2.67
2019-04-22T18:44:01.854Z,2.65
2019-04-22T18:46:29.530Z,3.08
2019-04-22T18:48:55.862Z,2.87
2019-04-22T18:51:31.512Z,2.70
2019-04-22T18:53:54.081Z,3.02
2019-04-22T18:56:31.473Z,3.65
2019-04-22T18:58:46.377Z,4.40
2019-04-22T19:01:03.817Z,2.95
2019-04-22T19:03:44.732Z,4.00
2019-04-22T19:06:38.307Z,2.80
2019-04-22T19:08:56.244Z,3.00
2019-04-22T19:11:22.392Z,3.42
2019-04-22T19:14:07.490Z,2.98
2019-04-22T19:16:35.051Z,3.05
2019-04-22T19:18:56.469Z,4.33
2019-04-22T19:21:26.292Z,4.00
2019-04-22T19:23:54.345Z,3.75
2019-04-22T19:26:40.983Z,4.25
2019-04-22T19:28:54.139Z,3.90
2019-04-22T19:31:25.057Z,5.08
2019-04-22T19:33:56.207Z,4.25
2019-04-22T19:36:26.397Z,5.00
2019-04-22T19:38:52.657Z,4.53
2019-04-22T19:41:24.101Z,4.62
2019-04-22T19:43:50.304Z,4.00
2019-04-22T19:46:20.961Z,5.03
2019-04-22T19:51:24.255Z,4.22
2019-04-22T19:53:53.328Z,4.05
2019-04-22T19:56:11.518Z,4.22
2019-04-22T19:58:52.424Z,4.00
2019-04-22T20:01:17.177Z,4.87
2019-04-22T20:03:57.975Z,3.35
2019-04-22T20:06:15.836Z,3.55
2019-04-22T20:08:48.818Z,3.75
2019-04-22T20:11:21.750Z,4.03
2019-04-22T20:13:48.042Z,5.05
2019-04-22T20:16:06.150Z,5.30
2019-04-22T20:18:52.338Z,3.37
2019-04-22T20:21:18.402Z,3.15
2019-04-22T20:23:37.195Z,3.10
2019-04-22T20:26:07.566Z,3.40
2019-04-22T20:28:43.379Z,3.67
2019-04-22T20:31:14.210Z,3.08
2019-04-22T20:33:48.074Z,3.45
2019-04-22T20:36:26.439Z,6.83
2019-04-22T20:38:39.871Z,3.58
2019-04-22T20:41:08.937Z,4.33
2019-04-22T20:43:51.482Z,3.90
2019-04-22T20:46:08.830Z,3.90
2019-04-22T20:48:46.941Z,3.62
2019-04-22T20:51:04.162Z,3.50
2019-04-22T20:53:46.034Z,3.08
2019-04-22T20:56:06.339Z,3.70
2019-04-22T20:58:40.004Z,4.33
2019-04-22T21:00:55.579Z,4.37
2019-04-22T21:03:26.564Z,4.05
2019-04-22T21:05:55.813Z,4.05
2019-04-22T21:08:40.349Z,2.95
2019-04-22T21:10:56.110Z,3.45
2019-04-22T21:13:30.558Z,3.63
2019-04-22T21:16:04.127Z,5.47
2019-04-22T21:18:44.664Z,4.80
2019-04-22T21:21:07.206Z,4.70
2019-04-22T21:23:27.670Z,3.20
2019-04-22T21:26:02.368Z,3.30
2019-04-22T21:28:33.206Z,3.77
2019-04-22T21:30:57.179Z,4.47
2019-04-22T21:33:24.892Z,4.87
2019-04-22T21:36:06.770Z,3.47
2019-04-22T21:38:35.933Z,4.75
2019-04-22T21:40:56.670Z,2.90
2019-04-22T21:43:29.970Z,3.25
2019-04-22T21:46:04.864Z,3.30
2019-04-22T21:48:36.871Z,3.17
2019-04-22T21:50:59.892Z,5.65
2019-04-22T21:53:31.498Z,3.53
2019-04-22T21:56:13.033Z,2.20
2019-04-22T21:58:27.941Z,2.92
2019-04-22T22:01:06.517Z,4.05
2019-04-22T22:03:23.737Z,8.13
2019-04-22T22:05:46.299Z,7.40
2019-04-22T22:08:35.244Z,7.53
2019-04-22T22:10:58.452Z,9.38
2019-04-22T22:13:32.090Z,7.77
2019-04-22T22:15:52.142Z,9.48
2019-04-22T22:18:19.057Z,9.05
2019-04-22T22:21:13.010Z,8.45
2019-04-22T22:25:47.996Z,10.70
2019-04-22T22:28:41.735Z,16.82
2019-04-22T22:31:01.989Z,10.30
2019-04-22T22:33:27.183Z,13.70
2019-04-22T22:35:57.401Z,11.03
2019-04-22T22:38:21.150Z,10.45
2019-04-22T22:40:34.005Z,11.40
2019-04-22T22:43:05.389Z,8.27
2019-04-22T22:45:37.090Z,9.53
