createdAt,value
2018-05-02T00:01:17.619Z,6.40
2018-05-02T00:03:45.799Z,5.87
2018-05-02T00:06:14.412Z,6.40
2018-05-02T00:08:42.656Z,5.93
2018-05-02T00:11:10.898Z,5.63
2018-05-02T00:13:39.573Z,6.43
2018-05-02T00:16:07.767Z,6.07
2018-05-02T00:18:36.045Z,5.87
2018-05-02T00:21:04.630Z,5.80
2018-05-02T00:23:32.816Z,6.20
2018-05-02T00:26:01.023Z,6.20
2018-05-02T00:28:29.771Z,5.97
2018-05-02T00:30:57.942Z,5.70
2018-05-02T00:33:26.131Z,6.17
2018-05-02T00:35:54.845Z,6.50
2018-05-02T00:38:23.048Z,6.40
2018-05-02T00:40:51.238Z,6.13
2018-05-02T00:45:45.709Z,5.83
2018-05-02T00:48:14.007Z,6.10
2018-05-02T00:50:42.266Z,5.97
2018-05-02T00:53:11.048Z,6.20
2018-05-02T00:55:39.319Z,6.10
2018-05-02T00:58:31.979Z,6.30
2018-05-02T01:01:06.089Z,5.57
2018-05-02T01:03:34.381Z,5.60
2018-05-02T01:06:02.565Z,5.83
2018-05-02T01:08:31.201Z,5.87
2018-05-02T01:10:59.426Z,5.87
2018-05-02T01:13:27.617Z,5.60
2018-05-02T01:15:56.432Z,6.17
2018-05-02T01:18:24.697Z,6.00
2018-05-02T01:20:52.893Z,5.80
2018-05-02T01:23:21.422Z,6.23
2018-05-02T01:25:49.636Z,6.13
2018-05-02T01:28:17.810Z,6.37
2018-05-02T01:30:46.588Z,6.30
2018-05-02T01:33:14.783Z,6.83
2018-05-02T01:35:42.981Z,6.00
2018-05-02T01:38:11.738Z,6.63
2018-05-02T01:40:39.963Z,6.57
2018-05-02T01:43:08.143Z,5.50
2018-05-02T01:45:36.750Z,5.67
2018-05-02T01:48:04.981Z,6.43
2018-05-02T01:50:33.193Z,6.27
2018-05-02T01:53:01.971Z,7.03
2018-05-02T01:55:30.224Z,7.07
2018-05-02T01:57:58.418Z,6.33
2018-05-02T02:00:27.013Z,6.20
2018-05-02T02:02:55.219Z,6.30
2018-05-02T02:05:23.462Z,5.87
2018-05-02T02:07:52.149Z,6.13
2018-05-02T02:10:20.422Z,6.00
2018-05-02T02:12:48.623Z,6.27
2018-05-02T02:15:17.282Z,6.03
2018-05-02T02:17:45.504Z,6.33
2018-05-02T02:20:13.706Z,6.07
2018-05-02T02:22:42.389Z,6.27
2018-05-02T02:25:10.649Z,6.83
2018-05-02T02:27:38.887Z,6.33
2018-05-02T02:30:07.556Z,6.20
2018-05-02T02:32:35.777Z,6.73
2018-05-02T02:35:03.996Z,6.00
2018-05-02T02:37:32.577Z,6.17
2018-05-02T02:40:00.802Z,6.57
2018-05-02T02:42:31.845Z,5.53
2018-05-02T02:45:00.042Z,6.03
2018-05-02T02:47:28.734Z,6.07
2018-05-02T02:49:57.375Z,6.30
2018-05-02T02:52:25.575Z,6.67
2018-05-02T02:54:53.797Z,6.40
2018-05-02T02:57:22.321Z,5.80
2018-05-02T02:59:50.520Z,6.53
2018-05-02T03:02:18.732Z,6.50
2018-05-02T03:04:47.547Z,6.70
2018-05-02T03:07:15.735Z,6.17
2018-05-02T03:09:43.996Z,7.87
2018-05-02T03:12:12.619Z,6.60
2018-05-02T03:14:40.943Z,6.47
2018-05-02T03:17:09.680Z,6.83
2018-05-02T03:19:38.320Z,6.67
2018-05-02T03:22:06.527Z,6.23
2018-05-02T03:24:34.747Z,5.83
2018-05-02T03:27:03.299Z,6.27
2018-05-02T03:29:31.523Z,6.23
2018-05-02T03:31:59.859Z,6.40
2018-05-02T03:34:28.361Z,6.63
2018-05-02T03:36:56.554Z,7.00
2018-05-02T03:39:24.886Z,6.50
2018-05-02T03:41:53.391Z,7.10
2018-05-02T03:44:21.601Z,6.13
2018-05-02T03:46:49.921Z,6.60
2018-05-02T03:49:18.529Z,5.90
2018-05-02T03:51:46.761Z,7.20
2018-05-02T03:54:15.166Z,6.77
2018-05-02T03:56:43.708Z,6.73
2018-05-02T03:59:11.987Z,6.13
2018-05-02T04:01:52.137Z,5.93
2018-05-02T04:07:25.648Z,7.03
2018-05-02T04:09:54.347Z,6.20
2018-05-02T04:12:22.588Z,6.47
2018-05-02T04:14:50.786Z,6.47
2018-05-02T04:17:19.428Z,6.50
2018-05-02T04:19:47.658Z,6.17
2018-05-02T04:22:15.881Z,6.70
2018-05-02T04:24:44.636Z,6.63
2018-05-02T04:27:12.883Z,6.80
2018-05-02T04:29:41.071Z,6.40
2018-05-02T04:32:09.726Z,6.63
2018-05-02T04:34:37.980Z,6.20
2018-05-02T04:37:06.198Z,6.07
2018-05-02T04:39:34.770Z,6.03
2018-05-02T04:42:03.044Z,6.30
2018-05-02T04:44:31.226Z,6.00
2018-05-02T04:46:59.983Z,6.80
2018-05-02T04:49:28.195Z,5.83
2018-05-02T04:51:56.370Z,6.97
2018-05-02T04:54:25.135Z,6.17
2018-05-02T04:56:53.401Z,6.63
2018-05-02T04:59:21.592Z,6.77
2018-05-02T05:01:50.188Z,6.73
2018-05-02T05:04:18.453Z,7.33
2018-05-02T05:06:46.668Z,8.53
2018-05-02T05:09:15.384Z,6.93
2018-05-02T05:11:43.601Z,7.30
2018-05-02T05:14:11.885Z,7.40
2018-05-02T05:16:40.405Z,7.20
2018-05-02T05:19:08.652Z,7.40
2018-05-02T05:21:36.976Z,7.77
2018-05-02T05:24:05.670Z,8.87
2018-05-02T05:26:33.878Z,7.13
2018-05-02T05:29:02.333Z,8.20
2018-05-02T05:31:30.840Z,7.40
2018-05-02T05:33:59.069Z,7.70
2018-05-02T05:36:27.328Z,7.43
2018-05-02T05:38:55.998Z,7.13
2018-05-02T05:41:24.314Z,7.33
2018-05-02T05:43:52.564Z,8.00
2018-05-02T05:46:21.294Z,9.90
2018-05-02T05:48:49.760Z,7.40
2018-05-02T05:51:18.007Z,8.03
2018-05-02T05:53:55.614Z,6.80
2018-05-02T05:56:46.343Z,7.97
2018-05-02T05:59:30.434Z,6.70
2018-05-02T06:02:10.442Z,7.10
2018-05-02T06:05:00.485Z,7.33
2018-05-02T06:08:02.589Z,7.90
2018-05-02T06:10:38.204Z,8.93
2018-05-02T06:13:12.121Z,7.47
2018-05-02T06:15:42.402Z,9.63
2018-05-02T06:18:11.058Z,8.67
2018-05-02T06:20:39.303Z,8.63
2018-05-02T06:23:07.561Z,8.43
2018-05-02T06:25:46.184Z,8.47
2018-05-02T06:28:29.047Z,8.40
2018-05-02T06:31:04.150Z,8.73
2018-05-02T06:33:41.705Z,8.10
2018-05-02T06:36:17.452Z,7.70
2018-05-02T06:38:51.094Z,8.93
2018-05-02T06:41:28.901Z,7.70
2018-05-02T06:44:14.721Z,8.37
2018-05-02T06:46:50.909Z,7.50
2018-05-02T06:49:27.604Z,7.37
2018-05-02T06:52:02.561Z,7.13
2018-05-02T06:54:38.962Z,7.70
2018-05-02T06:57:09.781Z,7.07
2018-05-02T06:59:44.438Z,7.70
2018-05-02T07:02:19.387Z,7.53
2018-05-02T07:04:55.011Z,7.90
2018-05-02T07:07:25.583Z,7.37
2018-05-02T07:10:03.081Z,7.00
2018-05-02T07:12:45.037Z,7.07
2018-05-02T07:15:35.172Z,7.60
2018-05-02T07:18:18.478Z,7.17
2018-05-02T07:20:53.702Z,7.60
2018-05-02T07:23:27.250Z,7.57
2018-05-02T07:26:07.415Z,7.93
2018-05-02T07:28:43.713Z,8.17
2018-05-02T07:31:32.641Z,8.43
2018-05-02T07:34:14.888Z,7.83
2018-05-02T07:36:48.268Z,7.30
2018-05-02T07:39:25.398Z,8.00
2018-05-02T07:42:04.126Z,7.53
2018-05-02T07:44:48.877Z,7.33
2018-05-02T07:47:23.094Z,8.27
2018-05-02T07:49:57.370Z,7.23
2018-05-02T07:52:33.888Z,8.67
2018-05-02T07:55:12.304Z,6.87
2018-05-02T07:57:44.991Z,6.67
2018-05-02T08:00:21.759Z,6.63
2018-05-02T08:02:57.211Z,6.57
2018-05-02T08:05:30.292Z,6.20
2018-05-02T08:08:06.711Z,6.47
2018-05-02T08:10:39.609Z,7.20
2018-05-02T08:13:19.914Z,7.80
2018-05-02T08:16:07.724Z,6.90
2018-05-02T08:18:40.424Z,7.40
2018-05-02T08:21:09.709Z,7.20
2018-05-02T08:23:38.443Z,6.30
2018-05-02T08:26:06.694Z,5.47
2018-05-02T08:28:34.941Z,6.20
2018-05-02T08:31:03.681Z,6.63
2018-05-02T08:33:31.864Z,6.63
2018-05-02T08:36:00.489Z,7.07
2018-05-02T08:38:29.350Z,6.70
2018-05-02T08:40:57.566Z,6.53
2018-05-02T08:43:25.797Z,5.97
2018-05-02T08:45:54.441Z,5.83
2018-05-02T08:48:22.651Z,5.40
2018-05-02T08:50:51.820Z,5.20
2018-05-02T08:53:21.743Z,5.23
2018-05-02T08:55:50.320Z,6.00
2018-05-02T08:58:18.527Z,6.63
2018-05-02T09:00:46.884Z,7.10
2018-05-02T09:03:15.438Z,7.63
2018-05-02T09:05:43.676Z,7.23
2018-05-02T09:08:11.930Z,6.30
2018-05-02T09:10:41.178Z,6.23
2018-05-02T09:13:09.994Z,7.30
2018-05-02T09:15:38.644Z,7.37
2018-05-02T09:18:06.984Z,7.57
2018-05-02T09:20:35.694Z,7.33
2018-05-02T09:23:03.911Z,7.23
2018-05-02T09:25:32.178Z,7.53
2018-05-02T09:28:00.844Z,7.07
2018-05-02T09:30:29.065Z,7.97
2018-05-02T09:32:57.379Z,7.17
2018-05-02T09:35:26.724Z,6.97
2018-05-02T09:37:55.328Z,6.50
2018-05-02T09:40:23.584Z,5.40
2018-05-02T09:42:51.818Z,4.97
2018-05-02T09:45:20.600Z,4.40
2018-05-02T09:47:48.811Z,4.47
2018-05-02T09:50:17.063Z,4.53
2018-05-02T09:52:45.689Z,4.40
2018-05-02T09:55:13.918Z,4.73
2018-05-02T09:57:42.122Z,4.43
2018-05-02T10:00:11.437Z,4.90
2018-05-02T10:02:39.654Z,4.53
2018-05-02T10:05:08.403Z,5.00
2018-05-02T10:07:36.953Z,4.60
2018-05-02T10:10:05.265Z,4.43
2018-05-02T10:12:34.476Z,4.07
2018-05-02T10:15:02.621Z,3.80
2018-05-02T10:17:31.336Z,4.10
2018-05-02T10:19:59.539Z,4.13
2018-05-02T10:22:27.749Z,4.00
2018-05-02T10:24:56.453Z,3.80
2018-05-02T10:27:24.665Z,3.53
2018-05-02T10:29:52.951Z,2.77
2018-05-02T10:32:21.620Z,3.87
2018-05-02T10:34:49.912Z,2.50
2018-05-02T10:37:18.113Z,3.07
2018-05-02T10:39:46.759Z,3.13
2018-05-02T10:42:15.044Z,2.70
2018-05-02T10:44:43.293Z,3.10
2018-05-02T10:47:11.903Z,2.87
2018-05-02T10:49:40.118Z,2.70
2018-05-02T10:52:08.318Z,2.20
2018-05-02T10:54:37.058Z,2.63
2018-05-02T10:57:05.289Z,2.30
2018-05-02T10:59:33.505Z,2.53
2018-05-02T11:02:02.315Z,2.50
2018-05-02T11:04:30.517Z,2.33
2018-05-02T11:06:58.719Z,2.20
2018-05-02T11:09:27.398Z,4.10
2018-05-02T11:11:56.129Z,2.03
2018-05-02T11:14:24.602Z,1.80
2018-05-02T11:16:53.221Z,2.10
2018-05-02T11:19:21.498Z,2.27
2018-05-02T11:21:49.819Z,2.17
2018-05-02T11:24:18.355Z,1.83
2018-05-02T11:26:46.620Z,2.17
2018-05-02T11:29:14.952Z,2.00
2018-05-02T11:31:44.282Z,2.03
2018-05-02T11:34:12.992Z,1.77
2018-05-02T11:36:41.159Z,3.80
2018-05-02T11:39:09.395Z,4.50
2018-05-02T11:41:38.213Z,4.77
2018-05-02T11:44:06.400Z,4.47
2018-05-02T11:46:34.647Z,3.00
2018-05-02T11:49:03.225Z,2.23
2018-05-02T11:51:31.411Z,2.10
2018-05-02T11:53:59.821Z,2.43
2018-05-02T11:56:28.579Z,2.60
2018-05-02T11:58:56.856Z,2.53
2018-05-02T12:01:25.053Z,2.80
2018-05-02T12:03:53.783Z,2.20
2018-05-02T12:06:22.019Z,2.40
2018-05-02T12:08:50.248Z,2.40
2018-05-02T12:11:18.889Z,2.80
2018-05-02T12:13:47.090Z,2.60
2018-05-02T12:16:15.411Z,3.00
2018-05-02T12:18:44.130Z,2.50
2018-05-02T12:21:12.384Z,2.80
2018-05-02T12:23:40.610Z,2.77
2018-05-02T12:26:09.330Z,3.77
2018-05-02T12:28:37.542Z,2.57
2018-05-02T12:31:05.798Z,2.03
2018-05-02T12:33:34.396Z,2.10
2018-05-02T12:36:02.618Z,3.27
2018-05-02T12:38:31.208Z,2.70
2018-05-02T12:40:59.668Z,2.43
2018-05-02T12:43:27.888Z,2.30
2018-05-02T12:45:56.137Z,3.80
2018-05-02T12:48:24.985Z,2.50
2018-05-02T12:50:53.207Z,2.40
2018-05-02T12:53:21.404Z,2.00
2018-05-02T12:55:50.065Z,2.20
2018-05-02T12:58:18.267Z,2.10
2018-05-02T13:00:46.493Z,1.73
2018-05-02T13:03:15.173Z,2.20
2018-05-02T13:05:43.403Z,2.10
2018-05-02T13:08:11.737Z,2.00
2018-05-02T13:10:40.445Z,2.43
2018-05-02T13:13:08.628Z,2.10
2018-05-02T13:15:36.867Z,2.17
2018-05-02T13:18:05.478Z,2.80
2018-05-02T13:20:33.660Z,2.43
2018-05-02T13:23:01.913Z,2.13
2018-05-02T13:25:30.640Z,2.60
2018-05-02T13:27:58.814Z,2.80
2018-05-02T13:30:27.099Z,3.03
2018-05-02T13:32:55.889Z,2.40
2018-05-02T13:35:24.141Z,2.40
2018-05-02T13:37:52.325Z,2.03
2018-05-02T13:40:21.019Z,2.13
2018-05-02T13:42:49.348Z,2.50
2018-05-02T13:45:17.573Z,1.97
2018-05-02T13:47:46.095Z,2.40
2018-05-02T13:50:14.296Z,2.07
2018-05-02T13:52:42.530Z,2.27
2018-05-02T13:55:11.282Z,2.13
2018-05-02T13:57:39.494Z,2.50
2018-05-02T14:00:07.736Z,2.10
2018-05-02T14:02:36.465Z,2.47
2018-05-02T14:05:04.678Z,2.50
2018-05-02T14:07:32.972Z,2.80
2018-05-02T14:10:01.731Z,3.00
2018-05-02T14:12:30.221Z,3.03
2018-05-02T14:14:58.798Z,2.53
2018-05-02T14:17:27.517Z,2.17
2018-05-02T14:19:55.773Z,2.13
2018-05-02T14:22:23.991Z,6.43
2018-05-02T14:24:52.527Z,2.80
2018-05-02T14:27:20.710Z,2.60
2018-05-02T14:29:49.084Z,2.60
2018-05-02T14:32:17.827Z,2.70
2018-05-02T14:34:46.045Z,2.43
2018-05-02T14:37:14.379Z,2.27
2018-05-02T14:39:42.946Z,1.93
2018-05-02T14:42:11.159Z,2.33
2018-05-02T14:44:39.558Z,2.30
2018-05-02T14:47:08.126Z,2.60
2018-05-02T14:49:36.321Z,1.90
2018-05-02T14:52:04.775Z,2.00
2018-05-02T14:54:33.407Z,2.13
2018-05-02T14:57:01.604Z,2.00
2018-05-02T14:59:29.863Z,1.60
2018-05-02T15:01:58.571Z,1.80
2018-05-02T15:04:26.758Z,2.13
2018-05-02T15:06:55.128Z,2.00
2018-05-02T15:09:24.041Z,1.80
2018-05-02T15:11:52.266Z,1.90
2018-05-02T15:14:20.448Z,2.20
2018-05-02T15:16:48.960Z,2.10
2018-05-02T15:19:17.192Z,2.30
2018-05-02T15:21:45.443Z,1.87
2018-05-02T15:24:14.836Z,1.70
2018-05-02T15:26:43.501Z,1.87
2018-05-02T15:29:11.739Z,1.70
2018-05-02T15:31:40.005Z,1.90
2018-05-02T15:34:08.847Z,1.70
2018-05-02T15:36:37.057Z,1.70
2018-05-02T15:39:06.052Z,2.50
2018-05-02T15:41:34.511Z,2.30
2018-05-02T15:44:02.705Z,2.27
2018-05-02T15:46:31.233Z,2.10
2018-05-02T15:48:59.795Z,1.60
2018-05-02T15:51:28.020Z,1.70
2018-05-02T15:53:56.297Z,2.03
2018-05-02T15:56:24.810Z,2.30
2018-05-02T15:58:53.042Z,2.10
2018-05-02T16:01:21.393Z,1.87
2018-05-02T16:03:50.040Z,1.77
2018-05-02T16:06:18.226Z,1.90
2018-05-02T16:08:46.522Z,1.47
2018-05-02T16:11:15.079Z,1.60
2018-05-02T16:13:43.392Z,1.70
2018-05-02T16:16:11.669Z,1.37
2018-05-02T16:18:40.487Z,1.83
2018-05-02T16:21:08.697Z,1.80
2018-05-02T16:23:36.931Z,3.23
2018-05-02T16:26:05.555Z,1.83
2018-05-02T16:28:33.767Z,1.53
2018-05-02T16:31:02.009Z,2.23
2018-05-02T16:33:30.748Z,8.07
2018-05-02T16:35:59.008Z,1.63
2018-05-02T16:38:27.215Z,1.73
2018-05-02T16:40:55.780Z,1.67
2018-05-02T16:43:24.015Z,1.30
2018-05-02T16:45:52.404Z,1.80
2018-05-02T16:48:21.021Z,1.50
2018-05-02T16:50:49.239Z,1.43
2018-05-02T16:53:17.508Z,1.63
2018-05-02T16:55:46.153Z,2.27
2018-05-02T16:58:14.360Z,1.93
2018-05-02T17:00:42.715Z,2.30
2018-05-02T17:03:11.930Z,2.20
2018-05-02T17:05:40.868Z,2.57
2018-05-02T17:08:09.212Z,2.20
2018-05-02T17:10:37.991Z,1.80
2018-05-02T17:13:06.454Z,2.00
2018-05-02T17:15:34.676Z,1.50
2018-05-02T17:18:03.003Z,1.50
2018-05-02T17:20:31.712Z,1.70
2018-05-02T17:22:59.919Z,2.13
2018-05-02T17:25:28.149Z,2.03
2018-05-02T17:27:56.726Z,1.90
2018-05-02T17:30:24.925Z,1.50
2018-05-02T17:32:53.367Z,1.80
2018-05-02T17:35:21.925Z,1.90
2018-05-02T17:37:50.139Z,1.60
2018-05-02T17:40:18.437Z,1.53
2018-05-02T17:42:46.991Z,1.40
2018-05-02T17:45:15.203Z,1.57
2018-05-02T17:47:43.780Z,1.50
2018-05-02T17:50:12.605Z,1.80
2018-05-02T17:52:40.841Z,4.77
2018-05-02T17:55:09.057Z,12.80
2018-05-02T17:57:37.595Z,2.17
2018-05-02T18:00:05.848Z,1.60
2018-05-02T18:02:34.062Z,1.50
2018-05-02T18:05:02.699Z,1.63
2018-05-02T18:07:31.101Z,1.10
2018-05-02T18:09:59.313Z,1.20
2018-05-02T18:12:27.873Z,1.13
2018-05-02T18:14:56.112Z,1.10
2018-05-02T18:17:24.312Z,1.60
2018-05-02T18:19:53.046Z,1.00
2018-05-02T18:22:21.269Z,1.23
2018-05-02T18:24:49.462Z,1.10
2018-05-02T18:27:18.804Z,1.57
2018-05-02T18:29:47.794Z,1.70
2018-05-02T18:32:16.077Z,1.20
2018-05-02T18:34:44.297Z,1.20
2018-05-02T18:37:12.583Z,2.20
2018-05-02T18:39:40.818Z,4.57
2018-05-02T18:42:09.740Z,3.20
2018-05-02T18:44:39.356Z,1.77
2018-05-02T18:47:07.784Z,2.10
2018-05-02T18:49:36.074Z,2.60
2018-05-02T18:52:04.925Z,1.70
2018-05-02T18:54:33.655Z,9.60
2018-05-02T18:57:01.955Z,2.73
2018-05-02T18:59:30.722Z,2.10
2018-05-02T19:01:59.428Z,2.10
2018-05-02T19:04:27.704Z,1.90
2018-05-02T19:06:55.972Z,2.73
2018-05-02T19:09:24.872Z,2.53
2018-05-02T19:11:53.839Z,2.20
2018-05-02T19:14:22.144Z,2.00
2018-05-02T19:16:51.001Z,2.03
2018-05-02T19:19:25.501Z,1.83
2018-05-02T19:21:53.798Z,2.00
2018-05-02T19:24:23.529Z,1.70
2018-05-02T19:26:52.812Z,1.80
2018-05-02T19:29:21.578Z,9.00
2018-05-02T19:31:56.222Z,2.10
2018-05-02T19:34:25.789Z,2.03
2018-05-02T19:36:54.998Z,2.23
2018-05-02T19:39:23.286Z,2.20
2018-05-02T19:41:57.758Z,1.83
2018-05-02T19:44:26.359Z,2.10
2018-05-02T19:46:55.511Z,2.10
2018-05-02T19:49:24.653Z,2.40
2018-05-02T19:51:58.605Z,2.20
2018-05-02T19:54:27.532Z,2.00
2018-05-02T19:56:56.197Z,2.43
2018-05-02T19:59:25.281Z,3.70
2018-05-02T20:01:59.202Z,1.80
2018-05-02T20:04:27.395Z,2.17
2018-05-02T20:06:56.372Z,1.90
2018-05-02T20:09:30.373Z,1.50
2018-05-02T20:12:04.264Z,1.90
2018-05-02T20:14:32.463Z,2.13
2018-05-02T20:17:01.113Z,1.80
2018-05-02T20:19:29.387Z,2.00
2018-05-02T20:21:57.624Z,2.37
2018-05-02T20:24:26.468Z,2.13
2018-05-02T20:26:54.724Z,2.23
2018-05-02T20:29:23.005Z,2.10
2018-05-02T20:31:51.676Z,2.50
2018-05-02T20:34:20.001Z,2.70
2018-05-02T20:36:48.225Z,2.50
2018-05-02T20:39:17.182Z,2.40
2018-05-02T20:41:45.916Z,2.00
2018-05-02T20:44:14.107Z,2.30
2018-05-02T20:46:42.350Z,2.50
2018-05-02T20:49:11.085Z,4.17
2018-05-02T20:51:39.288Z,2.53
2018-05-02T20:54:08.147Z,2.50
2018-05-02T20:56:36.886Z,2.70
2018-05-02T20:59:05.141Z,2.57
2018-05-02T21:01:33.344Z,2.80
2018-05-02T21:04:01.954Z,2.67
2018-05-02T21:06:30.172Z,2.37
2018-05-02T21:08:58.573Z,2.87
2018-05-02T21:11:27.047Z,2.70
2018-05-02T21:13:55.277Z,2.70
2018-05-02T21:16:23.536Z,2.73
2018-05-02T21:18:52.172Z,2.80
2018-05-02T21:21:20.388Z,2.60
2018-05-02T21:23:48.906Z,2.80
2018-05-02T21:26:17.655Z,2.60
2018-05-02T21:28:45.980Z,2.90
2018-05-02T21:31:14.171Z,2.40
2018-05-02T21:33:43.010Z,2.80
2018-05-02T21:36:11.246Z,2.80
2018-05-02T21:38:39.515Z,2.43
2018-05-02T21:41:08.207Z,2.67
2018-05-02T21:43:36.556Z,2.53
2018-05-02T21:46:04.987Z,2.50
2018-05-02T21:48:33.698Z,2.90
2018-05-02T21:51:02.387Z,2.37
2018-05-02T21:53:30.608Z,2.77
2018-05-02T21:55:58.835Z,2.60
2018-05-02T21:58:27.526Z,2.90
2018-05-02T22:00:56.500Z,2.83
2018-05-02T22:03:24.706Z,2.90
2018-05-02T22:05:53.226Z,2.73
2018-05-02T22:08:37.147Z,2.90
2018-05-02T22:11:09.197Z,3.27
2018-05-02T22:13:37.924Z,3.10
2018-05-02T22:16:06.703Z,2.77
2018-05-02T22:18:35.056Z,3.00
2018-05-02T22:21:03.605Z,3.00
2018-05-02T22:23:31.853Z,3.13
2018-05-02T22:26:00.152Z,3.23
2018-05-02T22:28:33.021Z,3.00
2018-05-02T22:31:01.233Z,2.90
2018-05-02T22:33:29.497Z,3.10
2018-05-02T22:35:58.288Z,3.20
2018-05-02T22:38:26.520Z,3.03
2018-05-02T22:48:36.760Z,2.93
2018-05-02T22:51:05.414Z,3.10
2018-05-02T22:53:33.620Z,3.20
2018-05-02T22:56:01.822Z,3.17
2018-05-02T22:58:30.549Z,3.10
2018-05-02T23:00:58.749Z,3.40
2018-05-02T23:03:26.985Z,3.20
2018-05-02T23:05:55.685Z,3.40
2018-05-02T23:08:23.899Z,3.00
2018-05-02T23:10:52.138Z,3.20
2018-05-02T23:13:20.948Z,3.30
2018-05-02T23:15:49.151Z,3.30
2018-05-02T23:18:17.380Z,2.90
2018-05-02T23:20:45.984Z,3.20
2018-05-02T23:23:14.203Z,3.47
2018-05-02T23:25:42.465Z,3.70
2018-05-02T23:28:11.211Z,3.27
2018-05-02T23:30:39.391Z,3.27
2018-05-02T23:33:07.638Z,3.87
2018-05-02T23:35:36.403Z,3.43
2018-05-02T23:38:04.600Z,3.87
2018-05-02T23:40:32.870Z,3.10
2018-05-02T23:43:01.729Z,3.10
2018-05-02T23:45:30.001Z,3.17
2018-05-02T23:47:58.730Z,3.73
2018-05-02T23:50:27.544Z,3.40
2018-05-02T23:52:55.744Z,3.53
2018-05-02T23:55:23.926Z,3.70
2018-05-02T23:57:52.672Z,4.37
