createdAt,value
2019-05-30T00:00:12.515Z,5.70
2019-05-30T00:01:02.101Z,5.90
2019-05-30T00:02:02.503Z,6.20
2019-05-30T00:03:02.223Z,6.80
2019-05-30T00:04:03.053Z,7.80
2019-05-30T00:05:02.560Z,7.70
2019-05-30T00:06:02.353Z,7.10
2019-05-30T00:07:02.449Z,7.30
2019-05-30T00:08:02.312Z,7.70
2019-05-30T00:09:01.052Z,8.50
2019-05-30T00:10:01.049Z,7.80
2019-05-30T00:11:01.057Z,8.60
2019-05-30T00:12:01.066Z,8.40
2019-05-30T00:13:01.020Z,8.70
2019-05-30T00:14:01.039Z,8.40
2019-05-30T00:15:01.017Z,8.00
2019-05-30T00:16:00.990Z,8.30
2019-05-30T00:17:01.014Z,8.90
2019-05-30T00:19:00.964Z,9.10
2019-05-30T00:20:01.107Z,8.50
2019-05-30T00:21:00.940Z,8.60
2019-05-30T00:22:00.931Z,9.20
2019-05-30T00:23:01.037Z,9.30
2019-05-30T00:24:02.004Z,8.70
2019-05-30T00:25:02.340Z,9.10
2019-05-30T00:26:01.366Z,9.70
2019-05-30T00:27:02.317Z,9.40
2019-05-30T00:28:01.331Z,9.20
2019-05-30T00:29:00.885Z,9.00
2019-05-30T00:30:01.466Z,8.90
2019-05-30T00:31:00.852Z,8.50
2019-05-30T00:32:01.585Z,9.20
2019-05-30T00:33:00.876Z,9.60
2019-05-30T00:34:02.425Z,9.50
2019-05-30T00:35:01.925Z,9.00
2019-05-30T00:36:01.759Z,9.60
2019-05-30T00:37:01.979Z,9.20
2019-05-30T00:38:01.777Z,9.10
2019-05-30T00:39:01.815Z,8.30
2019-05-30T00:40:01.916Z,8.70
2019-05-30T00:41:01.984Z,9.30
2019-05-30T00:42:01.966Z,8.70
2019-05-30T00:43:01.906Z,10.00
2019-05-30T00:44:01.030Z,8.40
2019-05-30T00:45:02.879Z,8.40
2019-05-30T00:46:00.716Z,9.00
2019-05-30T00:47:00.743Z,8.00
2019-05-30T00:48:00.688Z,8.30
2019-05-30T00:49:00.670Z,7.80
2019-05-30T00:50:00.665Z,8.00
2019-05-30T00:51:00.641Z,8.00
2019-05-30T00:52:00.641Z,8.80
2019-05-30T00:53:00.754Z,8.20
2019-05-30T00:54:00.751Z,8.60
2019-05-30T00:55:00.721Z,8.10
2019-05-30T00:56:01.560Z,9.20
2019-05-30T00:57:00.673Z,7.90
2019-05-30T00:58:00.670Z,9.00
2019-05-30T00:59:00.674Z,8.40
2019-05-30T01:00:00.966Z,8.50
2019-05-30T01:01:01.043Z,9.10
2019-05-30T01:02:00.721Z,11.30
2019-05-30T01:03:02.873Z,11.40
2019-05-30T01:04:00.793Z,11.10
2019-05-30T01:05:00.973Z,10.40
2019-05-30T01:06:00.828Z,10.70
2019-05-30T01:07:59.371Z,11.60
2019-05-30T01:08:00.913Z,10.60
2019-05-30T01:09:01.185Z,11.30
2019-05-30T01:10:00.958Z,11.00
2019-05-30T01:11:03.166Z,11.40
2019-05-30T01:12:01.122Z,11.70
2019-05-30T01:13:01.384Z,12.00
2019-05-30T01:14:01.142Z,12.50
2019-05-30T01:15:01.188Z,13.40
2019-05-30T01:16:01.083Z,13.30
2019-05-30T01:17:03.129Z,13.10
2019-05-30T01:18:01.094Z,13.30
2019-05-30T01:19:01.101Z,14.50
2019-05-30T01:20:01.183Z,15.60
2019-05-30T01:21:01.296Z,15.90
2019-05-30T01:22:01.304Z,17.20
2019-05-30T01:23:01.725Z,17.30
2019-05-30T01:24:01.355Z,19.10
2019-05-30T01:25:01.218Z,19.20
2019-05-30T01:26:01.352Z,20.10
2019-05-30T01:27:01.341Z,19.40
2019-05-30T01:28:01.634Z,19.40
2019-05-30T01:29:01.447Z,18.40
2019-05-30T01:30:01.606Z,19.00
2019-05-30T01:31:05.523Z,17.80
2019-05-30T01:32:01.478Z,18.70
2019-05-30T01:33:01.801Z,17.00
2019-05-30T01:34:01.577Z,18.00
2019-05-30T01:35:01.924Z,16.50
2019-05-30T01:36:01.577Z,16.90
2019-05-30T01:37:01.544Z,16.40
2019-05-30T01:38:01.870Z,16.10
2019-05-30T01:39:01.726Z,16.60
2019-05-30T01:40:01.884Z,17.00
2019-05-30T01:41:02.333Z,16.60
2019-05-30T01:42:01.736Z,17.20
2019-05-30T01:43:01.986Z,17.10
2019-05-30T01:44:01.839Z,16.70
2019-05-30T01:45:02.219Z,18.60
2019-05-30T01:46:02.020Z,17.50
2019-05-30T01:47:01.993Z,17.80
2019-05-30T01:48:00.762Z,18.20
2019-05-30T01:49:00.737Z,18.30
2019-05-30T01:50:00.719Z,19.00
2019-05-30T01:51:00.722Z,17.90
2019-05-30T01:52:00.687Z,17.30
2019-05-30T01:53:00.991Z,18.80
2019-05-30T01:54:00.723Z,18.40
2019-05-30T01:55:00.682Z,18.50
2019-05-30T01:56:00.792Z,18.90
2019-05-30T01:57:00.643Z,18.40
2019-05-30T01:58:01.485Z,17.90
2019-05-30T01:59:00.710Z,20.60
2019-05-30T02:00:00.776Z,19.40
2019-05-30T02:01:17.018Z,19.00
2019-05-30T02:02:00.903Z,19.00
2019-05-30T02:03:00.787Z,18.50
2019-05-30T02:04:01.044Z,19.40
2019-05-30T02:05:01.214Z,18.80
2019-05-30T02:06:01.070Z,17.90
2019-05-30T02:07:01.022Z,18.10
2019-05-30T02:08:01.014Z,17.70
2019-05-30T02:09:01.096Z,17.30
2019-05-30T02:10:01.139Z,15.80
2019-05-30T02:11:01.316Z,15.70
2019-05-30T02:12:01.227Z,16.30
2019-05-30T02:13:01.308Z,16.20
2019-05-30T02:14:01.597Z,15.20
2019-05-30T02:15:01.446Z,15.10
2019-05-30T02:16:01.486Z,14.30
2019-05-30T02:17:01.518Z,13.40
2019-05-30T02:18:01.458Z,13.90
2019-05-30T02:19:00.127Z,13.10
2019-05-30T02:20:00.075Z,12.50
2019-05-30T02:21:00.067Z,11.30
2019-05-30T02:22:00.067Z,12.10
2019-05-30T02:23:00.045Z,12.90
2019-05-30T02:24:00.053Z,12.00
2019-05-30T02:25:00.116Z,11.40
2019-05-30T02:26:00.143Z,11.40
2019-05-30T02:27:00.050Z,11.50
2019-05-30T02:28:00.099Z,11.40
2019-05-30T02:29:00.029Z,10.80
2019-05-30T02:30:00.140Z,10.90
2019-05-30T02:31:00.540Z,9.80
2019-05-30T02:32:01.065Z,10.00
2019-05-30T02:33:00.674Z,9.70
2019-05-30T02:34:00.973Z,9.80
2019-05-30T02:35:00.781Z,9.10
2019-05-30T02:36:01.311Z,8.60
2019-05-30T02:37:01.172Z,9.10
2019-05-30T02:38:00.941Z,8.20
2019-05-30T02:39:00.792Z,7.70
2019-05-30T02:40:02.563Z,7.60
2019-05-30T02:41:01.286Z,7.40
2019-05-30T02:42:00.931Z,7.60
2019-05-30T02:43:01.202Z,6.80
2019-05-30T02:44:01.215Z,7.70
2019-05-30T02:45:01.222Z,7.50
2019-05-30T02:46:00.930Z,7.60
2019-05-30T02:47:01.281Z,6.70
2019-05-30T02:48:01.221Z,7.40
2019-05-30T02:49:01.996Z,7.40
2019-05-30T02:50:01.299Z,8.10
2019-05-30T02:51:00.953Z,7.80
2019-05-30T02:51:59.790Z,8.00
2019-05-30T02:53:01.162Z,7.80
2019-05-30T02:54:01.357Z,8.60
2019-05-30T02:55:01.430Z,8.90
2019-05-30T02:56:01.319Z,8.50
2019-05-30T02:57:01.301Z,8.10
2019-05-30T02:58:01.207Z,8.60
2019-05-30T02:59:01.350Z,8.10
2019-05-30T03:00:01.754Z,8.40
2019-05-30T03:01:01.730Z,8.50
2019-05-30T03:02:03.925Z,9.60
2019-05-30T03:03:01.758Z,8.70
2019-05-30T03:04:01.653Z,8.10
2019-05-30T03:05:01.346Z,8.70
2019-05-30T03:06:01.615Z,9.00
2019-05-30T03:06:59.659Z,8.60
2019-05-30T03:07:59.650Z,8.60
2019-05-30T03:09:01.685Z,9.10
2019-05-30T03:09:59.618Z,8.70
2019-05-30T03:10:59.593Z,9.80
2019-05-30T03:11:59.614Z,9.60
2019-05-30T03:12:59.575Z,9.40
2019-05-30T03:13:59.604Z,9.40
2019-05-30T03:14:59.678Z,10.50
2019-05-30T03:15:59.582Z,9.50
2019-05-30T03:16:59.567Z,9.80
2019-05-30T03:17:59.552Z,10.90
2019-05-30T03:18:59.557Z,11.80
2019-05-30T03:19:59.551Z,11.40
2019-05-30T03:20:59.534Z,11.30
2019-05-30T03:21:59.517Z,12.60
2019-05-30T03:22:59.522Z,12.00
2019-05-30T03:23:59.493Z,12.50
2019-05-30T03:24:59.493Z,13.00
2019-05-30T03:25:59.471Z,12.20
2019-05-30T03:26:59.465Z,13.30
2019-05-30T03:27:59.501Z,13.60
2019-05-30T03:28:59.441Z,14.20
2019-05-30T03:29:59.484Z,14.10
2019-05-30T03:30:59.439Z,14.80
2019-05-30T03:32:33.761Z,14.80
2019-05-30T03:33:07.273Z,14.00
2019-05-30T03:33:59.413Z,15.60
2019-05-30T03:34:59.393Z,15.90
2019-05-30T03:35:59.384Z,15.80
2019-05-30T03:36:59.388Z,15.10
2019-05-30T03:37:59.379Z,16.20
2019-05-30T03:38:59.378Z,17.20
2019-05-30T03:39:59.406Z,17.40
2019-05-30T03:40:59.345Z,16.70
2019-05-30T03:41:59.349Z,16.30
2019-05-30T03:42:59.375Z,16.30
2019-05-30T03:43:59.333Z,15.70
2019-05-30T03:44:59.301Z,17.10
2019-05-30T03:45:59.307Z,16.00
2019-05-30T03:46:59.303Z,17.10
2019-05-30T03:47:59.271Z,15.80
2019-05-30T03:48:59.301Z,16.40
2019-05-30T03:49:59.276Z,17.20
2019-05-30T03:50:59.246Z,16.40
2019-05-30T03:51:59.237Z,16.90
2019-05-30T03:52:59.286Z,17.50
2019-05-30T03:53:59.251Z,16.70
2019-05-30T03:54:59.214Z,16.80
2019-05-30T03:55:59.259Z,16.90
2019-05-30T03:56:59.221Z,16.40
2019-05-30T03:57:59.201Z,16.60
2019-05-30T03:58:59.224Z,15.60
2019-05-30T03:59:59.176Z,16.30
2019-05-30T04:00:59.183Z,15.40
2019-05-30T04:01:59.163Z,16.30
2019-05-30T04:02:59.571Z,16.50
2019-05-30T04:03:59.135Z,16.10
2019-05-30T04:04:59.136Z,17.60
2019-05-30T04:05:59.163Z,17.60
2019-05-30T04:06:59.123Z,16.70
2019-05-30T04:07:59.119Z,16.90
2019-05-30T04:08:59.097Z,16.40
2019-05-30T04:09:59.092Z,16.50
2019-05-30T04:10:59.058Z,16.00
2019-05-30T04:11:59.072Z,15.60
2019-05-30T04:12:59.050Z,14.90
2019-05-30T04:13:59.070Z,14.80
2019-05-30T04:14:59.032Z,16.10
2019-05-30T04:15:59.028Z,16.00
2019-05-30T04:16:59.019Z,16.20
2019-05-30T04:17:59.083Z,17.00
2019-05-30T04:18:59.022Z,15.20
2019-05-30T04:19:59.002Z,16.00
2019-05-30T04:20:58.982Z,15.60
2019-05-30T04:21:58.974Z,15.20
2019-05-30T04:22:58.962Z,13.70
2019-05-30T04:23:58.968Z,12.20
2019-05-30T04:24:58.964Z,11.50
2019-05-30T04:26:00.737Z,11.40
2019-05-30T04:26:58.927Z,11.80
2019-05-30T04:27:58.947Z,11.40
2019-05-30T04:28:58.966Z,11.00
2019-05-30T04:29:58.921Z,10.90
2019-05-30T04:30:58.899Z,10.90
2019-05-30T04:31:58.897Z,10.10
2019-05-30T04:33:16.172Z,10.10
2019-05-30T04:33:58.867Z,10.00
2019-05-30T04:34:58.872Z,9.80
2019-05-30T04:35:58.870Z,9.30
2019-05-30T04:36:58.858Z,9.30
2019-05-30T04:37:58.849Z,10.20
2019-05-30T04:38:58.838Z,10.20
2019-05-30T04:39:58.807Z,10.40
2019-05-30T04:40:58.827Z,9.90
2019-05-30T04:41:58.812Z,9.40
2019-05-30T04:42:58.797Z,10.30
2019-05-30T04:43:58.790Z,9.80
2019-05-30T04:44:58.784Z,10.20
2019-05-30T04:45:58.771Z,9.80
2019-05-30T04:46:58.740Z,9.30
2019-05-30T04:47:58.883Z,10.30
2019-05-30T04:48:58.780Z,9.50
2019-05-30T04:49:58.720Z,9.90
2019-05-30T04:50:58.734Z,9.30
2019-05-30T04:51:58.714Z,8.70
2019-05-30T04:52:58.744Z,9.90
2019-05-30T04:53:58.710Z,9.90
2019-05-30T04:54:58.692Z,8.90
2019-05-30T04:55:58.687Z,9.20
2019-05-30T04:56:58.677Z,9.00
2019-05-30T04:57:58.642Z,9.00
2019-05-30T04:58:58.644Z,8.50
2019-05-30T04:59:58.680Z,8.30
2019-05-30T05:00:58.645Z,8.20
2019-05-30T05:01:58.624Z,9.30
2019-05-30T05:02:58.620Z,9.00
2019-05-30T05:03:58.610Z,9.30
2019-05-30T05:04:58.587Z,11.70
2019-05-30T05:05:58.576Z,11.60
2019-05-30T05:06:58.578Z,10.50
2019-05-30T05:07:58.587Z,10.40
2019-05-30T05:08:58.565Z,10.30
2019-05-30T05:09:58.546Z,10.50
2019-05-30T05:10:58.520Z,12.20
2019-05-30T05:11:58.525Z,12.10
2019-05-30T05:12:58.515Z,12.60
2019-05-30T05:13:58.502Z,12.50
2019-05-30T05:14:58.485Z,12.60
2019-05-30T05:15:58.484Z,12.30
2019-05-30T05:16:58.493Z,13.00
2019-05-30T05:17:58.483Z,16.80
2019-05-30T05:18:58.503Z,16.30
2019-05-30T05:19:58.465Z,14.80
2019-05-30T05:20:58.456Z,15.90
2019-05-30T05:21:58.440Z,14.20
2019-05-30T05:22:58.443Z,14.80
2019-05-30T05:23:58.425Z,14.00
2019-05-30T05:24:58.417Z,14.80
2019-05-30T05:26:01.182Z,15.70
2019-05-30T05:26:58.378Z,15.30
2019-05-30T05:27:58.383Z,15.20
2019-05-30T05:28:58.366Z,15.00
2019-05-30T05:29:58.379Z,15.70
2019-05-30T05:30:58.396Z,15.50
2019-05-30T05:31:58.349Z,15.10
2019-05-30T05:32:58.326Z,15.30
2019-05-30T05:33:58.314Z,15.40
2019-05-30T05:34:58.321Z,14.20
2019-05-30T05:35:58.297Z,14.90
2019-05-30T05:36:58.296Z,14.30
2019-05-30T05:37:58.289Z,15.10
2019-05-30T05:38:58.325Z,15.10
2019-05-30T05:39:58.275Z,14.90
2019-05-30T05:40:58.274Z,15.20
2019-05-30T05:41:58.246Z,15.70
2019-05-30T05:42:58.260Z,16.00
2019-05-30T05:43:58.293Z,16.00
2019-05-30T05:44:58.276Z,15.10
2019-05-30T05:45:58.225Z,15.30
2019-05-30T05:46:58.212Z,15.40
2019-05-30T05:47:58.196Z,14.80
2019-05-30T05:48:58.200Z,15.00
2019-05-30T05:49:58.188Z,15.10
2019-05-30T05:50:58.175Z,15.10
2019-05-30T05:51:58.186Z,15.80
2019-05-30T05:52:58.160Z,16.00
2019-05-30T05:53:58.164Z,15.80
2019-05-30T05:54:58.153Z,15.30
2019-05-30T05:55:58.151Z,15.00
2019-05-30T05:56:58.132Z,16.30
2019-05-30T05:57:58.113Z,15.10
2019-05-30T05:58:58.090Z,15.50
2019-05-30T05:59:58.091Z,15.10
2019-05-30T06:00:58.091Z,16.20
2019-05-30T06:01:58.080Z,16.40
2019-05-30T06:02:58.054Z,14.90
2019-05-30T06:04:11.982Z,15.90
2019-05-30T06:04:58.065Z,15.10
2019-05-30T06:05:58.022Z,17.20
2019-05-30T06:06:58.024Z,16.20
2019-05-30T06:07:58.030Z,16.00
2019-05-30T06:08:58.004Z,15.80
2019-05-30T06:09:57.984Z,15.90
2019-05-30T06:10:58.001Z,15.90
2019-05-30T06:11:58.002Z,15.60
2019-05-30T06:12:57.982Z,15.40
2019-05-30T06:13:57.954Z,14.50
2019-05-30T06:14:57.974Z,15.60
2019-05-30T06:15:57.958Z,15.20
2019-05-30T06:16:57.950Z,15.70
2019-05-30T06:17:57.947Z,16.20
2019-05-30T06:18:57.927Z,15.90
2019-05-30T06:19:57.921Z,16.00
2019-05-30T06:20:57.948Z,16.30
2019-05-30T06:21:57.952Z,17.80
2019-05-30T06:22:57.881Z,16.50
2019-05-30T06:23:57.861Z,15.90
2019-05-30T06:24:57.879Z,17.10
2019-05-30T06:25:57.885Z,15.30
2019-05-30T06:26:57.873Z,17.20
2019-05-30T06:27:57.859Z,16.00
2019-05-30T06:28:57.831Z,14.80
2019-05-30T06:29:57.857Z,14.10
2019-05-30T06:30:59.020Z,15.30
2019-05-30T06:31:57.813Z,15.90
2019-05-30T06:32:57.798Z,14.20
2019-05-30T06:33:57.814Z,14.40
2019-05-30T06:34:57.769Z,13.70
2019-05-30T06:35:57.776Z,13.70
2019-05-30T06:36:57.756Z,12.90
2019-05-30T06:37:57.771Z,12.40
2019-05-30T06:38:57.788Z,13.00
2019-05-30T06:39:57.788Z,13.60
2019-05-30T06:40:57.727Z,13.30
2019-05-30T06:41:57.740Z,13.70
2019-05-30T06:42:57.722Z,14.90
2019-05-30T06:43:57.701Z,14.80
2019-05-30T06:44:57.692Z,13.50
2019-05-30T06:45:57.677Z,13.80
2019-05-30T06:46:57.666Z,13.40
2019-05-30T06:47:57.682Z,13.10
2019-05-30T06:48:57.648Z,14.50
2019-05-30T06:49:57.640Z,15.10
2019-05-30T06:50:57.630Z,16.10
2019-05-30T06:51:57.640Z,14.70
2019-05-30T06:52:57.631Z,15.20
2019-05-30T06:53:57.598Z,15.40
2019-05-30T06:54:57.600Z,15.60
2019-05-30T06:55:57.629Z,14.60
2019-05-30T06:56:57.597Z,13.80
2019-05-30T06:57:57.581Z,14.30
2019-05-30T06:58:57.578Z,14.70
2019-05-30T06:59:57.538Z,14.40
2019-05-30T07:00:57.581Z,14.70
2019-05-30T07:01:57.532Z,15.10
2019-05-30T07:02:57.556Z,14.80
2019-05-30T07:03:57.660Z,17.70
2019-05-30T07:04:58.016Z,18.40
2019-05-30T07:05:57.900Z,17.00
2019-05-30T07:06:57.601Z,17.90
2019-05-30T07:07:57.483Z,16.40
2019-05-30T07:08:57.498Z,15.70
2019-05-30T07:09:57.472Z,16.10
2019-05-30T07:10:57.445Z,16.60
2019-05-30T07:11:57.463Z,17.40
2019-05-30T07:12:57.451Z,17.00
2019-05-30T07:13:57.441Z,16.60
2019-05-30T07:14:57.424Z,16.50
2019-05-30T07:15:57.418Z,17.50
2019-05-30T07:16:57.410Z,17.70
2019-05-30T07:17:57.438Z,17.30
2019-05-30T07:18:57.392Z,16.90
2019-05-30T07:19:57.400Z,18.40
2019-05-30T07:20:57.383Z,17.20
2019-05-30T07:21:57.364Z,16.70
2019-05-30T07:22:57.359Z,17.00
2019-05-30T07:23:57.380Z,16.60
2019-05-30T07:24:57.344Z,17.40
2019-05-30T07:25:57.315Z,17.60
2019-05-30T07:26:57.352Z,16.60
2019-05-30T07:27:57.287Z,17.70
2019-05-30T07:29:00.549Z,18.30
2019-05-30T07:29:57.306Z,17.60
2019-05-30T07:30:57.272Z,18.70
2019-05-30T07:31:57.315Z,19.70
2019-05-30T07:32:57.281Z,19.10
2019-05-30T07:33:57.256Z,18.00
2019-05-30T07:35:06.150Z,19.40
2019-05-30T07:35:57.251Z,18.70
2019-05-30T07:36:57.231Z,17.90
2019-05-30T07:37:57.225Z,18.40
2019-05-30T07:38:57.191Z,19.90
2019-05-30T07:39:57.201Z,19.50
2019-05-30T07:40:57.196Z,17.60
2019-05-30T07:42:06.296Z,18.00
2019-05-30T07:42:57.180Z,18.40
2019-05-30T07:43:57.176Z,18.70
2019-05-30T07:44:57.178Z,17.90
2019-05-30T07:45:58.553Z,17.80
2019-05-30T07:46:57.131Z,18.70
2019-05-30T07:47:57.121Z,18.40
2019-05-30T07:48:57.121Z,19.00
2019-05-30T07:49:57.092Z,18.50
2019-05-30T07:50:57.112Z,18.90
2019-05-30T07:51:57.102Z,18.30
2019-05-30T07:52:57.084Z,18.30
2019-05-30T07:53:57.091Z,18.50
2019-05-30T07:54:57.055Z,18.30
2019-05-30T07:55:57.053Z,17.30
2019-05-30T07:56:57.047Z,18.00
2019-05-30T07:57:57.050Z,17.40
2019-05-30T07:58:57.032Z,16.90
2019-05-30T07:59:57.017Z,18.20
2019-05-30T08:00:57.008Z,17.00
2019-05-30T08:01:56.991Z,17.60
2019-05-30T08:02:57.005Z,17.20
2019-05-30T08:03:56.985Z,17.00
2019-05-30T08:04:57.020Z,17.30
2019-05-30T08:05:56.962Z,17.00
2019-05-30T08:06:56.971Z,17.00
2019-05-30T08:07:56.948Z,15.90
2019-05-30T08:08:56.936Z,17.10
2019-05-30T08:09:56.940Z,16.50
2019-05-30T08:11:08.864Z,16.90
2019-05-30T08:11:56.923Z,15.80
2019-05-30T08:12:56.922Z,17.00
2019-05-30T08:13:56.897Z,15.90
2019-05-30T08:14:56.896Z,16.60
2019-05-30T08:15:56.872Z,16.50
2019-05-30T08:16:56.877Z,17.10
2019-05-30T08:17:56.864Z,17.50
2019-05-30T08:18:56.844Z,16.20
2019-05-30T08:19:56.883Z,15.80
2019-05-30T08:20:56.827Z,15.50
2019-05-30T08:21:56.829Z,15.40
2019-05-30T08:22:56.809Z,16.80
2019-05-30T08:23:56.807Z,16.40
2019-05-30T08:24:56.810Z,15.40
2019-05-30T08:25:56.786Z,14.90
2019-05-30T08:26:56.766Z,16.40
2019-05-30T08:27:56.762Z,16.60
2019-05-30T08:28:56.766Z,17.60
2019-05-30T08:29:56.753Z,17.40
2019-05-30T08:30:56.997Z,17.20
2019-05-30T08:31:56.745Z,17.90
2019-05-30T08:32:56.726Z,17.40
2019-05-30T08:33:56.728Z,18.10
2019-05-30T08:34:56.723Z,18.90
2019-05-30T08:35:56.700Z,19.00
2019-05-30T08:36:56.698Z,17.60
2019-05-30T08:37:56.665Z,17.70
2019-05-30T08:38:56.662Z,18.50
2019-05-30T08:39:56.674Z,18.50
2019-05-30T08:40:56.647Z,19.30
2019-05-30T08:41:56.736Z,19.30
2019-05-30T08:42:56.654Z,20.40
2019-05-30T08:43:56.639Z,20.70
2019-05-30T08:44:56.628Z,21.30
2019-05-30T08:45:56.612Z,21.40
2019-05-30T08:46:56.584Z,20.70
2019-05-30T08:47:56.591Z,20.20
2019-05-30T08:48:56.621Z,20.50
2019-05-30T08:49:56.579Z,19.70
2019-05-30T08:50:56.573Z,20.30
2019-05-30T08:51:56.557Z,20.60
2019-05-30T08:52:56.595Z,19.50
2019-05-30T08:53:56.520Z,19.80
2019-05-30T08:54:56.511Z,19.70
2019-05-30T08:55:56.508Z,20.70
2019-05-30T08:56:56.521Z,21.50
2019-05-30T08:57:56.491Z,21.70
2019-05-30T08:58:56.524Z,22.60
2019-05-30T08:59:56.466Z,21.30
2019-05-30T09:00:56.487Z,21.20
2019-05-30T09:01:56.447Z,20.80
2019-05-30T09:02:56.437Z,22.10
2019-05-30T09:03:56.434Z,21.70
2019-05-30T09:04:56.438Z,20.90
2019-05-30T09:06:03.327Z,20.10
2019-05-30T09:06:56.409Z,20.80
2019-05-30T09:07:56.410Z,20.70
2019-05-30T09:08:56.383Z,21.90
2019-05-30T09:09:56.394Z,21.60
2019-05-30T09:10:56.361Z,22.70
2019-05-30T09:11:56.374Z,21.20
2019-05-30T09:12:56.415Z,21.70
2019-05-30T09:13:56.354Z,21.30
2019-05-30T09:14:56.330Z,22.10
2019-05-30T09:15:56.334Z,22.60
2019-05-30T09:16:57.081Z,21.30
2019-05-30T09:17:56.370Z,21.00
2019-05-30T09:18:56.307Z,20.90
2019-05-30T09:19:56.291Z,22.30
2019-05-30T09:20:56.305Z,23.30
2019-05-30T09:21:56.291Z,22.70
2019-05-30T09:22:56.265Z,23.40
2019-05-30T09:24:00.361Z,23.50
2019-05-30T09:24:56.267Z,23.30
2019-05-30T09:25:56.246Z,24.60
2019-05-30T09:26:56.239Z,22.60
2019-05-30T09:27:56.211Z,22.60
2019-05-30T09:28:56.213Z,23.10
2019-05-30T09:29:56.195Z,22.90
2019-05-30T09:30:56.187Z,23.90
2019-05-30T09:31:56.206Z,23.20
2019-05-30T09:32:56.195Z,24.30
2019-05-30T09:33:56.180Z,22.90
2019-05-30T09:34:56.172Z,23.90
2019-05-30T09:36:11.794Z,23.30
2019-05-30T09:36:56.159Z,23.80
2019-05-30T09:37:56.144Z,24.30
2019-05-30T09:38:56.127Z,23.10
2019-05-30T09:39:56.132Z,25.20
2019-05-30T09:40:56.103Z,24.50
2019-05-30T09:41:56.087Z,24.60
2019-05-30T09:42:56.077Z,25.40
2019-05-30T09:43:56.079Z,24.30
2019-05-30T09:44:56.083Z,26.00
2019-05-30T09:45:56.077Z,25.20
2019-05-30T09:46:56.056Z,25.80
2019-05-30T09:47:56.036Z,25.90
2019-05-30T09:48:56.052Z,23.90
2019-05-30T09:49:56.026Z,26.30
2019-05-30T09:50:56.024Z,27.70
2019-05-30T09:51:56.018Z,25.70
2019-05-30T09:52:56.004Z,26.30
2019-05-30T09:53:55.995Z,27.00
2019-05-30T09:54:55.978Z,26.80
2019-05-30T09:55:55.968Z,26.40
2019-05-30T09:56:57.333Z,26.80
2019-05-30T09:57:55.943Z,28.60
2019-05-30T09:58:55.956Z,27.00
2019-05-30T09:59:55.940Z,26.80
2019-05-30T10:00:55.983Z,28.30
2019-05-30T10:01:55.915Z,26.50
2019-05-30T10:02:55.904Z,26.20
2019-05-30T10:03:55.898Z,27.10
2019-05-30T10:04:55.892Z,29.00
2019-05-30T10:05:55.875Z,28.50
2019-05-30T10:06:55.876Z,28.40
2019-05-30T10:07:55.858Z,27.90
2019-05-30T10:08:55.834Z,28.60
2019-05-30T10:09:55.834Z,27.70
2019-05-30T10:10:55.840Z,28.60
2019-05-30T10:11:55.826Z,29.50
2019-05-30T10:12:56.539Z,29.00
2019-05-30T10:13:56.800Z,31.30
2019-05-30T10:14:57.025Z,28.40
2019-05-30T10:15:56.631Z,29.40
2019-05-30T10:16:56.874Z,31.20
2019-05-30T10:17:56.874Z,30.90
2019-05-30T10:18:56.887Z,30.70
2019-05-30T10:19:57.225Z,29.40
2019-05-30T10:20:57.034Z,30.00
2019-05-30T10:21:57.152Z,29.20
2019-05-30T10:22:57.119Z,28.30
2019-05-30T10:23:55.726Z,28.10
2019-05-30T10:24:55.715Z,30.00
2019-05-30T10:25:55.689Z,29.80
2019-05-30T10:26:55.689Z,30.80
2019-05-30T10:27:55.719Z,28.80
2019-05-30T10:28:55.662Z,28.80
2019-05-30T10:29:55.665Z,29.10
2019-05-30T10:30:58.948Z,30.10
2019-05-30T10:31:56.883Z,26.80
2019-05-30T10:32:55.893Z,28.70
2019-05-30T10:33:56.849Z,29.50
2019-05-30T10:34:56.132Z,29.60
2019-05-30T10:35:56.942Z,29.90
2019-05-30T10:36:55.787Z,29.10
2019-05-30T10:37:56.810Z,28.90
2019-05-30T10:38:56.037Z,28.80
2019-05-30T10:39:58.677Z,29.30
2019-05-30T10:40:56.086Z,28.30
2019-05-30T10:41:55.574Z,29.60
2019-05-30T10:42:56.765Z,30.60
2019-05-30T10:43:55.541Z,30.80
2019-05-30T10:44:56.412Z,30.90
2019-05-30T10:45:55.539Z,28.40
2019-05-30T10:46:56.507Z,28.90
2019-05-30T10:47:55.509Z,29.20
2019-05-30T10:48:56.739Z,29.50
2019-05-30T10:49:55.527Z,30.20
2019-05-30T10:50:56.378Z,28.60
2019-05-30T10:51:58.813Z,28.60
2019-05-30T10:52:55.602Z,28.30
2019-05-30T10:53:55.754Z,30.10
2019-05-30T10:54:55.605Z,30.00
2019-05-30T10:55:56.419Z,29.00
2019-05-30T10:56:55.678Z,26.80
2019-05-30T10:57:58.117Z,26.30
2019-05-30T10:58:55.398Z,26.70
2019-05-30T10:59:56.728Z,26.20
2019-05-30T11:00:55.770Z,25.90
2019-05-30T11:01:56.583Z,25.40
2019-05-30T11:02:55.383Z,26.60
2019-05-30T11:03:55.380Z,27.60
2019-05-30T11:04:55.369Z,28.50
2019-05-30T11:05:55.365Z,26.50
2019-05-30T11:07:07.585Z,26.70
2019-05-30T11:08:05.297Z,26.60
2019-05-30T11:08:55.322Z,27.40
2019-05-30T11:09:55.312Z,25.70
2019-05-30T11:10:55.355Z,26.60
2019-05-30T11:11:55.296Z,27.00
2019-05-30T11:13:00.356Z,27.30
2019-05-30T11:13:55.408Z,29.20
2019-05-30T11:14:55.343Z,28.20
2019-05-30T11:15:55.503Z,28.80
2019-05-30T11:16:55.594Z,28.50
2019-05-30T11:17:56.245Z,27.40
2019-05-30T11:18:56.175Z,29.70
2019-05-30T11:19:56.153Z,29.70
2019-05-30T11:20:56.175Z,29.60
2019-05-30T11:21:56.249Z,29.50
2019-05-30T11:22:56.364Z,29.50
2019-05-30T11:23:56.627Z,29.30
2019-05-30T11:24:56.794Z,29.50
2019-05-30T11:25:55.176Z,30.90
2019-05-30T11:26:55.557Z,30.00
2019-05-30T11:27:55.157Z,29.90
2019-05-30T11:28:55.127Z,29.30
2019-05-30T11:29:55.135Z,28.50
2019-05-30T11:30:55.141Z,29.30
2019-05-30T11:31:55.131Z,29.70
2019-05-30T11:32:55.181Z,30.80
2019-05-30T11:33:55.113Z,29.20
2019-05-30T11:34:55.439Z,29.40
2019-05-30T11:35:55.165Z,30.80
2019-05-30T11:36:55.151Z,30.40
2019-05-30T11:37:55.251Z,29.50
2019-05-30T11:38:55.326Z,29.90
2019-05-30T11:39:55.338Z,29.90
2019-05-30T11:40:55.490Z,28.60
2019-05-30T11:41:55.322Z,30.00
2019-05-30T11:42:55.498Z,29.50
2019-05-30T11:43:55.581Z,31.70
2019-05-30T11:44:55.473Z,31.00
2019-05-30T11:45:55.997Z,31.30
2019-05-30T11:46:55.605Z,32.40
2019-05-30T11:47:55.746Z,30.70
2019-05-30T11:48:55.654Z,30.30
2019-05-30T11:49:55.733Z,30.80
2019-05-30T11:50:55.779Z,31.00
2019-05-30T11:51:55.773Z,31.00
2019-05-30T11:52:55.853Z,31.00
2019-05-30T11:53:55.817Z,32.10
2019-05-30T11:54:55.937Z,31.70
2019-05-30T11:55:56.150Z,32.30
2019-05-30T11:56:56.056Z,32.80
2019-05-30T11:57:56.132Z,31.60
2019-05-30T11:58:55.919Z,30.30
2019-05-30T11:59:56.151Z,32.20
2019-05-30T12:00:54.859Z,33.60
2019-05-30T12:01:54.861Z,32.70
2019-05-30T12:02:54.901Z,31.20
2019-05-30T12:03:54.845Z,31.20
2019-05-30T12:04:54.845Z,30.20
2019-05-30T12:05:55.150Z,30.60
2019-05-30T12:06:54.831Z,29.10
2019-05-30T12:07:54.931Z,28.40
2019-05-30T12:08:54.802Z,28.70
2019-05-30T12:09:54.846Z,26.70
2019-05-30T12:10:55.023Z,27.30
2019-05-30T12:11:55.166Z,28.00
2019-05-30T12:12:55.243Z,27.70
2019-05-30T12:13:55.210Z,28.00
2019-05-30T12:14:55.248Z,26.50
2019-05-30T12:15:55.434Z,28.40
2019-05-30T12:16:55.241Z,27.70
2019-05-30T12:17:55.331Z,26.60
2019-05-30T12:18:55.762Z,26.40
2019-05-30T12:19:56.002Z,27.90
2019-05-30T12:20:55.667Z,26.50
2019-05-30T12:21:55.554Z,26.60
2019-05-30T12:22:55.810Z,24.50
2019-05-30T12:23:55.925Z,25.80
2019-05-30T12:24:55.801Z,27.10
2019-05-30T12:25:55.886Z,24.20
2019-05-30T12:26:55.920Z,26.40
2019-05-30T12:27:55.945Z,25.90
2019-05-30T12:28:54.659Z,26.10
2019-05-30T12:29:54.652Z,25.30
2019-05-30T12:30:59.279Z,24.50
2019-05-30T12:31:57.574Z,26.10
2019-05-30T12:32:54.638Z,25.60
2019-05-30T12:33:54.629Z,24.70
2019-05-30T12:34:54.620Z,24.70
2019-05-30T12:35:54.624Z,26.20
2019-05-30T12:36:54.592Z,24.90
2019-05-30T12:37:59.118Z,24.50
2019-05-30T12:38:54.578Z,25.90
2019-05-30T12:39:54.596Z,25.50
2019-05-30T12:40:54.707Z,25.40
2019-05-30T12:41:54.859Z,25.80
2019-05-30T12:42:57.350Z,25.30
2019-05-30T12:43:55.025Z,26.90
2019-05-30T12:44:55.011Z,26.30
2019-05-30T12:45:54.923Z,25.80
2019-05-30T12:46:55.461Z,25.70
2019-05-30T12:47:55.107Z,26.30
2019-05-30T12:48:55.192Z,24.20
2019-05-30T12:49:55.158Z,24.30
2019-05-30T12:50:55.173Z,25.80
2019-05-30T12:51:54.495Z,24.50
2019-05-30T12:52:55.490Z,24.30
2019-05-30T12:53:54.489Z,23.60
2019-05-30T12:54:54.510Z,25.00
2019-05-30T12:55:54.500Z,24.10
2019-05-30T12:56:54.623Z,24.00