createdAt,value
2023-04-25T00:01:14.280Z,16.80
2023-04-25T00:03:42.914Z,16.80
2023-04-25T00:06:11.210Z,16.80
2023-04-25T00:08:41.519Z,16.70
2023-04-25T00:11:09.863Z,16.50
2023-04-25T00:13:38.216Z,16.50
2023-04-25T00:16:08.160Z,16.50
2023-04-25T00:18:36.220Z,16.50
2023-04-25T00:21:04.402Z,16.50
2023-04-25T00:23:32.448Z,16.60
2023-04-25T00:26:01.951Z,16.50
2023-04-25T00:28:30.143Z,16.50
2023-04-25T00:30:58.316Z,16.40
2023-04-25T00:33:26.429Z,16.40
2023-04-25T00:35:54.519Z,16.20
2023-04-25T00:38:24.686Z,16.20
2023-04-25T00:40:54.195Z,16.30
2023-04-25T00:43:23.663Z,16.30
2023-04-25T00:45:53.591Z,16.20
2023-04-25T00:48:24.214Z,16.20
2023-04-25T00:50:55.470Z,16.30
2023-04-25T00:53:24.846Z,16.40
2023-04-25T00:55:53.595Z,16.30
2023-04-25T00:58:23.773Z,16.30
2023-04-25T01:00:53.738Z,16.20
2023-04-25T01:03:22.285Z,16.20
2023-04-25T01:05:50.702Z,16.30
2023-04-25T01:08:18.794Z,16.30
2023-04-25T01:10:46.732Z,16.30
2023-04-25T01:13:14.991Z,16.30
2023-04-25T01:15:45.131Z,16.30
2023-04-25T01:18:14.049Z,16.30
2023-04-25T01:20:44.230Z,16.40
2023-04-25T01:23:14.951Z,16.40
2023-04-25T01:25:43.321Z,16.30
2023-04-25T01:28:11.836Z,16.00
2023-04-25T01:30:40.733Z,16.00
2023-04-25T01:33:10.765Z,16.10
2023-04-25T01:35:38.996Z,16.20
2023-04-25T01:38:07.825Z,16.30
2023-04-25T01:40:43.749Z,16.30
2023-04-25T01:43:13.246Z,16.20
2023-04-25T01:45:42.386Z,16.20
2023-04-25T01:48:13.500Z,16.20
2023-04-25T01:50:43.413Z,16.20
2023-04-25T01:53:14.228Z,16.20
2023-04-25T01:55:45.715Z,16.10
2023-04-25T01:58:16.901Z,16.00
2023-04-25T02:01:03.945Z,15.90
2023-04-25T02:03:39.844Z,16.00
2023-04-25T02:06:12.625Z,15.90
2023-04-25T02:08:44.836Z,15.90
2023-04-25T02:11:15.811Z,15.90
2023-04-25T02:13:50.305Z,16.00
2023-04-25T02:16:46.789Z,16.10
2023-04-25T02:19:14.951Z,16.10
2023-04-25T02:21:42.831Z,16.00
2023-04-25T02:24:12.689Z,16.00
2023-04-25T02:26:42.114Z,16.10
2023-04-25T02:29:11.278Z,16.10
2023-04-25T02:31:39.102Z,16.10
2023-04-25T02:34:06.963Z,16.00
2023-04-25T02:36:38.203Z,16.00
2023-04-25T02:39:06.429Z,16.00
2023-04-25T02:41:34.499Z,16.00
2023-04-25T02:44:03.866Z,15.90
2023-04-25T02:46:39.051Z,15.90
2023-04-25T02:49:08.266Z,15.90
2023-04-25T02:51:36.997Z,15.90
2023-04-25T02:54:05.206Z,15.90
2023-04-25T02:56:37.323Z,16.00
2023-04-25T02:59:11.087Z,16.00
2023-04-25T03:01:39.293Z,16.00
2023-04-25T03:04:07.295Z,16.00
2023-04-25T03:06:35.315Z,15.90
2023-04-25T03:09:03.241Z,15.90
2023-04-25T03:11:31.459Z,15.90
2023-04-25T03:13:59.793Z,15.90
2023-04-25T03:16:29.857Z,15.90
2023-04-25T03:18:58.175Z,15.80
2023-04-25T03:21:26.782Z,15.80
2023-04-25T03:23:55.076Z,15.80
2023-04-25T03:26:23.263Z,15.80
2023-04-25T03:28:51.589Z,15.70
2023-04-25T03:31:20.451Z,15.70
2023-04-25T03:33:50.266Z,15.80
2023-04-25T03:36:20.957Z,15.80
2023-04-25T03:38:49.662Z,15.90
2023-04-25T03:41:18.747Z,15.90
2023-04-25T03:43:51.023Z,15.90
2023-04-25T03:46:19.238Z,15.90
2023-04-25T03:48:49.953Z,15.70
2023-04-25T03:51:23.259Z,15.60
2023-04-25T03:53:51.652Z,15.40
2023-04-25T03:56:37.729Z,15.40
2023-04-25T03:59:16.812Z,15.40
2023-04-25T04:01:46.685Z,15.50
2023-04-25T04:04:22.688Z,15.50
2023-04-25T04:06:52.236Z,15.60
2023-04-25T04:09:26.501Z,15.70
2023-04-25T04:11:55.995Z,15.60
2023-04-25T04:14:24.419Z,15.70
2023-04-25T04:16:53.949Z,15.70
2023-04-25T04:19:24.759Z,15.60
2023-04-25T04:22:05.703Z,15.70
2023-04-25T04:24:34.239Z,15.70
2023-04-25T04:27:07.192Z,15.70
2023-04-25T04:29:41.948Z,15.70
2023-04-25T04:32:17.449Z,15.70
2023-04-25T04:34:48.860Z,15.50
2023-04-25T04:37:18.932Z,15.60
2023-04-25T04:39:47.786Z,15.70
2023-04-25T04:42:25.695Z,15.70
2023-04-25T04:45:04.298Z,15.70
2023-04-25T04:47:47.572Z,15.70
2023-04-25T04:50:20.560Z,15.70
2023-04-25T04:53:21.371Z,15.70
2023-04-25T04:55:55.649Z,15.70
2023-04-25T04:58:42.710Z,15.70
2023-04-25T05:01:31.274Z,15.40
2023-04-25T05:04:13.016Z,15.60
2023-04-25T05:07:08.943Z,15.70
2023-04-25T05:09:49.102Z,15.70
2023-04-25T05:12:37.664Z,15.70
2023-04-25T05:15:29.381Z,15.70
2023-04-25T05:18:16.379Z,15.70
2023-04-25T05:21:00.431Z,15.70
2023-04-25T05:27:01.691Z,15.70
2023-04-25T05:29:50.303Z,15.70
2023-04-25T05:32:31.938Z,15.80
2023-04-25T05:35:01.225Z,15.70
2023-04-25T05:37:34.572Z,15.80
2023-04-25T05:40:16.542Z,15.90
2023-04-25T05:43:23.043Z,15.90
2023-04-25T05:46:01.700Z,15.90
2023-04-25T05:48:30.180Z,15.80
2023-04-25T05:51:17.659Z,15.70
2023-04-25T05:54:00.330Z,15.70
2023-04-25T05:56:30.352Z,15.90
2023-04-25T05:58:58.678Z,15.90
2023-04-25T06:01:27.676Z,15.80
2023-04-25T06:03:56.332Z,15.80
2023-04-25T06:06:25.176Z,15.90
2023-04-25T06:08:59.615Z,15.90
2023-04-25T06:11:29.627Z,16.00
2023-04-25T06:13:57.988Z,16.00
2023-04-25T06:16:27.555Z,15.90
2023-04-25T06:18:56.091Z,15.90
2023-04-25T06:21:24.295Z,16.10
2023-04-25T06:23:53.815Z,16.20
2023-04-25T06:26:25.122Z,16.30
2023-04-25T06:28:55.753Z,16.40
2023-04-25T06:31:24.685Z,16.40
2023-04-25T06:33:56.266Z,16.40
2023-04-25T06:36:27.472Z,16.40
2023-04-25T06:39:02.410Z,16.40
2023-04-25T06:41:31.218Z,16.40
2023-04-25T06:44:05.236Z,16.40
2023-04-25T06:46:51.956Z,16.50
2023-04-25T06:49:20.733Z,16.50
2023-04-25T06:51:50.788Z,16.50
2023-04-25T06:54:19.309Z,16.60
2023-04-25T06:56:58.315Z,16.60
2023-04-25T06:59:29.863Z,16.60
2023-04-25T07:01:58.186Z,16.60
2023-04-25T07:04:29.820Z,16.60
2023-04-25T07:07:02.375Z,16.60
2023-04-25T07:09:40.903Z,16.60
2023-04-25T07:12:21.003Z,16.60
2023-04-25T07:14:52.944Z,16.60
2023-04-25T07:17:21.495Z,16.50
2023-04-25T07:19:49.764Z,16.60
2023-04-25T07:22:19.195Z,16.60
2023-04-25T07:24:50.119Z,16.60
2023-04-25T07:27:21.813Z,16.60
2023-04-25T07:30:09.213Z,16.60
2023-04-25T07:32:38.091Z,16.60
2023-04-25T07:35:08.322Z,16.60
2023-04-25T07:37:37.111Z,16.60
2023-04-25T07:40:13.300Z,16.60
2023-04-25T07:42:48.112Z,16.60
2023-04-25T07:45:22.183Z,16.70
2023-04-25T07:47:51.543Z,16.70
2023-04-25T07:50:20.036Z,16.70
2023-04-25T07:52:52.280Z,16.80
2023-04-25T07:55:37.726Z,16.90
2023-04-25T07:58:15.301Z,17.00
2023-04-25T08:00:47.999Z,17.00
2023-04-25T08:03:47.563Z,17.20
2023-04-25T08:06:24.653Z,17.20
2023-04-25T08:09:13.502Z,17.20
2023-04-25T08:11:44.575Z,17.30
2023-04-25T08:14:15.614Z,17.40
2023-04-25T08:16:46.641Z,17.40
2023-04-25T08:19:15.008Z,17.40
2023-04-25T08:21:43.138Z,17.50
2023-04-25T08:24:15.954Z,17.60
2023-04-25T08:26:44.793Z,17.70
2023-04-25T08:29:17.052Z,17.90
2023-04-25T08:31:47.514Z,17.90
2023-04-25T08:34:16.424Z,17.80
2023-04-25T08:36:50.197Z,17.80
2023-04-25T08:39:38.195Z,17.80
2023-04-25T08:42:27.956Z,17.90
2023-04-25T08:44:56.620Z,17.90
2023-04-25T08:47:33.395Z,17.90
2023-04-25T08:50:03.044Z,17.80
2023-04-25T08:52:40.874Z,17.60
2023-04-25T08:55:13.155Z,17.60
2023-04-25T08:57:44.028Z,17.60
2023-04-25T09:00:13.667Z,17.60
2023-04-25T09:02:46.126Z,17.70
2023-04-25T09:05:15.505Z,17.60
2023-04-25T09:07:44.261Z,17.70
2023-04-25T09:10:12.911Z,17.80
2023-04-25T09:13:06.372Z,18.00
2023-04-25T09:15:50.359Z,17.70
2023-04-25T09:18:35.702Z,17.70
2023-04-25T09:21:13.653Z,17.80
2023-04-25T09:23:46.348Z,17.90
2023-04-25T09:26:33.703Z,18.10
2023-04-25T09:29:08.181Z,18.20
2023-04-25T09:31:39.307Z,18.30
2023-04-25T09:34:16.772Z,18.30
2023-04-25T09:36:52.017Z,18.30
2023-04-25T09:39:42.688Z,18.40
2023-04-25T09:42:33.157Z,18.40
2023-04-25T09:45:03.408Z,18.40
2023-04-25T09:47:40.360Z,18.50
2023-04-25T09:50:18.388Z,18.50
2023-04-25T09:53:05.365Z,18.60
2023-04-25T09:55:49.405Z,18.60
2023-04-25T09:58:17.953Z,18.80
2023-04-25T10:00:49.555Z,18.80
2023-04-25T10:03:32.739Z,18.70
2023-04-25T10:06:25.640Z,19.00
2023-04-25T10:08:57.164Z,19.00
2023-04-25T10:11:27.469Z,19.00
2023-04-25T10:13:55.608Z,19.20
2023-04-25T10:16:24.238Z,19.30
2023-04-25T10:18:52.979Z,19.20
2023-04-25T10:21:24.229Z,19.20
2023-04-25T10:23:53.349Z,19.40
2023-04-25T10:26:21.808Z,19.30
2023-04-25T10:28:59.867Z,19.30
2023-04-25T10:31:28.337Z,19.30
2023-04-25T10:34:36.696Z,19.30
2023-04-25T10:37:07.142Z,19.30
2023-04-25T10:39:36.446Z,19.40
2023-04-25T10:42:04.947Z,19.50
2023-04-25T10:44:34.396Z,19.70
2023-04-25T10:47:04.660Z,19.80
2023-04-25T10:49:34.900Z,19.90
2023-04-25T10:52:19.416Z,19.90
2023-04-25T10:54:53.203Z,19.90
2023-04-25T10:57:32.255Z,20.20
2023-04-25T11:00:02.566Z,20.30
2023-04-25T11:02:30.708Z,20.40
2023-04-25T11:04:58.674Z,20.30
2023-04-25T11:07:37.718Z,20.30
2023-04-25T11:10:09.241Z,20.60
2023-04-25T11:12:37.059Z,20.60
2023-04-25T11:15:06.344Z,20.70
2023-04-25T11:17:34.595Z,20.70
2023-04-25T11:20:52.040Z,20.70
2023-04-25T11:23:21.713Z,20.80
2023-04-25T11:25:50.731Z,20.80
2023-04-25T11:28:26.721Z,20.80
2023-04-25T11:30:55.420Z,21.10
2023-04-25T11:33:26.430Z,21.20
2023-04-25T11:35:56.599Z,21.30
2023-04-25T11:38:28.748Z,21.20
2023-04-25T11:40:58.131Z,21.10
2023-04-25T11:43:27.064Z,21.00
2023-04-25T11:45:55.072Z,21.00
2023-04-25T11:48:26.006Z,20.90
2023-04-25T11:50:56.815Z,20.80
2023-04-25T11:53:26.210Z,20.90
2023-04-25T11:55:54.264Z,20.50
2023-04-25T11:58:22.803Z,20.70
2023-04-25T12:00:51.092Z,20.90
2023-04-25T12:03:20.427Z,21.00
2023-04-25T12:05:48.920Z,20.90
2023-04-25T12:08:17.825Z,20.60
2023-04-25T12:10:48.393Z,20.90
2023-04-25T12:13:26.552Z,20.80
2023-04-25T12:15:57.521Z,20.90
2023-04-25T12:18:29.077Z,20.80
2023-04-25T12:20:57.575Z,20.70
2023-04-25T12:23:29.386Z,20.70
2023-04-25T12:25:59.330Z,20.70
2023-04-25T12:28:32.460Z,20.60
2023-04-25T12:31:02.192Z,20.90
2023-04-25T12:33:31.555Z,21.00
2023-04-25T12:35:59.985Z,21.10
2023-04-25T12:38:30.513Z,20.90
2023-04-25T12:41:11.737Z,20.90
2023-04-25T12:43:39.630Z,20.70
2023-04-25T12:46:07.401Z,20.70
2023-04-25T12:48:35.291Z,20.70
2023-04-25T12:51:03.078Z,20.80
2023-04-25T12:53:32.695Z,21.00
2023-04-25T12:56:03.049Z,21.10
2023-04-25T12:58:30.823Z,21.10
2023-04-25T13:00:58.632Z,21.00
2023-04-25T13:03:26.940Z,21.00
2023-04-25T13:05:55.597Z,21.10
2023-04-25T13:08:23.326Z,21.10
2023-04-25T13:10:53.277Z,21.20
2023-04-25T13:13:22.532Z,21.20
2023-04-25T13:15:50.363Z,21.30
2023-04-25T13:18:18.388Z,21.00
2023-04-25T13:20:47.399Z,21.30
2023-04-25T13:23:18.019Z,21.50
2023-04-25T13:25:46.506Z,21.50
2023-04-25T13:28:14.413Z,22.00
2023-04-25T13:30:44.437Z,22.00
2023-04-25T13:33:12.407Z,22.10
2023-04-25T13:35:40.575Z,22.10
2023-04-25T13:38:08.372Z,22.30
2023-04-25T13:40:36.805Z,22.30
2023-04-25T13:43:04.812Z,22.40
2023-04-25T13:45:33.731Z,22.50
2023-04-25T13:48:03.948Z,22.60
2023-04-25T13:50:49.128Z,22.70
2023-04-25T13:53:17.380Z,22.90
2023-04-25T13:55:46.174Z,23.30
2023-04-25T13:58:14.122Z,23.80
2023-04-25T14:00:44.701Z,23.60
2023-04-25T14:03:14.292Z,22.70
2023-04-25T14:05:42.292Z,21.80
2023-04-25T14:08:11.298Z,21.00
2023-04-25T14:10:39.303Z,20.60
2023-04-25T14:13:10.117Z,20.50
2023-04-25T14:15:39.038Z,20.50
2023-04-25T14:18:07.012Z,20.50
2023-04-25T14:20:36.856Z,20.50
2023-04-25T14:23:04.908Z,20.60
2023-04-25T14:25:32.951Z,20.40
2023-04-25T14:28:00.725Z,20.40
2023-04-25T14:30:28.763Z,20.20
2023-04-25T14:32:56.680Z,20.30
2023-04-25T14:35:24.840Z,20.40
2023-04-25T14:37:56.401Z,20.80
2023-04-25T14:40:24.928Z,21.00
2023-04-25T14:42:53.099Z,21.20
2023-04-25T14:45:21.629Z,21.20
2023-04-25T14:47:49.829Z,21.30
2023-04-25T14:50:18.528Z,21.50
2023-04-25T14:52:47.268Z,22.10
2023-04-25T14:55:16.880Z,22.20
2023-04-25T14:57:45.557Z,22.30
2023-04-25T15:00:17.550Z,21.90
2023-04-25T15:02:45.783Z,21.50
2023-04-25T15:05:13.787Z,21.20
2023-04-25T15:07:42.276Z,20.90
2023-04-25T15:10:14.891Z,20.70
2023-04-25T15:12:46.925Z,20.60
2023-04-25T15:15:25.367Z,20.40
2023-04-25T15:17:59.313Z,20.30
2023-04-25T15:20:28.827Z,20.20
2023-04-25T15:22:56.693Z,19.90
2023-04-25T15:25:24.892Z,19.80
2023-04-25T15:27:56.026Z,19.90
2023-04-25T15:30:24.848Z,20.00
2023-04-25T15:32:52.756Z,20.10
2023-04-25T15:35:21.172Z,20.00
2023-04-25T15:37:49.145Z,20.00
2023-04-25T15:40:17.846Z,20.00
2023-04-25T15:42:51.950Z,19.90
2023-04-25T15:45:24.464Z,19.60
2023-04-25T15:47:53.441Z,19.70
2023-04-25T15:50:21.591Z,19.80
2023-04-25T15:52:50.609Z,19.70
2023-04-25T15:55:20.071Z,19.60
2023-04-25T15:57:51.350Z,19.40
2023-04-25T16:00:24.121Z,19.50
2023-04-25T16:02:52.125Z,19.70
2023-04-25T16:05:20.799Z,19.80
2023-04-25T16:07:49.237Z,19.70
2023-04-25T16:10:26.050Z,19.80
2023-04-25T16:12:54.031Z,19.90
2023-04-25T16:15:23.332Z,20.30
2023-04-25T16:17:51.496Z,23.00
2023-04-25T16:20:19.412Z,22.60
2023-04-25T16:22:47.863Z,21.90
2023-04-25T16:25:15.886Z,22.60
2023-04-25T16:27:44.006Z,24.30
2023-04-25T16:30:13.315Z,25.00
2023-04-25T16:32:45.301Z,23.60
2023-04-25T16:35:17.435Z,22.60
2023-04-25T16:37:48.820Z,21.80
2023-04-25T16:40:17.327Z,21.50
2023-04-25T16:42:45.784Z,21.10
2023-04-25T16:45:14.354Z,20.90
2023-04-25T16:47:43.999Z,20.80
2023-04-25T16:50:14.088Z,20.60
2023-04-25T16:52:43.737Z,20.30
2023-04-25T16:55:12.342Z,20.30
2023-04-25T16:57:40.253Z,20.10
2023-04-25T17:00:10.891Z,20.20
2023-04-25T17:02:39.091Z,20.10
2023-04-25T17:05:09.318Z,20.00
2023-04-25T17:07:37.476Z,19.70
2023-04-25T17:10:06.328Z,19.60
2023-04-25T17:12:34.398Z,19.60
2023-04-25T17:15:02.359Z,19.60
2023-04-25T17:17:31.434Z,19.60
2023-04-25T17:19:59.477Z,19.50
2023-04-25T17:22:29.101Z,19.50
2023-04-25T17:24:58.862Z,19.30
2023-04-25T17:27:27.128Z,19.30
2023-04-25T17:29:55.084Z,19.30
2023-04-25T17:32:23.008Z,19.30
2023-04-25T17:34:52.638Z,19.20
2023-04-25T17:37:21.407Z,19.20
2023-04-25T17:39:50.932Z,19.10
2023-04-25T17:42:26.681Z,19.10
2023-04-25T17:44:55.827Z,19.20
2023-04-25T17:47:24.231Z,19.20
2023-04-25T17:49:52.493Z,19.20
2023-04-25T17:52:20.964Z,19.00
2023-04-25T17:54:50.710Z,18.90
2023-04-25T17:57:19.334Z,18.90
2023-04-25T17:59:47.304Z,18.90
2023-04-25T18:02:16.549Z,18.80
2023-04-25T18:04:44.868Z,18.70
2023-04-25T18:07:13.018Z,18.60
2023-04-25T18:09:41.313Z,18.60
2023-04-25T18:12:10.940Z,18.70
2023-04-25T18:14:40.013Z,18.60
2023-04-25T18:17:09.192Z,18.50
2023-04-25T18:19:37.321Z,18.50
2023-04-25T18:22:05.365Z,18.20
2023-04-25T18:24:33.760Z,17.80
2023-04-25T18:27:06.243Z,17.70
2023-04-25T18:29:37.623Z,17.80
2023-04-25T18:32:06.357Z,17.90
2023-04-25T18:34:37.297Z,17.80
2023-04-25T18:37:05.277Z,17.60
2023-04-25T18:39:33.220Z,17.50
2023-04-25T18:42:05.956Z,17.50
2023-04-25T18:44:40.426Z,17.60
2023-04-25T18:47:08.719Z,17.50
2023-04-25T18:49:37.732Z,17.60
2023-04-25T18:52:05.779Z,17.60
2023-04-25T18:54:33.762Z,17.60
2023-04-25T18:57:01.551Z,17.50
2023-04-25T18:59:29.422Z,17.60
2023-04-25T19:01:58.703Z,17.50
2023-04-25T19:04:26.686Z,17.50
2023-04-25T19:06:54.580Z,17.40
2023-04-25T19:09:22.680Z,17.40
2023-04-25T19:11:50.618Z,17.40
2023-04-25T19:14:18.561Z,17.40
2023-04-25T19:16:46.833Z,17.30
2023-04-25T19:19:16.062Z,17.30
2023-04-25T19:21:44.090Z,17.20
2023-04-25T19:24:12.234Z,17.20
2023-04-25T19:26:40.447Z,17.20
2023-04-25T19:29:10.129Z,17.20
2023-04-25T19:31:39.463Z,17.20
2023-04-25T19:34:08.283Z,17.10
2023-04-25T19:36:38.841Z,17.20
2023-04-25T19:39:07.689Z,17.20
2023-04-25T19:41:37.128Z,17.10
2023-04-25T19:44:07.274Z,17.00
2023-04-25T19:46:36.416Z,17.00
2023-04-25T19:49:07.086Z,17.00
2023-04-25T19:51:37.555Z,16.90
2023-04-25T19:54:05.892Z,16.90
2023-04-25T19:56:33.598Z,16.80
2023-04-25T19:59:01.580Z,16.70
2023-04-25T20:01:29.603Z,16.70
2023-04-25T20:03:57.941Z,16.80
2023-04-25T20:06:26.622Z,16.80
2023-04-25T20:08:56.186Z,16.80
2023-04-25T20:11:24.082Z,16.80
2023-04-25T20:13:52.495Z,16.40
2023-04-25T20:16:21.314Z,16.40
2023-04-25T20:18:49.467Z,16.40
2023-04-25T20:21:17.683Z,16.50
2023-04-25T20:23:46.584Z,16.50
2023-04-25T20:26:16.044Z,16.30
2023-04-25T20:28:44.619Z,16.30
2023-04-25T20:31:12.523Z,16.30
2023-04-25T20:33:43.907Z,16.30
2023-04-25T20:36:12.081Z,16.30
2023-04-25T20:38:39.806Z,16.30
2023-04-25T20:41:07.886Z,16.30
2023-04-25T20:43:38.449Z,16.30
2023-04-25T20:46:06.625Z,16.40
2023-04-25T20:48:34.665Z,16.50
2023-04-25T20:51:02.586Z,16.40
2023-04-25T20:53:30.869Z,16.30
2023-04-25T20:55:58.858Z,16.30
2023-04-25T20:58:28.362Z,16.20
2023-04-25T21:00:57.726Z,16.10
2023-04-25T21:03:26.355Z,16.10
2023-04-25T21:09:07.306Z,16.10
2023-04-25T21:11:35.171Z,16.00
2023-04-25T21:14:03.724Z,16.00
2023-04-25T21:16:35.467Z,16.00
2023-04-25T21:19:03.285Z,15.90
2023-04-25T21:21:32.423Z,15.80
2023-04-25T21:24:00.580Z,15.80
2023-04-25T21:26:28.235Z,15.70
2023-04-25T21:29:05.773Z,15.70
2023-04-25T21:31:36.165Z,15.70
2023-04-25T21:34:08.291Z,15.60
2023-04-25T21:36:36.049Z,15.70
2023-04-25T21:39:05.708Z,15.70
2023-04-25T21:41:33.616Z,15.70
2023-04-25T21:44:01.258Z,15.70
2023-04-25T21:46:29.057Z,15.60
2023-04-25T21:48:58.530Z,15.50
2023-04-25T21:51:27.513Z,15.50
2023-04-25T21:53:55.460Z,15.60
2023-04-25T21:56:23.418Z,15.50
2023-04-25T21:58:51.319Z,15.40
2023-04-25T22:01:19.492Z,15.40
2023-04-25T22:03:47.512Z,15.40
2023-04-25T22:06:16.959Z,15.40
2023-04-25T22:08:44.708Z,15.40
2023-04-25T22:11:12.708Z,15.40
2023-04-25T22:13:40.337Z,15.40
2023-04-25T22:16:12.179Z,15.30
2023-04-25T22:18:41.001Z,15.20
2023-04-25T22:21:08.958Z,15.20
2023-04-25T22:23:38.599Z,15.20
2023-04-25T22:26:06.426Z,15.10
2023-04-25T22:28:34.397Z,15.00
2023-04-25T22:31:02.984Z,14.90
2023-04-25T22:33:31.263Z,14.90
2023-04-25T22:35:59.375Z,14.90
2023-04-25T22:38:27.705Z,14.90
2023-04-25T22:40:57.385Z,14.90
2023-04-25T22:43:26.422Z,14.90
2023-04-25T22:45:54.493Z,14.80
2023-04-25T22:48:22.810Z,14.80
2023-04-25T22:50:51.384Z,14.90
2023-04-25T22:53:19.374Z,14.70
2023-04-25T22:55:57.685Z,14.90
2023-04-25T22:58:25.964Z,15.00
2023-04-25T23:00:54.467Z,14.90
2023-04-25T23:03:23.060Z,14.80
2023-04-25T23:05:51.256Z,14.70
2023-04-25T23:08:19.399Z,14.70
2023-04-25T23:10:47.663Z,14.70
2023-04-25T23:13:17.267Z,14.70
2023-04-25T23:15:45.333Z,14.50
2023-04-25T23:18:13.450Z,14.20
2023-04-25T23:20:41.571Z,14.30
2023-04-25T23:23:09.526Z,14.10
2023-04-25T23:25:40.342Z,13.90
2023-04-25T23:28:08.445Z,13.70
2023-04-25T23:30:37.931Z,13.60
2023-04-25T23:33:06.505Z,13.30
2023-04-25T23:35:37.336Z,13.30
2023-04-25T23:38:05.868Z,13.40
2023-04-25T23:40:35.490Z,13.50
2023-04-25T23:43:03.969Z,13.80
2023-04-25T23:45:31.781Z,14.00
2023-04-25T23:48:03.135Z,14.00
2023-04-25T23:50:32.189Z,14.10
2023-04-25T23:53:00.224Z,14.10
2023-04-25T23:55:28.938Z,13.90
2023-04-25T23:57:56.962Z,14.00
