createdAt,value
2023-05-11T00:00:32.918Z,8.33
2023-05-11T00:03:00.336Z,7.83
2023-05-11T00:05:27.822Z,7.97
2023-05-11T00:07:55.324Z,7.47
2023-05-11T00:10:22.800Z,6.70
2023-05-11T00:12:50.181Z,6.77
2023-05-11T00:15:17.592Z,7.00
2023-05-11T00:17:45.720Z,5.73
2023-05-11T00:20:13.206Z,6.30
2023-05-11T00:22:41.208Z,52.00
2023-05-11T00:25:10.229Z,51.77
2023-05-11T00:27:37.995Z,10.60
2023-05-11T00:30:05.987Z,18.23
2023-05-11T00:32:33.190Z,35.27
2023-05-11T00:35:00.786Z,6.03
2023-05-11T00:37:28.165Z,6.23
2023-05-11T00:39:55.613Z,7.07
2023-05-11T00:42:22.974Z,10.07
2023-05-11T00:44:50.359Z,10.33
2023-05-11T00:47:17.980Z,3.60
2023-05-11T00:49:45.428Z,2.43
2023-05-11T00:52:12.971Z,2.47
2023-05-11T00:54:40.461Z,2.50
2023-05-11T00:57:08.315Z,2.80
2023-05-11T00:59:36.284Z,2.93
2023-05-11T01:02:04.502Z,2.90
2023-05-11T01:04:32.298Z,2.70
2023-05-11T01:07:20.040Z,2.67
2023-05-11T01:09:50.187Z,2.60
2023-05-11T01:12:35.882Z,2.30
2023-05-11T01:15:28.575Z,2.20
2023-05-11T01:18:06.587Z,3.80
2023-05-11T01:20:34.395Z,2.40
2023-05-11T01:23:20.575Z,2.37
2023-05-11T01:26:09.183Z,2.23
2023-05-11T01:29:05.659Z,2.60
2023-05-11T01:31:33.509Z,2.50
2023-05-11T01:34:18.479Z,2.40
2023-05-11T01:37:07.202Z,2.30
2023-05-11T01:39:58.795Z,2.73
2023-05-11T01:42:36.228Z,2.67
2023-05-11T01:45:03.546Z,2.73
2023-05-11T01:47:30.966Z,2.77
2023-05-11T01:49:58.553Z,2.70
2023-05-11T01:52:26.552Z,3.27
2023-05-11T01:54:54.932Z,3.33
2023-05-11T01:57:22.557Z,3.30
2023-05-11T01:59:50.354Z,3.80
2023-05-11T02:02:18.987Z,3.57
2023-05-11T02:04:46.755Z,3.90
2023-05-11T02:07:14.287Z,3.63
2023-05-11T02:09:41.557Z,3.53
2023-05-11T02:12:09.068Z,3.37
2023-05-11T02:14:36.912Z,4.03
2023-05-11T02:17:04.955Z,3.50
2023-05-11T02:19:36.122Z,3.90
2023-05-11T02:22:03.790Z,4.57
2023-05-11T02:24:31.284Z,4.00
2023-05-11T02:26:59.283Z,4.07
2023-05-11T02:29:26.826Z,3.67
2023-05-11T02:31:57.695Z,3.23
2023-05-11T02:34:29.540Z,4.23
2023-05-11T02:37:00.056Z,3.33
2023-05-11T02:39:34.696Z,3.33
2023-05-11T02:42:07.334Z,2.90
2023-05-11T02:44:35.649Z,2.90
2023-05-11T02:47:04.016Z,3.23
2023-05-11T02:49:32.544Z,3.10
2023-05-11T02:52:00.267Z,3.37
2023-05-11T02:54:27.434Z,3.40
2023-05-11T02:56:55.645Z,3.87
2023-05-11T02:59:23.558Z,4.77
2023-05-11T03:01:51.446Z,5.50
2023-05-11T03:04:19.231Z,5.10
2023-05-11T03:06:46.547Z,4.87
2023-05-11T03:09:14.026Z,4.90
2023-05-11T03:11:41.595Z,3.87
2023-05-11T03:14:09.909Z,4.30
2023-05-11T03:16:38.210Z,4.07
2023-05-11T03:19:06.799Z,4.00
2023-05-11T03:21:34.612Z,4.30
2023-05-11T03:24:02.156Z,5.13
2023-05-11T03:26:30.336Z,4.90
2023-05-11T03:28:58.374Z,5.43
2023-05-11T03:31:25.953Z,4.90
2023-05-11T03:33:53.287Z,5.37
2023-05-11T03:36:20.912Z,5.77
2023-05-11T03:38:48.380Z,5.57
2023-05-11T03:41:17.574Z,5.23
2023-05-11T03:43:46.172Z,7.20
2023-05-11T03:46:15.295Z,6.87
2023-05-11T03:48:42.510Z,6.20
2023-05-11T03:51:10.389Z,6.37
2023-05-11T03:53:38.434Z,7.23
2023-05-11T03:56:07.761Z,5.97
2023-05-11T03:58:38.329Z,7.40
2023-05-11T04:01:06.779Z,8.83
2023-05-11T04:03:34.092Z,7.03
2023-05-11T04:06:01.527Z,14.13
2023-05-11T04:08:29.990Z,7.03
2023-05-11T04:10:57.424Z,8.13
2023-05-11T04:13:24.859Z,6.77
2023-05-11T04:15:54.394Z,7.73
2023-05-11T04:18:22.044Z,5.63
2023-05-11T04:20:49.309Z,5.97
2023-05-11T04:23:16.705Z,4.47
2023-05-11T04:25:44.088Z,6.37
2023-05-11T04:28:11.283Z,6.20
2023-05-11T04:30:38.544Z,4.83
2023-05-11T04:33:06.202Z,4.87
2023-05-11T04:35:33.808Z,4.20
2023-05-11T04:38:01.112Z,6.97
2023-05-11T04:40:28.540Z,4.33
2023-05-11T04:42:56.041Z,4.40
2023-05-11T04:45:23.436Z,4.20
2023-05-11T04:47:50.891Z,7.37
2023-05-11T04:50:18.758Z,8.53
2023-05-11T04:52:46.287Z,4.40
2023-05-11T04:55:13.736Z,4.70
2023-05-11T04:57:41.430Z,3.80
2023-05-11T05:00:09.529Z,3.33
2023-05-11T05:02:37.039Z,4.50
2023-05-11T05:05:04.747Z,3.63
2023-05-11T05:07:32.019Z,5.23
2023-05-11T05:09:59.166Z,4.30
2023-05-11T05:12:26.694Z,5.13
2023-05-11T05:14:53.924Z,5.53
2023-05-11T05:17:21.059Z,4.53
2023-05-11T05:19:48.562Z,3.93
2023-05-11T05:22:16.228Z,4.30
2023-05-11T05:24:43.749Z,6.77
2023-05-11T05:27:11.165Z,5.07
2023-05-11T05:29:40.615Z,5.03
2023-05-11T05:32:07.850Z,4.90
2023-05-11T05:34:35.274Z,4.70
2023-05-11T05:37:02.772Z,5.30
2023-05-11T05:39:29.937Z,8.80
2023-05-11T05:41:57.565Z,7.60
2023-05-11T05:44:24.946Z,9.87
2023-05-11T05:46:52.176Z,8.07
2023-05-11T05:49:19.554Z,6.13
2023-05-11T05:51:50.208Z,5.27
2023-05-11T05:54:17.579Z,6.13
2023-05-11T05:56:45.326Z,5.07
2023-05-11T05:59:14.856Z,8.03
2023-05-11T06:01:46.524Z,6.23
2023-05-11T06:04:14.437Z,9.00
2023-05-11T06:06:41.982Z,6.67
2023-05-11T06:09:09.651Z,6.23
2023-05-11T06:11:37.252Z,8.77
2023-05-11T06:14:04.787Z,8.97
2023-05-11T06:16:31.932Z,8.37
2023-05-11T06:18:59.451Z,9.07
2023-05-11T06:21:27.005Z,10.00
2023-05-11T06:23:54.442Z,10.57
2023-05-11T06:26:25.446Z,9.53
2023-05-11T06:28:53.179Z,8.77
2023-05-11T06:31:20.501Z,10.67
2023-05-11T06:33:48.400Z,9.17
2023-05-11T06:36:16.097Z,8.90
2023-05-11T06:38:43.572Z,8.90
2023-05-11T06:41:12.096Z,9.27
2023-05-11T06:43:39.354Z,9.47
2023-05-11T06:46:07.357Z,10.57
2023-05-11T06:48:34.868Z,10.50
2023-05-11T06:51:02.717Z,10.20
2023-05-11T06:53:30.235Z,17.60
2023-05-11T06:55:57.406Z,14.77
2023-05-11T06:58:24.600Z,14.13
2023-05-11T07:00:52.470Z,11.87
2023-05-11T07:03:19.942Z,14.40
2023-05-11T07:05:47.244Z,12.63
2023-05-11T07:08:14.487Z,12.80
2023-05-11T07:10:42.395Z,14.97
2023-05-11T07:13:09.763Z,12.83
2023-05-11T07:15:37.271Z,11.77
2023-05-11T07:18:05.059Z,15.63
2023-05-11T07:20:32.910Z,13.50
2023-05-11T07:23:00.188Z,12.97
2023-05-11T07:25:27.335Z,13.50
2023-05-11T07:27:54.709Z,12.63
2023-05-11T07:30:22.974Z,10.57
2023-05-11T07:32:50.830Z,11.40
2023-05-11T07:35:18.303Z,12.27
2023-05-11T07:37:45.754Z,11.73
2023-05-11T07:40:13.188Z,11.67
2023-05-11T07:42:40.641Z,15.20
2023-05-11T07:45:08.536Z,9.13
2023-05-11T07:47:36.946Z,9.70
2023-05-11T07:50:04.801Z,16.27
2023-05-11T07:52:32.579Z,12.23
2023-05-11T07:55:00.310Z,9.07
2023-05-11T07:57:27.669Z,8.70
2023-05-11T07:59:54.792Z,8.80
2023-05-11T08:02:22.340Z,8.00
2023-05-11T08:04:49.863Z,8.83
2023-05-11T08:07:17.334Z,8.73
2023-05-11T08:09:44.796Z,7.83
2023-05-11T08:12:12.479Z,8.33
2023-05-11T08:14:39.976Z,9.57
2023-05-11T08:17:07.593Z,7.50
2023-05-11T08:19:35.118Z,7.63
2023-05-11T08:22:02.375Z,7.33
2023-05-11T08:24:29.564Z,8.77
2023-05-11T08:26:56.866Z,9.43
2023-05-11T08:29:27.551Z,7.57
2023-05-11T08:31:54.949Z,7.60
2023-05-11T08:34:23.606Z,10.37
2023-05-11T08:36:51.191Z,8.50
2023-05-11T08:39:32.895Z,6.80
2023-05-11T08:42:07.119Z,7.00
2023-05-11T08:44:35.342Z,6.77
2023-05-11T08:47:21.325Z,12.73
2023-05-11T08:49:52.487Z,9.07
2023-05-11T08:52:24.056Z,6.17
2023-05-11T08:54:51.242Z,9.87
2023-05-11T08:57:18.700Z,7.37
2023-05-11T08:59:49.042Z,11.53
2023-05-11T09:02:19.970Z,5.90
2023-05-11T09:04:48.869Z,5.73
2023-05-11T09:07:18.151Z,11.20
2023-05-11T09:09:47.323Z,5.50
2023-05-11T09:12:14.842Z,5.20
2023-05-11T09:14:42.036Z,6.83
2023-05-11T09:17:09.629Z,5.93
2023-05-11T09:19:37.212Z,6.30
2023-05-11T09:22:06.802Z,4.53
2023-05-11T09:24:34.180Z,4.73
2023-05-11T09:27:09.511Z,5.20
2023-05-11T09:29:36.899Z,7.13
2023-05-11T09:32:04.555Z,5.03
2023-05-11T09:34:32.216Z,5.93
2023-05-11T09:36:59.433Z,6.77
2023-05-11T09:39:39.906Z,4.10
2023-05-11T09:42:19.100Z,4.87
2023-05-11T09:44:47.016Z,5.80
2023-05-11T09:47:16.693Z,4.13
2023-05-11T09:49:45.975Z,6.63
2023-05-11T09:52:14.422Z,5.47
2023-05-11T09:54:50.870Z,4.17
2023-05-11T09:57:28.812Z,7.17
2023-05-11T10:00:00.231Z,6.97
2023-05-11T10:02:31.794Z,4.97
2023-05-11T10:05:00.748Z,8.13
2023-05-11T10:07:32.612Z,5.23
2023-05-11T10:10:04.868Z,9.80
2023-05-11T10:12:33.915Z,3.90
2023-05-11T10:15:08.955Z,5.47
2023-05-11T10:17:37.110Z,5.37
2023-05-11T10:20:05.457Z,9.03
2023-05-11T10:22:33.301Z,4.03
2023-05-11T10:25:00.615Z,4.27
2023-05-11T10:27:28.306Z,4.10
2023-05-11T10:29:55.817Z,3.70
2023-05-11T10:32:23.280Z,8.00
2023-05-11T10:34:51.047Z,5.53
2023-05-11T10:37:18.628Z,6.93
2023-05-11T10:39:49.260Z,4.67
2023-05-11T10:42:49.716Z,5.40
2023-05-11T10:45:32.713Z,4.47
2023-05-11T10:48:30.725Z,6.57
2023-05-11T10:51:29.677Z,5.10
2023-05-11T10:54:12.802Z,5.13
2023-05-11T10:57:15.993Z,4.87
2023-05-11T11:00:10.743Z,6.17
2023-05-11T11:02:38.563Z,4.60
2023-05-11T11:05:09.527Z,4.40
2023-05-11T11:08:09.681Z,4.27
2023-05-11T11:10:44.242Z,4.47
2023-05-11T11:13:15.582Z,4.60
2023-05-11T11:15:54.781Z,5.57
2023-05-11T11:18:29.228Z,4.40
2023-05-11T11:20:57.799Z,5.13
2023-05-11T11:23:43.303Z,6.70
2023-05-11T11:26:17.431Z,4.23
2023-05-11T11:29:05.654Z,5.47
2023-05-11T11:31:34.432Z,4.43
2023-05-11T11:34:27.951Z,3.97
2023-05-11T11:37:02.266Z,5.17
2023-05-11T11:39:30.954Z,6.00
2023-05-11T11:42:34.081Z,4.47
2023-05-11T11:45:30.378Z,6.27
2023-05-11T11:48:13.676Z,5.77
2023-05-11T11:50:42.530Z,5.47
2023-05-11T11:53:14.393Z,5.17
2023-05-11T11:55:52.215Z,4.30
2023-05-11T11:58:47.022Z,6.33
2023-05-11T12:01:18.389Z,6.10
2023-05-11T12:03:47.260Z,5.67
2023-05-11T12:06:15.086Z,9.00
2023-05-11T12:08:43.621Z,6.27
2023-05-11T12:11:11.000Z,6.00
2023-05-11T12:13:38.665Z,5.17
2023-05-11T12:16:13.711Z,9.87
2023-05-11T12:18:41.854Z,6.67
2023-05-11T12:21:29.265Z,6.83
2023-05-11T12:24:06.542Z,6.13
2023-05-11T12:26:34.684Z,8.53
2023-05-11T12:29:09.787Z,4.63
2023-05-11T12:31:38.095Z,7.10
2023-05-11T12:34:05.677Z,6.27
2023-05-11T12:36:34.793Z,4.40
2023-05-11T12:39:02.292Z,4.70
2023-05-11T12:41:29.698Z,5.07
2023-05-11T12:43:57.105Z,7.67
2023-05-11T12:46:24.596Z,6.23
2023-05-11T12:48:52.260Z,6.20
2023-05-11T12:51:45.813Z,4.43
2023-05-11T12:54:24.298Z,7.33
2023-05-11T12:56:54.999Z,8.67
2023-05-11T12:59:37.850Z,8.90
2023-05-11T13:02:10.135Z,7.27
2023-05-11T13:04:37.946Z,5.20
2023-05-11T13:07:05.518Z,6.87
2023-05-11T13:09:32.704Z,5.50
2023-05-11T13:12:17.750Z,4.80
2023-05-11T13:14:49.561Z,5.30
2023-05-11T13:17:33.619Z,5.10
2023-05-11T13:20:29.997Z,6.07
2023-05-11T13:23:04.879Z,5.03
2023-05-11T13:25:32.390Z,5.40
2023-05-11T13:27:59.815Z,5.67
2023-05-11T13:30:27.544Z,5.97
2023-05-11T13:32:55.010Z,5.83
2023-05-11T13:35:22.195Z,6.73
2023-05-11T13:37:49.527Z,5.00
2023-05-11T13:40:16.920Z,4.67
2023-05-11T13:42:44.384Z,4.10
2023-05-11T13:45:12.479Z,4.13
2023-05-11T13:47:40.116Z,6.43
2023-05-11T13:50:08.555Z,6.83
2023-05-11T13:52:36.133Z,6.13
2023-05-11T13:55:03.925Z,4.67
2023-05-11T13:57:31.377Z,5.73
2023-05-11T13:59:58.570Z,5.37
2023-05-11T14:02:26.156Z,4.87
2023-05-11T14:04:53.642Z,5.43
2023-05-11T14:07:23.972Z,5.43
2023-05-11T14:09:54.625Z,4.80
2023-05-11T14:12:21.784Z,6.47
2023-05-11T14:14:49.387Z,8.03
2023-05-11T14:17:16.796Z,20.73
2023-05-11T14:19:44.544Z,13.93
2023-05-11T14:22:12.079Z,7.07
2023-05-11T14:24:39.713Z,9.70
2023-05-11T14:27:07.193Z,5.40
2023-05-11T14:29:34.439Z,7.67
2023-05-11T14:32:01.902Z,5.23
2023-05-11T14:34:29.184Z,7.83
2023-05-11T14:36:56.988Z,4.67
2023-05-11T14:39:24.473Z,23.63
2023-05-11T14:41:51.617Z,15.50
2023-05-11T14:44:18.824Z,7.63
2023-05-11T14:46:46.426Z,7.80
2023-05-11T14:49:13.900Z,6.57
2023-05-11T14:51:41.607Z,6.70
2023-05-11T14:54:09.159Z,10.53
2023-05-11T14:56:36.607Z,8.17
2023-05-11T14:59:04.049Z,6.53
2023-05-11T15:01:31.822Z,5.07
2023-05-11T15:03:59.473Z,10.90
2023-05-11T15:06:27.085Z,4.93
2023-05-11T15:08:54.395Z,7.60
2023-05-11T15:11:22.376Z,7.97
2023-05-11T15:13:49.612Z,9.77
2023-05-11T15:16:17.066Z,6.80
2023-05-11T15:18:44.789Z,7.27
2023-05-11T15:21:12.053Z,6.17
2023-05-11T15:23:39.369Z,10.27
2023-05-11T15:26:06.779Z,7.73
2023-05-11T15:28:34.140Z,6.87
2023-05-11T15:31:03.962Z,11.17
2023-05-11T15:33:31.297Z,9.93
2023-05-11T15:35:58.722Z,10.03
2023-05-11T15:38:26.712Z,9.50
2023-05-11T15:40:54.254Z,7.90
2023-05-11T15:43:21.440Z,7.57
2023-05-11T15:45:48.954Z,10.13
2023-05-11T15:48:16.380Z,11.13
2023-05-11T15:50:43.764Z,7.40
2023-05-11T15:53:11.246Z,6.87
2023-05-11T15:55:40.961Z,9.80
2023-05-11T15:58:08.701Z,8.57
2023-05-11T16:00:36.431Z,7.43
2023-05-11T16:03:04.219Z,6.10
2023-05-11T16:05:31.498Z,11.00
2023-05-11T16:07:59.913Z,5.80
2023-05-11T16:10:27.580Z,7.03
2023-05-11T16:12:56.565Z,6.40
2023-05-11T16:15:25.964Z,7.63
2023-05-11T16:17:53.673Z,10.10
2023-05-11T16:20:21.475Z,9.97
2023-05-11T16:22:51.335Z,7.37
2023-05-11T16:25:19.094Z,7.13
2023-05-11T16:27:46.639Z,11.03
2023-05-11T16:30:22.994Z,7.67
2023-05-11T16:32:54.648Z,6.73
2023-05-11T16:35:22.199Z,5.93
2023-05-11T16:37:49.801Z,6.27
2023-05-11T16:40:19.564Z,10.00
2023-05-11T16:42:48.738Z,7.53
2023-05-11T16:45:16.879Z,8.47
2023-05-11T16:47:45.704Z,6.03
2023-05-11T16:50:16.627Z,6.77
2023-05-11T16:52:44.081Z,7.03
2023-05-11T16:55:11.787Z,8.63
2023-05-11T16:57:39.077Z,8.07
2023-05-11T17:00:07.096Z,6.83
2023-05-11T17:02:34.565Z,8.63
2023-05-11T17:05:02.434Z,7.47
2023-05-11T17:07:29.706Z,9.07
2023-05-11T17:09:57.551Z,10.80
2023-05-11T17:12:25.176Z,9.33
2023-05-11T17:14:52.399Z,29.93
2023-05-11T17:17:19.782Z,35.27
2023-05-11T17:19:47.168Z,47.23
2023-05-11T17:22:14.555Z,25.10
2023-05-11T17:24:41.690Z,18.60
2023-05-11T17:27:08.906Z,14.37
2023-05-11T17:29:36.252Z,10.23
2023-05-11T17:32:03.899Z,5.50
2023-05-11T17:34:31.369Z,6.70
2023-05-11T17:36:58.963Z,12.23
2023-05-11T17:39:26.300Z,11.53
2023-05-11T17:41:54.009Z,10.47
2023-05-11T17:44:21.759Z,10.77
2023-05-11T17:46:49.729Z,7.37
2023-05-11T17:49:17.232Z,6.50
2023-05-11T17:51:44.553Z,8.20
2023-05-11T17:54:12.008Z,5.83
2023-05-11T17:56:39.900Z,7.40
2023-05-11T17:59:07.621Z,6.77
2023-05-11T18:01:35.237Z,10.10
2023-05-11T18:04:04.962Z,6.90
2023-05-11T18:06:32.936Z,8.20
2023-05-11T18:09:00.654Z,7.67
2023-05-11T18:11:28.014Z,6.90
2023-05-11T18:13:55.508Z,8.03
2023-05-11T18:16:22.725Z,6.87
2023-05-11T18:18:50.526Z,6.83
2023-05-11T18:21:18.176Z,10.60
2023-05-11T18:23:45.604Z,8.40
2023-05-11T18:26:14.392Z,7.00
2023-05-11T18:28:42.015Z,8.03
2023-05-11T18:31:09.254Z,7.00
2023-05-11T18:33:49.420Z,8.67
2023-05-11T18:36:16.807Z,7.57
2023-05-11T18:38:44.833Z,8.37
2023-05-11T18:41:12.276Z,10.17
2023-05-11T18:43:39.598Z,9.17
2023-05-11T18:46:10.588Z,7.37
2023-05-11T18:48:39.341Z,7.33
2023-05-11T18:51:06.818Z,7.53
2023-05-11T18:53:34.241Z,7.63
2023-05-11T18:56:01.599Z,7.97
2023-05-11T18:58:28.860Z,8.73
2023-05-11T19:00:56.782Z,6.73
2023-05-11T19:03:24.140Z,8.20
2023-05-11T19:05:51.937Z,9.07
2023-05-11T19:08:19.427Z,6.77
2023-05-11T19:10:48.144Z,7.30
2023-05-11T19:13:15.840Z,7.13
2023-05-11T19:15:44.331Z,8.07
2023-05-11T19:18:11.638Z,6.90
2023-05-11T19:20:40.230Z,7.43
2023-05-11T19:23:07.508Z,6.90
2023-05-11T19:25:34.884Z,8.03
2023-05-11T19:28:02.451Z,7.07
2023-05-11T19:30:29.939Z,7.63
2023-05-11T19:32:57.198Z,7.40
2023-05-11T19:35:25.078Z,7.07
2023-05-11T19:37:52.467Z,6.67
2023-05-11T19:42:52.828Z,6.53
2023-05-11T19:45:20.326Z,8.33
2023-05-11T19:47:47.558Z,7.37
2023-05-11T19:50:15.386Z,8.47
2023-05-11T19:52:42.914Z,9.40
2023-05-11T19:55:10.614Z,7.83
2023-05-11T19:57:38.076Z,7.23
2023-05-11T20:00:06.848Z,7.97
2023-05-11T20:02:34.469Z,7.50
2023-05-11T20:05:02.747Z,7.77
2023-05-11T20:07:30.063Z,8.87
2023-05-11T20:09:57.588Z,8.03
2023-05-11T20:12:24.957Z,9.33
2023-05-11T20:14:53.028Z,9.17
2023-05-11T20:17:20.514Z,7.57
2023-05-11T20:19:48.022Z,8.47
2023-05-11T20:22:15.376Z,8.57
2023-05-11T20:24:42.783Z,7.57
2023-05-11T20:27:11.432Z,9.00
2023-05-11T20:29:40.458Z,7.17
2023-05-11T20:32:09.203Z,8.40
2023-05-11T20:34:36.725Z,9.13
2023-05-11T20:37:04.136Z,7.60
2023-05-11T20:39:31.575Z,7.63
2023-05-11T20:41:59.880Z,7.90
2023-05-11T20:44:27.857Z,8.57
2023-05-11T20:46:55.010Z,6.67
2023-05-11T20:49:37.538Z,7.80
2023-05-11T20:52:08.228Z,7.53
2023-05-11T20:54:36.135Z,8.63
2023-05-11T20:57:05.051Z,6.03
2023-05-11T21:02:03.353Z,6.90
2023-05-11T21:04:31.719Z,8.03
2023-05-11T21:06:59.151Z,5.50
2023-05-11T21:09:26.468Z,6.03
2023-05-11T21:11:53.551Z,7.03
2023-05-11T21:14:21.177Z,9.53
2023-05-11T21:16:49.086Z,6.17
2023-05-11T21:19:16.971Z,8.50
2023-05-11T21:21:44.365Z,6.23
2023-05-11T21:24:14.164Z,7.27
2023-05-11T21:26:41.656Z,7.20
2023-05-11T21:29:09.093Z,7.63
2023-05-11T21:31:36.222Z,5.30
2023-05-11T21:34:04.359Z,7.00
2023-05-11T21:36:31.658Z,7.23
2023-05-11T21:38:59.362Z,6.13
2023-05-11T21:41:27.189Z,5.60
2023-05-11T21:43:54.628Z,7.20
2023-05-11T21:46:22.283Z,5.70
2023-05-11T21:48:49.655Z,5.93
2023-05-11T21:51:16.751Z,5.40
2023-05-11T21:53:44.053Z,5.93
2023-05-11T21:56:11.206Z,6.70
2023-05-11T21:58:38.849Z,5.70
2023-05-11T22:01:06.231Z,5.70
2023-05-11T22:03:33.846Z,6.23
2023-05-11T22:06:01.596Z,7.20
2023-05-11T22:08:29.432Z,7.20
2023-05-11T22:10:56.551Z,7.53
2023-05-11T22:13:24.308Z,7.37
2023-05-11T22:15:51.835Z,5.60
2023-05-11T22:18:19.296Z,5.70
2023-05-11T22:20:47.037Z,7.93
2023-05-11T22:23:15.565Z,6.30
2023-05-11T22:25:43.624Z,9.30
2023-05-11T22:28:10.962Z,6.07
2023-05-11T22:30:38.638Z,7.93
2023-05-11T22:33:06.171Z,6.40
2023-05-11T22:35:33.713Z,6.20
2023-05-11T22:38:02.121Z,5.57
2023-05-11T22:40:29.570Z,6.70
2023-05-11T22:42:56.977Z,7.93
2023-05-11T22:45:24.277Z,7.17
2023-05-11T22:47:51.981Z,5.87
2023-05-11T22:50:19.490Z,7.97
2023-05-11T22:52:47.749Z,6.17
2023-05-11T22:55:15.231Z,8.00
2023-05-11T22:57:42.912Z,6.43
2023-05-11T23:00:11.261Z,6.73
2023-05-11T23:02:38.847Z,6.23
2023-05-11T23:05:07.122Z,6.20
2023-05-11T23:07:34.599Z,6.47
2023-05-11T23:10:02.388Z,9.70
2023-05-11T23:12:29.524Z,5.37
2023-05-11T23:14:56.690Z,8.77
2023-05-11T23:17:24.178Z,6.90
2023-05-11T23:19:51.658Z,6.27
2023-05-11T23:22:18.957Z,6.73
2023-05-11T23:24:46.537Z,5.67
2023-05-11T23:27:14.117Z,7.50
2023-05-11T23:29:41.334Z,7.00
2023-05-11T23:32:08.880Z,5.60
2023-05-11T23:34:37.991Z,8.67
2023-05-11T23:37:05.510Z,5.60
2023-05-11T23:39:33.074Z,10.23
2023-05-11T23:42:01.116Z,6.37
2023-05-11T23:44:28.622Z,5.70
2023-05-11T23:46:55.936Z,6.00
2023-05-11T23:49:23.360Z,8.77
2023-05-11T23:51:50.787Z,5.60
2023-05-11T23:54:17.939Z,5.17
2023-05-11T23:56:45.354Z,8.17
2023-05-11T23:59:13.062Z,5.03
