createdAt,value
2022-11-21T00:03:23.139Z,10.10
2022-11-21T00:08:23.071Z,10.80
2022-11-21T00:13:23.009Z,10.69
2022-11-21T00:18:22.941Z,10.50
2022-11-21T00:23:22.880Z,10.30
2022-11-21T00:28:22.814Z,11.39
2022-11-21T00:33:22.753Z,10.89
2022-11-21T00:38:22.681Z,10.60
2022-11-21T00:43:22.625Z,10.80
2022-11-21T00:48:22.555Z,10.69
2022-11-21T00:53:22.497Z,11.19
2022-11-21T00:58:22.436Z,11.10
2022-11-21T01:03:22.520Z,11.19
2022-11-21T01:08:22.310Z,10.80
2022-11-21T01:13:22.241Z,10.60
2022-11-21T01:18:22.181Z,11.50
2022-11-21T01:23:22.113Z,10.10
2022-11-21T01:28:22.053Z,10.60
2022-11-21T01:33:21.986Z,10.89
2022-11-21T01:38:21.914Z,10.80
2022-11-21T01:43:21.859Z,11.80
2022-11-21T01:48:21.786Z,10.89
2022-11-21T01:53:21.732Z,10.19
2022-11-21T01:58:21.657Z,10.39
2022-11-21T02:03:21.601Z,10.80
2022-11-21T02:08:21.530Z,11.19
2022-11-21T02:13:21.478Z,11.10
2022-11-21T02:18:21.411Z,10.00
2022-11-21T02:23:21.347Z,9.69
2022-11-21T02:28:21.285Z,10.39
2022-11-21T02:33:21.220Z,9.60
2022-11-21T02:38:21.156Z,11.10
2022-11-21T02:43:21.092Z,10.60
2022-11-21T02:48:21.032Z,10.69
2022-11-21T02:53:20.967Z,10.69
2022-11-21T02:58:20.897Z,10.89
2022-11-21T03:03:20.838Z,10.10
2022-11-21T03:08:20.766Z,9.10
2022-11-21T03:13:20.709Z,9.39
2022-11-21T03:18:20.640Z,9.50
2022-11-21T03:23:20.588Z,9.30
2022-11-21T03:28:20.514Z,9.10
2022-11-21T03:33:20.454Z,9.19
2022-11-21T03:38:20.393Z,9.00
2022-11-21T03:43:20.327Z,9.89
2022-11-21T03:48:20.264Z,9.69
2022-11-21T03:53:20.197Z,10.00
2022-11-21T03:58:20.151Z,9.80
2022-11-21T04:03:20.069Z,10.19
2022-11-21T04:08:20.010Z,10.10
2022-11-21T04:13:19.943Z,9.80
2022-11-21T04:18:19.872Z,11.10
2022-11-21T04:23:19.817Z,10.89
2022-11-21T04:28:19.741Z,9.89
2022-11-21T04:33:19.686Z,10.30
2022-11-21T04:38:19.618Z,10.00
2022-11-21T04:43:19.577Z,10.39
2022-11-21T04:48:19.497Z,10.30
2022-11-21T04:53:19.453Z,10.50
2022-11-21T04:58:19.369Z,9.80
2022-11-21T05:03:19.319Z,11.39
2022-11-21T05:08:19.242Z,11.50
2022-11-21T05:13:19.189Z,15.50
2022-11-21T05:18:19.113Z,13.10
2022-11-21T05:23:19.055Z,12.80
2022-11-21T05:28:18.985Z,13.80
2022-11-21T05:33:18.926Z,14.30
2022-11-21T05:38:18.856Z,12.00
2022-11-21T05:43:18.804Z,11.69
2022-11-21T05:48:18.728Z,10.60
2022-11-21T05:53:18.672Z,10.69
2022-11-21T05:58:18.603Z,11.69
2022-11-21T06:03:18.600Z,11.89
2022-11-21T06:08:18.495Z,12.89
2022-11-21T06:13:18.417Z,11.69
2022-11-21T06:18:18.355Z,12.19
2022-11-21T06:23:18.287Z,12.69
2022-11-21T06:28:18.228Z,12.30
2022-11-21T06:33:18.160Z,11.00
2022-11-21T06:38:18.099Z,11.30
2022-11-21T06:43:18.030Z,11.39
2022-11-21T06:48:17.982Z,11.10
2022-11-21T06:53:17.905Z,11.19
2022-11-21T06:58:17.832Z,10.69
2022-11-21T07:03:17.775Z,10.50
2022-11-21T07:08:17.703Z,10.89
2022-11-21T07:13:17.647Z,10.39
2022-11-21T07:18:17.574Z,9.50
2022-11-21T07:23:17.519Z,9.30
2022-11-21T07:28:17.453Z,8.89
2022-11-21T07:33:17.391Z,9.30
2022-11-21T07:38:17.329Z,9.60
2022-11-21T07:43:17.265Z,9.39
2022-11-21T07:48:17.204Z,8.89
2022-11-21T07:53:17.140Z,8.89
2022-11-21T07:58:17.074Z,9.69
2022-11-21T08:03:17.008Z,9.39
2022-11-21T08:08:16.945Z,10.80
2022-11-21T08:13:16.883Z,9.39
2022-11-21T08:18:16.817Z,9.69
2022-11-21T08:23:16.755Z,9.89
2022-11-21T08:28:16.690Z,9.39
2022-11-21T08:33:16.717Z,10.60
2022-11-21T08:38:16.562Z,10.50
2022-11-21T08:43:16.497Z,10.50
2022-11-21T08:48:16.435Z,10.00
2022-11-21T08:53:16.368Z,9.89
2022-11-21T08:58:16.297Z,10.00
2022-11-21T09:03:21.766Z,9.80
2022-11-21T09:08:16.167Z,10.10
2022-11-21T09:13:16.111Z,10.69
2022-11-21T09:18:16.039Z,10.10
2022-11-21T09:23:15.983Z,9.50
2022-11-21T09:28:15.911Z,9.10
2022-11-21T09:33:15.857Z,9.10
2022-11-21T09:38:19.723Z,8.89
2022-11-21T09:43:15.729Z,8.60
2022-11-21T09:48:15.666Z,9.39
2022-11-21T09:53:15.600Z,8.19
2022-11-21T09:58:15.539Z,7.40
2022-11-21T10:03:19.385Z,9.00
2022-11-21T10:08:15.409Z,7.80
2022-11-21T10:13:15.345Z,8.80
2022-11-21T10:18:15.299Z,9.10
2022-11-21T10:23:15.217Z,10.30
2022-11-21T10:28:15.148Z,9.89
2022-11-21T10:33:15.092Z,9.19
2022-11-21T10:38:15.020Z,10.39
2022-11-21T10:43:14.965Z,10.30
2022-11-21T10:48:14.892Z,10.30
2022-11-21T10:53:14.834Z,9.00
2022-11-21T10:58:14.764Z,10.89
2022-11-21T11:03:14.711Z,10.00
2022-11-21T11:08:14.638Z,10.10
2022-11-21T11:18:15.550Z,11.10
2022-11-21T11:23:14.456Z,11.10
2022-11-21T11:28:14.380Z,11.39
2022-11-21T11:33:14.326Z,12.19
2022-11-21T11:38:14.255Z,11.60
2022-11-21T11:43:14.209Z,11.80
2022-11-21T11:48:14.129Z,11.39
2022-11-21T11:53:14.081Z,12.50
2022-11-21T11:58:13.998Z,13.39
2022-11-21T12:03:13.949Z,14.80
2022-11-21T12:08:40.671Z,15.00
2022-11-21T12:13:14.849Z,15.10
2022-11-21T12:18:13.744Z,15.00
2022-11-21T12:23:13.682Z,13.80
2022-11-21T12:28:13.613Z,15.89
2022-11-21T12:33:13.556Z,16.20
2022-11-21T12:38:13.485Z,15.80
2022-11-21T12:43:13.429Z,15.89
2022-11-21T12:48:13.357Z,16.00
2022-11-21T12:53:13.297Z,17.20
2022-11-21T12:58:13.227Z,16.60
2022-11-21T13:03:13.180Z,16.10
2022-11-21T13:08:13.098Z,13.19
2022-11-21T13:13:13.051Z,14.39
2022-11-21T13:18:12.994Z,15.39
2022-11-21T13:23:12.925Z,15.39
2022-11-21T13:28:12.843Z,15.50
2022-11-21T13:33:16.122Z,15.69
2022-11-21T13:38:12.724Z,15.00
2022-11-21T13:48:13.633Z,15.30
2022-11-21T13:53:12.523Z,14.30
2022-11-21T13:58:12.467Z,15.10
2022-11-21T14:03:12.399Z,15.39
2022-11-21T14:08:12.385Z,14.39
2022-11-21T14:13:12.268Z,14.39
2022-11-21T14:18:12.217Z,17.20
2022-11-21T14:23:12.151Z,14.60
2022-11-21T14:28:12.086Z,14.60
2022-11-21T14:33:12.026Z,14.00
2022-11-21T14:38:11.956Z,13.00
2022-11-21T14:43:11.900Z,13.39
2022-11-21T14:48:11.831Z,11.69
2022-11-21T14:53:11.770Z,15.30
2022-11-21T14:58:11.700Z,13.60
2022-11-21T15:03:11.697Z,13.50
2022-11-21T15:08:40.348Z,12.80
2022-11-21T15:13:12.530Z,12.60
2022-11-21T15:18:27.076Z,12.39
2022-11-21T15:23:12.400Z,12.30
2022-11-21T15:28:11.318Z,12.30
2022-11-21T15:33:11.248Z,12.30
2022-11-21T15:38:11.193Z,12.30
2022-11-21T15:43:11.131Z,13.50
2022-11-21T15:48:11.063Z,13.39
2022-11-21T15:53:11.002Z,13.39
2022-11-21T15:58:13.226Z,13.30
2022-11-21T16:03:10.878Z,11.69
2022-11-21T16:08:10.810Z,12.89
2022-11-21T16:13:10.746Z,12.50
2022-11-21T16:18:10.688Z,12.50
2022-11-21T16:23:10.611Z,12.30
2022-11-21T16:28:10.562Z,13.39
2022-11-21T16:33:10.483Z,12.00
2022-11-21T16:38:10.436Z,12.30
2022-11-21T16:43:10.357Z,12.60
2022-11-21T16:48:10.308Z,11.80
2022-11-21T16:53:10.225Z,12.50
2022-11-21T16:58:10.169Z,14.19
2022-11-21T17:03:10.102Z,12.69
2022-11-21T17:08:10.040Z,13.00
2022-11-21T17:13:09.969Z,11.80
2022-11-21T17:18:09.913Z,13.60
2022-11-21T17:23:09.841Z,13.19
2022-11-21T17:28:09.784Z,12.80
2022-11-21T17:33:09.716Z,14.89
2022-11-21T17:38:09.666Z,13.39
2022-11-21T17:43:09.585Z,12.50
2022-11-21T17:48:09.546Z,13.00
2022-11-21T17:53:09.459Z,12.19
2022-11-21T17:58:09.410Z,12.10
2022-11-21T18:03:09.329Z,11.50
2022-11-21T18:08:09.286Z,11.60
2022-11-21T18:13:09.202Z,12.80
2022-11-21T18:18:09.148Z,11.89
2022-11-21T18:23:09.077Z,12.19
2022-11-21T18:28:09.021Z,12.19
2022-11-21T18:33:08.949Z,12.50
2022-11-21T18:38:08.893Z,11.00
2022-11-21T18:43:08.821Z,11.19
2022-11-21T18:48:08.843Z,13.00
2022-11-21T18:53:08.693Z,15.39
2022-11-21T18:58:08.635Z,11.19
2022-11-21T19:03:08.564Z,11.19
2022-11-21T19:08:08.505Z,11.50
2022-11-21T19:13:08.453Z,11.19
2022-11-21T19:18:08.378Z,10.80
2022-11-21T19:23:08.312Z,10.69
2022-11-21T19:28:08.250Z,11.00
2022-11-21T19:33:08.181Z,11.50
2022-11-21T19:38:08.134Z,11.50
2022-11-21T19:43:08.053Z,10.60
2022-11-21T19:48:08.007Z,12.00
2022-11-21T19:53:07.924Z,13.19
2022-11-21T19:58:08.127Z,12.60
2022-11-21T20:03:07.802Z,12.39
2022-11-21T20:08:16.438Z,12.80
2022-11-21T20:13:07.672Z,11.89
2022-11-21T20:18:07.617Z,12.39
2022-11-21T20:23:07.546Z,11.89
2022-11-21T20:28:11.615Z,11.10
2022-11-21T20:33:11.310Z,11.39
2022-11-21T20:38:07.362Z,11.69
2022-11-21T20:43:07.289Z,9.89
2022-11-21T20:48:11.164Z,10.10
2022-11-21T20:58:08.137Z,10.10
2022-11-21T21:03:07.033Z,10.00
2022-11-21T21:08:06.987Z,10.39
2022-11-21T21:13:06.905Z,9.60
2022-11-21T21:18:06.862Z,11.10
2022-11-21T21:23:06.785Z,10.10
2022-11-21T21:28:06.729Z,10.30
2022-11-21T21:33:06.651Z,8.50
2022-11-21T21:38:09.071Z,10.30
2022-11-21T21:43:06.534Z,9.89
2022-11-21T21:48:06.468Z,10.39
2022-11-21T21:53:06.409Z,7.90
2022-11-21T21:58:06.340Z,9.50
2022-11-21T22:03:06.280Z,9.69
2022-11-21T22:08:06.215Z,8.30
2022-11-21T22:13:06.155Z,9.60
2022-11-21T22:18:06.087Z,9.89
2022-11-21T22:23:06.017Z,8.69
2022-11-21T22:28:05.959Z,9.19
2022-11-21T22:33:05.891Z,8.69
2022-11-21T22:38:05.836Z,9.10
2022-11-21T22:43:05.765Z,9.19
2022-11-21T22:48:05.714Z,9.89
2022-11-21T22:53:05.636Z,9.60
2022-11-21T22:58:05.582Z,9.10
2022-11-21T23:03:05.520Z,10.69
2022-11-21T23:08:05.454Z,9.60
2022-11-21T23:13:05.394Z,9.30
2022-11-21T23:18:05.328Z,9.10
2022-11-21T23:23:05.269Z,9.00
2022-11-21T23:28:05.203Z,12.60
2022-11-21T23:33:05.139Z,12.60
2022-11-21T23:38:05.072Z,12.19
2022-11-21T23:43:04.999Z,11.30
2022-11-21T23:48:04.943Z,9.69
2022-11-21T23:53:04.872Z,9.89
2022-11-21T23:58:04.815Z,9.89
