createdAt,value
2019-01-12T00:02:22.080Z,74.75
2019-01-12T00:04:54.127Z,74.52
2019-01-12T00:07:24.497Z,74.81
2019-01-12T00:09:59.755Z,75.18
2019-01-12T00:12:31.053Z,74.86
2019-01-12T00:15:02.895Z,75.16
2019-01-12T00:17:33.361Z,75.53
2019-01-12T00:20:03.892Z,74.96
2019-01-12T00:22:35.573Z,74.75
2019-01-12T00:25:06.587Z,74.69
2019-01-12T00:27:40.963Z,74.23
2019-01-12T00:30:11.610Z,75.24
2019-01-12T00:32:42.000Z,74.97
2019-01-12T00:35:12.402Z,74.98
2019-01-12T00:37:42.827Z,75.06
2019-01-12T00:40:13.232Z,74.95
2019-01-12T00:42:43.807Z,75.06
2019-01-12T00:45:14.936Z,75.22
2019-01-12T00:47:45.935Z,75.20
2019-01-12T00:50:17.275Z,74.55
2019-01-12T00:52:47.709Z,75.05
2019-01-12T00:55:18.023Z,75.17
2019-01-12T00:57:49.189Z,75.32
2019-01-12T01:00:21.325Z,75.62
2019-01-12T01:02:51.829Z,75.76
2019-01-12T01:05:22.198Z,76.06
2019-01-12T01:07:52.478Z,75.57
2019-01-12T01:10:23.963Z,75.80
2019-01-12T01:12:54.684Z,75.83
2019-01-12T01:15:25.084Z,75.50
2019-01-12T01:17:55.364Z,75.18
2019-01-12T01:20:25.816Z,75.00
2019-01-12T01:22:56.788Z,75.31
2019-01-12T01:25:27.525Z,74.90
2019-01-12T01:27:57.883Z,74.95
2019-01-12T01:30:28.231Z,75.48
2019-01-12T01:32:58.689Z,75.21
2019-01-12T01:35:29.126Z,75.32
2019-01-12T01:38:00.614Z,75.53
2019-01-12T01:40:31.492Z,75.62
2019-01-12T01:43:02.275Z,75.72
2019-01-12T01:45:33.534Z,74.99
2019-01-12T01:48:03.885Z,74.78
2019-01-12T01:50:34.452Z,74.79
2019-01-12T01:53:04.888Z,74.72
2019-01-12T01:55:35.516Z,74.94
2019-01-12T01:58:08.235Z,75.03
2019-01-12T02:00:38.681Z,75.06
2019-01-12T02:03:09.118Z,74.57
2019-01-12T02:05:39.518Z,74.34
2019-01-12T02:08:10.326Z,74.23
2019-01-12T02:10:41.509Z,74.37
2019-01-12T02:13:12.291Z,74.25
2019-01-12T02:15:42.999Z,74.28
2019-01-12T02:18:13.389Z,74.59
2019-01-12T02:20:43.700Z,74.68
2019-01-12T02:23:14.022Z,74.53
2019-01-12T02:25:44.416Z,74.19
2019-01-12T02:28:15.239Z,74.88
2019-01-12T02:30:45.869Z,74.41
2019-01-12T02:33:16.296Z,74.73
2019-01-12T02:35:46.598Z,74.96
2019-01-12T02:38:16.960Z,74.53
2019-01-12T02:40:47.361Z,74.06
2019-01-12T02:43:18.158Z,74.56
2019-01-12T02:45:48.516Z,74.18
2019-01-12T02:48:18.895Z,74.19
2019-01-12T02:50:49.281Z,74.30
2019-01-12T02:53:19.579Z,74.09
2019-01-12T02:55:49.883Z,74.23
2019-01-12T02:58:20.353Z,74.42
2019-01-12T03:00:50.749Z,74.32
2019-01-12T03:03:21.625Z,74.99
2019-01-12T03:05:51.935Z,75.01
2019-01-12T03:08:22.344Z,74.92
2019-01-12T03:10:52.941Z,74.79
2019-01-12T03:13:23.317Z,75.22
2019-01-12T03:15:54.530Z,75.05
2019-01-12T03:18:25.001Z,75.54
2019-01-12T03:20:55.454Z,75.88
2019-01-12T03:23:25.849Z,75.52
2019-01-12T03:25:56.237Z,75.77
2019-01-12T03:28:26.698Z,75.91
2019-01-12T03:30:57.379Z,75.53
2019-01-12T03:33:27.786Z,74.84
2019-01-12T03:35:58.189Z,75.02
2019-01-12T03:38:28.593Z,75.31
2019-01-12T03:40:59.335Z,74.53
2019-01-12T03:43:29.768Z,74.46
2019-01-12T03:46:00.081Z,74.98
2019-01-12T03:48:30.455Z,75.17
2019-01-12T03:51:38.447Z,75.01
2019-01-12T03:54:09.275Z,74.39
2019-01-12T03:56:39.615Z,74.94
2019-01-12T03:59:10.060Z,74.09
2019-01-12T04:01:40.441Z,74.07
2019-01-12T04:04:10.767Z,73.93
2019-01-12T04:06:41.312Z,73.83
2019-01-12T04:09:11.722Z,74.06
2019-01-12T04:11:42.087Z,73.70
2019-01-12T04:14:12.370Z,73.34
2019-01-12T04:16:42.839Z,73.47
2019-01-12T04:19:13.658Z,73.45
2019-01-12T04:21:44.074Z,74.13
2019-01-12T04:24:14.398Z,73.72
2019-01-12T04:26:45.098Z,73.68
2019-01-12T04:29:15.442Z,74.10
2019-01-12T04:31:45.821Z,73.94
2019-01-12T04:34:16.589Z,74.07
2019-01-12T04:36:47.071Z,73.50
2019-01-12T04:39:17.437Z,73.33
2019-01-12T04:41:47.711Z,73.90
2019-01-12T04:44:18.619Z,73.32
2019-01-12T04:46:48.968Z,73.38
2019-01-12T04:49:19.896Z,73.55
2019-01-12T04:51:50.546Z,74.00
2019-01-12T04:54:20.836Z,73.76
2019-01-12T04:56:51.248Z,73.63
2019-01-12T04:59:21.573Z,73.55
2019-01-12T05:01:52.000Z,73.20
2019-01-12T05:04:22.558Z,73.17
2019-01-12T05:06:53.002Z,73.16
2019-01-12T05:09:25.759Z,73.04
2019-01-12T05:11:56.310Z,71.86
2019-01-12T05:14:26.657Z,71.58
2019-01-12T05:16:57.408Z,71.67
2019-01-12T05:19:27.848Z,71.48
2019-01-12T05:21:58.308Z,71.24
2019-01-12T05:24:28.695Z,71.94
2019-01-12T05:26:59.039Z,72.20
2019-01-12T05:29:29.792Z,72.37
2019-01-12T05:32:00.223Z,72.57
2019-01-12T05:34:30.620Z,71.91
2019-01-12T05:37:01.055Z,72.18
2019-01-12T05:39:31.796Z,72.72
2019-01-12T05:42:02.176Z,72.53
2019-01-12T05:44:32.691Z,73.04
2019-01-12T05:47:03.413Z,73.25
2019-01-12T05:49:33.823Z,72.67
2019-01-12T05:52:04.124Z,72.94
2019-01-12T05:54:34.504Z,72.81
2019-01-12T05:57:04.832Z,72.95
2019-01-12T05:59:35.173Z,72.62
2019-01-12T06:02:05.493Z,72.55
2019-01-12T06:04:35.945Z,72.64
2019-01-12T06:07:06.268Z,72.61
2019-01-12T06:09:36.578Z,72.72
2019-01-12T06:12:06.985Z,72.67
2019-01-12T06:14:37.360Z,72.82
2019-01-12T06:17:07.694Z,73.11
2019-01-12T06:19:38.055Z,72.87
2019-01-12T06:22:08.907Z,72.95
2019-01-12T06:25:06.034Z,72.76
2019-01-12T06:27:36.424Z,73.42
2019-01-12T06:30:09.580Z,73.12
2019-01-12T06:32:39.926Z,73.23
2019-01-12T06:35:10.468Z,73.43
2019-01-12T06:37:40.965Z,73.04
2019-01-12T06:40:13.565Z,73.49
2019-01-12T06:42:44.008Z,73.02
2019-01-12T06:45:15.470Z,73.13
2019-01-12T06:47:45.910Z,73.04
2019-01-12T06:50:18.710Z,73.12
2019-01-12T06:52:49.157Z,72.69
2019-01-12T06:55:19.638Z,72.43
2019-01-12T06:57:49.954Z,72.97
2019-01-12T07:00:21.788Z,72.94
2019-01-12T07:02:52.163Z,72.82
2019-01-12T07:05:22.549Z,73.16
2019-01-12T07:07:52.867Z,72.65
2019-01-12T07:10:23.363Z,73.01
2019-01-12T07:12:53.742Z,73.21
2019-01-12T07:15:24.107Z,73.13
2019-01-12T07:17:54.507Z,73.18
2019-01-12T07:20:24.910Z,73.39
2019-01-12T07:22:55.382Z,73.43
2019-01-12T07:25:25.697Z,73.81
2019-01-12T07:27:56.102Z,73.74
2019-01-12T07:30:26.441Z,73.83
2019-01-12T07:32:57.439Z,74.16
2019-01-12T07:35:28.836Z,74.02
2019-01-12T07:38:00.164Z,74.21
2019-01-12T07:40:31.120Z,74.28
2019-01-12T07:43:03.794Z,74.79
2019-01-12T07:45:34.731Z,74.97
2019-01-12T07:48:05.154Z,75.20
2019-01-12T07:50:35.568Z,75.69
2019-01-12T07:53:05.870Z,76.02
2019-01-12T07:55:37.063Z,76.03
2019-01-12T07:58:07.960Z,76.39
2019-01-12T08:00:38.526Z,76.60
2019-01-12T08:03:08.841Z,76.70
2019-01-12T08:05:39.206Z,77.16
2019-01-12T08:08:09.509Z,76.94
2019-01-12T08:10:40.302Z,77.05
2019-01-12T08:13:10.600Z,76.98
2019-01-12T08:15:40.895Z,77.50
2019-01-12T08:18:11.423Z,77.74
2019-01-12T08:20:41.858Z,77.72
2019-01-12T08:23:12.169Z,77.46
2019-01-12T08:25:42.821Z,77.44
2019-01-12T08:28:13.216Z,77.41
2019-01-12T08:30:43.632Z,77.18
2019-01-12T08:33:14.063Z,76.76
2019-01-12T08:35:44.519Z,77.12
2019-01-12T08:38:15.365Z,76.77
2019-01-12T08:40:46.407Z,76.87
2019-01-12T08:43:17.274Z,76.53
2019-01-12T08:45:47.739Z,76.33
2019-01-12T08:48:18.050Z,76.30
2019-01-12T08:50:48.349Z,75.94
2019-01-12T08:53:20.150Z,76.74
2019-01-12T08:55:50.980Z,76.74
2019-01-12T08:58:45.530Z,77.01
2019-01-12T09:01:15.909Z,77.22
2019-01-12T09:03:47.052Z,77.41
2019-01-12T09:06:17.394Z,77.94
2019-01-12T09:08:48.852Z,78.53
2019-01-12T09:11:19.322Z,78.59
2019-01-12T09:13:50.343Z,78.74
2019-01-12T09:16:23.154Z,78.83
2019-01-12T09:18:53.991Z,79.05
2019-01-12T09:21:24.915Z,78.80
2019-01-12T09:23:55.764Z,79.05
2019-01-12T09:26:27.051Z,78.83
2019-01-12T09:28:57.494Z,79.17
2019-01-12T09:31:27.934Z,78.83
2019-01-12T09:33:58.868Z,78.22
2019-01-12T09:36:29.286Z,78.85
2019-01-12T09:38:59.680Z,78.37
2019-01-12T09:41:30.143Z,78.55
2019-01-12T09:44:00.490Z,78.51
2019-01-12T09:46:30.863Z,78.27
2019-01-12T09:49:01.269Z,78.38
2019-01-12T09:51:31.953Z,78.06
2019-01-12T09:54:02.361Z,78.05
2019-01-12T09:56:32.788Z,76.82
2019-01-12T09:59:03.583Z,76.24
2019-01-12T10:01:33.918Z,76.85
2019-01-12T10:04:04.414Z,75.43
2019-01-12T10:06:34.802Z,75.19
2019-01-12T10:09:06.110Z,73.51
2019-01-12T10:11:36.668Z,74.24
2019-01-12T10:14:07.291Z,74.24
2019-01-12T10:16:37.730Z,73.95
2019-01-12T10:19:08.226Z,73.96
2019-01-12T10:21:39.091Z,72.41
2019-01-12T10:24:09.559Z,71.58
2019-01-12T10:26:40.470Z,70.33
2019-01-12T10:29:11.600Z,70.93
2019-01-12T10:31:44.118Z,71.73
2019-01-12T10:34:14.654Z,71.62
2019-01-12T10:36:45.777Z,72.08
2019-01-12T10:39:18.002Z,71.42
2019-01-12T10:41:48.631Z,70.64
2019-01-12T10:44:18.946Z,71.49
2019-01-12T10:46:49.739Z,72.28
2019-01-12T10:49:20.550Z,72.13
2019-01-12T10:51:51.189Z,71.82
2019-01-12T10:54:22.022Z,71.87
2019-01-12T10:56:52.528Z,72.00
2019-01-12T10:59:22.942Z,72.12
2019-01-12T11:01:53.798Z,73.10
2019-01-12T11:04:24.349Z,72.42
2019-01-12T11:06:55.770Z,72.02
2019-01-12T11:09:26.217Z,71.92
2019-01-12T11:11:56.604Z,72.96
2019-01-12T11:14:27.082Z,73.67
2019-01-12T11:16:58.031Z,74.00
2019-01-12T11:19:31.275Z,74.65
2019-01-12T11:22:01.823Z,75.06
2019-01-12T11:24:32.410Z,75.49
2019-01-12T11:27:03.500Z,75.80
2019-01-12T11:29:33.862Z,76.18
2019-01-12T11:32:27.891Z,75.85
2019-01-12T11:35:04.860Z,75.66
2019-01-12T11:37:35.494Z,75.48
2019-01-12T11:40:07.300Z,74.77
2019-01-12T11:42:38.825Z,75.15
2019-01-12T11:45:09.722Z,74.16
2019-01-12T11:47:40.056Z,73.60
2019-01-12T11:50:13.193Z,73.54
2019-01-12T11:52:46.513Z,73.74
2019-01-12T11:55:20.027Z,73.08
2019-01-12T11:57:50.485Z,73.13
2019-01-12T12:00:28.835Z,72.66
2019-01-12T12:02:59.450Z,72.99
2019-01-12T12:05:29.872Z,72.46
2019-01-12T12:08:00.681Z,72.92
2019-01-12T12:10:35.739Z,71.92
2019-01-12T12:13:06.325Z,71.28
2019-01-12T12:15:36.877Z,71.59
2019-01-12T12:18:07.663Z,71.36
2019-01-12T12:20:37.974Z,70.49
2019-01-12T12:23:09.643Z,71.55
2019-01-12T12:25:40.402Z,72.10
2019-01-12T12:28:11.439Z,72.05
2019-01-12T12:30:41.929Z,70.79
2019-01-12T12:33:12.450Z,71.68
2019-01-12T12:35:42.886Z,70.83
2019-01-12T12:38:13.335Z,71.48
2019-01-12T12:40:43.679Z,71.17
2019-01-12T12:43:16.739Z,71.39
2019-01-12T12:45:47.302Z,70.74
2019-01-12T12:48:17.728Z,70.34
2019-01-12T12:50:48.164Z,70.33
2019-01-12T12:53:18.596Z,70.58
2019-01-12T12:55:49.584Z,70.57
2019-01-12T12:58:19.882Z,70.71
2019-01-12T13:00:50.653Z,71.14
2019-01-12T13:03:21.052Z,70.96
2019-01-12T13:05:51.525Z,71.18
2019-01-12T13:08:21.945Z,71.57
2019-01-12T13:10:52.478Z,71.97
2019-01-12T13:13:22.879Z,72.05
2019-01-12T13:15:53.253Z,72.18
2019-01-12T13:18:23.603Z,72.10
2019-01-12T13:20:53.958Z,71.86
2019-01-12T13:23:24.311Z,71.65
2019-01-12T13:25:54.744Z,71.26
2019-01-12T13:28:25.045Z,71.59
2019-01-12T13:30:56.126Z,71.42
2019-01-12T13:33:26.492Z,72.24
2019-01-12T13:35:56.947Z,72.32
2019-01-12T13:38:27.405Z,71.75
2019-01-12T13:40:57.791Z,72.25
2019-01-12T13:43:28.632Z,72.09
2019-01-12T13:45:59.272Z,71.92
2019-01-12T13:48:29.597Z,72.23
2019-01-12T13:51:02.006Z,71.61
2019-01-12T13:53:32.901Z,71.82
2019-01-12T13:56:03.250Z,71.68
2019-01-12T13:58:35.311Z,71.58
2019-01-12T14:01:05.708Z,72.07
2019-01-12T14:03:36.868Z,72.76
2019-01-12T14:06:18.603Z,73.59
2019-01-12T14:08:49.495Z,74.75
2019-01-12T14:11:19.870Z,75.60
2019-01-12T14:13:50.288Z,76.27
2019-01-12T14:16:21.085Z,76.18
2019-01-12T14:18:52.079Z,76.39
2019-01-12T14:21:22.553Z,76.96
2019-01-12T14:23:53.439Z,77.46
2019-01-12T14:26:30.713Z,77.91
2019-01-12T14:29:09.388Z,77.90
2019-01-12T14:31:40.366Z,77.96
2019-01-12T14:34:10.801Z,78.27
2019-01-12T14:36:41.729Z,78.28
2019-01-12T14:39:14.097Z,78.58
2019-01-12T14:41:44.598Z,78.62
2019-01-12T14:44:14.918Z,78.08
2019-01-12T14:46:45.938Z,78.10
2019-01-12T14:49:16.306Z,78.46
2019-01-12T14:51:46.592Z,78.21
2019-01-12T14:54:16.924Z,77.82
2019-01-12T14:56:47.616Z,77.75
2019-01-12T14:59:17.936Z,78.32
2019-01-12T15:01:48.911Z,78.17
2019-01-12T15:04:19.726Z,78.36
2019-01-12T15:06:50.331Z,78.13
2019-01-12T15:09:21.676Z,78.42
2019-01-12T15:11:51.967Z,78.41
2019-01-12T15:14:22.343Z,78.00
2019-01-12T15:16:52.707Z,77.96
2019-01-12T15:19:23.094Z,78.26
2019-01-12T15:21:54.003Z,77.70
2019-01-12T15:24:24.756Z,77.57
2019-01-12T15:26:55.206Z,77.88
2019-01-12T15:29:25.526Z,77.54
2019-01-12T15:31:55.886Z,77.22
2019-01-12T15:34:26.274Z,77.36
2019-01-12T15:36:56.684Z,77.15
2019-01-12T15:39:27.037Z,77.21
2019-01-12T15:41:57.399Z,77.31
2019-01-12T15:44:28.778Z,77.09
2019-01-12T15:46:59.461Z,77.00
2019-01-12T15:49:29.750Z,76.36
2019-01-12T15:52:00.132Z,77.04
2019-01-12T15:54:30.983Z,76.94
2019-01-12T15:57:01.390Z,76.36
2019-01-12T15:59:31.748Z,76.47
2019-01-12T16:02:03.744Z,76.38
2019-01-12T16:04:34.145Z,76.04
2019-01-12T16:07:05.109Z,75.97
2019-01-12T16:09:35.588Z,75.91
2019-01-12T16:12:06.101Z,76.22
2019-01-12T16:14:37.460Z,76.13
2019-01-12T16:17:08.507Z,75.99
2019-01-12T16:19:38.828Z,76.34
2019-01-12T16:22:09.275Z,75.96
2019-01-12T16:24:40.138Z,75.81
2019-01-12T16:27:10.954Z,75.61
2019-01-12T16:29:41.334Z,75.92
2019-01-12T16:32:11.805Z,76.06
2019-01-12T16:34:42.193Z,75.73
2019-01-12T16:37:12.610Z,75.17
2019-01-12T16:39:49.499Z,74.99
2019-01-12T16:42:22.079Z,75.42
2019-01-12T16:44:53.900Z,75.11
2019-01-12T16:47:25.760Z,75.08
2019-01-12T16:49:56.844Z,74.99
2019-01-12T16:52:29.917Z,75.13
2019-01-12T16:55:02.698Z,75.19
2019-01-12T16:57:34.899Z,75.10
2019-01-12T17:00:08.970Z,75.09
2019-01-12T17:02:40.459Z,75.26
2019-01-12T17:05:15.373Z,75.61
2019-01-12T17:07:50.434Z,75.74
2019-01-12T17:10:25.001Z,75.92
2019-01-12T17:12:56.425Z,76.98
2019-01-12T17:15:34.669Z,76.79
2019-01-12T17:18:01.855Z,77.20
2019-01-12T17:20:33.073Z,77.27
2019-01-12T17:23:05.165Z,77.20
2019-01-12T17:25:35.989Z,77.14
2019-01-12T17:28:09.698Z,77.00
2019-01-12T17:30:47.854Z,76.70
2019-01-12T17:33:19.091Z,76.60
2019-01-12T17:35:53.459Z,76.62
2019-01-12T17:38:24.209Z,76.22
2019-01-12T17:40:57.881Z,75.92
2019-01-12T17:43:28.204Z,75.92
2019-01-12T17:45:58.666Z,75.96
2019-01-12T17:48:29.132Z,75.96
2019-01-12T17:51:01.353Z,76.17
2019-01-12T17:53:31.825Z,75.99
2019-01-12T17:56:40.050Z,75.87
2019-01-12T17:59:10.430Z,76.21
2019-01-12T18:01:40.724Z,76.14
2019-01-12T18:04:11.277Z,76.21
2019-01-12T18:06:42.176Z,76.35
2019-01-12T18:09:13.168Z,76.04
2019-01-12T18:11:43.954Z,75.61
2019-01-12T18:14:14.886Z,76.02
2019-01-12T18:16:45.262Z,76.24
2019-01-12T18:19:15.681Z,75.93
2019-01-12T18:21:46.014Z,75.62
2019-01-12T18:24:16.865Z,75.76
2019-01-12T18:26:47.806Z,76.25
2019-01-12T18:29:18.242Z,75.58
2019-01-12T18:31:48.509Z,75.41
2019-01-12T18:34:18.880Z,75.71
2019-01-12T18:36:49.297Z,75.42
2019-01-12T18:39:20.212Z,75.32
2019-01-12T18:41:50.550Z,75.27
2019-01-12T18:44:20.924Z,75.47
2019-01-12T18:46:51.341Z,75.38
2019-01-12T18:49:21.774Z,75.33
2019-01-12T18:51:52.793Z,75.66
2019-01-12T18:54:23.133Z,75.38
2019-01-12T18:56:54.169Z,75.37
2019-01-12T18:59:24.566Z,75.37
2019-01-12T19:01:54.942Z,75.43
2019-01-12T19:04:25.245Z,75.44
2019-01-12T19:06:55.679Z,75.59
2019-01-12T19:09:26.143Z,75.64
2019-01-12T19:11:57.605Z,75.38
2019-01-12T19:14:28.151Z,75.49
2019-01-12T19:16:58.519Z,75.83
2019-01-12T19:19:29.404Z,75.89
2019-01-12T19:22:00.616Z,75.86
2019-01-12T19:24:31.073Z,76.04
2019-01-12T19:27:01.490Z,75.95
2019-01-12T19:29:32.410Z,75.91
2019-01-12T19:32:05.076Z,75.98
2019-01-12T19:34:35.511Z,75.76
2019-01-12T19:37:06.263Z,76.33
2019-01-12T19:39:36.552Z,76.59
2019-01-12T19:42:06.903Z,76.69
2019-01-12T19:44:40.021Z,76.98
2019-01-12T19:47:10.530Z,76.46
2019-01-12T19:49:40.834Z,76.61
2019-01-12T19:52:11.223Z,76.58
2019-01-12T19:54:41.826Z,76.51
2019-01-12T19:57:12.122Z,76.19
2019-01-12T19:59:42.884Z,76.39
2019-01-12T20:02:13.164Z,76.35
2019-01-12T20:04:44.124Z,75.97
2019-01-12T20:07:15.519Z,75.97
2019-01-12T20:09:45.998Z,76.00
2019-01-12T20:12:16.844Z,75.67
2019-01-12T20:14:47.148Z,75.77
2019-01-12T20:17:17.551Z,75.91
2019-01-12T20:19:48.261Z,76.14
2019-01-12T20:22:18.549Z,76.04
2019-01-12T20:24:48.954Z,76.15
2019-01-12T20:27:19.241Z,76.02
2019-01-12T20:30:30.799Z,76.46
2019-01-12T20:33:24.934Z,76.52
2019-01-12T20:36:33.912Z,76.75
2019-01-12T20:39:35.119Z,76.97
2019-01-12T20:42:17.652Z,76.92
2019-01-12T20:45:16.215Z,77.12
2019-01-12T20:48:14.417Z,77.15
2019-01-12T20:51:17.022Z,77.11
2019-01-12T20:54:33.557Z,77.06
2019-01-12T20:57:25.139Z,76.99
2019-01-12T21:00:55.601Z,76.84
2019-01-12T21:04:18.560Z,76.53
2019-01-12T21:07:19.675Z,76.53
2019-01-12T21:10:17.413Z,76.61
2019-01-12T21:13:28.888Z,76.63
2019-01-12T21:16:04.651Z,76.61
2019-01-12T21:18:35.037Z,76.60
2019-01-12T21:21:05.750Z,76.43
2019-01-12T21:23:36.952Z,76.15
2019-01-12T21:26:09.230Z,76.53
2019-01-12T21:28:40.518Z,76.34
2019-01-12T21:31:11.720Z,76.36
2019-01-12T21:33:42.137Z,76.00
2019-01-12T21:36:12.458Z,76.23
2019-01-12T21:38:42.834Z,76.26
2019-01-12T21:41:13.163Z,76.17
2019-01-12T21:43:43.673Z,76.31
2019-01-12T21:46:14.072Z,76.04
2019-01-12T21:48:46.022Z,76.11
2019-01-12T21:51:16.749Z,76.19
2019-01-12T21:53:47.282Z,76.04
2019-01-12T21:56:17.559Z,76.12
2019-01-12T21:58:49.176Z,76.22
2019-01-12T22:01:20.091Z,76.10
2019-01-12T22:03:51.069Z,76.22
2019-01-12T22:06:21.762Z,76.31
2019-01-12T22:08:52.157Z,76.54
2019-01-12T22:11:22.529Z,76.57
2019-01-12T22:13:52.948Z,76.81
2019-01-12T22:16:24.500Z,76.98
2019-01-12T22:18:54.962Z,76.97
2019-01-12T22:21:25.288Z,77.04
2019-01-12T22:23:56.955Z,77.11
2019-01-12T22:26:28.228Z,77.09
2019-01-12T22:29:02.980Z,77.25
2019-01-12T22:31:34.566Z,77.30
2019-01-12T22:34:05.086Z,77.29
2019-01-12T22:36:36.918Z,77.36
2019-01-12T22:39:10.690Z,77.26
2019-01-12T22:41:41.068Z,77.29
2019-01-12T22:44:11.864Z,76.96
2019-01-12T22:46:42.461Z,77.11
2019-01-12T22:49:12.861Z,77.20
2019-01-12T22:51:43.493Z,76.83
2019-01-12T22:54:15.118Z,76.75
2019-01-12T22:56:46.074Z,76.51
2019-01-12T22:59:17.818Z,76.54
2019-01-12T23:01:51.607Z,76.64
2019-01-12T23:04:31.486Z,76.43
2019-01-12T23:07:03.072Z,76.16
2019-01-12T23:09:34.580Z,75.78
2019-01-12T23:12:05.534Z,75.80
2019-01-12T23:14:36.053Z,75.69
2019-01-12T23:17:07.145Z,75.28
2019-01-12T23:19:39.548Z,75.28
2019-01-12T23:22:10.166Z,75.04
2019-01-12T23:24:43.441Z,75.04
2019-01-12T23:27:13.932Z,74.97
2019-01-12T23:29:45.471Z,74.82
2019-01-12T23:32:16.870Z,74.69
2019-01-12T23:34:47.861Z,74.96
2019-01-12T23:37:18.686Z,75.02
2019-01-12T23:39:49.083Z,75.20
2019-01-12T23:42:21.659Z,74.78
2019-01-12T23:44:52.097Z,74.73
2019-01-12T23:47:22.420Z,74.50
2019-01-12T23:49:55.249Z,74.56
2019-01-12T23:52:26.627Z,74.33
2019-01-12T23:54:58.998Z,74.49
2019-01-12T23:57:29.288Z,74.78
2019-01-12T23:59:59.995Z,74.96
