createdAt,value
2018-09-25T00:10:57.069Z,97182.47
2018-09-25T00:16:08.104Z,97170.63
2018-09-25T00:18:43.534Z,97170.07
2018-09-25T00:21:18.069Z,97169.38
2018-09-25T00:23:52.592Z,97169.53
2018-09-25T00:26:27.060Z,97169.36
2018-09-25T00:29:01.704Z,97169.92
2018-09-25T00:31:36.405Z,97173.22
2018-09-25T00:34:10.849Z,97177.53
2018-09-25T00:44:39.521Z,97183.02
2018-09-25T00:47:14.165Z,97183.40
2018-09-25T00:49:49.530Z,97187.60
2018-09-25T00:52:24.110Z,97186.52
2018-09-25T00:54:58.614Z,97187.28
2018-09-25T00:57:34.044Z,97186.34
2018-09-25T01:02:44.443Z,97182.84
2018-09-25T01:05:18.873Z,97184.15
2018-09-25T01:07:53.348Z,97184.97
2018-09-25T01:10:28.761Z,97187.85
2018-09-25T01:13:05.071Z,97187.00
2018-09-25T01:15:39.540Z,97180.73
2018-09-25T01:18:14.129Z,97187.74
2018-09-25T01:23:24.352Z,97181.99
2018-09-25T01:25:58.754Z,97184.33
2018-09-25T01:28:33.214Z,97183.59
2018-09-25T01:33:47.492Z,97190.70
2018-09-25T01:36:22.172Z,97187.31
2018-09-25T01:38:56.572Z,97187.33
2018-09-25T01:41:30.985Z,97194.77
2018-09-25T01:44:07.450Z,97191.08
2018-09-25T01:46:41.963Z,97188.37
2018-09-25T01:51:52.240Z,97185.12
2018-09-25T01:59:39.411Z,97186.33
2018-09-25T02:02:14.291Z,97185.25
2018-09-25T02:04:49.381Z,97187.84
2018-09-25T02:07:23.857Z,97196.53
2018-09-25T02:09:58.288Z,97196.24
2018-09-25T02:14:14.940Z,97199.51
2018-09-25T02:16:49.664Z,97199.00
2018-09-25T02:19:24.281Z,97197.62
2018-09-25T02:21:58.748Z,97199.59
2018-09-25T02:24:38.993Z,97197.23
2018-09-25T02:29:49.281Z,97212.33
2018-09-25T02:32:23.796Z,97207.94
2018-09-25T02:34:58.447Z,97213.05
2018-09-25T02:37:33.205Z,97214.48
2018-09-25T02:40:07.918Z,97217.91
2018-09-25T02:42:42.415Z,97214.27
2018-09-25T02:45:17.093Z,97212.25
2018-09-25T02:47:52.844Z,97213.38
2018-09-25T02:53:09.187Z,97213.20
2018-09-25T02:55:43.911Z,97214.38
2018-09-25T02:58:18.312Z,97218.91
2018-09-25T03:00:53.897Z,97226.94
2018-09-25T03:03:28.373Z,97220.17
2018-09-25T03:08:38.580Z,97217.66
2018-09-25T03:19:06.384Z,97219.64
2018-09-25T03:21:40.685Z,97225.39
2018-09-25T03:24:15.147Z,97227.02
2018-09-25T03:26:49.596Z,97235.11
2018-09-25T03:29:25.145Z,97234.56
2018-09-25T03:31:59.772Z,97228.55
2018-09-25T03:34:34.159Z,97227.58
2018-09-25T03:37:09.802Z,97222.96
2018-09-25T03:39:44.327Z,97220.03
2018-09-25T03:42:18.929Z,97227.77
2018-09-25T03:44:53.545Z,97226.14
2018-09-25T03:47:28.900Z,97225.67
2018-09-25T03:50:03.565Z,97229.38
2018-09-25T03:52:38.053Z,97227.06
2018-09-25T03:55:12.653Z,97231.53
2018-09-25T04:00:27.058Z,97235.53
2018-09-25T04:03:02.752Z,97240.33
2018-09-25T04:05:37.399Z,97237.54
2018-09-25T04:08:11.986Z,97242.08
2018-09-25T04:10:47.552Z,97244.14
2018-09-25T04:13:22.197Z,97245.20
2018-09-25T04:21:08.308Z,97245.79
2018-09-25T04:23:42.852Z,97245.41
2018-09-25T04:26:17.497Z,97243.37
2018-09-25T04:28:54.035Z,97244.28
2018-09-25T04:31:28.673Z,97242.13
2018-09-25T04:36:40.088Z,97248.49
2018-09-25T04:39:15.639Z,97254.94
2018-09-25T04:41:54.748Z,97251.39
2018-09-25T04:44:31.319Z,97249.07
2018-09-25T04:47:05.936Z,97250.36
2018-09-25T04:49:40.613Z,97248.28
2018-09-25T04:52:15.229Z,97248.20
2018-09-25T04:57:25.417Z,97255.40
2018-09-25T04:59:59.935Z,97256.67
2018-09-25T05:02:36.257Z,97257.67
2018-09-25T05:07:49.995Z,97256.83
2018-09-25T05:10:24.477Z,97261.08
2018-09-25T05:20:51.943Z,97264.78
2018-09-25T05:26:04.349Z,97267.37
2018-09-25T05:28:38.834Z,97267.59
2018-09-25T05:31:13.279Z,97271.70
2018-09-25T05:33:47.835Z,97278.25
2018-09-25T05:36:22.311Z,97279.87
2018-09-25T05:38:56.799Z,97282.36
2018-09-25T05:41:31.237Z,97284.01
2018-09-25T05:46:41.496Z,97293.31
2018-09-25T05:49:20.892Z,97300.58
2018-09-25T05:51:55.261Z,97299.48
2018-09-25T05:57:06.445Z,97309.17
2018-09-25T05:59:41.032Z,97307.39
2018-09-25T06:02:18.512Z,97310.97
2018-09-25T06:04:56.368Z,97316.64
2018-09-25T06:10:06.583Z,97320.98
2018-09-25T06:12:42.004Z,97316.53
2018-09-25T06:15:17.245Z,97319.70
2018-09-25T06:17:51.712Z,97319.66
2018-09-25T06:20:26.304Z,97327.69
2018-09-25T06:23:01.037Z,97325.63
2018-09-25T06:25:35.441Z,97328.15
2018-09-25T06:28:09.829Z,97330.79
2018-09-25T06:30:44.174Z,97338.56
2018-09-25T06:35:59.205Z,97342.17
2018-09-25T06:38:37.054Z,97343.10
2018-09-25T06:41:11.481Z,97343.65
2018-09-25T06:43:45.942Z,97346.97
2018-09-25T06:46:20.760Z,97350.23
2018-09-25T06:51:32.137Z,97359.15
2018-09-25T06:54:10.284Z,97357.83
2018-09-25T06:59:20.432Z,97362.62
2018-09-25T07:01:54.897Z,97369.13
2018-09-25T07:04:29.360Z,97371.30
2018-09-25T07:07:05.557Z,97374.13
2018-09-25T07:09:41.098Z,97385.56
2018-09-25T07:12:18.196Z,97387.61
2018-09-25T07:14:53.968Z,97383.51
2018-09-25T07:20:09.225Z,97386.83
2018-09-25T07:25:20.316Z,97387.84
2018-09-25T07:27:58.811Z,97393.79
2018-09-25T07:30:33.456Z,97389.28
2018-09-25T07:33:07.948Z,97400.85
2018-09-25T07:35:46.031Z,97396.22
2018-09-25T07:38:22.411Z,97394.78
2018-09-25T07:46:14.400Z,97409.76
2018-09-25T07:48:48.849Z,97408.85
2018-09-25T07:51:29.479Z,97412.92
2018-09-25T07:54:03.921Z,97415.08
2018-09-25T07:59:14.242Z,97417.92
2018-09-25T08:01:52.224Z,97424.16
2018-09-25T08:04:26.765Z,97422.16
2018-09-25T08:07:01.344Z,97421.44
2018-09-25T08:12:11.596Z,97414.36
2018-09-25T08:14:46.241Z,97419.09
2018-09-25T08:17:20.733Z,97423.34
2018-09-25T08:19:55.197Z,97429.41
2018-09-25T08:22:29.586Z,97426.33
2018-09-25T08:25:04.119Z,97429.70
2018-09-25T08:27:38.791Z,97426.09
2018-09-25T08:30:13.696Z,97423.55
2018-09-25T08:38:03.849Z,97426.98
2018-09-25T08:40:38.525Z,97424.18
2018-09-25T08:43:16.858Z,97431.89
2018-09-25T08:45:52.534Z,97433.80
2018-09-25T08:48:26.905Z,97428.40
2018-09-25T08:51:01.959Z,97429.01
2018-09-25T08:53:38.599Z,97435.98
2018-09-25T08:56:13.282Z,97430.69
2018-09-25T08:58:48.951Z,97424.73
2018-09-25T09:01:23.402Z,97425.91
2018-09-25T09:06:33.842Z,97428.21
2018-09-25T09:09:08.524Z,97425.94
2018-09-25T09:11:42.986Z,97425.28
2018-09-25T09:14:17.685Z,97422.33
2018-09-25T09:16:52.293Z,97427.48
2018-09-25T09:19:30.637Z,97417.12
2018-09-25T09:22:05.101Z,97415.90
2018-09-25T09:24:39.548Z,97425.17
2018-09-25T09:29:49.852Z,97424.00
2018-09-25T09:32:25.730Z,97427.25
2018-09-25T09:37:39.784Z,97419.50
2018-09-25T09:42:50.208Z,97415.06
2018-09-25T09:45:24.784Z,97416.05
2018-09-25T09:47:59.446Z,97428.33
2018-09-25T09:50:34.158Z,97420.53
2018-09-25T09:53:08.675Z,97417.69
2018-09-25T09:55:43.112Z,97421.14
2018-09-25T09:58:17.538Z,97417.23
2018-09-25T10:03:27.821Z,97411.70
2018-09-25T10:06:02.365Z,97417.93
2018-09-25T10:08:37.148Z,97409.52
2018-09-25T10:13:47.621Z,97397.23
2018-09-25T10:16:23.301Z,97400.39
2018-09-25T10:18:57.989Z,97393.92
2018-09-25T10:21:32.283Z,97394.91
2018-09-25T10:24:06.928Z,97392.91
2018-09-25T10:26:42.553Z,97399.44
2018-09-25T10:29:17.301Z,97389.17
2018-09-25T10:34:27.548Z,97389.29
2018-09-25T10:37:02.248Z,97390.20
2018-09-25T10:39:36.946Z,97387.11
2018-09-25T10:44:47.281Z,97377.95
2018-09-25T10:47:21.930Z,97388.18
2018-09-25T10:52:32.279Z,97375.06
2018-09-25T10:55:06.941Z,97373.81
2018-09-25T10:57:41.393Z,97374.44
2018-09-25T11:00:16.985Z,97371.67
2018-09-25T11:02:56.829Z,97375.32
2018-09-25T11:05:31.172Z,97368.24
2018-09-25T11:10:41.605Z,97375.59
2018-09-25T11:13:16.300Z,97377.97
2018-09-25T11:18:32.617Z,97370.96
2018-09-25T11:21:09.247Z,97363.22
2018-09-25T11:23:44.660Z,97362.86
2018-09-25T11:26:20.382Z,97367.09
2018-09-25T11:28:54.812Z,97372.13
2018-09-25T11:31:29.236Z,97362.63
2018-09-25T11:34:03.677Z,97362.39
2018-09-25T11:36:37.996Z,97355.03
2018-09-25T11:39:16.423Z,97353.77
2018-09-25T11:41:51.932Z,97353.78
2018-09-25T11:47:09.734Z,97342.11
2018-09-25T11:49:44.384Z,97346.41
2018-09-25T11:52:18.996Z,97342.37
2018-09-25T11:57:29.767Z,97335.92
2018-09-25T12:00:06.086Z,97330.80
2018-09-25T12:02:40.794Z,97329.84
2018-09-25T12:05:15.252Z,97330.40
2018-09-25T12:07:49.755Z,97327.06
2018-09-25T12:13:01.142Z,97320.85
2018-09-25T12:15:37.057Z,97323.73
2018-09-25T12:18:11.726Z,97321.33
2018-09-25T12:20:46.374Z,97329.30
2018-09-25T12:23:22.106Z,97319.21
2018-09-25T12:25:59.911Z,97314.21
2018-09-25T12:28:34.394Z,97308.44
2018-09-25T12:31:08.873Z,97311.03
2018-09-25T12:33:43.588Z,97310.12
2018-09-25T12:41:29.641Z,97304.14
2018-09-25T12:44:04.571Z,97300.12
2018-09-25T12:49:15.870Z,97296.07
2018-09-25T12:51:51.344Z,97300.56
2018-09-25T12:54:28.849Z,97289.77
2018-09-25T12:57:03.628Z,97297.56
2018-09-25T12:59:38.056Z,97300.83
2018-09-25T13:02:12.635Z,97300.84
2018-09-25T13:04:47.144Z,97291.19
2018-09-25T13:07:21.719Z,97292.09
2018-09-25T13:09:56.389Z,97291.12
2018-09-25T13:12:30.864Z,97296.12
2018-09-25T13:17:41.227Z,97290.13
2018-09-25T13:22:51.505Z,97292.47
2018-09-25T13:25:28.997Z,97301.65
2018-09-25T13:28:03.369Z,97294.61
2018-09-25T13:30:37.696Z,97286.94
2018-09-25T13:33:12.156Z,97287.03
2018-09-25T13:35:46.692Z,97289.44
2018-09-25T13:38:22.012Z,97280.95
2018-09-25T13:40:59.640Z,97283.02
2018-09-25T13:43:35.101Z,97282.22
2018-09-25T13:46:10.545Z,97275.48
2018-09-25T13:48:45.228Z,97280.52
2018-09-25T13:51:21.201Z,97287.88
2018-09-25T13:53:59.329Z,97282.41
2018-09-25T13:59:09.629Z,97272.92
2018-09-25T14:01:44.353Z,97272.37
2018-09-25T14:04:19.633Z,97272.30
2018-09-25T14:06:54.317Z,97276.02
2018-09-25T14:09:28.909Z,97274.08
2018-09-25T14:14:47.849Z,97277.21
2018-09-25T14:17:22.267Z,97272.53
2018-09-25T14:25:11.623Z,97273.80
2018-09-25T14:27:51.177Z,97268.61
2018-09-25T14:33:01.490Z,97281.09
2018-09-25T14:38:12.958Z,97278.52
2018-09-25T14:40:51.046Z,97277.07
2018-09-25T14:43:25.733Z,97281.76
2018-09-25T14:46:00.843Z,97287.81
2018-09-25T14:48:35.710Z,97280.45
2018-09-25T14:51:13.863Z,97283.14
2018-09-25T14:53:48.316Z,97286.34
2018-09-25T14:56:23.956Z,97283.12
2018-09-25T14:58:58.415Z,97277.47
2018-09-25T15:01:33.094Z,97287.06
2018-09-25T15:06:46.424Z,97289.05
2018-09-25T15:09:21.085Z,97281.49
2018-09-25T15:11:55.526Z,97288.42
2018-09-25T15:17:05.800Z,97284.66
2018-09-25T15:27:34.258Z,97276.55
2018-09-25T15:40:49.984Z,97260.42
2018-09-25T15:43:24.467Z,97272.58
2018-09-25T15:46:02.690Z,97266.47
2018-09-25T15:48:37.143Z,97267.52
2018-09-25T15:51:11.736Z,97272.22
2018-09-25T15:53:47.396Z,97276.30
2018-09-25T15:56:21.802Z,97290.59
2018-09-25T15:58:56.465Z,97293.44
2018-09-25T16:04:07.683Z,97303.35
2018-09-25T16:06:46.086Z,97307.30
2018-09-25T16:19:43.526Z,97312.02
2018-09-25T16:22:18.174Z,97312.06
2018-09-25T16:24:52.650Z,97305.28
2018-09-25T16:27:27.260Z,97308.58
2018-09-25T16:30:01.760Z,97302.12
2018-09-25T16:32:36.492Z,97304.30
2018-09-25T16:35:11.125Z,97298.97
2018-09-25T16:37:49.407Z,97295.53
2018-09-25T16:40:24.016Z,97298.56
2018-09-25T16:42:58.409Z,97299.00
2018-09-25T16:45:32.806Z,97299.20
2018-09-25T16:48:07.253Z,97301.77
2018-09-25T16:50:42.798Z,97302.52
2018-09-25T16:53:17.445Z,97310.72
2018-09-25T16:58:27.672Z,97304.37
2018-09-25T17:01:02.395Z,97308.69
2018-09-25T17:03:37.007Z,97310.94
2018-09-25T17:08:50.979Z,97321.00
2018-09-25T17:14:11.113Z,97325.02
2018-09-25T17:16:45.623Z,97330.82
2018-09-25T17:19:20.152Z,97330.41
2018-09-25T17:21:54.652Z,97330.24
2018-09-25T17:24:33.515Z,97340.85
2018-09-25T17:27:08.095Z,97343.67
2018-09-25T17:29:42.652Z,97351.06
2018-09-25T17:32:17.272Z,97350.29
2018-09-25T17:34:51.876Z,97349.19
2018-09-25T17:37:28.329Z,97355.55
2018-09-25T17:42:40.745Z,97357.06
2018-09-25T17:45:15.313Z,97348.09
2018-09-25T17:47:50.003Z,97337.09
2018-09-25T17:50:24.661Z,97330.73
2018-09-25T17:52:59.089Z,97340.76
2018-09-25T17:55:35.557Z,97343.44
2018-09-25T17:58:10.060Z,97342.78
2018-09-25T18:00:44.566Z,97339.67
2018-09-25T18:03:19.999Z,97338.97
2018-09-25T18:05:54.485Z,97342.67
2018-09-25T18:08:29.269Z,97341.56
2018-09-25T18:11:03.825Z,97345.83
2018-09-25T18:13:38.340Z,97352.52
2018-09-25T18:16:12.909Z,97354.95
2018-09-25T18:18:47.399Z,97354.33
2018-09-25T18:21:21.921Z,97354.50
2018-09-25T18:24:03.601Z,97354.70
2018-09-25T18:26:38.029Z,97357.67
2018-09-25T18:29:12.704Z,97357.09
2018-09-25T18:31:47.213Z,97360.70
2018-09-25T18:36:57.321Z,97362.19
2018-09-25T18:42:07.583Z,97366.13
2018-09-25T18:44:42.162Z,97375.45
2018-09-25T18:52:29.124Z,97372.27
2018-09-25T18:55:07.106Z,97372.86
2018-09-25T18:57:41.659Z,97377.79
2018-09-25T19:00:18.928Z,97373.09
2018-09-25T19:02:55.592Z,97378.95
2018-09-25T19:05:31.527Z,97381.83
2018-09-25T19:08:05.846Z,97385.39
2018-09-25T19:10:40.408Z,97387.52
2018-09-25T19:13:14.823Z,97388.81
2018-09-25T19:15:49.546Z,97394.03
2018-09-25T19:18:23.976Z,97404.13
2018-09-25T19:20:58.674Z,97404.43
2018-09-25T19:23:33.325Z,97406.28
2018-09-25T19:26:07.800Z,97405.80
2018-09-25T19:28:42.318Z,97410.35
2018-09-25T19:31:16.808Z,97405.84
2018-09-25T19:36:30.449Z,97414.63
2018-09-25T19:39:04.941Z,97415.61
2018-09-25T19:41:39.619Z,97416.77
2018-09-25T19:44:14.033Z,97417.26
2018-09-25T19:46:49.336Z,97419.24
2018-09-25T19:49:23.754Z,97416.34
2018-09-25T19:51:58.211Z,97416.33
2018-09-25T19:54:32.709Z,97417.37
2018-09-25T19:57:10.300Z,97409.55
2018-09-25T19:59:44.903Z,97413.98
2018-09-25T20:02:19.296Z,97409.52
2018-09-25T20:04:53.873Z,97413.80
2018-09-25T20:07:29.418Z,97411.19
2018-09-25T20:10:04.014Z,97414.62
2018-09-25T20:17:50.042Z,97411.77
2018-09-25T20:23:00.356Z,97416.11
2018-09-25T20:25:34.841Z,97421.34
2018-09-25T20:30:45.083Z,97427.43
2018-09-25T20:33:19.512Z,97424.49
2018-09-25T20:35:54.009Z,97422.13
2018-09-25T20:38:28.476Z,97425.28
2018-09-25T20:41:03.002Z,97422.52
2018-09-25T20:43:37.549Z,97427.82
2018-09-25T20:46:13.984Z,97427.11
2018-09-25T20:48:48.423Z,97428.34
2018-09-25T20:56:39.220Z,97442.70
2018-09-25T21:04:35.191Z,97447.44
2018-09-25T21:07:09.665Z,97439.03
2018-09-25T21:09:45.085Z,97437.68
2018-09-25T21:12:19.585Z,97440.64
2018-09-25T21:14:54.123Z,97441.78
2018-09-25T21:20:09.809Z,97438.49
2018-09-25T21:22:46.195Z,97440.11
2018-09-25T21:25:20.790Z,97435.09
2018-09-25T21:27:56.271Z,97435.50
2018-09-25T21:30:30.782Z,97428.18
2018-09-25T21:35:40.964Z,97419.07
2018-09-25T21:38:15.492Z,97421.52
2018-09-25T21:40:50.081Z,97420.94
2018-09-25T21:43:25.437Z,97414.12
2018-09-25T21:46:04.872Z,97411.58
2018-09-25T21:48:39.635Z,97408.69
2018-09-25T21:51:14.267Z,97404.59
2018-09-25T21:53:48.512Z,97398.62
2018-09-25T21:56:22.999Z,97396.12
2018-09-25T21:58:57.664Z,97387.34
2018-09-25T22:04:08.038Z,97392.40
2018-09-25T22:06:42.588Z,97385.66
2018-09-25T22:09:16.973Z,97386.31
2018-09-25T22:14:39.748Z,97390.25
2018-09-25T22:17:24.379Z,97390.67
2018-09-25T22:20:10.471Z,97386.22
2018-09-25T22:22:52.205Z,97380.96
2018-09-25T22:25:26.791Z,97378.31
2018-09-25T22:28:01.305Z,97364.16
2018-09-25T22:30:35.820Z,97364.80
2018-09-25T22:33:10.321Z,97358.79
2018-09-25T22:35:45.051Z,97366.55
2018-09-25T22:38:19.680Z,97360.75
2018-09-25T22:40:54.097Z,97358.58
2018-09-25T22:46:05.301Z,97357.37
2018-09-25T22:48:39.773Z,97354.64
2018-09-25T22:51:14.240Z,97353.31
2018-09-25T22:53:50.631Z,97348.00
2018-09-25T22:56:25.978Z,97345.11
2018-09-25T22:59:01.546Z,97342.91
2018-09-25T23:01:36.006Z,97338.22
2018-09-25T23:06:47.248Z,97341.77
2018-09-25T23:09:21.809Z,97341.84
2018-09-25T23:11:56.236Z,97342.02
2018-09-25T23:14:30.935Z,97344.06
2018-09-25T23:19:40.946Z,97332.84
2018-09-25T23:24:51.438Z,97322.87
2018-09-25T23:30:01.676Z,97311.88
2018-09-25T23:32:36.232Z,97313.43
2018-09-25T23:40:20.446Z,97323.06
2018-09-25T23:42:49.528Z,97314.23
2018-09-25T23:45:19.529Z,97308.73
2018-09-25T23:47:48.557Z,97304.02
2018-09-25T23:50:17.632Z,97302.48
2018-09-25T23:52:46.656Z,97295.41
2018-09-25T23:55:15.715Z,97293.17
2018-09-25T23:57:44.759Z,97289.23
