createdAt,value
2019-01-28T00:00:02.518Z,1
2019-01-28T00:05:02.591Z,1
2019-01-28T00:10:03.016Z,1
2019-01-28T00:15:02.443Z,1
2019-01-28T00:20:02.883Z,1
2019-01-28T00:25:03.357Z,1
2019-01-28T00:30:02.775Z,1
2019-01-28T00:35:03.106Z,1
2019-01-28T00:40:02.530Z,1
2019-01-28T00:45:02.951Z,1
2019-01-28T00:50:03.298Z,1
2019-01-28T00:55:02.615Z,1
2019-01-28T01:00:02.940Z,1
2019-01-28T01:05:02.464Z,1
2019-01-28T01:10:02.916Z,1
2019-01-28T01:15:03.259Z,1
2019-01-28T01:20:02.588Z,1
2019-01-28T01:25:02.909Z,1
2019-01-28T01:30:02.584Z,1
2019-01-28T01:35:02.157Z,1
2019-01-28T01:40:02.639Z,1
2019-01-28T01:45:03.040Z,1
2019-01-28T01:50:02.457Z,1
2019-01-28T01:55:02.781Z,1
2019-01-28T02:00:03.147Z,1
2019-01-28T02:05:02.558Z,1
2019-01-28T02:10:03.005Z,1
2019-01-28T02:15:02.432Z,1
2019-01-28T02:20:02.867Z,1
2019-01-28T02:25:03.211Z,1
2019-01-28T02:30:02.632Z,1
2019-01-28T02:35:03.110Z,1
2019-01-28T02:40:02.627Z,1
2019-01-28T02:45:03.037Z,1
2019-01-28T02:50:02.455Z,1
2019-01-28T02:55:02.809Z,1
2019-01-28T03:00:03.243Z,1
2019-01-28T03:05:02.650Z,1
2019-01-28T03:10:03.101Z,1
2019-01-28T03:15:02.525Z,1
2019-01-28T03:20:02.973Z,1
2019-01-28T03:25:03.305Z,1
2019-01-28T03:30:02.722Z,1
2019-01-28T03:35:03.104Z,1
2019-01-28T03:40:02.584Z,1
2019-01-28T03:45:02.941Z,1
2019-01-28T03:50:03.377Z,1
2019-01-28T03:55:02.781Z,1
2019-01-28T04:00:02.738Z,1
2019-01-28T04:05:03.171Z,1
2019-01-28T04:10:02.580Z,1
2019-01-28T04:15:02.923Z,1
2019-01-28T04:20:03.372Z,0
2019-01-28T04:25:02.785Z,1
2019-01-28T04:30:03.134Z,1
2019-01-28T04:35:02.557Z,1
2019-01-28T04:40:02.993Z,1
2019-01-28T04:45:02.411Z,1
2019-01-28T04:50:02.787Z,0
2019-01-28T04:55:03.131Z,1
2019-01-28T05:00:02.543Z,0
2019-01-28T05:05:02.954Z,0
2019-01-28T05:10:02.404Z,0
2019-01-28T05:15:02.831Z,1
2019-01-28T05:20:03.197Z,0
2019-01-28T05:25:02.579Z,1
2019-01-28T05:30:02.818Z,1
2019-01-28T05:35:03.224Z,1
2019-01-28T05:40:02.631Z,1
2019-01-28T05:45:03.016Z,1
2019-01-28T05:50:02.438Z,1
2019-01-28T05:55:02.922Z,1
2019-01-28T06:00:03.271Z,1
2019-01-28T06:05:02.637Z,1
2019-01-28T06:10:03.025Z,1
2019-01-28T06:15:02.412Z,1
2019-01-28T06:20:02.850Z,1
2019-01-28T06:25:03.289Z,1
2019-01-28T06:30:02.710Z,1
2019-01-28T06:35:03.160Z,1
2019-01-28T06:40:02.565Z,1
2019-01-28T06:45:02.936Z,1
2019-01-28T06:50:03.367Z,1
2019-01-28T06:55:02.825Z,3
2019-01-28T07:00:02.413Z,7
2019-01-28T07:05:02.837Z,11
2019-01-28T07:10:03.287Z,16
2019-01-28T07:15:02.707Z,28
2019-01-28T07:20:03.181Z,42
2019-01-28T07:25:02.608Z,46
2019-01-28T07:30:03.006Z,54
2019-01-28T07:35:02.464Z,81
2019-01-28T07:40:02.869Z,260
2019-01-28T07:45:03.222Z,336
2019-01-28T07:50:02.624Z,328
2019-01-28T07:55:02.971Z,540
2019-01-28T08:00:02.405Z,672
2019-01-28T08:05:02.839Z,652
2019-01-28T08:10:03.278Z,1000
2019-01-28T08:15:02.702Z,722
2019-01-28T08:20:11.195Z,650
2019-01-28T08:25:02.908Z,935
2019-01-28T08:30:03.315Z,765
2019-01-28T08:35:02.731Z,324
2019-01-28T08:40:03.180Z,357
2019-01-28T08:45:02.593Z,677
2019-01-28T08:50:02.932Z,1000
2019-01-28T08:55:03.282Z,2000
2019-01-28T09:00:02.692Z,3000
2019-01-28T09:05:03.040Z,589
2019-01-28T09:10:02.455Z,764
2019-01-28T09:15:03.010Z,1000
2019-01-28T09:20:02.360Z,1000
2019-01-28T09:25:02.802Z,1000
2019-01-28T09:30:03.212Z,1000
2019-01-28T09:35:02.965Z,2000
2019-01-28T09:40:02.447Z,2000
2019-01-28T09:45:02.792Z,2000
2019-01-28T09:50:03.294Z,1000
2019-01-28T09:55:02.614Z,1000
2019-01-28T10:00:02.995Z,939
2019-01-28T10:05:02.420Z,875
2019-01-28T10:10:02.857Z,855
2019-01-28T10:15:03.200Z,1000
2019-01-28T10:20:02.609Z,790
2019-01-28T10:25:02.995Z,883
2019-01-28T10:30:02.410Z,1000
2019-01-28T10:35:02.821Z,1000
2019-01-28T10:40:03.269Z,1000
2019-01-28T10:45:02.680Z,1000
2019-01-28T10:50:03.020Z,2000
2019-01-28T10:55:02.445Z,2000
2019-01-28T11:00:02.879Z,2000
2019-01-28T11:05:03.227Z,3000
2019-01-28T11:10:02.688Z,2000
2019-01-28T11:15:03.151Z,3000
2019-01-28T11:20:02.526Z,1000
2019-01-28T11:25:03.105Z,1000
2019-01-28T11:30:02.656Z,1000
2019-01-28T11:35:03.078Z,2000
2019-01-28T11:40:02.729Z,1000
2019-01-28T11:45:03.139Z,1000
2019-01-28T11:50:02.659Z,2000
2019-01-28T11:55:03.055Z,1000
2019-01-28T12:00:02.469Z,1000
2019-01-28T12:05:02.957Z,1000
2019-01-28T12:10:02.457Z,1000
2019-01-28T12:15:02.918Z,1000
2019-01-28T12:20:03.376Z,2000
2019-01-28T12:25:02.714Z,2000
2019-01-28T12:30:03.156Z,2000
2019-01-28T12:35:02.503Z,2000
2019-01-28T12:40:02.996Z,2000
2019-01-28T12:45:02.378Z,2000
2019-01-28T12:50:02.848Z,3000
2019-01-28T12:55:03.255Z,2000
2019-01-28T13:00:02.667Z,3000
2019-01-28T13:05:03.068Z,3000
2019-01-28T13:10:02.532Z,2000
2019-01-28T13:15:02.877Z,2000
2019-01-28T13:20:03.319Z,2000
2019-01-28T13:25:02.644Z,2000
2019-01-28T13:30:02.203Z,2000
2019-01-28T13:35:02.599Z,1000
2019-01-28T13:40:03.056Z,1000
2019-01-28T13:45:02.461Z,1000
2019-01-28T13:50:02.783Z,833
2019-01-28T13:55:03.146Z,779
2019-01-28T14:00:02.607Z,674
2019-01-28T14:05:03.038Z,800
2019-01-28T14:10:02.526Z,892
2019-01-28T14:15:02.878Z,1000
2019-01-28T14:20:03.315Z,1000
2019-01-28T14:25:02.730Z,1000
2019-01-28T14:30:03.056Z,1000
2019-01-28T14:35:02.493Z,1000
2019-01-28T14:40:02.934Z,805
2019-01-28T14:45:05.137Z,640
2019-01-28T14:50:01.906Z,663
2019-01-28T14:55:03.334Z,805
2019-01-28T15:00:02.756Z,615
2019-01-28T15:05:03.104Z,919
2019-01-28T15:10:02.516Z,1000
2019-01-28T15:15:02.861Z,1000
2019-01-28T15:20:03.299Z,1000
2019-01-28T15:25:02.733Z,1000
2019-01-28T15:30:03.061Z,1000
2019-01-28T15:35:02.485Z,979
2019-01-28T15:40:02.930Z,997
2019-01-28T15:45:11.092Z,994
2019-01-28T15:50:10.378Z,765
2019-01-28T15:55:03.166Z,512
2019-01-28T16:00:02.583Z,389
2019-01-28T16:05:03.009Z,278
2019-01-28T16:10:02.448Z,147
2019-01-28T16:15:02.855Z,88
2019-01-28T16:20:03.657Z,63
2019-01-28T16:25:03.227Z,57
2019-01-28T16:30:02.653Z,43
2019-01-28T16:35:02.997Z,32
2019-01-28T16:40:02.511Z,14
2019-01-28T16:45:02.847Z,8
2019-01-28T16:50:03.201Z,3
2019-01-28T16:55:02.616Z,2
2019-01-28T17:00:03.015Z,1
2019-01-28T17:05:02.375Z,1
2019-01-28T17:10:02.818Z,1
2019-01-28T17:15:03.300Z,1
2019-01-28T17:20:02.718Z,1
2019-01-28T17:25:03.129Z,0
2019-01-28T17:30:02.537Z,0
2019-01-28T17:35:02.991Z,1
2019-01-28T17:40:01.571Z,0
2019-01-28T17:45:02.893Z,0
2019-01-28T17:50:03.215Z,0
2019-01-28T17:55:02.598Z,1
2019-01-28T18:00:02.990Z,0
2019-01-28T18:05:02.374Z,1
2019-01-28T18:10:02.842Z,1
2019-01-28T18:15:03.257Z,1
2019-01-28T18:20:02.669Z,0
2019-01-28T18:25:03.034Z,0
2019-01-28T18:30:02.435Z,1
2019-01-28T18:35:02.877Z,1
2019-01-28T18:40:03.332Z,1
2019-01-28T18:45:02.740Z,1
2019-01-28T18:50:03.084Z,1
2019-01-28T18:55:02.500Z,0
2019-01-28T19:00:02.835Z,0
2019-01-28T19:05:03.225Z,0
2019-01-28T19:10:02.722Z,1
2019-01-28T19:15:03.263Z,1
2019-01-28T19:20:02.695Z,0
2019-01-28T19:25:03.110Z,0
2019-01-28T19:30:02.523Z,0
2019-01-28T19:35:02.879Z,1
2019-01-28T19:40:03.319Z,0
2019-01-28T19:45:02.734Z,0
2019-01-28T19:50:03.213Z,0
2019-01-28T19:55:02.935Z,0
2019-01-28T20:00:03.351Z,0
2019-01-28T20:05:02.681Z,0
2019-01-28T20:10:03.121Z,0
2019-01-28T20:15:02.538Z,0
2019-01-28T20:20:02.992Z,0
2019-01-28T20:25:02.414Z,0
2019-01-28T20:30:02.826Z,0
2019-01-28T20:35:03.278Z,0
2019-01-28T20:40:02.690Z,0
2019-01-28T20:45:03.523Z,0
2019-01-28T20:50:02.161Z,0
2019-01-28T20:55:02.593Z,0
2019-01-28T21:00:02.158Z,0
2019-01-28T21:05:02.566Z,0
2019-01-28T21:10:03.089Z,0
2019-01-28T21:15:02.564Z,0
2019-01-28T21:20:02.957Z,0
2019-01-28T21:25:03.325Z,0
2019-01-28T21:30:02.716Z,0
2019-01-28T21:35:03.050Z,0
2019-01-28T21:40:02.522Z,0
2019-01-28T21:45:02.927Z,1
2019-01-28T21:50:03.376Z,0
2019-01-28T21:55:02.777Z,0
2019-01-28T22:00:03.142Z,0
2019-01-28T22:05:02.552Z,0
2019-01-28T22:10:02.988Z,0
2019-01-28T22:15:02.332Z,0
2019-01-28T22:20:02.671Z,0
2019-01-28T22:25:03.133Z,0
2019-01-28T22:30:02.541Z,0
2019-01-28T22:35:02.955Z,0
2019-01-28T22:40:02.409Z,0
2019-01-28T22:45:02.820Z,0
2019-01-28T22:50:03.164Z,1
2019-01-28T22:55:02.569Z,1
2019-01-28T23:00:02.916Z,0
2019-01-28T23:05:03.260Z,0
2019-01-28T23:10:02.772Z,0
2019-01-28T23:15:03.117Z,0
2019-01-28T23:20:02.457Z,0
2019-01-28T23:25:02.792Z,0
2019-01-28T23:30:03.134Z,0
2019-01-28T23:35:02.534Z,0
2019-01-28T23:40:03.036Z,0
2019-01-28T23:45:02.452Z,0
2019-01-28T23:50:02.845Z,0
2019-01-28T23:55:02.375Z,0
