createdAt,value
2019-06-27T00:02:21.109Z,11.17
2019-06-27T00:04:50.272Z,11.30
2019-06-27T00:07:19.587Z,10.80
2019-06-27T00:09:48.973Z,10.30
2019-06-27T00:12:19.865Z,11.70
2019-06-27T00:14:49.104Z,11.03
2019-06-27T00:17:18.295Z,10.80
2019-06-27T00:19:51.831Z,11.37
2019-06-27T00:22:21.047Z,13.37
2019-06-27T00:24:50.384Z,11.83
2019-06-27T00:27:20.496Z,12.40
2019-06-27T00:29:49.813Z,13.13
2019-06-27T00:32:19.126Z,12.53
2019-06-27T00:34:48.665Z,12.20
2019-06-27T00:37:18.198Z,12.17
2019-06-27T00:39:48.487Z,11.67
2019-06-27T00:42:18.019Z,12.60
2019-06-27T00:44:47.201Z,12.70
2019-06-27T00:47:16.441Z,12.30
2019-06-27T00:49:46.224Z,13.00
2019-06-27T00:52:15.443Z,11.67
2019-06-27T00:54:44.703Z,13.00
2019-06-27T00:57:15.421Z,13.17
2019-06-27T00:59:44.733Z,13.07
2019-06-27T01:02:14.208Z,12.50
2019-06-27T01:04:43.758Z,12.37
2019-06-27T01:07:13.168Z,12.50
2019-06-27T01:09:42.505Z,12.23
2019-06-27T01:12:14.107Z,12.40
2019-06-27T01:14:43.383Z,11.60
2019-06-27T01:17:12.765Z,11.60
2019-06-27T01:19:43.360Z,12.47
2019-06-27T01:22:12.588Z,12.13
2019-06-27T01:24:41.981Z,11.90
2019-06-27T01:27:11.263Z,11.60
2019-06-27T01:29:40.556Z,12.13
2019-06-27T01:32:10.166Z,11.63
2019-06-27T01:34:39.453Z,12.23
2019-06-27T01:37:08.668Z,11.97
2019-06-27T01:39:38.306Z,12.30
2019-06-27T01:42:07.604Z,11.50
2019-06-27T01:45:11.024Z,11.27
2019-06-27T01:47:40.609Z,11.83
2019-06-27T01:50:09.923Z,11.57
2019-06-27T01:52:39.260Z,10.77
2019-06-27T01:55:08.838Z,11.07
2019-06-27T01:57:46.652Z,10.73
2019-06-27T02:00:10.216Z,11.40
2019-06-27T02:02:39.826Z,10.67
2019-06-27T02:05:09.018Z,11.00
2019-06-27T02:07:38.310Z,10.03
2019-06-27T02:10:07.977Z,10.30
2019-06-27T02:12:37.225Z,11.30
2019-06-27T02:15:06.632Z,11.50
2019-06-27T02:17:36.124Z,10.73
2019-06-27T02:20:08.478Z,11.03
2019-06-27T02:22:37.832Z,9.93
2019-06-27T02:25:07.661Z,9.20
2019-06-27T02:27:36.885Z,9.90
2019-06-27T02:30:09.460Z,11.20
2019-06-27T02:32:38.793Z,11.53
2019-06-27T02:35:12.886Z,10.03
2019-06-27T02:37:43.498Z,11.10
2019-06-27T02:40:12.728Z,10.27
2019-06-27T02:42:42.169Z,9.40
2019-06-27T02:45:11.954Z,10.30
2019-06-27T02:47:41.155Z,10.03
2019-06-27T02:50:10.504Z,10.53
2019-06-27T02:52:40.109Z,9.80
2019-06-27T02:55:09.368Z,11.33
2019-06-27T02:57:38.649Z,10.70
2019-06-27T03:00:09.292Z,10.43
2019-06-27T03:02:38.583Z,11.17
2019-06-27T03:05:07.907Z,9.90
2019-06-27T03:07:39.708Z,10.70
2019-06-27T03:10:09.432Z,10.10
2019-06-27T03:12:38.732Z,9.90
2019-06-27T03:15:09.272Z,10.57
2019-06-27T03:17:38.506Z,11.20
2019-06-27T03:20:07.940Z,10.63
2019-06-27T03:22:37.495Z,14.00
2019-06-27T03:25:06.826Z,14.87
2019-06-27T03:27:36.140Z,9.90
2019-06-27T03:30:06.770Z,10.73
2019-06-27T03:32:35.959Z,9.87
2019-06-27T03:35:05.863Z,10.17
2019-06-27T03:37:35.515Z,9.93
2019-06-27T03:40:07.395Z,10.63
2019-06-27T03:42:36.692Z,10.10
2019-06-27T03:45:06.479Z,10.17
2019-06-27T03:47:35.960Z,11.67
2019-06-27T03:50:09.314Z,10.37
2019-06-27T03:52:45.355Z,9.50
2019-06-27T03:55:15.249Z,9.60
2019-06-27T03:57:45.675Z,8.53
2019-06-27T04:00:23.855Z,12.60
2019-06-27T04:02:53.083Z,11.33
2019-06-27T04:05:23.447Z,10.27
2019-06-27T04:07:53.396Z,9.63
2019-06-27T04:10:23.236Z,9.53
2019-06-27T04:12:53.745Z,10.23
2019-06-27T04:15:23.110Z,8.70
2019-06-27T04:17:53.003Z,9.27
2019-06-27T04:20:25.622Z,10.30
2019-06-27T04:22:55.666Z,10.10
2019-06-27T04:25:25.765Z,9.70
2019-06-27T04:28:00.109Z,9.13
2019-06-27T04:30:29.858Z,9.07
2019-06-27T04:32:59.931Z,10.13
2019-06-27T04:35:30.094Z,10.10
2019-06-27T04:38:00.717Z,9.47
2019-06-27T04:40:30.655Z,9.37
2019-06-27T04:43:05.309Z,8.50
2019-06-27T04:45:33.251Z,9.10
2019-06-27T04:48:05.434Z,9.53
2019-06-27T04:50:34.701Z,12.13
2019-06-27T04:53:04.297Z,9.03
2019-06-27T04:55:33.627Z,8.50
2019-06-27T04:58:04.896Z,8.20
2019-06-27T05:00:35.365Z,8.70
2019-06-27T05:03:04.696Z,9.20
2019-06-27T05:05:34.018Z,9.20
2019-06-27T05:08:07.856Z,9.17
2019-06-27T05:10:37.633Z,9.23
2019-06-27T05:13:06.896Z,9.13
2019-06-27T05:15:36.690Z,7.60
2019-06-27T05:18:09.285Z,9.20
2019-06-27T05:20:38.676Z,9.60
2019-06-27T05:23:08.267Z,8.60
2019-06-27T05:25:37.689Z,8.03
2019-06-27T05:28:07.293Z,8.37
2019-06-27T05:30:36.648Z,8.40
2019-06-27T05:33:06.078Z,8.20
2019-06-27T05:35:35.564Z,11.20
2019-06-27T05:38:07.947Z,9.53
2019-06-27T05:40:37.231Z,8.80
2019-06-27T05:43:06.468Z,8.00
2019-06-27T05:45:35.783Z,7.90
2019-06-27T05:48:07.468Z,7.50
2019-06-27T05:50:36.852Z,7.83
2019-06-27T05:53:06.147Z,8.13
2019-06-27T05:55:35.736Z,8.70
2019-06-27T05:58:05.821Z,8.17
2019-06-27T06:00:35.384Z,7.73
2019-06-27T06:03:04.864Z,7.77
2019-06-27T06:05:34.253Z,8.03
2019-06-27T06:08:06.366Z,8.40
2019-06-27T06:10:35.659Z,7.33
2019-06-27T06:13:05.193Z,8.20
2019-06-27T06:15:34.866Z,8.50
2019-06-27T06:18:05.265Z,7.10
2019-06-27T06:20:34.528Z,8.10
2019-06-27T06:23:04.254Z,7.93
2019-06-27T06:25:33.465Z,8.00
2019-06-27T06:28:03.288Z,7.53
2019-06-27T06:30:44.321Z,6.70
2019-06-27T06:33:09.613Z,7.37
2019-06-27T06:35:38.834Z,7.30
2019-06-27T06:38:08.499Z,7.10
2019-06-27T06:40:37.856Z,7.10
2019-06-27T06:43:08.929Z,8.10
2019-06-27T06:45:40.736Z,8.60
2019-06-27T06:48:11.202Z,8.20
2019-06-27T06:50:40.575Z,8.10
2019-06-27T06:53:11.177Z,7.50
2019-06-27T06:55:42.931Z,7.93
2019-06-27T06:58:12.413Z,7.30
2019-06-27T07:00:57.064Z,8.50
2019-06-27T07:03:14.969Z,8.93
2019-06-27T07:05:44.822Z,8.50
2019-06-27T07:08:16.064Z,9.17
2019-06-27T07:10:45.578Z,9.20
2019-06-27T07:13:18.002Z,9.23
2019-06-27T07:15:49.656Z,7.90
2019-06-27T07:18:22.334Z,8.50
2019-06-27T07:20:51.773Z,8.87
2019-06-27T07:23:27.523Z,8.53
2019-06-27T07:26:00.514Z,8.53
2019-06-27T07:28:30.064Z,9.30
2019-06-27T07:31:17.159Z,6.93
2019-06-27T07:33:39.426Z,8.07
2019-06-27T07:36:11.691Z,7.30
2019-06-27T07:38:46.905Z,7.43
2019-06-27T07:41:18.269Z,7.40
2019-06-27T07:43:47.993Z,7.60
2019-06-27T07:46:25.295Z,7.70
2019-06-27T07:48:49.403Z,6.60
2019-06-27T07:51:19.299Z,8.60
2019-06-27T07:53:51.715Z,7.87
2019-06-27T07:56:25.939Z,7.73
2019-06-27T07:58:57.789Z,6.57
2019-06-27T08:01:35.199Z,7.17
2019-06-27T08:03:58.090Z,7.73
2019-06-27T08:06:27.379Z,7.57
2019-06-27T08:08:56.569Z,7.00
2019-06-27T08:11:25.871Z,7.30
2019-06-27T08:13:58.123Z,6.70
2019-06-27T08:16:27.606Z,5.83
2019-06-27T08:18:56.867Z,7.83
2019-06-27T08:21:30.564Z,18.27
2019-06-27T08:24:00.197Z,25.00
2019-06-27T08:26:29.559Z,12.47
2019-06-27T08:28:58.863Z,8.00
2019-06-27T08:31:28.524Z,6.77
2019-06-27T08:33:57.910Z,6.60
2019-06-27T08:36:27.506Z,6.13
2019-06-27T08:38:57.168Z,8.07
2019-06-27T08:41:26.513Z,6.77
2019-06-27T08:43:55.793Z,7.50
2019-06-27T08:46:25.337Z,7.27
2019-06-27T08:48:54.779Z,6.80
2019-06-27T08:51:24.331Z,6.83
2019-06-27T08:53:54.483Z,6.13
2019-06-27T08:56:23.723Z,5.50
2019-06-27T08:58:52.981Z,5.60
2019-06-27T09:01:22.607Z,5.50
2019-06-27T09:03:51.906Z,5.50
2019-06-27T09:06:21.375Z,5.10
2019-06-27T09:08:50.993Z,5.13
2019-06-27T09:11:20.343Z,6.03
2019-06-27T09:13:49.607Z,5.10
2019-06-27T09:16:19.138Z,4.47
2019-06-27T09:18:48.434Z,4.97
2019-06-27T09:21:17.981Z,5.20
2019-06-27T09:23:48.165Z,5.20
2019-06-27T09:26:17.924Z,5.17
2019-06-27T09:28:47.294Z,5.90
2019-06-27T09:31:18.470Z,5.37
2019-06-27T09:33:47.833Z,5.00
2019-06-27T09:36:17.226Z,4.60
2019-06-27T09:38:46.776Z,4.83
2019-06-27T09:41:16.327Z,4.60
2019-06-27T09:43:45.575Z,4.20
2019-06-27T09:46:15.264Z,3.93
2019-06-27T09:48:44.550Z,4.20
2019-06-27T09:51:14.201Z,4.00
2019-06-27T09:53:43.835Z,4.67
2019-06-27T09:56:13.146Z,4.47
2019-06-27T09:58:42.423Z,4.43
2019-06-27T10:01:13.129Z,5.10
2019-06-27T10:03:42.375Z,4.00
2019-06-27T10:06:11.667Z,4.30
2019-06-27T10:08:41.394Z,3.77
2019-06-27T10:11:10.747Z,3.70
2019-06-27T10:13:39.987Z,3.67
2019-06-27T10:16:09.668Z,3.00
2019-06-27T10:18:39.109Z,3.30
2019-06-27T10:21:08.751Z,3.60
2019-06-27T10:23:38.413Z,3.60
2019-06-27T10:26:07.781Z,3.27
2019-06-27T10:28:37.101Z,3.67
2019-06-27T10:31:06.451Z,3.50
2019-06-27T10:33:35.745Z,2.40
2019-06-27T10:36:09.631Z,3.20
2019-06-27T10:38:39.214Z,4.53
2019-06-27T10:41:08.485Z,3.07
2019-06-27T10:43:38.169Z,3.87
2019-06-27T10:46:07.635Z,4.37
2019-06-27T10:48:38.203Z,5.03
2019-06-27T10:51:07.485Z,3.67
2019-06-27T10:53:37.613Z,4.00
2019-06-27T10:56:08.662Z,3.87
2019-06-27T10:58:38.022Z,3.67
2019-06-27T11:01:07.291Z,3.00
2019-06-27T11:03:38.507Z,3.63
2019-06-27T11:06:07.920Z,2.87
2019-06-27T11:08:37.247Z,2.63
2019-06-27T11:11:07.814Z,2.63
2019-06-27T11:13:37.323Z,3.17
2019-06-27T11:16:07.041Z,2.53
2019-06-27T11:18:39.864Z,3.20
2019-06-27T11:21:09.521Z,3.43
2019-06-27T11:23:39.363Z,2.90
2019-06-27T11:26:09.737Z,3.30
2019-06-27T11:28:39.688Z,2.30
2019-06-27T11:31:09.801Z,2.57
2019-06-27T11:33:42.067Z,2.30
2019-06-27T11:36:12.181Z,2.27
2019-06-27T11:38:45.941Z,2.00
2019-06-27T11:41:16.209Z,1.97
2019-06-27T11:43:46.611Z,1.47
2019-06-27T11:46:16.872Z,1.63
2019-06-27T11:48:47.017Z,2.03
2019-06-27T11:51:17.109Z,1.43
2019-06-27T11:53:46.997Z,1.83
2019-06-27T11:56:19.510Z,2.70
2019-06-27T11:58:49.459Z,1.80
2019-06-27T12:01:22.086Z,1.37
2019-06-27T12:03:52.507Z,1.77
2019-06-27T12:06:22.969Z,1.07
2019-06-27T12:08:53.480Z,2.17
2019-06-27T12:11:23.994Z,2.20
2019-06-27T12:13:53.833Z,1.83
2019-06-27T12:16:23.951Z,1.30
2019-06-27T12:18:54.393Z,2.07
2019-06-27T12:21:25.186Z,1.73
2019-06-27T12:23:58.636Z,1.80
2019-06-27T12:26:29.703Z,1.40
2019-06-27T12:29:00.187Z,1.40
2019-06-27T12:31:31.630Z,1.53
2019-06-27T12:34:07.328Z,1.43
2019-06-27T12:36:36.192Z,1.87
2019-06-27T12:39:07.279Z,1.90
2019-06-27T12:41:37.607Z,1.50
2019-06-27T12:44:07.860Z,1.30
2019-06-27T12:46:38.302Z,1.45
2019-06-27T12:49:08.895Z,1.10
2019-06-27T12:51:39.544Z,1.62
2019-06-27T12:54:10.050Z,1.40
2019-06-27T12:56:42.531Z,1.02
2019-06-27T12:59:13.099Z,1.90
2019-06-27T13:01:43.837Z,1.80
2019-06-27T13:04:23.557Z,2.10
2019-06-27T13:06:46.267Z,1.17
2019-06-27T13:09:21.324Z,1.62
2019-06-27T13:11:52.248Z,1.27
2019-06-27T13:14:22.903Z,1.40
2019-06-27T13:16:54.894Z,1.30
2019-06-27T13:19:25.957Z,1.47
2019-06-27T13:21:58.157Z,1.27
2019-06-27T13:24:28.749Z,0.80
2019-06-27T13:27:04.160Z,0.65
2019-06-27T13:29:36.726Z,1.10
2019-06-27T13:32:07.268Z,1.35
2019-06-27T13:34:41.099Z,0.80
2019-06-27T13:37:13.976Z,1.57
2019-06-27T13:39:46.640Z,2.98
2019-06-27T13:42:19.324Z,1.37
2019-06-27T13:44:50.505Z,1.45
2019-06-27T13:47:24.626Z,1.37
2019-06-27T13:49:55.707Z,1.10
2019-06-27T13:52:25.925Z,1.00
2019-06-27T13:54:57.351Z,0.95
2019-06-27T13:57:28.729Z,1.25
2019-06-27T13:59:59.357Z,1.47
2019-06-27T14:02:31.537Z,1.10
2019-06-27T14:05:01.894Z,1.00
2019-06-27T14:07:37.160Z,1.80
2019-06-27T14:10:08.672Z,1.35
2019-06-27T14:12:44.771Z,2.10
2019-06-27T14:15:15.052Z,2.02
2019-06-27T14:17:46.057Z,1.10
2019-06-27T14:20:17.267Z,1.35
2019-06-27T14:22:48.645Z,1.27
2019-06-27T14:25:21.219Z,1.40
2019-06-27T14:27:53.128Z,1.77
2019-06-27T14:30:26.102Z,1.65
2019-06-27T14:33:00.855Z,1.47
2019-06-27T14:35:44.970Z,1.20
2019-06-27T14:38:21.302Z,1.17
2019-06-27T14:40:59.013Z,1.37
2019-06-27T14:43:30.201Z,1.37
2019-06-27T14:46:00.655Z,1.30
2019-06-27T14:48:31.936Z,1.22
2019-06-27T14:51:06.831Z,0.82
2019-06-27T14:53:37.961Z,1.10
2019-06-27T14:56:12.562Z,1.20
2019-06-27T14:58:48.541Z,1.50
2019-06-27T15:01:26.189Z,1.32
2019-06-27T15:04:09.061Z,1.27
2019-06-27T15:06:45.452Z,1.20
2019-06-27T15:09:18.162Z,1.45
2019-06-27T15:11:51.509Z,0.90
2019-06-27T15:14:22.883Z,1.27
2019-06-27T15:17:13.090Z,1.67
2019-06-27T15:19:44.728Z,1.60
2019-06-27T15:22:19.569Z,1.50
2019-06-27T15:24:53.455Z,1.35
2019-06-27T15:27:32.078Z,2.30
2019-06-27T15:30:06.099Z,1.65
2019-06-27T15:32:37.066Z,1.32
2019-06-27T15:35:07.523Z,1.05
2019-06-27T15:37:40.435Z,1.62
2019-06-27T15:40:16.296Z,1.00
2019-06-27T15:42:56.715Z,1.45
2019-06-27T15:45:36.094Z,2.20
2019-06-27T15:48:14.405Z,2.50
2019-06-27T15:50:53.555Z,1.98
2019-06-27T15:53:26.305Z,0.88
2019-06-27T15:55:57.308Z,0.80
2019-06-27T15:58:37.882Z,1.00
2019-06-27T16:01:17.747Z,0.72
2019-06-27T16:03:50.435Z,1.03
2019-06-27T16:06:23.863Z,0.80
2019-06-27T16:08:55.678Z,1.40
2019-06-27T16:11:29.411Z,1.40
2019-06-27T16:14:07.739Z,1.10
2019-06-27T16:16:44.586Z,1.37
2019-06-27T16:19:19.158Z,1.00
2019-06-27T16:21:56.269Z,1.00
2019-06-27T16:24:31.998Z,1.00
2019-06-27T16:27:16.023Z,1.43
2019-06-27T16:29:50.877Z,1.77
2019-06-27T16:32:27.779Z,1.53
2019-06-27T16:35:00.427Z,1.00
2019-06-27T16:37:35.460Z,1.37
2019-06-27T16:40:24.238Z,1.60
2019-06-27T16:42:57.524Z,1.40
2019-06-27T16:45:30.075Z,1.10
2019-06-27T16:48:02.551Z,1.50
2019-06-27T16:50:33.068Z,1.00
2019-06-27T16:53:05.467Z,1.50
2019-06-27T16:55:36.299Z,1.80
2019-06-27T16:58:11.303Z,2.33
2019-06-27T17:00:44.545Z,1.60
2019-06-27T17:03:16.672Z,1.37
2019-06-27T17:06:06.205Z,1.40
2019-06-27T17:08:39.864Z,1.40
2019-06-27T17:11:10.916Z,1.43
2019-06-27T17:13:41.933Z,1.37
2019-06-27T17:16:13.198Z,1.10
2019-06-27T17:18:48.423Z,1.80
2019-06-27T17:21:18.791Z,1.80
2019-06-27T17:23:49.575Z,1.27
2019-06-27T17:26:26.529Z,1.40
2019-06-27T17:29:03.078Z,1.40
2019-06-27T17:31:39.617Z,1.53
2019-06-27T17:34:16.300Z,1.40
2019-06-27T17:36:57.530Z,1.70
2019-06-27T17:39:34.155Z,1.53
2019-06-27T17:42:16.980Z,1.87
2019-06-27T17:44:56.153Z,1.30
2019-06-27T17:47:39.843Z,1.60
2019-06-27T17:50:30.458Z,1.53
2019-06-27T17:53:07.844Z,1.33
2019-06-27T17:55:42.518Z,1.37
2019-06-27T17:58:14.884Z,1.40
2019-06-27T18:00:50.302Z,1.70
2019-06-27T18:03:23.220Z,1.20
2019-06-27T18:05:55.073Z,1.40
2019-06-27T18:08:31.175Z,1.93
2019-06-27T18:11:11.920Z,2.00
2019-06-27T18:13:49.547Z,1.57
2019-06-27T18:16:25.511Z,1.60
2019-06-27T18:19:00.839Z,1.83
2019-06-27T18:21:32.795Z,2.00
2019-06-27T18:24:08.648Z,1.20
2019-06-27T18:26:39.385Z,11.27
2019-06-27T18:29:12.418Z,8.47
2019-06-27T18:31:47.861Z,5.90
2019-06-27T18:34:27.012Z,2.70
2019-06-27T18:37:03.831Z,2.10
2019-06-27T18:40:12.662Z,1.77
2019-06-27T18:42:52.062Z,1.83
2019-06-27T18:45:34.882Z,1.93
2019-06-27T18:48:09.175Z,1.70
2019-06-27T18:50:41.597Z,1.60
2019-06-27T18:53:23.108Z,1.93
2019-06-27T18:55:57.139Z,1.63
2019-06-27T18:58:40.494Z,1.70
2019-06-27T19:04:26.943Z,1.93
2019-06-27T19:07:00.648Z,1.67
2019-06-27T19:09:36.058Z,2.03
2019-06-27T19:15:09.561Z,2.00
2019-06-27T19:17:46.683Z,1.80
2019-06-27T19:20:37.285Z,1.60
2019-06-27T19:23:38.919Z,2.00
2019-06-27T19:26:13.250Z,1.93
2019-06-27T19:29:05.633Z,9.47
2019-06-27T19:31:39.710Z,25.30
2019-06-27T19:35:13.339Z,37.80
2019-06-27T19:38:04.400Z,15.83
2019-06-27T19:40:58.335Z,9.20
2019-06-27T19:44:23.718Z,5.00
2019-06-27T19:47:03.544Z,4.07
2019-06-27T19:49:37.278Z,2.93
2019-06-27T19:52:18.437Z,4.33
2019-06-27T19:55:40.157Z,3.57
2019-06-27T19:59:17.896Z,2.97
2019-06-27T20:02:09.789Z,3.63
2019-06-27T20:04:58.617Z,2.87
2019-06-27T20:07:32.013Z,3.23
2019-06-27T20:10:12.917Z,4.27
2019-06-27T20:12:51.964Z,4.20
2019-06-27T20:15:58.227Z,3.77
2019-06-27T20:18:36.747Z,4.20
2019-06-27T20:21:18.237Z,3.80
2019-06-27T20:24:10.746Z,3.17
2019-06-27T20:26:51.589Z,3.10
2019-06-27T20:29:45.160Z,3.07
2019-06-27T20:32:19.237Z,3.20
2019-06-27T20:34:59.231Z,3.40
2019-06-27T20:37:50.477Z,2.90
2019-06-27T20:40:25.203Z,3.17
2019-06-27T20:43:07.913Z,2.53
2019-06-27T20:45:39.374Z,3.37
2019-06-27T20:48:12.519Z,3.37
2019-06-27T20:50:44.059Z,2.97
2019-06-27T20:53:17.234Z,2.77
2019-06-27T20:55:49.959Z,5.10
2019-06-27T20:58:29.108Z,4.47
2019-06-27T21:01:00.383Z,3.53
2019-06-27T21:03:31.048Z,3.47
2019-06-27T21:06:03.529Z,3.40
2019-06-27T21:08:50.895Z,3.80
2019-06-27T21:11:17.644Z,3.13
2019-06-27T21:13:50.254Z,2.97
2019-06-27T21:16:21.134Z,3.20
2019-06-27T21:18:52.762Z,8.10
2019-06-27T21:21:32.553Z,4.10
2019-06-27T21:24:05.549Z,5.00
2019-06-27T21:26:35.970Z,5.40
2019-06-27T21:29:06.062Z,4.80
2019-06-27T21:31:35.998Z,4.27
2019-06-27T21:34:09.306Z,4.03
2019-06-27T21:36:39.155Z,4.40
2019-06-27T21:39:08.956Z,3.80
2019-06-27T21:41:38.863Z,3.53
2019-06-27T21:44:08.297Z,3.73
2019-06-27T21:46:37.574Z,3.10
2019-06-27T21:49:07.198Z,2.93
2019-06-27T21:51:36.519Z,3.33
2019-06-27T21:54:14.113Z,3.20
2019-06-27T21:56:54.968Z,2.90
2019-06-27T21:59:27.961Z,3.00
2019-06-27T22:01:57.673Z,2.80
2019-06-27T22:04:30.423Z,3.17
2019-06-27T22:07:25.069Z,4.03
2019-06-27T22:09:59.648Z,2.90
2019-06-27T22:12:28.989Z,3.20
2019-06-27T22:14:59.853Z,2.90
2019-06-27T22:17:34.428Z,2.23
2019-06-27T22:20:15.937Z,2.77
2019-06-27T22:22:45.463Z,2.70
2019-06-27T22:25:21.569Z,3.20
2019-06-27T22:27:51.054Z,3.23
2019-06-27T22:30:20.468Z,3.17
2019-06-27T22:32:53.247Z,2.73
2019-06-27T22:35:22.585Z,2.60
2019-06-27T22:38:09.508Z,3.50
2019-06-27T22:40:59.614Z,2.13
2019-06-27T22:43:47.927Z,2.33
2019-06-27T22:46:38.068Z,4.10
2019-06-27T22:49:06.334Z,10.27
2019-06-27T22:51:59.295Z,2.33
2019-06-27T22:54:29.774Z,2.30
2019-06-27T22:56:59.385Z,3.00
2019-06-27T22:59:29.146Z,2.60
2019-06-27T23:01:58.416Z,2.23
2019-06-27T23:04:30.177Z,2.47
2019-06-27T23:07:03.435Z,2.47
2019-06-27T23:09:33.618Z,2.20
2019-06-27T23:12:27.605Z,2.10
2019-06-27T23:15:00.715Z,2.27
2019-06-27T23:17:31.935Z,2.30
2019-06-27T23:20:03.475Z,2.30
2019-06-27T23:22:35.936Z,2.47
2019-06-27T23:25:07.975Z,2.33
2019-06-27T23:27:39.594Z,2.17
2019-06-27T23:30:08.867Z,3.00
2019-06-27T23:32:38.079Z,2.57
2019-06-27T23:35:08.672Z,1.90
2019-06-27T23:37:37.931Z,2.40
2019-06-27T23:40:14.218Z,2.00
2019-06-27T23:42:40.922Z,2.70
2019-06-27T23:45:10.377Z,2.53
2019-06-27T23:47:39.760Z,2.47
2019-06-27T23:50:09.705Z,3.07
2019-06-27T23:52:39.087Z,1.83
2019-06-27T23:55:08.657Z,2.27
2019-06-27T23:57:38.199Z,2.60
