createdAt,value
2019-02-02T00:01:01.165Z,95.13
2019-02-02T00:03:30.235Z,116.83
2019-02-02T00:05:59.270Z,111.20
2019-02-02T00:08:28.286Z,102.30
2019-02-02T00:10:57.620Z,108.77
2019-02-02T00:13:26.645Z,108.20
2019-02-02T00:15:55.692Z,103.10
2019-02-02T00:18:25.143Z,116.97
2019-02-02T00:20:54.612Z,110.80
2019-02-02T00:23:23.642Z,112.80
2019-02-02T00:25:52.664Z,103.70
2019-02-02T00:28:21.730Z,113.70
2019-02-02T00:30:51.117Z,110.90
2019-02-02T00:33:20.170Z,111.50
2019-02-02T00:35:49.226Z,118.57
2019-02-02T00:38:18.246Z,119.10
2019-02-02T00:40:47.311Z,121.40
2019-02-02T00:43:16.333Z,104.30
2019-02-02T00:45:45.405Z,106.37
2019-02-02T00:48:14.426Z,106.53
2019-02-02T00:50:43.555Z,101.13
2019-02-02T00:53:12.633Z,101.83
2019-02-02T00:55:41.674Z,100.93
2019-02-02T00:58:10.680Z,104.83
2019-02-02T01:00:39.746Z,113.00
2019-02-02T01:03:08.787Z,115.30
2019-02-02T01:05:37.805Z,107.33
2019-02-02T01:08:06.966Z,107.97
2019-02-02T01:10:36.458Z,110.20
2019-02-02T01:13:06.480Z,117.10
2019-02-02T01:15:35.645Z,103.93
2019-02-02T01:18:04.789Z,111.73
2019-02-02T01:20:33.850Z,114.47
2019-02-02T01:23:02.952Z,99.30
2019-02-02T01:25:32.002Z,106.50
2019-02-02T01:28:05.381Z,114.67
2019-02-02T01:30:31.798Z,121.90
2019-02-02T01:33:00.989Z,110.70
2019-02-02T01:35:29.998Z,113.87
2019-02-02T01:37:59.186Z,112.60
2019-02-02T01:40:28.223Z,109.90
2019-02-02T01:42:57.481Z,96.67
2019-02-02T01:45:26.759Z,109.70
2019-02-02T01:47:56.213Z,106.90
2019-02-02T01:50:25.517Z,107.10
2019-02-02T01:52:54.679Z,108.77
2019-02-02T01:55:23.739Z,112.50
2019-02-02T01:57:52.904Z,99.27
2019-02-02T02:00:24.348Z,114.30
2019-02-02T02:02:53.368Z,103.03
2019-02-02T02:05:22.594Z,103.13
2019-02-02T02:07:51.644Z,99.67
2019-02-02T02:10:20.836Z,100.47
2019-02-02T02:12:49.957Z,81.20
2019-02-02T02:15:19.249Z,98.20
2019-02-02T02:17:49.036Z,90.70
2019-02-02T02:20:18.246Z,110.90
2019-02-02T02:22:48.001Z,97.50
2019-02-02T02:25:18.703Z,103.93
2019-02-02T02:27:47.748Z,105.53
2019-02-02T02:30:18.733Z,105.83
2019-02-02T02:32:47.751Z,102.83
2019-02-02T02:35:16.935Z,104.30
2019-02-02T02:37:46.478Z,117.87
2019-02-02T02:40:17.990Z,130.70
2019-02-02T02:42:47.015Z,104.73
2019-02-02T02:45:16.279Z,120.00
2019-02-02T02:47:45.612Z,123.27
2019-02-02T02:50:16.272Z,124.93
2019-02-02T02:52:45.543Z,121.03
2019-02-02T02:55:15.060Z,116.27
2019-02-02T02:57:44.130Z,109.43
2019-02-02T03:00:18.469Z,115.50
2019-02-02T03:02:47.540Z,111.90
2019-02-02T03:05:17.581Z,128.43
2019-02-02T03:07:47.092Z,117.63
2019-02-02T03:10:17.654Z,115.90
2019-02-02T03:12:46.752Z,106.60
2019-02-02T03:15:16.538Z,113.53
2019-02-02T03:17:45.793Z,115.13
2019-02-02T03:20:15.593Z,122.90
2019-02-02T03:22:44.746Z,123.63
2019-02-02T03:25:16.045Z,105.63
2019-02-02T03:27:45.440Z,104.00
2019-02-02T03:30:16.510Z,122.03
2019-02-02T03:32:45.636Z,118.83
2019-02-02T03:35:17.202Z,116.93
2019-02-02T03:37:46.296Z,110.73
2019-02-02T03:40:17.746Z,115.00
2019-02-02T03:42:46.872Z,106.43
2019-02-02T03:45:20.515Z,115.10
2019-02-02T03:47:50.180Z,97.80
2019-02-02T03:50:19.187Z,105.70
2019-02-02T03:52:48.244Z,105.47
2019-02-02T03:55:17.280Z,107.30
2019-02-02T03:57:46.341Z,91.23
2019-02-02T04:00:17.659Z,110.90
2019-02-02T04:02:46.776Z,103.50
2019-02-02T04:05:20.713Z,111.53
2019-02-02T04:07:49.746Z,112.23
2019-02-02T04:10:18.872Z,115.73
2019-02-02T04:12:47.947Z,109.23
2019-02-02T04:15:17.727Z,114.17
2019-02-02T04:17:46.764Z,118.70
2019-02-02T04:20:17.927Z,117.33
2019-02-02T04:22:46.973Z,112.67
2019-02-02T04:25:16.634Z,132.93
2019-02-02T04:27:45.857Z,128.10
2019-02-02T04:30:17.501Z,138.43
2019-02-02T04:32:46.556Z,126.57
2019-02-02T04:35:15.929Z,120.77
2019-02-02T04:37:45.001Z,125.40
2019-02-02T04:40:15.878Z,118.77
2019-02-02T04:42:45.416Z,125.03
2019-02-02T04:45:15.335Z,121.87
2019-02-02T04:47:44.637Z,113.87
2019-02-02T04:50:15.189Z,124.07
2019-02-02T04:52:44.212Z,124.90
2019-02-02T04:55:15.557Z,133.80
2019-02-02T04:57:44.623Z,135.27
2019-02-02T05:00:38.620Z,119.53
2019-02-02T05:03:07.775Z,130.67
2019-02-02T05:05:36.798Z,114.90
2019-02-02T05:08:06.070Z,134.30
2019-02-02T05:10:35.098Z,133.07
2019-02-02T05:13:04.165Z,123.67
2019-02-02T05:15:33.184Z,114.70
2019-02-02T05:18:02.306Z,125.83
2019-02-02T05:20:31.374Z,121.67
2019-02-02T05:23:00.394Z,118.20
2019-02-02T05:25:29.414Z,124.40
2019-02-02T05:27:58.474Z,126.43
2019-02-02T05:30:29.476Z,124.00
2019-02-02T05:32:58.906Z,124.67
2019-02-02T05:35:27.970Z,124.33
2019-02-02T05:37:56.990Z,126.70
2019-02-02T05:40:26.041Z,134.90
2019-02-02T05:42:55.105Z,128.23
2019-02-02T05:45:24.727Z,117.33
2019-02-02T05:47:53.751Z,129.00
2019-02-02T05:50:23.489Z,122.77
2019-02-02T05:52:52.845Z,131.53
2019-02-02T05:55:22.374Z,118.87
2019-02-02T05:57:51.405Z,122.27
2019-02-02T06:00:31.706Z,128.17
2019-02-02T06:03:00.768Z,138.20
2019-02-02T06:05:29.821Z,138.37
2019-02-02T06:07:58.851Z,129.10
2019-02-02T06:10:27.934Z,138.23
2019-02-02T06:12:56.959Z,133.43
2019-02-02T06:15:28.519Z,128.33
2019-02-02T06:17:56.781Z,152.67
2019-02-02T06:20:25.861Z,135.30
2019-02-02T06:22:54.882Z,132.83
2019-02-02T06:25:23.920Z,147.83
2019-02-02T06:27:52.993Z,144.93
2019-02-02T06:30:22.015Z,126.60
2019-02-02T06:32:51.048Z,142.27
2019-02-02T06:35:20.431Z,134.53
2019-02-02T06:37:49.492Z,133.03
2019-02-02T06:40:19.017Z,129.37
2019-02-02T06:42:47.984Z,118.97
2019-02-02T06:45:26.209Z,131.43
2019-02-02T06:47:55.577Z,131.13
2019-02-02T06:50:24.629Z,115.83
2019-02-02T06:52:53.651Z,136.60
2019-02-02T06:55:22.803Z,125.13
2019-02-02T06:57:51.821Z,132.50
2019-02-02T07:00:22.417Z,130.00
2019-02-02T07:02:51.842Z,129.00
2019-02-02T07:05:20.853Z,147.70
2019-02-02T07:07:49.908Z,136.77
2019-02-02T07:10:21.117Z,121.57
2019-02-02T07:12:50.186Z,142.03
2019-02-02T07:15:20.786Z,132.73
2019-02-02T07:17:49.878Z,136.30
2019-02-02T07:20:19.012Z,146.17
2019-02-02T07:22:48.086Z,126.10
2019-02-02T07:25:17.123Z,145.00
2019-02-02T07:27:46.132Z,135.50
2019-02-02T07:30:28.385Z,126.57
2019-02-02T07:32:48.045Z,150.83
2019-02-02T07:35:17.210Z,133.70
2019-02-02T07:37:46.285Z,143.23
2019-02-02T07:40:16.311Z,145.40
2019-02-02T07:42:45.346Z,142.30
2019-02-02T07:45:17.298Z,129.70
2019-02-02T07:47:46.382Z,137.90
2019-02-02T07:50:15.809Z,139.43
2019-02-02T07:52:45.326Z,136.73
2019-02-02T07:55:15.682Z,120.73
2019-02-02T07:57:44.751Z,129.27
2019-02-02T08:00:39.614Z,126.57
2019-02-02T08:02:59.419Z,123.87
2019-02-02T08:05:28.799Z,137.50
2019-02-02T08:07:57.805Z,125.67
2019-02-02T08:10:26.985Z,124.77
2019-02-02T08:12:56.070Z,134.57
2019-02-02T08:15:27.287Z,131.37
2019-02-02T08:17:56.344Z,131.00
2019-02-02T08:20:25.688Z,140.43
2019-02-02T08:22:56.635Z,149.00
2019-02-02T08:25:25.518Z,139.60
2019-02-02T08:27:54.690Z,153.00
2019-02-02T08:30:28.418Z,129.37
2019-02-02T08:32:57.499Z,127.97
2019-02-02T08:35:26.759Z,135.50
2019-02-02T08:37:55.933Z,137.07
2019-02-02T08:40:25.098Z,137.37
2019-02-02T08:42:54.204Z,146.50
2019-02-02T08:45:23.238Z,132.73
2019-02-02T08:47:52.387Z,147.37
2019-02-02T08:50:29.793Z,139.43
2019-02-02T08:52:58.870Z,129.00
2019-02-02T08:55:28.188Z,145.20
2019-02-02T08:57:57.288Z,142.80
2019-02-02T09:00:26.330Z,135.03
2019-02-02T09:02:55.410Z,135.63
2019-02-02T09:05:24.662Z,136.60
2019-02-02T09:07:53.726Z,137.37
2019-02-02T09:10:24.771Z,150.87
2019-02-02T09:12:53.826Z,136.97
2019-02-02T09:15:23.414Z,128.37
2019-02-02T09:17:52.664Z,142.60
2019-02-02T09:20:21.732Z,171.03
2019-02-02T09:23:02.611Z,134.03
2019-02-02T09:25:21.952Z,159.20
2019-02-02T09:27:51.041Z,143.13
2019-02-02T09:30:25.608Z,153.37
2019-02-02T09:32:54.703Z,158.73
2019-02-02T09:35:23.743Z,148.07
2019-02-02T09:37:52.879Z,148.23
2019-02-02T09:40:21.939Z,157.50
2019-02-02T09:42:50.994Z,135.83
2019-02-02T09:45:20.582Z,147.70
2019-02-02T09:47:50.197Z,145.53
2019-02-02T09:50:21.062Z,152.10
2019-02-02T09:52:50.081Z,138.23
2019-02-02T09:55:20.506Z,156.37
2019-02-02T09:57:50.143Z,146.67
2019-02-02T10:00:30.353Z,136.67
2019-02-02T10:02:59.611Z,139.73
2019-02-02T10:05:29.223Z,150.10
2019-02-02T10:07:58.310Z,160.73
2019-02-02T10:10:28.764Z,159.30
2019-02-02T10:12:58.071Z,153.93
2019-02-02T10:15:27.221Z,150.50
2019-02-02T10:17:56.272Z,158.83
2019-02-02T10:20:26.984Z,163.77
2019-02-02T10:22:56.379Z,156.20
2019-02-02T10:25:27.274Z,149.23
2019-02-02T10:27:56.412Z,147.87
2019-02-02T10:30:36.763Z,157.53
2019-02-02T10:33:06.391Z,166.07
2019-02-02T10:35:35.487Z,149.53
2019-02-02T10:38:04.920Z,152.33
2019-02-02T10:40:34.357Z,152.20
2019-02-02T10:43:03.398Z,141.67
2019-02-02T10:45:33.920Z,156.60
2019-02-02T10:48:03.084Z,149.40
2019-02-02T10:50:32.118Z,156.53
2019-02-02T10:53:01.187Z,152.93
2019-02-02T10:55:30.372Z,151.30
2019-02-02T10:57:59.479Z,148.80
2019-02-02T11:00:30.500Z,154.07
2019-02-02T11:02:59.575Z,150.73
2019-02-02T11:05:28.601Z,137.23
2019-02-02T11:07:57.629Z,148.13
2019-02-02T11:10:28.432Z,142.17
2019-02-02T11:12:57.672Z,147.97
2019-02-02T11:15:27.009Z,142.80
2019-02-02T11:17:56.149Z,145.60
2019-02-02T11:20:35.577Z,137.37
2019-02-02T11:23:05.946Z,138.07
2019-02-02T11:25:35.075Z,157.40
2019-02-02T11:28:04.285Z,146.27
2019-02-02T11:30:33.702Z,141.67
2019-02-02T11:33:02.659Z,141.67
2019-02-02T11:35:31.883Z,152.07
2019-02-02T11:38:00.911Z,151.83
2019-02-02T11:40:31.868Z,149.97
2019-02-02T11:43:01.165Z,156.93
2019-02-02T11:45:30.400Z,135.97
2019-02-02T11:47:59.496Z,158.87
2019-02-02T11:50:28.532Z,148.07
2019-02-02T11:52:57.588Z,143.23
2019-02-02T11:55:26.639Z,147.17
2019-02-02T11:57:56.231Z,157.80
2019-02-02T12:00:30.548Z,136.37
2019-02-02T12:02:59.641Z,138.27
2019-02-02T12:05:28.931Z,148.00
2019-02-02T12:07:57.980Z,156.20
2019-02-02T12:10:27.686Z,141.20
2019-02-02T12:12:56.866Z,138.87
2019-02-02T12:15:26.052Z,140.30
2019-02-02T12:17:55.283Z,142.47
2019-02-02T12:20:24.445Z,152.37
2019-02-02T12:22:53.583Z,145.33
2019-02-02T12:25:22.848Z,135.23
2019-02-02T12:27:51.933Z,135.13
2019-02-02T12:30:23.835Z,133.07
2019-02-02T12:32:52.862Z,137.20
2019-02-02T12:35:23.199Z,142.70
2019-02-02T12:37:52.263Z,128.20
2019-02-02T12:40:21.764Z,129.00
2019-02-02T12:42:50.855Z,131.83
2019-02-02T12:45:23.022Z,150.77
2019-02-02T12:47:52.120Z,133.93
2019-02-02T12:50:21.298Z,129.03
2019-02-02T12:52:50.310Z,142.40
2019-02-02T12:55:19.374Z,131.00
2019-02-02T12:57:48.486Z,136.83
2019-02-02T13:00:18.657Z,143.27
2019-02-02T13:02:48.589Z,128.53
2019-02-02T13:05:19.050Z,142.20
2019-02-02T13:07:48.293Z,140.83
2019-02-02T13:10:24.595Z,153.73
2019-02-02T13:12:53.861Z,143.17
2019-02-02T13:15:22.928Z,146.77
2019-02-02T13:17:52.113Z,133.70
2019-02-02T13:20:21.168Z,130.43
2019-02-02T13:22:50.285Z,130.80
2019-02-02T13:25:20.737Z,126.63
2019-02-02T13:27:49.818Z,142.07
2019-02-02T13:30:24.165Z,129.90
2019-02-02T13:32:53.208Z,125.17
2019-02-02T13:35:22.655Z,134.47
2019-02-02T13:37:51.712Z,139.33
2019-02-02T13:40:21.346Z,125.33
2019-02-02T13:42:50.420Z,124.33
2019-02-02T13:45:20.235Z,135.07
2019-02-02T13:47:49.783Z,136.03
2019-02-02T13:50:19.163Z,136.87
2019-02-02T13:52:48.885Z,139.47
2019-02-02T13:55:17.936Z,129.10
2019-02-02T13:57:46.975Z,135.50
2019-02-02T14:00:21.530Z,123.87
2019-02-02T14:03:02.448Z,132.20
2019-02-02T14:05:22.068Z,120.80
2019-02-02T14:07:51.125Z,122.43
2019-02-02T14:10:25.087Z,113.43
2019-02-02T14:12:54.419Z,125.13
2019-02-02T14:15:23.499Z,118.60
2019-02-02T14:17:52.728Z,120.70
2019-02-02T14:20:22.003Z,128.53
2019-02-02T14:22:51.093Z,127.33
2019-02-02T14:25:20.371Z,113.47
2019-02-02T14:27:49.418Z,109.70
2019-02-02T14:30:20.470Z,116.80
2019-02-02T14:32:49.806Z,110.03
2019-02-02T14:35:21.809Z,112.07
2019-02-02T14:37:50.840Z,133.37
2019-02-02T14:40:20.264Z,105.80
2019-02-02T14:42:49.318Z,111.73
2019-02-02T14:45:20.295Z,104.27
2019-02-02T14:47:49.751Z,117.60
2019-02-02T14:50:20.114Z,110.50
2019-02-02T14:52:49.587Z,113.03
2019-02-02T14:55:21.189Z,127.23
2019-02-02T14:57:50.232Z,99.73
2019-02-02T15:00:21.229Z,113.53
2019-02-02T15:02:50.289Z,110.07
2019-02-02T15:05:21.066Z,124.30
2019-02-02T15:07:50.195Z,121.20
2019-02-02T15:10:19.813Z,105.23
2019-02-02T15:12:49.093Z,101.03
2019-02-02T15:15:18.532Z,119.43
2019-02-02T15:17:47.648Z,115.30
2019-02-02T15:20:22.706Z,117.70
2019-02-02T15:22:52.113Z,109.20
2019-02-02T15:25:21.140Z,124.10
2019-02-02T15:27:50.422Z,117.10
2019-02-02T15:30:20.158Z,116.90
2019-02-02T15:32:49.382Z,119.50
2019-02-02T15:35:18.456Z,115.23
2019-02-02T15:37:48.568Z,128.17
2019-02-02T15:40:18.427Z,126.73
2019-02-02T15:42:47.500Z,126.30
2019-02-02T15:45:19.014Z,104.77
2019-02-02T15:47:48.422Z,113.17
2019-02-02T15:50:18.046Z,121.37
2019-02-02T15:52:48.354Z,117.47
2019-02-02T15:55:19.354Z,127.20
2019-02-02T15:57:48.678Z,127.57
2019-02-02T16:00:25.839Z,122.77
2019-02-02T16:02:54.875Z,104.90
2019-02-02T16:05:24.149Z,126.30
2019-02-02T16:07:53.243Z,119.97
2019-02-02T16:10:24.580Z,112.80
2019-02-02T16:12:53.673Z,120.53
2019-02-02T16:15:22.715Z,116.83
2019-02-02T16:17:51.878Z,112.40
2019-02-02T16:20:26.443Z,120.50
2019-02-02T16:22:55.531Z,123.17
2019-02-02T16:25:24.573Z,101.50
2019-02-02T16:27:53.617Z,119.20
2019-02-02T16:30:24.407Z,118.57
2019-02-02T16:32:53.431Z,114.60
2019-02-02T16:35:23.070Z,124.03
2019-02-02T16:37:52.107Z,108.37
2019-02-02T16:40:22.882Z,113.37
2019-02-02T16:42:53.634Z,119.83
2019-02-02T16:45:24.807Z,125.63
2019-02-02T16:47:54.248Z,103.33
2019-02-02T16:50:24.016Z,97.23
