createdAt,value
2023-03-26T00:01:29.588Z,21.82
2023-03-26T00:03:57.827Z,21.89
2023-03-26T00:06:30.938Z,21.82
2023-03-26T00:08:58.833Z,21.76
2023-03-26T00:11:27.837Z,21.77
2023-03-26T00:13:57.625Z,21.85
2023-03-26T00:16:27.048Z,21.85
2023-03-26T00:18:54.302Z,21.84
2023-03-26T00:21:28.236Z,21.82
2023-03-26T00:24:04.747Z,21.83
2023-03-26T00:26:33.561Z,21.85
2023-03-26T00:29:01.056Z,21.82
2023-03-26T00:31:28.254Z,21.83
2023-03-26T00:33:56.678Z,21.86
2023-03-26T00:36:25.687Z,21.81
2023-03-26T00:38:53.810Z,21.79
2023-03-26T00:41:23.165Z,21.80
2023-03-26T00:43:53.337Z,21.82
2023-03-26T00:46:21.127Z,21.82
2023-03-26T00:48:48.365Z,21.80
2023-03-26T00:51:17.774Z,21.82
2023-03-26T00:53:46.472Z,21.82
2023-03-26T00:56:14.339Z,21.83
2023-03-26T00:58:41.792Z,21.83
2023-03-26T01:01:15.019Z,21.81
2023-03-26T01:03:50.351Z,21.79
2023-03-26T01:06:36.066Z,21.76
2023-03-26T01:09:11.397Z,21.79
2023-03-26T01:11:38.564Z,21.80
2023-03-26T01:14:11.225Z,21.78
2023-03-26T01:16:52.089Z,21.77
2023-03-26T01:19:29.928Z,21.76
2023-03-26T01:21:58.258Z,21.79
2023-03-26T01:24:25.575Z,21.80
2023-03-26T01:27:25.594Z,21.76
2023-03-26T01:29:56.704Z,21.75
2023-03-26T01:32:30.941Z,21.75
2023-03-26T01:35:21.195Z,21.77
2023-03-26T01:38:26.182Z,21.79
2023-03-26T01:41:17.849Z,21.77
2023-03-26T01:43:50.621Z,21.76
2023-03-26T01:46:19.587Z,21.74
2023-03-26T01:48:46.928Z,21.81
2023-03-26T01:51:24.149Z,21.78
2023-03-26T01:53:51.369Z,21.73
2023-03-26T01:56:21.897Z,21.70
2023-03-26T01:59:27.133Z,21.74
2023-03-26T02:02:09.326Z,21.76
2023-03-26T02:04:53.059Z,21.78
2023-03-26T02:07:28.730Z,21.76
2023-03-26T02:09:59.613Z,21.75
2023-03-26T02:12:27.474Z,21.73
2023-03-26T02:14:54.707Z,21.73
2023-03-26T02:17:24.313Z,21.75
2023-03-26T02:19:51.634Z,21.76
2023-03-26T02:22:19.019Z,21.75
2023-03-26T02:24:46.264Z,21.72
2023-03-26T02:27:13.508Z,21.73
2023-03-26T02:29:42.485Z,21.73
2023-03-26T02:32:13.792Z,21.75
2023-03-26T02:34:41.589Z,21.73
2023-03-26T02:37:09.366Z,21.71
2023-03-26T02:39:36.543Z,21.74
2023-03-26T02:42:03.732Z,21.71
2023-03-26T02:44:30.892Z,21.73
2023-03-26T02:46:58.103Z,21.72
2023-03-26T02:49:25.298Z,21.74
2023-03-26T02:51:56.173Z,21.71
2023-03-26T02:54:23.748Z,21.70
2023-03-26T02:56:51.318Z,21.71
2023-03-26T02:59:18.726Z,21.69
2023-03-26T03:01:45.951Z,21.67
2023-03-26T03:04:13.552Z,21.71
2023-03-26T03:06:40.895Z,21.71
2023-03-26T03:09:11.810Z,21.70
2023-03-26T03:11:40.686Z,21.72
2023-03-26T03:14:07.877Z,21.70
2023-03-26T03:16:35.091Z,21.67
2023-03-26T03:19:02.900Z,21.68
2023-03-26T03:21:30.219Z,21.68
2023-03-26T03:24:00.029Z,21.70
2023-03-26T03:26:29.604Z,21.68
2023-03-26T03:28:57.486Z,21.72
2023-03-26T03:31:26.392Z,21.73
2023-03-26T03:33:53.659Z,21.73
2023-03-26T03:36:22.636Z,21.69
2023-03-26T03:38:50.303Z,21.69
2023-03-26T03:41:18.566Z,21.66
2023-03-26T03:43:46.465Z,21.66
2023-03-26T03:46:13.793Z,21.69
2023-03-26T03:48:40.992Z,21.66
2023-03-26T03:51:08.237Z,21.67
2023-03-26T03:53:37.261Z,21.68
2023-03-26T03:56:10.035Z,21.66
2023-03-26T03:58:37.342Z,21.64
2023-03-26T04:01:04.651Z,21.65
2023-03-26T04:03:33.512Z,21.67
2023-03-26T04:06:02.141Z,21.65
2023-03-26T04:08:30.196Z,21.65
2023-03-26T04:10:57.345Z,21.65
2023-03-26T04:13:24.575Z,21.67
2023-03-26T04:15:51.811Z,21.67
2023-03-26T04:18:20.288Z,21.63
2023-03-26T04:20:47.624Z,21.62
2023-03-26T04:23:15.925Z,21.68
2023-03-26T04:25:48.203Z,21.63
2023-03-26T04:28:32.219Z,21.65
2023-03-26T04:31:06.929Z,21.63
2023-03-26T04:33:35.476Z,21.65
2023-03-26T04:36:03.491Z,21.66
2023-03-26T04:38:33.516Z,21.61
2023-03-26T04:41:04.000Z,21.59
2023-03-26T04:43:35.406Z,21.61
2023-03-26T04:46:05.227Z,21.61
2023-03-26T04:48:32.687Z,21.61
2023-03-26T04:51:00.388Z,21.62
2023-03-26T04:53:27.561Z,21.60
2023-03-26T04:55:59.846Z,21.59
2023-03-26T04:58:32.655Z,21.63
2023-03-26T05:01:01.182Z,21.60
2023-03-26T05:03:39.562Z,21.60
2023-03-26T05:06:06.870Z,21.66
2023-03-26T05:08:34.036Z,21.61
2023-03-26T05:11:01.608Z,21.56
2023-03-26T05:13:28.831Z,21.59
2023-03-26T05:15:56.258Z,21.60
2023-03-26T05:18:23.426Z,21.63
2023-03-26T05:20:51.959Z,21.66
2023-03-26T05:23:19.146Z,21.62
2023-03-26T05:25:47.120Z,21.59
2023-03-26T05:28:14.435Z,21.58
2023-03-26T05:30:43.545Z,21.57
2023-03-26T05:33:10.830Z,21.63
2023-03-26T05:35:38.089Z,21.57
2023-03-26T05:38:06.472Z,21.61
2023-03-26T05:40:33.630Z,21.61
2023-03-26T05:43:00.780Z,21.60
2023-03-26T05:45:27.932Z,21.57
2023-03-26T05:47:55.831Z,21.59
2023-03-26T05:50:23.488Z,21.60
2023-03-26T05:52:50.943Z,21.61
2023-03-26T05:55:18.512Z,21.61
2023-03-26T05:57:45.971Z,21.60
2023-03-26T06:00:13.338Z,21.60
2023-03-26T06:02:42.801Z,21.57
2023-03-26T06:05:10.144Z,21.59
2023-03-26T06:07:37.334Z,21.56
2023-03-26T06:10:04.680Z,21.60
2023-03-26T06:12:32.058Z,21.59
2023-03-26T06:14:59.211Z,21.60
2023-03-26T06:17:26.426Z,21.61
2023-03-26T06:19:53.603Z,21.62
2023-03-26T06:22:20.848Z,21.61
2023-03-26T06:24:48.074Z,21.59
2023-03-26T06:27:15.357Z,21.60
2023-03-26T06:29:42.536Z,21.61
2023-03-26T06:32:19.122Z,21.61
2023-03-26T06:34:47.454Z,21.56
2023-03-26T06:37:14.735Z,21.58
2023-03-26T06:39:41.916Z,21.58
2023-03-26T06:42:09.215Z,21.58
2023-03-26T06:44:36.471Z,21.56
2023-03-26T06:47:03.667Z,21.55
2023-03-26T06:49:30.932Z,21.56
2023-03-26T06:51:58.109Z,21.58
2023-03-26T06:54:25.316Z,21.58
2023-03-26T06:56:52.641Z,21.58
2023-03-26T06:59:21.468Z,21.60
2023-03-26T07:01:48.628Z,21.59
2023-03-26T07:04:15.966Z,21.65
2023-03-26T07:06:43.155Z,21.59
2023-03-26T07:09:10.516Z,21.60
2023-03-26T07:11:37.692Z,21.71
2023-03-26T07:14:05.238Z,21.71
2023-03-26T07:16:32.507Z,21.66
2023-03-26T07:19:00.528Z,21.66
2023-03-26T07:21:28.172Z,21.65
2023-03-26T07:23:56.697Z,21.63
2023-03-26T07:26:23.975Z,21.62
2023-03-26T07:29:07.692Z,21.62
2023-03-26T07:31:48.426Z,21.66
2023-03-26T07:34:54.476Z,21.69
2023-03-26T07:37:33.617Z,21.69
2023-03-26T07:40:14.232Z,21.69
2023-03-26T07:42:44.121Z,21.66
2023-03-26T07:45:33.816Z,21.65
2023-03-26T07:48:02.129Z,21.63
2023-03-26T07:50:29.368Z,21.60
2023-03-26T07:52:56.780Z,21.66
2023-03-26T07:55:24.575Z,21.65
2023-03-26T07:58:19.898Z,21.63
2023-03-26T08:01:15.745Z,21.67
2023-03-26T08:04:23.112Z,21.66
2023-03-26T08:07:25.917Z,21.73
2023-03-26T08:10:05.621Z,21.69
2023-03-26T08:12:48.873Z,21.68
2023-03-26T08:15:32.462Z,21.66
2023-03-26T08:18:17.000Z,21.69
2023-03-26T08:20:54.333Z,21.60
2023-03-26T08:23:50.272Z,21.58
2023-03-26T08:26:38.586Z,21.49
2023-03-26T08:29:18.783Z,21.39
2023-03-26T08:31:48.421Z,21.26
2023-03-26T08:34:15.795Z,21.17
2023-03-26T08:36:43.037Z,21.17
2023-03-26T08:39:10.335Z,21.09
2023-03-26T08:41:56.295Z,21.14
2023-03-26T08:44:50.206Z,21.10
2023-03-26T08:47:39.339Z,21.14
2023-03-26T08:50:28.639Z,21.11
2023-03-26T08:53:38.890Z,21.23
2023-03-26T08:56:27.340Z,21.16
2023-03-26T08:59:04.800Z,21.10
2023-03-26T09:01:51.564Z,21.13
2023-03-26T09:04:29.970Z,21.09
2023-03-26T09:07:34.956Z,21.20
2023-03-26T09:10:30.954Z,21.20
2023-03-26T09:13:34.269Z,21.09
2023-03-26T09:16:34.538Z,21.10
2023-03-26T09:19:31.950Z,21.11
2023-03-26T09:22:06.884Z,21.08
2023-03-26T09:25:08.774Z,21.10
2023-03-26T09:27:59.160Z,21.16
2023-03-26T09:30:43.785Z,21.18
2023-03-26T09:33:21.896Z,21.22
2023-03-26T09:36:15.866Z,21.34
2023-03-26T09:38:45.649Z,21.44
2023-03-26T09:41:25.298Z,21.42
2023-03-26T09:44:01.590Z,21.29
2023-03-26T09:47:00.500Z,21.26
2023-03-26T09:50:04.694Z,21.29
2023-03-26T09:52:51.371Z,21.31
2023-03-26T09:55:35.035Z,21.33
2023-03-26T09:58:19.192Z,21.32
2023-03-26T10:00:54.889Z,21.29
2023-03-26T10:03:47.009Z,21.27
2023-03-26T10:06:22.301Z,21.26
2023-03-26T10:09:09.229Z,21.24
2023-03-26T10:12:02.672Z,21.16
2023-03-26T10:14:37.921Z,21.18
2023-03-26T10:17:20.822Z,21.19
2023-03-26T10:20:18.148Z,21.20
2023-03-26T10:23:06.816Z,21.14
2023-03-26T10:25:58.111Z,21.08
2023-03-26T10:28:47.280Z,21.11
2023-03-26T10:31:34.434Z,21.17
2023-03-26T10:34:52.769Z,21.16
2023-03-26T10:37:35.112Z,21.12
2023-03-26T10:40:31.623Z,21.16
2023-03-26T10:43:36.695Z,21.15
2023-03-26T10:46:51.928Z,21.13
2023-03-26T10:49:54.520Z,21.10
2023-03-26T10:52:33.766Z,21.07
2023-03-26T10:55:25.053Z,21.10
2023-03-26T10:58:16.839Z,21.13
2023-03-26T11:01:12.592Z,21.09
2023-03-26T11:03:57.409Z,21.20
2023-03-26T11:06:47.610Z,21.30
2023-03-26T11:09:33.113Z,21.36
2023-03-26T11:12:35.459Z,21.40
2023-03-26T11:15:12.147Z,21.52
2023-03-26T11:17:43.809Z,21.49
2023-03-26T11:20:22.177Z,21.49
2023-03-26T11:23:17.318Z,21.50
2023-03-26T11:25:57.173Z,21.45
2023-03-26T11:28:32.820Z,21.43
2023-03-26T11:31:13.190Z,21.38
2023-03-26T11:33:57.709Z,21.40
2023-03-26T11:36:30.819Z,21.38
2023-03-26T11:39:04.864Z,21.27
2023-03-26T11:41:33.687Z,21.43
2023-03-26T11:44:13.609Z,21.50
2023-03-26T11:46:44.868Z,21.57
2023-03-26T11:49:15.354Z,21.61
2023-03-26T11:51:44.995Z,21.57
2023-03-26T11:54:13.923Z,21.58
2023-03-26T11:57:05.147Z,21.58
2023-03-26T11:59:57.213Z,21.52
2023-03-26T12:02:34.238Z,21.61
2023-03-26T12:05:15.413Z,21.65
2023-03-26T12:07:57.099Z,21.63
2023-03-26T12:10:27.673Z,21.67
2023-03-26T12:12:58.417Z,21.65
2023-03-26T12:15:26.672Z,21.65
2023-03-26T12:17:56.980Z,21.66
2023-03-26T12:20:34.706Z,21.66
2023-03-26T12:23:06.442Z,21.67
2023-03-26T12:25:36.359Z,21.66
2023-03-26T12:28:18.877Z,21.67
2023-03-26T12:31:07.433Z,21.65
2023-03-26T12:33:38.870Z,21.67
2023-03-26T12:36:29.347Z,21.63
2023-03-26T12:39:15.969Z,21.65
2023-03-26T12:43:51.654Z,21.67
2023-03-26T12:44:55.429Z,21.68
2023-03-26T12:47:58.146Z,21.66
2023-03-26T12:50:34.616Z,21.70
2023-03-26T12:53:37.480Z,21.66
2023-03-26T12:56:19.980Z,21.66
2023-03-26T12:59:02.312Z,21.68
2023-03-26T13:01:50.720Z,21.68
2023-03-26T13:04:38.403Z,21.68
2023-03-26T13:07:34.054Z,21.67
2023-03-26T13:10:16.883Z,21.62
2023-03-26T13:13:22.340Z,21.65
2023-03-26T13:15:52.927Z,21.68
2023-03-26T13:18:43.576Z,21.66
2023-03-26T13:21:32.811Z,21.67
2023-03-26T13:24:33.727Z,21.67
2023-03-26T13:27:19.384Z,21.81
2023-03-26T13:30:01.010Z,21.95
2023-03-26T13:32:31.181Z,22.01
2023-03-26T13:35:31.168Z,22.06
2023-03-26T13:38:35.792Z,22.18
2023-03-26T13:41:25.072Z,22.21
2023-03-26T13:44:16.031Z,22.24
2023-03-26T13:46:55.706Z,22.25
2023-03-26T13:49:33.070Z,22.28
2023-03-26T13:52:10.899Z,22.35
2023-03-26T13:55:07.517Z,22.20
2023-03-26T13:57:47.019Z,22.05
2023-03-26T14:00:22.277Z,22.02
2023-03-26T14:03:08.274Z,21.98
2023-03-26T14:05:48.697Z,21.98
2023-03-26T14:08:25.827Z,21.97
2023-03-26T14:10:57.018Z,21.96
2023-03-26T14:13:46.833Z,21.96
2023-03-26T14:16:36.251Z,21.96
2023-03-26T14:19:42.099Z,21.96
2023-03-26T14:22:34.172Z,21.94
2023-03-26T14:25:41.720Z,21.92
2023-03-26T14:28:13.332Z,21.92
2023-03-26T14:31:04.402Z,21.90
2023-03-26T14:34:00.604Z,21.88
2023-03-26T14:36:59.507Z,21.90
2023-03-26T14:39:33.382Z,21.76
2023-03-26T14:42:24.997Z,21.54
2023-03-26T14:49:48.484Z,21.40
2023-03-26T14:52:24.966Z,21.38
2023-03-26T14:54:54.520Z,21.40
2023-03-26T14:57:22.946Z,21.44
2023-03-26T15:00:07.075Z,21.40
2023-03-26T15:03:13.876Z,21.50
2023-03-26T15:05:52.239Z,21.57
2023-03-26T15:08:59.223Z,21.66
2023-03-26T15:11:39.465Z,21.87
2023-03-26T15:14:44.228Z,21.83
2023-03-26T15:17:34.690Z,21.82
2023-03-26T15:20:32.941Z,21.71
2023-03-26T15:23:31.727Z,21.60
2023-03-26T15:26:17.988Z,21.71
2023-03-26T15:29:00.416Z,21.72
2023-03-26T15:31:50.761Z,22.03
2023-03-26T15:34:56.479Z,22.16
2023-03-26T15:38:03.975Z,22.25
2023-03-26T15:40:57.011Z,22.27
2023-03-26T15:43:28.361Z,22.30
2023-03-26T15:46:46.303Z,22.35
2023-03-26T15:49:39.697Z,22.40
2023-03-26T15:52:31.346Z,22.42
2023-03-26T15:55:16.653Z,21.39
2023-03-26T15:57:47.383Z,20.94
2023-03-26T16:00:22.757Z,21.00
2023-03-26T16:03:19.701Z,20.54
2023-03-26T16:06:15.785Z,21.36
2023-03-26T16:09:00.452Z,21.50
2023-03-26T16:11:48.794Z,21.68
2023-03-26T16:14:38.765Z,21.66
2023-03-26T16:17:13.258Z,21.81
2023-03-26T16:20:09.614Z,21.90
2023-03-26T16:22:53.186Z,22.03
2023-03-26T16:25:28.929Z,22.15
2023-03-26T16:28:21.185Z,22.02
2023-03-26T16:31:36.558Z,21.94
2023-03-26T16:34:31.329Z,21.39
2023-03-26T16:36:59.786Z,20.77
2023-03-26T16:39:54.097Z,21.72
2023-03-26T16:42:24.500Z,22.17
2023-03-26T16:45:11.570Z,21.30
2023-03-26T16:48:00.949Z,20.94
2023-03-26T16:50:37.578Z,20.68
2023-03-26T16:53:24.201Z,20.55
2023-03-26T16:56:16.794Z,20.56
2023-03-26T16:58:58.654Z,20.57
2023-03-26T17:01:48.251Z,20.48
2023-03-26T17:04:23.526Z,20.76
2023-03-26T17:07:05.671Z,21.70
2023-03-26T17:09:52.893Z,22.15
2023-03-26T17:12:50.901Z,22.36
2023-03-26T17:15:41.035Z,22.44
2023-03-26T17:18:32.363Z,22.46
2023-03-26T17:21:30.369Z,22.50
2023-03-26T17:24:38.870Z,22.55
2023-03-26T17:27:34.933Z,22.48
2023-03-26T17:30:27.119Z,22.29
2023-03-26T17:33:30.869Z,22.26
2023-03-26T17:36:16.167Z,22.25
2023-03-26T17:38:49.546Z,22.21
2023-03-26T17:41:55.394Z,22.04
2023-03-26T17:44:52.360Z,22.21
2023-03-26T17:47:53.185Z,21.96
2023-03-26T17:50:42.098Z,22.14
2023-03-26T17:53:34.003Z,22.19
2023-03-26T17:56:05.356Z,22.16
2023-03-26T17:58:45.187Z,22.19
2023-03-26T18:01:37.263Z,22.24
2023-03-26T18:04:12.297Z,21.96
2023-03-26T18:06:46.589Z,21.85
2023-03-26T18:09:28.602Z,21.80
2023-03-26T18:12:22.559Z,21.82
2023-03-26T18:15:13.376Z,21.75
2023-03-26T18:17:44.766Z,21.75
2023-03-26T18:20:21.196Z,21.75
2023-03-26T18:22:49.656Z,21.73
2023-03-26T18:25:33.905Z,21.70
2023-03-26T18:28:04.445Z,21.91
2023-03-26T18:30:31.800Z,21.90
2023-03-26T18:33:13.233Z,21.96
2023-03-26T18:36:09.534Z,21.97
2023-03-26T18:38:38.500Z,21.99
2023-03-26T18:41:09.700Z,21.94
2023-03-26T18:43:44.299Z,21.89
2023-03-26T18:46:13.609Z,21.93
2023-03-26T18:48:40.921Z,21.91
2023-03-26T18:51:08.699Z,21.84
2023-03-26T18:54:05.921Z,21.81
2023-03-26T18:56:42.627Z,21.79
2023-03-26T18:59:32.748Z,21.83
2023-03-26T19:02:05.332Z,21.80
2023-03-26T19:04:33.917Z,21.69
2023-03-26T19:07:01.908Z,21.89
2023-03-26T19:09:32.497Z,22.12
2023-03-26T19:12:06.842Z,22.05
2023-03-26T19:14:36.895Z,22.09
2023-03-26T19:17:06.788Z,21.11
2023-03-26T19:19:36.904Z,19.92
2023-03-26T19:22:08.873Z,20.78
2023-03-26T19:24:36.931Z,21.61
2023-03-26T19:27:05.432Z,21.86
2023-03-26T19:29:34.583Z,21.95
2023-03-26T19:32:14.118Z,22.01
2023-03-26T19:34:41.726Z,22.04
2023-03-26T19:37:23.888Z,22.03
2023-03-26T19:39:53.363Z,22.07
2023-03-26T19:42:23.166Z,22.13
2023-03-26T19:44:51.743Z,22.12
2023-03-26T19:47:26.779Z,22.17
2023-03-26T19:50:07.308Z,22.14
2023-03-26T19:52:38.483Z,22.03
2023-03-26T19:55:12.126Z,22.00
2023-03-26T19:57:39.341Z,21.99
2023-03-26T20:00:13.701Z,22.16
2023-03-26T20:02:42.419Z,22.13
2023-03-26T20:05:27.116Z,22.18
2023-03-26T20:07:57.419Z,22.22
2023-03-26T20:10:25.055Z,22.26
2023-03-26T20:12:52.703Z,21.93
2023-03-26T20:15:25.806Z,19.96
2023-03-26T20:17:55.169Z,19.45
2023-03-26T20:20:27.098Z,19.51
2023-03-26T20:22:55.007Z,21.20
2023-03-26T20:25:33.250Z,21.68
2023-03-26T20:28:00.522Z,21.85
2023-03-26T20:30:37.449Z,21.93
2023-03-26T20:33:13.448Z,22.00
2023-03-26T20:35:41.705Z,22.01
2023-03-26T20:38:09.825Z,22.04
2023-03-26T20:40:38.239Z,22.07
2023-03-26T20:43:14.493Z,21.98
2023-03-26T20:45:41.949Z,21.76
2023-03-26T20:48:10.356Z,21.73
2023-03-26T20:50:41.604Z,21.80
2023-03-26T20:53:18.014Z,21.77
2023-03-26T20:55:46.193Z,21.72
2023-03-26T20:58:17.806Z,21.65
2023-03-26T21:01:00.904Z,21.38
2023-03-26T21:03:28.292Z,21.39
2023-03-26T21:06:01.032Z,21.55
2023-03-26T21:08:34.671Z,21.70
2023-03-26T21:11:05.401Z,21.70
2023-03-26T21:13:45.368Z,21.73
2023-03-26T21:16:13.317Z,21.73
2023-03-26T21:18:41.792Z,21.70
2023-03-26T21:21:39.587Z,21.72
2023-03-26T21:24:29.427Z,21.88
2023-03-26T21:27:12.855Z,21.89
2023-03-26T21:29:40.390Z,21.92
2023-03-26T21:32:10.397Z,21.98
2023-03-26T21:37:07.190Z,22.02
2023-03-26T21:39:34.940Z,22.02
2023-03-26T21:42:05.454Z,22.01
2023-03-26T21:44:34.605Z,22.04
2023-03-26T21:47:02.154Z,22.06
2023-03-26T21:49:29.669Z,22.08
2023-03-26T21:51:57.089Z,22.06
2023-03-26T21:54:26.367Z,22.06
2023-03-26T21:57:08.481Z,22.11
2023-03-26T21:59:47.794Z,22.09
2023-03-26T22:02:40.403Z,22.10
2023-03-26T22:05:35.676Z,22.34
2023-03-26T22:08:07.018Z,22.18
2023-03-26T22:10:34.475Z,21.93
2023-03-26T22:13:01.962Z,21.85
2023-03-26T22:15:30.477Z,21.85
2023-03-26T22:18:04.121Z,21.81
2023-03-26T22:20:31.745Z,21.84
2023-03-26T22:22:59.704Z,21.77
2023-03-26T22:25:27.596Z,21.75
2023-03-26T22:27:54.753Z,21.70
2023-03-26T22:30:22.139Z,21.72
2023-03-26T22:32:50.166Z,21.69
2023-03-26T22:35:17.961Z,21.66
2023-03-26T22:37:45.363Z,21.68
2023-03-26T22:40:16.090Z,21.68
2023-03-26T22:42:43.446Z,21.67
2023-03-26T22:45:11.195Z,21.60
2023-03-26T22:47:38.714Z,21.62
2023-03-26T22:50:07.516Z,21.62
2023-03-26T22:52:35.903Z,21.62
2023-03-26T22:55:04.698Z,21.58
2023-03-26T22:57:31.883Z,21.59
2023-03-26T23:00:07.782Z,21.57
2023-03-26T23:02:35.040Z,21.60
2023-03-26T23:05:02.379Z,21.58
2023-03-26T23:07:31.395Z,21.55
2023-03-26T23:09:58.798Z,21.56
2023-03-26T23:12:26.365Z,21.57
2023-03-26T23:14:53.712Z,21.53
2023-03-26T23:17:21.266Z,21.56
2023-03-26T23:19:49.482Z,21.57
2023-03-26T23:22:16.787Z,21.55
2023-03-26T23:24:44.543Z,21.54
2023-03-26T23:27:12.824Z,21.53
2023-03-26T23:29:40.048Z,21.51
2023-03-26T23:32:24.253Z,21.52
2023-03-26T23:34:52.775Z,21.51
2023-03-26T23:37:23.195Z,21.48
2023-03-26T23:39:51.859Z,21.49
2023-03-26T23:42:28.816Z,21.47
2023-03-26T23:44:57.402Z,21.45
2023-03-26T23:47:25.355Z,21.48
2023-03-26T23:49:52.572Z,21.45
2023-03-26T23:52:19.738Z,21.44
2023-03-26T23:54:47.291Z,21.43
2023-03-26T23:57:14.551Z,21.43
2023-03-26T23:59:42.063Z,21.40
