createdAt,value
2022-08-11T00:01:36.545Z,-23809.59
2022-08-11T00:03:45.383Z,-23804.88
2022-08-11T00:05:51.684Z,-23805.97
2022-08-11T00:07:57.223Z,-23807.06
2022-08-11T00:10:01.404Z,-23805.81
2022-08-11T00:12:13.302Z,-23802.06
2022-08-11T00:14:19.921Z,-23802.69
2022-08-11T00:16:25.322Z,-23798.28
2022-08-11T00:18:28.430Z,-23796.72
2022-08-11T00:20:33.199Z,-23800.16
2022-08-11T00:22:37.718Z,-23797.03
2022-08-11T00:24:53.379Z,-23795.78
2022-08-11T00:26:58.860Z,-23794.38
2022-08-11T00:29:09.840Z,-23795.78
2022-08-11T00:31:25.599Z,-23793.25
2022-08-11T00:33:41.868Z,-23793.56
2022-08-11T00:35:57.044Z,-23793.41
2022-08-11T00:38:01.064Z,-23791.84
2022-08-11T00:40:07.118Z,-23791.06
2022-08-11T00:42:20.206Z,-23792.94
2022-08-11T00:44:30.954Z,-23791.06
2022-08-11T00:46:44.020Z,-23790.13
2022-08-11T00:49:11.894Z,-23790.13
2022-08-11T00:51:22.650Z,-23789.03
2022-08-11T00:53:37.614Z,-23788.09
2022-08-11T00:56:19.818Z,-23789.97
2022-08-11T00:59:01.276Z,-23787.13
2022-08-11T01:01:12.176Z,-23787.91
2022-08-11T01:03:26.219Z,-23785.41
2022-08-11T01:06:01.773Z,-23785.72
2022-08-11T01:08:40.469Z,-23786.03
2022-08-11T01:11:00.704Z,-23781.34
2022-08-11T01:13:15.847Z,-23782.59
2022-08-11T01:15:54.753Z,-23781.50
2022-08-11T01:18:31.225Z,-23781.50
2022-08-11T01:21:08.859Z,-23781.00
2022-08-11T01:23:43.928Z,-23782.59
2022-08-11T01:26:24.930Z,-23782.91
2022-08-11T01:28:59.060Z,-23782.91
2022-08-11T01:31:39.164Z,-23782.75
2022-08-11T01:34:27.456Z,-23782.91
2022-08-11T01:37:05.487Z,-23785.56
2022-08-11T01:39:37.448Z,-23785.41
2022-08-11T01:42:13.691Z,-23783.22
2022-08-11T01:44:39.942Z,-23782.44
2022-08-11T01:46:51.521Z,-23783.06
2022-08-11T01:50:06.642Z,-23782.75
2022-08-11T01:51:44.707Z,-23780.88
2022-08-11T01:53:55.768Z,-23779.59
2022-08-11T01:56:14.113Z,-23778.81
2022-08-11T01:58:39.509Z,-23778.03
2022-08-11T02:00:54.512Z,-23776.31
2022-08-11T02:03:08.121Z,-23776.63
2022-08-11T02:05:22.413Z,-23775.19
2022-08-11T02:07:36.849Z,-23773.47
2022-08-11T02:10:01.913Z,-23772.06
2022-08-11T02:12:28.101Z,-23772.84
2022-08-11T02:15:04.771Z,-23771.75
2022-08-11T02:17:18.810Z,-23772.22
2022-08-11T02:19:45.331Z,-23769.69
2022-08-11T02:22:13.749Z,-23771.59
2022-08-11T02:24:22.973Z,-23770.00
2022-08-11T02:26:34.985Z,-23767.97
2022-08-11T02:28:52.076Z,-23768.59
2022-08-11T02:32:24.306Z,-23769.38
2022-08-11T02:33:45.171Z,-23768.44
2022-08-11T02:35:52.872Z,-23769.53
2022-08-11T02:38:12.582Z,-23767.19
2022-08-11T02:40:32.388Z,-23765.47
2022-08-11T02:42:41.507Z,-23763.09
2022-08-11T02:44:57.040Z,-23759.34
2022-08-11T02:47:10.326Z,-23757.44
2022-08-11T02:49:33.452Z,-23754.31
2022-08-11T02:51:43.614Z,-23752.72
2022-08-11T02:53:56.315Z,-23750.53
2022-08-11T02:56:09.598Z,-23752.09
2022-08-11T02:58:17.522Z,-23748.00
2022-08-11T03:00:28.132Z,-23749.59
2022-08-11T03:02:56.473Z,-23749.91
2022-08-11T03:05:08.240Z,-23751.63
2022-08-11T03:07:29.130Z,-23749.75
2022-08-11T03:09:46.506Z,-23746.13
2022-08-11T03:12:14.524Z,-23746.13
2022-08-11T03:14:40.838Z,-23746.75
2022-08-11T03:16:52.783Z,-23743.78
2022-08-11T03:19:07.890Z,-23741.25
2022-08-11T03:21:18.550Z,-23740.78
2022-08-11T03:23:30.811Z,-23742.03
2022-08-11T03:25:39.450Z,-23742.66
2022-08-11T03:27:53.707Z,-23742.66
2022-08-11T03:30:06.869Z,-23740.47
2022-08-11T03:32:22.813Z,-23738.56
2022-08-11T03:34:26.268Z,-23738.41
2022-08-11T03:37:16.897Z,-23736.38
2022-08-11T03:39:28.273Z,-23735.44
2022-08-11T03:42:02.563Z,-23734.50
2022-08-11T03:44:20.980Z,-23731.19
2022-08-11T03:46:36.719Z,-23733.84
2022-08-11T03:48:55.678Z,-23731.50
2022-08-11T03:51:13.238Z,-23733.84
2022-08-11T03:53:28.031Z,-23732.28
2022-08-11T03:55:57.883Z,-23730.41
2022-08-11T03:58:31.819Z,-23732.91
2022-08-11T04:00:55.481Z,-23734.81
2022-08-11T04:03:41.593Z,-23729.63
2022-08-11T04:06:30.949Z,-23729.94
2022-08-11T04:09:01.410Z,-23732.28
2022-08-11T04:11:35.087Z,-23733.22
2022-08-11T04:14:30.683Z,-23734.19
2022-08-11T04:16:44.085Z,-23733.38
2022-08-11T04:19:24.090Z,-23732.13
2022-08-11T04:22:09.340Z,-23734.50
2022-08-11T04:24:39.950Z,-23734.31
2022-08-11T04:27:22.533Z,-23736.06
2022-08-11T04:30:02.122Z,-23736.69
2022-08-11T04:32:30.153Z,-23741.09
2022-08-11T04:34:59.979Z,-23738.72
2022-08-11T04:37:38.917Z,-23738.72
2022-08-11T04:40:10.643Z,-23738.91
2022-08-11T04:43:12.583Z,-23738.56
2022-08-11T04:45:51.685Z,-23736.06
2022-08-11T04:48:27.222Z,-23739.53
2022-08-11T04:51:16.001Z,-23740.63
2022-08-11T04:54:01.229Z,-23739.84
2022-08-11T04:56:30.309Z,-23739.22
2022-08-11T04:59:10.795Z,-23740.16
2022-08-11T05:01:43.981Z,-23745.19
2022-08-11T05:04:31.312Z,-23748.94
2022-08-11T05:07:09.401Z,-23752.56
2022-08-11T05:09:36.640Z,-23755.25
2022-08-11T05:12:07.295Z,-23759.50
2022-08-11T05:14:51.918Z,-23760.28
2022-08-11T05:17:27.747Z,-23759.81
2022-08-11T05:19:48.411Z,-23761.84
2022-08-11T05:22:13.311Z,-23764.03
2022-08-11T05:24:39.664Z,-23765.16
2022-08-11T05:27:09.963Z,-23770.16
2022-08-11T05:29:53.702Z,-23767.66
2022-08-11T05:32:17.748Z,-23769.69
2022-08-11T05:34:42.359Z,-23772.84
2022-08-11T05:36:49.273Z,-23774.09
2022-08-11T05:39:21.023Z,-23775.34
2022-08-11T05:41:57.775Z,-23774.09
2022-08-11T05:44:22.365Z,-23777.56
2022-08-11T05:46:46.277Z,-23775.19
2022-08-11T05:49:07.677Z,-23779.59
2022-08-11T05:51:30.000Z,-23780.69
2022-08-11T05:53:51.451Z,-23783.69
2022-08-11T05:56:12.200Z,-23785.56
2022-08-11T05:58:15.331Z,-23786.19
2022-08-11T06:00:18.220Z,-23790.44
2022-08-11T06:02:22.364Z,-23787.28
2022-08-11T06:04:26.442Z,-23792.47
2022-08-11T06:06:30.405Z,-23792.16
2022-08-11T06:08:36.388Z,-23794.19
2022-08-11T06:10:41.708Z,-23800.78
2022-08-11T06:12:44.583Z,-23803.47
2022-08-11T06:14:49.428Z,-23798.75
2022-08-11T06:16:56.780Z,-23805.19
2022-08-11T06:19:01.146Z,-23811.47
2022-08-11T06:21:11.074Z,-23815.84
2022-08-11T06:23:15.328Z,-23821.97
2022-08-11T06:25:19.510Z,-23830.13
2022-08-11T06:27:22.890Z,-23825.91
2022-08-11T06:29:38.286Z,-23843.13
2022-08-11T06:31:57.829Z,-23853.16
2022-08-11T06:34:27.375Z,-23861.31
2022-08-11T06:36:35.706Z,-23870.09
2022-08-11T06:38:50.573Z,-23861.47
2022-08-11T06:41:14.440Z,-23846.91
2022-08-11T06:43:21.507Z,-23849.25
2022-08-11T06:45:31.864Z,-23859.91
2022-08-11T06:47:35.582Z,-23861.16
2022-08-11T06:50:02.455Z,-23851.59
2022-08-11T06:52:07.827Z,-23856.00
2022-08-11T06:54:33.581Z,-23869.47
2022-08-11T06:57:26.346Z,-23859.75
2022-08-11T06:59:40.124Z,-23878.84
2022-08-11T07:01:57.018Z,-23874.47
2022-08-11T07:04:07.398Z,-23888.88
2022-08-11T07:06:22.693Z,-23897.63
2022-08-11T07:09:10.484Z,-23897.00
2022-08-11T07:12:02.614Z,-23882.28
2022-08-11T07:14:29.200Z,-23884.16
2022-08-11T07:16:34.727Z,-23913.56
2022-08-11T07:18:56.464Z,-23904.19
2022-08-11T07:22:00.169Z,-23904.97
2022-08-11T07:24:12.840Z,-23907.47
2022-08-11T07:26:33.646Z,-23905.91
2022-08-11T07:28:59.125Z,-23934.34
2022-08-11T07:31:08.226Z,-23985.84
2022-08-11T07:33:14.493Z,-24001.75
2022-08-11T07:35:39.770Z,-23993.97
2022-08-11T07:37:44.828Z,-23989.44
2022-08-11T07:39:50.723Z,-23984.59
2022-08-11T07:41:57.050Z,-24022.13
2022-08-11T07:44:09.166Z,-24038.03
2022-08-11T07:46:30.285Z,-24061.97
2022-08-11T07:48:53.221Z,-24009.06
2022-08-11T07:51:14.157Z,-24024.31
2022-08-11T07:53:19.047Z,-24036.00
2022-08-11T07:55:51.132Z,-24027.75
2022-08-11T07:58:15.994Z,-24000.34
2022-08-11T08:00:40.055Z,-24039.25
2022-08-11T08:03:02.589Z,-24058.06
2022-08-11T08:05:25.506Z,-24033.03
2022-08-11T08:07:46.124Z,-24011.09
2022-08-11T08:10:09.894Z,-24033.97
2022-08-11T08:12:38.993Z,-24027.75
2022-08-11T08:15:01.108Z,-24069.13
2022-08-11T08:17:22.048Z,-24037.41
2022-08-11T08:19:25.338Z,-24026.81
2022-08-11T08:21:28.415Z,-24089.91
2022-08-11T08:23:34.247Z,-24061.97
2022-08-11T08:25:41.209Z,-24058.84
2022-08-11T08:27:45.954Z,-24024.63
2022-08-11T08:30:07.637Z,-24044.53
2022-08-11T08:32:12.207Z,-24017.16
2022-08-11T08:34:15.771Z,-23990.06
2022-08-11T08:36:20.404Z,-24014.53
2022-08-11T08:38:23.176Z,-24032.56
2022-08-11T08:40:26.243Z,-24032.09
2022-08-11T08:42:31.922Z,-24031.78
2022-08-11T08:44:42.103Z,-24015.91
2022-08-11T08:46:53.822Z,-24017.31
2022-08-11T08:49:01.182Z,-24007.19
2022-08-11T08:52:01.926Z,-24024.94
2022-08-11T08:54:06.049Z,-24028.22
2022-08-11T08:56:11.233Z,-24055.75
2022-08-11T08:58:16.874Z,-24032.41
2022-08-11T09:00:23.680Z,-24061.03
2022-08-11T09:02:33.878Z,-24081.84
2022-08-11T09:04:38.351Z,-24051.25
2022-08-11T09:06:43.883Z,-24055.91
2022-08-11T09:08:54.530Z,-24073.47
2022-08-11T09:11:16.444Z,-24077.97
2022-08-11T09:13:20.238Z,-24075.31
2022-08-11T09:15:26.053Z,-24059.16
2022-08-11T09:17:30.818Z,-24085.88
2022-08-11T09:19:33.580Z,-24071.44
2022-08-11T09:21:48.319Z,-24022.47
2022-08-11T09:24:17.077Z,-24050.47
2022-08-11T09:26:45.942Z,-24064.59
2022-08-11T09:28:50.096Z,-24067.88
2022-08-11T09:30:55.100Z,-24100.31
2022-08-11T09:33:00.403Z,-24105.59
2022-08-11T09:35:04.656Z,-24080.59
2022-08-11T09:37:53.682Z,-24087.75
2022-08-11T09:40:10.375Z,-24122.81
2022-08-11T09:42:16.571Z,-24107.63
2022-08-11T09:44:37.506Z,-24117.84
2022-08-11T09:46:42.566Z,-24096.75
2022-08-11T09:48:47.519Z,-24096.59
2022-08-11T09:50:52.690Z,-24110.72
2022-08-11T09:53:34.881Z,-24092.41
2022-08-11T09:55:19.683Z,-24117.38
2022-08-11T09:57:41.040Z,-24061.19
2022-08-11T09:59:43.989Z,-24059.78
2022-08-11T10:01:51.551Z,-24066.31
2022-08-11T10:03:59.896Z,-24090.84
2022-08-11T10:06:34.081Z,-24066.94
2022-08-11T10:08:40.553Z,-24096.75
2022-08-11T10:10:44.853Z,-24087.28
2022-08-11T10:12:52.382Z,-24076.72
2022-08-11T10:15:15.190Z,-24086.97
2022-08-11T10:17:22.874Z,-24050.78
2022-08-11T10:19:28.181Z,-24069.72
2022-08-11T10:21:37.441Z,-24099.53
2022-08-11T10:24:01.279Z,-24091.16
2022-08-11T10:26:27.415Z,-24065.69
2022-08-11T10:28:55.844Z,-24091.16
2022-08-11T10:31:18.450Z,-24115.06
2022-08-11T10:33:45.709Z,-24093.34
2022-08-11T10:36:01.540Z,-24068.50
2022-08-11T10:38:15.742Z,-24069.13
2022-08-11T10:40:22.611Z,-24075.94
2022-08-11T10:42:57.189Z,-24069.28
2022-08-11T10:45:02.335Z,-24065.06
2022-08-11T10:47:24.042Z,-24075.00
2022-08-11T10:49:28.707Z,-24041.59
2022-08-11T10:51:52.138Z,-24060.72
2022-08-11T10:54:14.090Z,-24046.88
2022-08-11T10:56:36.078Z,-24048.75
2022-08-11T10:58:51.894Z,-24052.78
2022-08-11T11:00:56.919Z,-24046.72
2022-08-11T11:03:22.275Z,-24050.31
2022-08-11T11:05:29.733Z,-24046.72
2022-08-11T11:07:44.402Z,-24027.44
2022-08-11T11:09:51.597Z,-24032.41
2022-08-11T11:12:14.884Z,-24030.88
2022-08-11T11:14:46.058Z,-24044.53
2022-08-11T11:17:07.833Z,-24043.00
2022-08-11T11:19:12.998Z,-24050.78
2022-08-11T11:21:21.437Z,-24047.34
2022-08-11T11:23:28.094Z,-24056.38
2022-08-11T11:26:06.244Z,-24046.41
2022-08-11T11:28:22.357Z,-24063.06
2022-08-11T11:30:33.692Z,-24052.94
2022-08-11T11:32:49.417Z,-24038.94
2022-08-11T11:35:27.836Z,-24047.34
2022-08-11T11:37:35.447Z,-24063.50
2022-08-11T11:39:38.402Z,-24064.44
2022-08-11T11:41:43.299Z,-24066.63
2022-08-11T11:43:46.726Z,-24064.44
2022-08-11T11:45:49.536Z,-24058.38
2022-08-11T11:47:54.387Z,-24063.50
2022-08-11T11:49:57.942Z,-24058.84
2022-08-11T11:52:01.734Z,-24064.78
2022-08-11T11:54:06.295Z,-24076.41
2022-08-11T11:56:13.928Z,-24061.97
2022-08-11T11:58:34.689Z,-24063.84
2022-08-11T12:01:03.863Z,-24076.88
2022-08-11T12:03:10.861Z,-24084.19
2022-08-11T12:05:14.672Z,-24080.59
2022-08-11T12:07:35.455Z,-24046.09
2022-08-11T12:09:41.151Z,-24056.69
2022-08-11T12:12:02.118Z,-24059.78
2022-08-11T12:14:10.705Z,-24072.22
2022-08-11T12:16:33.158Z,-24071.91
2022-08-11T12:18:38.203Z,-24059.16
2022-08-11T12:20:41.494Z,-24067.88
2022-08-11T12:23:01.877Z,-24052.94
2022-08-11T12:25:25.352Z,-24060.72
2022-08-11T12:27:29.058Z,-24043.63
2022-08-11T12:29:32.029Z,-24063.22
2022-08-11T12:31:35.757Z,-24054.81
2022-08-11T12:33:39.500Z,-24057.00
2022-08-11T12:36:00.744Z,-24067.72
2022-08-11T12:38:09.948Z,-24057.31
2022-08-11T12:40:43.731Z,-24076.25
2022-08-11T12:43:21.870Z,-24072.84
2022-08-11T12:45:28.830Z,-24056.06
2022-08-11T12:48:57.917Z,-24056.06
2022-08-11T12:50:34.425Z,-24064.13
2022-08-11T12:52:44.954Z,-24081.84
2022-08-11T12:54:58.890Z,-24072.69
2022-08-11T12:57:37.210Z,-24081.38
2022-08-11T13:00:05.254Z,-24067.88
2022-08-11T13:02:27.545Z,-24077.50
2022-08-11T13:04:50.531Z,-24083.41
2022-08-11T13:06:54.136Z,-24096.75
2022-08-11T13:09:01.255Z,-24074.72
2022-08-11T13:11:22.847Z,-24078.44
2022-08-11T13:13:53.772Z,-24067.88
2022-08-11T13:15:52.093Z,-24072.69
2022-08-11T13:17:56.185Z,-24068.19
2022-08-11T13:20:00.834Z,-24083.56
2022-08-11T13:22:07.374Z,-24078.75
2022-08-11T13:24:10.282Z,-24085.75
2022-08-11T13:26:14.137Z,-24092.41
2022-08-11T13:28:19.546Z,-24095.66
2022-08-11T13:30:47.127Z,-24088.69
2022-08-11T13:32:51.024Z,-24083.25
2022-08-11T13:34:53.898Z,-24084.81
2022-08-11T13:37:01.078Z,-24071.28
2022-08-11T13:39:04.741Z,-24074.88
2022-08-11T13:41:28.001Z,-24075.31
2022-08-11T13:43:31.053Z,-24076.88
2022-08-11T13:45:37.482Z,-24068.97
2022-08-11T13:47:41.929Z,-24065.22
2022-08-11T13:49:47.882Z,-24064.44
2022-08-11T13:51:51.487Z,-24058.22
2022-08-11T13:53:54.688Z,-24061.81
2022-08-11T13:56:05.155Z,-24062.28
2022-08-11T13:58:20.513Z,-24074.25
2022-08-11T14:00:35.787Z,-24080.91
2022-08-11T14:02:42.309Z,-24073.47
2022-08-11T14:04:52.825Z,-24065.38
2022-08-11T14:06:59.970Z,-24076.88
2022-08-11T14:09:04.651Z,-24074.41
2022-08-11T14:12:23.261Z,-24078.44
2022-08-11T14:13:51.149Z,-24067.56
2022-08-11T14:16:02.139Z,-24065.22
2022-08-11T14:18:08.124Z,-24073.47
2022-08-11T14:20:38.084Z,-24064.44
2022-08-11T14:22:37.829Z,-24079.97
2022-08-11T14:24:42.330Z,-24081.69
2022-08-11T14:26:45.406Z,-24081.53
2022-08-11T14:28:49.570Z,-24072.84
2022-08-11T14:31:01.488Z,-24064.59
2022-08-11T14:33:16.873Z,-24060.25
2022-08-11T14:35:20.388Z,-24065.22
2022-08-11T14:37:24.694Z,-24070.81
2022-08-11T14:39:28.712Z,-24078.91
2022-08-11T14:42:10.151Z,-24070.19
2022-08-11T14:44:33.427Z,-24069.13
2022-08-11T14:46:55.263Z,-24076.41
2022-08-11T14:49:00.109Z,-24077.50
2022-08-11T14:51:02.971Z,-24067.09
2022-08-11T14:53:09.707Z,-24061.03
2022-08-11T14:55:31.725Z,-24067.25
2022-08-11T14:57:55.579Z,-24066.00
2022-08-11T15:00:01.944Z,-24059.31
2022-08-11T15:02:23.681Z,-24060.25
2022-08-11T15:04:35.916Z,-24061.03
2022-08-11T15:06:39.587Z,-24054.66
2022-08-11T15:08:57.707Z,-24053.56
2022-08-11T15:11:00.524Z,-24061.34
2022-08-11T15:13:04.083Z,-24054.97
2022-08-11T15:15:26.741Z,-24048.91
2022-08-11T15:17:40.931Z,-24052.94
2022-08-11T15:20:03.282Z,-24051.72
2022-08-11T15:22:28.289Z,-24047.66
2022-08-11T15:24:33.502Z,-24050.94
2022-08-11T15:27:12.601Z,-24057.44
2022-08-11T15:29:38.603Z,-24056.69
2022-08-11T15:31:59.099Z,-24061.50
2022-08-11T15:34:22.506Z,-24061.03
2022-08-11T15:36:47.169Z,-24058.84
2022-08-11T15:38:56.590Z,-24060.72
2022-08-11T15:41:18.649Z,-24058.06
2022-08-11T15:43:43.563Z,-24055.44
2022-08-11T15:45:51.192Z,-24054.66
2022-08-11T15:48:12.915Z,-24043.16
2022-08-11T15:50:20.424Z,-24046.25
2022-08-11T15:52:30.837Z,-24048.28
2022-08-11T15:54:35.796Z,-24051.56
2022-08-11T15:56:42.177Z,-24046.41
2022-08-11T15:59:10.574Z,-24053.56
2022-08-11T16:01:48.164Z,-24050.63
2022-08-11T16:04:12.674Z,-24047.03
2022-08-11T16:06:15.569Z,-24046.09
2022-08-11T16:08:32.832Z,-24045.81
2022-08-11T16:10:36.959Z,-24045.81
2022-08-11T16:13:15.814Z,-24048.91
2022-08-11T16:15:35.918Z,-24051.41
2022-08-11T16:17:44.280Z,-24052.00
2022-08-11T16:19:49.722Z,-24052.31
2022-08-11T16:21:54.263Z,-24048.28
2022-08-11T16:24:01.310Z,-24045.66
2022-08-11T16:27:07.748Z,-24041.13
2022-08-11T16:28:29.457Z,-24040.50
2022-08-11T16:30:35.266Z,-24042.22
2022-08-11T16:32:41.422Z,-24041.44
2022-08-11T16:35:03.898Z,-24044.25
2022-08-11T16:37:24.268Z,-24042.69
2022-08-11T16:39:28.481Z,-24037.09
2022-08-11T16:41:52.077Z,-24038.63
2022-08-11T16:44:12.522Z,-24039.09
2022-08-11T16:46:35.893Z,-24037.69
2022-08-11T16:48:41.260Z,-24036.16
2022-08-11T16:50:44.627Z,-24034.28
2022-08-11T16:52:47.292Z,-24034.44
2022-08-11T16:54:52.723Z,-24030.09
2022-08-11T16:56:56.743Z,-24028.69
2022-08-11T16:59:15.166Z,-24030.56
2022-08-11T17:01:22.654Z,-24029.63
2022-08-11T17:03:43.185Z,-24025.25
2022-08-11T17:06:08.663Z,-24023.06
2022-08-11T17:08:29.521Z,-24024.00
2022-08-11T17:11:01.518Z,-24020.44
2022-08-11T17:13:10.130Z,-24020.59
2022-08-11T17:15:35.651Z,-24020.44
2022-08-11T17:17:40.613Z,-24022.13
2022-08-11T17:20:41.193Z,-24020.59
2022-08-11T17:22:27.990Z,-24016.69
2022-08-11T17:24:33.364Z,-24014.38
2022-08-11T17:26:58.163Z,-24015.28
2022-08-11T17:29:02.693Z,-24016.06
2022-08-11T17:31:24.024Z,-24014.97
2022-08-11T17:33:45.275Z,-24011.56
2022-08-11T17:35:48.984Z,-24013.44
2022-08-11T17:37:53.012Z,-24010.78
2022-08-11T17:39:57.799Z,-24010.94
2022-08-11T17:42:20.853Z,-24008.91
2022-08-11T17:44:51.025Z,-24008.13
2022-08-11T17:47:12.531Z,-24007.03
2022-08-11T17:49:20.291Z,-24005.31
2022-08-11T17:51:38.217Z,-24003.47
2022-08-11T17:54:09.965Z,-24001.75
2022-08-11T17:56:41.658Z,-23997.22
2022-08-11T17:59:05.304Z,-23997.22
2022-08-11T18:01:10.840Z,-23995.50
2022-08-11T18:03:29.773Z,-23994.25
2022-08-11T18:05:34.488Z,-23991.16
2022-08-11T18:07:56.053Z,-23988.03
2022-08-11T18:10:16.779Z,-23985.69
2022-08-11T18:12:37.127Z,-23983.34
2022-08-11T18:15:00.779Z,-23983.34
2022-08-11T18:17:21.246Z,-23979.31
2022-08-11T18:19:41.768Z,-23980.06
2022-08-11T18:22:14.351Z,-23977.75
2022-08-11T18:24:41.574Z,-23975.72
2022-08-11T18:27:04.457Z,-23971.81
2022-08-11T18:29:26.775Z,-23968.06
2022-08-11T18:31:52.409Z,-23962.59
2022-08-11T18:34:14.768Z,-23962.31
2022-08-11T18:36:39.398Z,-23963.53
2022-08-11T18:39:01.299Z,-23959.50
2022-08-11T18:41:23.855Z,-23953.88
2022-08-11T18:43:47.010Z,-23949.81
2022-08-11T18:46:10.959Z,-23946.38
2022-08-11T18:48:42.535Z,-23942.63
2022-08-11T18:51:31.740Z,-23938.41
2022-08-11T18:53:47.106Z,-23929.81
2022-08-11T18:56:08.439Z,-23923.56
2022-08-11T18:58:30.966Z,-23927.00
2022-08-11T19:00:53.112Z,-23924.06
2022-08-11T19:03:15.627Z,-23923.41
2022-08-11T19:06:32.422Z,-23924.50
2022-08-11T19:08:22.030Z,-23922.78
2022-08-11T19:10:43.076Z,-23920.13
2022-08-11T19:13:05.300Z,-23912.63
2022-08-11T19:15:27.893Z,-23912.94
2022-08-11T19:17:49.717Z,-23915.13
2022-08-11T19:20:11.103Z,-23915.13
2022-08-11T19:22:33.802Z,-23914.19
2022-08-11T19:24:56.297Z,-23916.53
2022-08-11T19:27:17.614Z,-23911.84
2022-08-11T19:30:08.040Z,-23910.13
2022-08-11T19:32:22.198Z,-23909.81
2022-08-11T19:34:44.033Z,-23906.06
2022-08-11T19:37:06.119Z,-23909.97
2022-08-11T19:39:29.768Z,-23911.22
2022-08-11T19:41:52.186Z,-23906.69
2022-08-11T19:44:19.264Z,-23907.94
2022-08-11T19:46:41.821Z,-23904.19
2022-08-11T19:49:04.486Z,-23907.47
2022-08-11T19:51:26.431Z,-23907.31
2022-08-11T19:53:48.291Z,-23904.66
2022-08-11T19:56:11.941Z,-23908.72
2022-08-11T19:58:34.360Z,-23900.75
2022-08-11T20:00:55.218Z,-23901.06
2022-08-11T20:03:16.118Z,-23902.63
2022-08-11T20:05:36.411Z,-23899.97
2022-08-11T20:07:57.197Z,-23903.25
2022-08-11T20:10:21.136Z,-23899.50
2022-08-11T20:12:46.068Z,-23896.38
2022-08-11T20:15:09.543Z,-23902.31
2022-08-11T20:17:32.573Z,-23904.19
2022-08-11T20:19:57.343Z,-23906.38
2022-08-11T20:22:19.469Z,-23908.25
2022-08-11T20:24:40.444Z,-23910.44
2022-08-11T20:27:01.316Z,-23909.03
2022-08-11T20:29:25.119Z,-23909.03
2022-08-11T20:31:45.609Z,-23910.75
2022-08-11T20:34:06.693Z,-23911.69
2022-08-11T20:36:31.487Z,-23907.16
2022-08-11T20:38:53.780Z,-23909.66
2022-08-11T20:41:16.211Z,-23906.38
2022-08-11T20:44:05.792Z,-23908.41
2022-08-11T20:46:23.864Z,-23904.19
2022-08-11T20:48:45.851Z,-23906.06
2022-08-11T20:51:08.329Z,-23902.31
2022-08-11T20:53:30.680Z,-23903.41
2022-08-11T20:55:57.699Z,-23899.66
2022-08-11T20:58:21.968Z,-23898.09
2022-08-11T21:00:47.475Z,-23899.19
2022-08-11T21:03:10.638Z,-23897.47
2022-08-11T21:06:10.341Z,-23899.50
2022-08-11T21:08:15.435Z,-23900.13
2022-08-11T21:10:38.361Z,-23895.13
2022-08-11T21:13:25.131Z,-23893.88
2022-08-11T21:16:01.320Z,-23892.31
2022-08-11T21:18:27.514Z,-23893.41
2022-08-11T21:20:51.255Z,-23893.25
2022-08-11T21:23:23.361Z,-23893.25
2022-08-11T21:25:47.945Z,-23887.00
2022-08-11T21:28:09.303Z,-23884.94
2022-08-11T21:30:30.198Z,-23885.28
2022-08-11T21:32:51.967Z,-23884.66
2022-08-11T21:35:15.434Z,-23883.69
2022-08-11T21:37:37.872Z,-23885.13
2022-08-11T21:40:00.484Z,-23883.06
2022-08-11T21:42:23.805Z,-23884.78
2022-08-11T21:44:45.633Z,-23883.53
2022-08-11T21:47:06.935Z,-23883.84
2022-08-11T21:49:29.786Z,-23879.00
2022-08-11T21:51:51.368Z,-23879.63
2022-08-11T21:54:11.726Z,-23874.78
2022-08-11T21:56:33.031Z,-23872.28
2022-08-11T21:58:54.245Z,-23866.94
2022-08-11T22:01:15.111Z,-23867.09
2022-08-11T22:03:46.425Z,-23864.75
2022-08-11T22:06:11.988Z,-23861.00
2022-08-11T22:08:33.994Z,-23862.41
2022-08-11T22:10:54.468Z,-23856.94
2022-08-11T22:13:14.780Z,-23853.31
2022-08-11T22:15:35.123Z,-23850.66
2022-08-11T22:17:58.055Z,-23844.88
2022-08-11T22:20:19.585Z,-23842.66
2022-08-11T22:22:52.185Z,-23838.13
2022-08-11T22:25:18.634Z,-23838.13
2022-08-11T22:27:39.724Z,-23836.88
2022-08-11T22:30:00.265Z,-23834.69
2022-08-11T22:32:20.584Z,-23832.81
2022-08-11T22:34:52.705Z,-23834.38
2022-08-11T22:37:27.305Z,-23835.16
2022-08-11T22:40:02.400Z,-23831.53
2022-08-11T22:42:33.679Z,-23831.69
2022-08-11T22:44:54.560Z,-23827.78
2022-08-11T22:47:18.778Z,-23826.84
2022-08-11T22:49:57.331Z,-23824.31
2022-08-11T22:52:19.751Z,-23822.44
2022-08-11T22:54:40.764Z,-23820.09
2022-08-11T22:57:01.638Z,-23818.69
2022-08-11T22:59:24.916Z,-23819.00
2022-08-11T23:01:54.734Z,-23822.13
2022-08-11T23:04:16.779Z,-23821.97
2022-08-11T23:06:38.662Z,-23821.50
2022-08-11T23:09:00.173Z,-23821.66
2022-08-11T23:11:21.766Z,-23819.94
2022-08-11T23:13:42.203Z,-23817.75
2022-08-11T23:16:03.907Z,-23813.66
2022-08-11T23:18:25.418Z,-23810.53
2022-08-11T23:20:53.011Z,-23807.69
2022-08-11T23:23:15.117Z,-23804.56
2022-08-11T23:25:35.440Z,-23802.53
2022-08-11T23:27:57.252Z,-23801.09
2022-08-11T23:30:19.574Z,-23800.16
2022-08-11T23:32:45.479Z,-23799.69
2022-08-11T23:35:37.911Z,-23797.66
2022-08-11T23:37:50.767Z,-23801.56
2022-08-11T23:40:11.131Z,-23801.75
2022-08-11T23:42:31.408Z,-23800.94
2022-08-11T23:44:56.474Z,-23801.28
2022-08-11T23:47:19.488Z,-23802.06
2022-08-11T23:49:41.716Z,-23802.84
2022-08-11T23:52:03.583Z,-23803.63
2022-08-11T23:54:24.475Z,-23807.22
2022-08-11T23:56:45.819Z,-23804.25
2022-08-11T23:59:08.448Z,-23803.94
