createdAt,value
2022-12-31T00:00:59.708Z,8.50
2022-12-31T00:02:32.866Z,8.50
2022-12-31T00:04:06.388Z,8.60
2022-12-31T00:05:38.526Z,8.50
2022-12-31T00:07:12.978Z,8.60
2022-12-31T00:08:46.894Z,8.60
2022-12-31T00:10:20.071Z,8.60
2022-12-31T00:11:53.134Z,8.60
2022-12-31T00:13:26.188Z,8.60
2022-12-31T00:14:59.250Z,8.60
2022-12-31T00:16:36.410Z,8.60
2022-12-31T00:18:10.126Z,8.60
2022-12-31T00:19:43.223Z,8.70
2022-12-31T00:21:17.529Z,8.80
2022-12-31T00:22:51.972Z,8.90
2022-12-31T00:24:25.062Z,8.90
2022-12-31T00:25:58.140Z,9.00
2022-12-31T00:27:32.237Z,9.00
2022-12-31T00:29:06.089Z,9.00
2022-12-31T00:30:39.175Z,9.10
2022-12-31T00:32:12.258Z,9.10
2022-12-31T00:33:46.083Z,9.10
2022-12-31T00:35:19.327Z,9.10
2022-12-31T00:36:53.596Z,9.10
2022-12-31T00:38:28.033Z,9.00
2022-12-31T00:40:01.148Z,9.00
2022-12-31T00:41:34.912Z,8.80
2022-12-31T00:43:08.006Z,8.70
2022-12-31T00:44:41.109Z,8.60
2022-12-31T00:46:15.221Z,8.60
2022-12-31T00:47:47.326Z,8.70
2022-12-31T00:49:20.525Z,8.70
2022-12-31T00:50:54.001Z,8.60
2022-12-31T00:52:27.064Z,8.50
2022-12-31T00:54:01.812Z,8.50
2022-12-31T00:55:33.906Z,8.70
2022-12-31T00:57:06.986Z,8.80
2022-12-31T00:58:40.719Z,8.90
2022-12-31T01:00:15.061Z,9.00
2022-12-31T01:01:48.271Z,9.10
2022-12-31T01:03:21.513Z,9.30
2022-12-31T01:04:54.591Z,9.40
2022-12-31T01:06:27.714Z,9.40
2022-12-31T01:08:01.023Z,9.40
2022-12-31T01:09:35.570Z,9.40
2022-12-31T01:11:19.783Z,9.50
2022-12-31T01:12:52.866Z,9.50
2022-12-31T01:14:25.942Z,9.50
2022-12-31T01:15:58.050Z,9.60
2022-12-31T01:17:31.149Z,9.60
2022-12-31T01:19:05.911Z,9.50
2022-12-31T01:20:39.935Z,9.60
2022-12-31T01:22:13.014Z,9.60
2022-12-31T01:23:45.124Z,9.70
2022-12-31T01:25:19.839Z,9.70
2022-12-31T01:26:52.933Z,9.80
2022-12-31T01:28:26.044Z,9.80
2022-12-31T01:29:59.148Z,9.80
2022-12-31T01:31:32.280Z,9.80
2022-12-31T01:33:05.478Z,9.70
2022-12-31T01:34:38.615Z,9.60
2022-12-31T01:36:14.648Z,9.60
2022-12-31T01:37:48.538Z,9.50
2022-12-31T01:39:21.603Z,9.40
2022-12-31T01:40:55.109Z,9.40
2022-12-31T01:42:28.201Z,9.30
2022-12-31T01:44:03.243Z,9.30
2022-12-31T01:45:36.344Z,9.30
2022-12-31T01:47:15.458Z,9.30
2022-12-31T01:48:52.540Z,9.20
2022-12-31T01:50:29.418Z,9.10
2022-12-31T01:52:08.346Z,9.00
2022-12-31T01:53:41.762Z,9.00
2022-12-31T01:55:18.916Z,8.90
2022-12-31T01:56:54.689Z,8.90
2022-12-31T01:58:31.004Z,8.80
2022-12-31T02:00:05.514Z,8.80
2022-12-31T02:01:39.778Z,8.70
2022-12-31T02:03:14.281Z,8.80
2022-12-31T02:04:48.785Z,9.00
2022-12-31T02:06:25.122Z,9.10
2022-12-31T02:07:59.964Z,9.10
2022-12-31T02:09:34.632Z,9.00
2022-12-31T02:11:23.879Z,9.00
2022-12-31T02:12:58.983Z,9.00
2022-12-31T02:14:34.531Z,8.90
2022-12-31T02:16:14.621Z,8.90
2022-12-31T02:17:57.277Z,8.80
2022-12-31T02:20:05.104Z,8.80
2022-12-31T02:21:54.948Z,8.80
2022-12-31T02:24:19.351Z,8.70
2022-12-31T02:26:11.654Z,8.60
2022-12-31T02:27:53.835Z,8.70
2022-12-31T02:29:59.700Z,8.70
2022-12-31T02:31:37.300Z,8.60
2022-12-31T02:33:14.708Z,8.50
2022-12-31T02:34:51.697Z,8.50
2022-12-31T02:36:28.792Z,8.40
2022-12-31T02:38:06.908Z,8.40
2022-12-31T02:39:41.931Z,8.40
2022-12-31T02:41:35.998Z,8.40
2022-12-31T02:43:09.091Z,8.40
2022-12-31T02:44:42.516Z,8.30
2022-12-31T02:46:25.815Z,8.30
2022-12-31T02:48:22.266Z,8.40
2022-12-31T02:50:14.467Z,8.40
2022-12-31T02:51:53.309Z,8.40
2022-12-31T02:53:51.084Z,8.40
2022-12-31T02:55:31.740Z,8.40
2022-12-31T02:57:11.458Z,8.30
2022-12-31T02:59:13.336Z,8.30
2022-12-31T03:01:08.097Z,8.40
2022-12-31T03:02:44.748Z,8.50
2022-12-31T03:04:43.538Z,8.60
2022-12-31T03:06:16.983Z,8.60
2022-12-31T03:07:50.448Z,8.60
2022-12-31T03:09:22.853Z,8.60
2022-12-31T03:10:56.958Z,8.60
2022-12-31T03:12:46.995Z,8.60
2022-12-31T03:14:19.292Z,8.60
2022-12-31T03:15:52.424Z,8.70
2022-12-31T03:17:26.300Z,8.70
2022-12-31T03:19:17.038Z,8.60
2022-12-31T03:21:09.678Z,8.70
2022-12-31T03:22:44.565Z,8.70
2022-12-31T03:24:35.176Z,8.80
2022-12-31T03:26:10.955Z,8.90
2022-12-31T03:27:43.674Z,8.90
2022-12-31T03:29:16.945Z,8.80
2022-12-31T03:30:52.932Z,8.80
2022-12-31T03:32:25.045Z,8.80
2022-12-31T03:33:58.070Z,8.80
2022-12-31T03:35:32.868Z,8.80
2022-12-31T03:37:06.352Z,8.90
2022-12-31T03:38:39.391Z,8.80
2022-12-31T03:40:13.908Z,8.80
2022-12-31T03:41:46.941Z,8.80
2022-12-31T03:43:20.909Z,8.80
2022-12-31T03:44:53.005Z,8.80
2022-12-31T03:46:26.980Z,8.80
2022-12-31T03:48:00.039Z,8.80
2022-12-31T03:49:32.161Z,8.80
2022-12-31T03:51:05.302Z,8.70
2022-12-31T03:52:38.851Z,8.80
2022-12-31T03:54:12.052Z,8.80
2022-12-31T03:55:45.586Z,8.80
2022-12-31T03:57:18.625Z,8.90
2022-12-31T03:58:51.699Z,8.90
2022-12-31T04:00:24.747Z,8.80
2022-12-31T04:01:56.926Z,8.80
2022-12-31T04:03:30.053Z,8.90
2022-12-31T04:05:03.087Z,8.90
2022-12-31T04:06:36.145Z,9.00
2022-12-31T04:08:10.563Z,9.00
2022-12-31T04:09:43.698Z,9.00
2022-12-31T04:11:20.829Z,9.00
2022-12-31T04:12:54.279Z,9.10
2022-12-31T04:14:26.386Z,9.10
2022-12-31T04:15:59.447Z,9.10
2022-12-31T04:17:32.670Z,9.10
2022-12-31T04:19:06.162Z,9.00
2022-12-31T04:20:39.190Z,9.00
2022-12-31T04:22:12.279Z,9.10
2022-12-31T04:23:46.704Z,9.10
2022-12-31T04:25:19.979Z,9.10
2022-12-31T04:26:54.003Z,9.00
2022-12-31T04:28:27.055Z,9.10
2022-12-31T04:30:00.106Z,9.10
2022-12-31T04:31:33.625Z,9.10
2022-12-31T04:33:06.666Z,9.00
2022-12-31T04:34:39.763Z,9.00
2022-12-31T04:36:13.652Z,9.10
2022-12-31T04:37:46.701Z,9.00
2022-12-31T04:39:21.102Z,9.00
2022-12-31T04:41:11.854Z,9.00
2022-12-31T04:42:44.879Z,9.00
2022-12-31T04:44:18.085Z,9.00
2022-12-31T04:45:51.146Z,8.90
2022-12-31T04:47:24.302Z,8.90
2022-12-31T04:48:57.570Z,8.90
2022-12-31T04:50:29.639Z,8.90
2022-12-31T04:52:02.749Z,8.90
2022-12-31T04:53:34.821Z,9.00
2022-12-31T04:55:09.860Z,9.00
2022-12-31T04:56:42.891Z,9.00
2022-12-31T04:58:15.965Z,9.00
2022-12-31T04:59:48.058Z,9.00
2022-12-31T05:01:21.515Z,9.00
2022-12-31T05:02:54.626Z,9.00
2022-12-31T05:04:27.953Z,9.00
2022-12-31T05:06:04.503Z,8.90
2022-12-31T05:07:37.592Z,8.80
2022-12-31T05:09:09.668Z,8.90
2022-12-31T05:10:45.953Z,8.90
2022-12-31T05:12:19.094Z,8.80
2022-12-31T05:13:52.133Z,8.80
2022-12-31T05:15:24.208Z,8.80
2022-12-31T05:16:58.356Z,8.80
2022-12-31T05:18:32.355Z,8.90
2022-12-31T05:20:06.253Z,8.90
2022-12-31T05:21:39.542Z,8.90
2022-12-31T05:23:11.682Z,9.00
2022-12-31T05:24:44.750Z,9.00
2022-12-31T05:26:19.198Z,9.00
2022-12-31T05:27:52.277Z,9.10
2022-12-31T05:29:25.312Z,9.10
2022-12-31T05:31:00.557Z,9.10
2022-12-31T05:32:34.258Z,9.20
2022-12-31T05:34:07.297Z,9.20
2022-12-31T05:35:39.578Z,9.10
2022-12-31T05:37:12.608Z,9.20
2022-12-31T05:38:45.666Z,9.20
2022-12-31T05:40:17.942Z,9.20
2022-12-31T05:41:52.351Z,9.20
2022-12-31T05:43:24.395Z,9.10
2022-12-31T05:44:57.423Z,9.10
2022-12-31T05:46:30.511Z,9.10
2022-12-31T05:48:03.588Z,9.00
2022-12-31T05:49:35.661Z,9.00
2022-12-31T05:51:08.753Z,8.90
2022-12-31T05:52:47.177Z,8.90
2022-12-31T05:54:20.685Z,9.00
2022-12-31T05:55:53.925Z,8.90
2022-12-31T05:57:28.409Z,8.90
2022-12-31T05:59:01.457Z,8.90
2022-12-31T06:00:34.488Z,9.20
2022-12-31T06:02:06.755Z,9.10
2022-12-31T06:03:40.074Z,9.10
2022-12-31T06:05:13.151Z,9.10
2022-12-31T06:06:46.332Z,9.00
2022-12-31T06:08:19.381Z,9.60
2022-12-31T06:09:51.419Z,9.60
2022-12-31T06:11:24.687Z,9.80
2022-12-31T06:12:59.222Z,10.10
2022-12-31T06:14:31.604Z,11.20
2022-12-31T06:16:07.624Z,11.70
2022-12-31T06:17:40.697Z,12.00
2022-12-31T06:19:13.748Z,12.80
2022-12-31T06:20:46.787Z,13.20
2022-12-31T06:22:19.831Z,13.40
2022-12-31T06:23:52.148Z,13.50
2022-12-31T06:25:25.209Z,13.50
2022-12-31T06:26:58.246Z,14.00
2022-12-31T06:28:32.731Z,14.20
2022-12-31T06:30:06.689Z,14.20
2022-12-31T06:31:39.796Z,14.10
2022-12-31T06:33:12.847Z,14.10
2022-12-31T06:34:45.904Z,14.10
2022-12-31T06:36:17.968Z,14.40
2022-12-31T06:37:52.572Z,14.50
2022-12-31T06:39:25.819Z,14.40
2022-12-31T06:40:59.026Z,14.30
2022-12-31T06:42:32.655Z,14.20
2022-12-31T06:44:07.577Z,14.20
2022-12-31T06:45:40.602Z,14.20
2022-12-31T06:47:13.614Z,14.10
2022-12-31T06:48:46.900Z,14.10
2022-12-31T06:50:19.926Z,14.20
2022-12-31T06:51:52.968Z,14.20
2022-12-31T06:53:25.039Z,14.20
2022-12-31T06:54:58.636Z,14.20
2022-12-31T06:56:34.877Z,14.30
2022-12-31T06:58:10.569Z,14.20
2022-12-31T06:59:45.831Z,14.30
2022-12-31T07:01:36.902Z,14.20
2022-12-31T07:03:27.468Z,14.20
2022-12-31T07:05:31.688Z,14.20
2022-12-31T07:07:11.105Z,14.30
2022-12-31T07:08:50.887Z,14.30
2022-12-31T07:10:33.841Z,14.30
2022-12-31T07:12:13.540Z,14.20
2022-12-31T07:14:04.764Z,14.20
2022-12-31T07:15:50.353Z,14.50
2022-12-31T07:17:33.291Z,14.70
2022-12-31T07:19:21.179Z,14.50
2022-12-31T07:20:54.717Z,14.60
2022-12-31T07:22:28.335Z,14.50
2022-12-31T07:24:02.166Z,14.60
2022-12-31T07:25:38.787Z,14.60
2022-12-31T07:27:33.575Z,14.50
2022-12-31T07:29:13.049Z,14.50
2022-12-31T07:30:53.340Z,14.90
2022-12-31T07:32:42.684Z,14.80
2022-12-31T07:34:23.365Z,14.80
2022-12-31T07:36:07.429Z,14.70
2022-12-31T07:37:50.287Z,14.80
2022-12-31T07:39:29.695Z,14.80
2022-12-31T07:41:10.827Z,14.80
2022-12-31T07:43:05.528Z,14.80
2022-12-31T07:44:56.460Z,15.00
2022-12-31T07:46:39.568Z,14.90
2022-12-31T07:48:23.503Z,14.90
2022-12-31T07:49:58.021Z,14.90
2022-12-31T07:51:31.635Z,14.80
2022-12-31T07:53:05.360Z,14.80
2022-12-31T07:54:38.460Z,15.00
2022-12-31T07:56:11.862Z,15.10
2022-12-31T07:57:58.543Z,15.10
2022-12-31T07:59:46.197Z,15.10
2022-12-31T08:01:30.591Z,15.30
2022-12-31T08:03:15.658Z,15.40
2022-12-31T08:04:57.788Z,15.50
2022-12-31T08:06:38.098Z,15.50
2022-12-31T08:08:23.433Z,15.60
2022-12-31T08:10:07.684Z,15.70
2022-12-31T08:11:50.356Z,15.80
2022-12-31T08:13:23.678Z,15.90
2022-12-31T08:14:57.139Z,16.00
2022-12-31T08:16:30.999Z,16.00
2022-12-31T08:18:06.429Z,16.10
2022-12-31T08:19:40.135Z,16.10
2022-12-31T08:21:32.775Z,16.20
2022-12-31T08:23:22.635Z,16.20
2022-12-31T08:25:07.483Z,16.30
2022-12-31T08:26:53.047Z,16.40
2022-12-31T08:28:33.243Z,16.50
2022-12-31T08:30:10.221Z,16.50
2022-12-31T08:31:53.439Z,16.50
2022-12-31T08:33:35.186Z,16.50
2022-12-31T08:35:23.933Z,16.60
2022-12-31T08:37:04.392Z,16.70
2022-12-31T08:38:44.609Z,16.80
2022-12-31T08:40:25.162Z,16.80
2022-12-31T08:42:00.787Z,16.90
2022-12-31T08:43:50.458Z,17.00
2022-12-31T08:45:29.799Z,17.10
2022-12-31T08:47:13.634Z,17.10
2022-12-31T08:48:48.848Z,17.10
2022-12-31T08:50:22.404Z,17.20
2022-12-31T08:51:56.092Z,17.20
2022-12-31T08:53:29.716Z,17.30
2022-12-31T08:55:03.350Z,17.30
2022-12-31T08:56:44.813Z,17.20
2022-12-31T08:58:38.748Z,17.30
2022-12-31T09:00:15.255Z,17.30
2022-12-31T09:02:03.643Z,17.30
2022-12-31T09:03:52.700Z,17.40
2022-12-31T09:05:31.785Z,17.50
2022-12-31T09:07:05.448Z,17.50
2022-12-31T09:08:45.913Z,17.50
2022-12-31T09:10:23.105Z,17.60
2022-12-31T09:12:01.871Z,17.70
2022-12-31T09:13:44.605Z,17.60
2022-12-31T09:15:26.592Z,17.50
2022-12-31T09:17:08.580Z,17.50
2022-12-31T09:18:43.768Z,17.50
2022-12-31T09:20:24.504Z,17.50
2022-12-31T09:21:58.160Z,17.60
2022-12-31T09:23:31.761Z,17.50
2022-12-31T09:25:05.376Z,17.60
2022-12-31T09:26:49.377Z,17.60
2022-12-31T09:28:37.845Z,17.60
2022-12-31T09:30:14.003Z,17.60
2022-12-31T09:31:52.186Z,17.60
2022-12-31T09:33:40.780Z,17.60
2022-12-31T09:35:21.813Z,17.60
2022-12-31T09:37:00.378Z,17.60
2022-12-31T09:38:40.769Z,17.60
2022-12-31T09:40:43.959Z,17.50
2022-12-31T09:42:47.538Z,17.50
2022-12-31T09:44:55.045Z,17.50
2022-12-31T09:47:06.947Z,17.50
2022-12-31T09:49:25.749Z,17.50
2022-12-31T09:51:19.167Z,17.50
2022-12-31T09:53:16.724Z,17.40
2022-12-31T09:54:55.280Z,17.40
2022-12-31T09:56:33.356Z,17.40
2022-12-31T09:58:19.187Z,17.50
2022-12-31T10:00:00.242Z,17.50
2022-12-31T10:01:46.028Z,17.60
2022-12-31T10:03:38.947Z,17.70
2022-12-31T10:05:29.901Z,17.70
2022-12-31T10:07:18.626Z,17.70
2022-12-31T10:09:06.803Z,17.80
2022-12-31T10:10:48.044Z,17.90
2022-12-31T10:12:42.802Z,17.90
2022-12-31T10:14:29.627Z,18.10
2022-12-31T10:16:29.292Z,18.10
2022-12-31T10:18:14.830Z,18.10
2022-12-31T10:20:23.585Z,18.20
2022-12-31T10:22:08.640Z,18.20
2022-12-31T10:24:00.169Z,18.20
2022-12-31T10:25:49.966Z,18.30
2022-12-31T10:27:45.517Z,18.30
2022-12-31T10:29:30.603Z,18.20
2022-12-31T10:31:14.297Z,18.20
2022-12-31T10:33:00.519Z,18.30
2022-12-31T10:34:48.180Z,18.40
2022-12-31T10:36:31.823Z,18.40
2022-12-31T10:38:20.994Z,18.40
2022-12-31T10:40:05.741Z,18.40
2022-12-31T10:42:23.022Z,18.50
2022-12-31T10:44:32.352Z,18.50
2022-12-31T10:46:28.563Z,18.30
2022-12-31T10:48:30.663Z,18.20
2022-12-31T10:50:46.131Z,18.30
2022-12-31T10:52:48.177Z,18.20
2022-12-31T10:54:57.175Z,18.30
2022-12-31T10:57:16.053Z,18.30
2022-12-31T10:59:24.482Z,18.40
2022-12-31T11:01:07.962Z,18.40
2022-12-31T11:03:25.277Z,18.40
2022-12-31T11:05:29.754Z,18.40
2022-12-31T11:07:29.822Z,18.40
2022-12-31T11:09:31.273Z,18.30
2022-12-31T11:11:20.112Z,18.30
2022-12-31T11:13:18.142Z,18.30
2022-12-31T11:15:03.507Z,18.40
2022-12-31T11:17:15.123Z,18.30
2022-12-31T11:18:57.967Z,18.30
2022-12-31T11:21:06.872Z,18.30
2022-12-31T11:22:57.652Z,18.30
2022-12-31T11:24:42.452Z,18.20
2022-12-31T11:26:27.563Z,18.30
2022-12-31T11:28:23.671Z,18.30
2022-12-31T11:30:07.093Z,18.30
2022-12-31T11:31:53.332Z,18.30
2022-12-31T11:33:36.101Z,18.40
2022-12-31T11:35:23.066Z,18.40
2022-12-31T11:37:11.676Z,18.40
2022-12-31T11:38:51.907Z,18.60
2022-12-31T11:40:41.989Z,18.50
2022-12-31T11:42:22.179Z,18.50
2022-12-31T11:44:04.446Z,18.50
2022-12-31T11:46:03.636Z,18.50
2022-12-31T11:48:28.626Z,18.50
2022-12-31T11:50:16.685Z,18.50
2022-12-31T11:52:07.084Z,18.50
2022-12-31T11:54:13.140Z,18.60
2022-12-31T11:56:00.353Z,18.80
2022-12-31T11:57:35.787Z,18.90
2022-12-31T11:59:18.866Z,18.90
2022-12-31T12:00:56.859Z,19.00
2022-12-31T12:02:35.366Z,19.00
2022-12-31T12:04:11.221Z,18.90
2022-12-31T12:05:44.347Z,18.90
2022-12-31T12:07:17.455Z,18.90
2022-12-31T12:08:50.675Z,18.90
2022-12-31T12:10:35.313Z,18.70
2022-12-31T12:12:09.508Z,18.70
2022-12-31T12:13:42.624Z,18.70
2022-12-31T12:15:23.106Z,18.80
2022-12-31T12:17:04.051Z,18.80
2022-12-31T12:18:43.283Z,18.70
2022-12-31T12:20:19.385Z,18.70
2022-12-31T12:21:52.503Z,18.70
2022-12-31T12:23:27.062Z,18.70
2022-12-31T12:25:06.041Z,18.80
2022-12-31T12:26:41.551Z,18.90
2022-12-31T12:28:24.337Z,19.20
2022-12-31T12:29:57.438Z,19.30
2022-12-31T12:31:34.138Z,19.40
2022-12-31T12:33:16.831Z,19.50
2022-12-31T12:34:50.850Z,19.60
2022-12-31T12:36:24.071Z,19.70
2022-12-31T12:38:02.253Z,19.70
2022-12-31T12:39:35.942Z,19.80
2022-12-31T12:41:12.555Z,19.80
2022-12-31T12:42:48.831Z,19.60
2022-12-31T12:44:21.860Z,19.80
2022-12-31T12:45:58.539Z,19.90
2022-12-31T12:47:34.072Z,19.70
2022-12-31T12:49:07.478Z,19.70
2022-12-31T12:50:43.947Z,19.60
2022-12-31T12:52:49.133Z,19.50
2022-12-31T12:54:37.894Z,19.60
2022-12-31T12:56:24.636Z,19.50
2022-12-31T12:58:06.215Z,19.60
2022-12-31T12:59:57.238Z,19.70
2022-12-31T13:01:40.881Z,19.40
2022-12-31T13:03:30.052Z,19.40
2022-12-31T13:05:15.789Z,19.30
2022-12-31T13:07:03.246Z,19.30
2022-12-31T13:08:50.308Z,19.20
2022-12-31T13:10:45.680Z,19.10
2022-12-31T13:12:24.606Z,19.00
2022-12-31T13:14:04.885Z,19.00
2022-12-31T13:15:43.542Z,19.00
2022-12-31T13:17:33.720Z,19.00
2022-12-31T13:19:14.885Z,19.10
2022-12-31T13:20:56.921Z,19.00
2022-12-31T13:22:35.746Z,19.00
2022-12-31T13:24:23.368Z,18.90
2022-12-31T13:26:04.503Z,18.90
2022-12-31T13:27:41.396Z,18.80
2022-12-31T13:29:20.806Z,18.80
2022-12-31T13:31:06.314Z,18.80
2022-12-31T13:32:44.101Z,18.70
2022-12-31T13:34:23.114Z,18.70
2022-12-31T13:35:58.776Z,18.70
2022-12-31T13:37:37.789Z,18.60
2022-12-31T13:39:17.184Z,18.70
2022-12-31T13:40:56.202Z,18.70
2022-12-31T13:42:35.553Z,18.60
2022-12-31T13:44:17.227Z,18.50
2022-12-31T13:46:01.740Z,18.50
2022-12-31T13:47:40.774Z,18.50
2022-12-31T13:49:20.381Z,18.40
2022-12-31T13:51:01.795Z,18.30
2022-12-31T13:52:41.037Z,18.40
2022-12-31T13:54:32.091Z,18.50
2022-12-31T13:56:11.988Z,18.50
2022-12-31T13:57:49.892Z,18.40
2022-12-31T13:59:29.300Z,18.40
2022-12-31T14:01:12.157Z,18.30
2022-12-31T14:02:53.647Z,18.10
2022-12-31T14:04:34.586Z,18.20
2022-12-31T14:06:13.303Z,18.20
2022-12-31T14:07:51.557Z,18.30
2022-12-31T14:09:27.838Z,18.30
2022-12-31T14:11:08.716Z,18.10
2022-12-31T14:12:51.257Z,18.10
2022-12-31T14:14:31.194Z,18.10
2022-12-31T14:16:12.754Z,18.20
2022-12-31T14:17:51.591Z,18.20
2022-12-31T14:19:46.166Z,18.20
2022-12-31T14:21:24.816Z,18.10
2022-12-31T14:23:05.311Z,18.00
2022-12-31T14:24:46.250Z,17.90
2022-12-31T14:26:27.367Z,17.90
2022-12-31T14:28:02.999Z,17.80
2022-12-31T14:29:41.764Z,17.90
2022-12-31T14:31:25.444Z,18.00
2022-12-31T14:33:43.090Z,17.90
2022-12-31T14:35:33.329Z,17.80
2022-12-31T14:37:12.905Z,17.70
2022-12-31T14:38:56.000Z,17.70
2022-12-31T14:40:42.345Z,17.80
2022-12-31T14:42:26.178Z,17.90
2022-12-31T14:44:08.346Z,17.80
2022-12-31T14:45:52.766Z,17.80
2022-12-31T14:47:37.838Z,17.80
2022-12-31T14:49:23.681Z,17.70
2022-12-31T14:51:02.282Z,17.70
2022-12-31T14:52:48.158Z,17.70
2022-12-31T14:54:29.261Z,17.60
2022-12-31T14:56:04.202Z,17.40
2022-12-31T14:58:16.768Z,17.40
2022-12-31T14:59:38.729Z,17.50
2022-12-31T15:01:22.519Z,17.50
2022-12-31T15:02:58.392Z,17.40
2022-12-31T15:04:43.169Z,17.40
2022-12-31T15:06:41.176Z,17.30
2022-12-31T15:08:48.219Z,17.20
2022-12-31T15:10:28.725Z,17.20
2022-12-31T15:12:16.415Z,17.10
2022-12-31T15:14:24.405Z,17.20
2022-12-31T15:16:16.067Z,17.20
2022-12-31T15:18:00.620Z,17.10
2022-12-31T15:20:20.553Z,17.00
2022-12-31T15:22:04.380Z,17.20
2022-12-31T15:23:39.349Z,17.20
2022-12-31T15:25:25.338Z,17.10
2022-12-31T15:27:01.470Z,17.10
2022-12-31T15:28:36.674Z,17.00
2022-12-31T15:30:36.478Z,17.00
2022-12-31T15:32:19.515Z,16.90
2022-12-31T15:33:58.765Z,17.00
2022-12-31T15:35:33.923Z,16.90
2022-12-31T15:37:27.757Z,16.80
2022-12-31T15:39:26.638Z,16.80
2022-12-31T15:41:00.434Z,16.90
2022-12-31T15:42:49.894Z,17.00
2022-12-31T15:44:29.795Z,17.00
2022-12-31T15:46:15.510Z,17.10
2022-12-31T15:47:54.875Z,17.00
2022-12-31T15:49:37.027Z,16.90
2022-12-31T15:51:20.657Z,16.80
2022-12-31T15:52:56.146Z,16.70
2022-12-31T15:54:36.903Z,16.50
2022-12-31T15:56:19.463Z,16.40
2022-12-31T15:57:54.416Z,16.30
2022-12-31T15:59:28.389Z,16.10
2022-12-31T16:01:10.833Z,16.00
2022-12-31T16:02:45.391Z,16.10
2022-12-31T16:04:22.399Z,16.00
2022-12-31T16:06:00.370Z,16.10
2022-12-31T16:07:35.231Z,16.00
2022-12-31T16:09:11.062Z,16.00
2022-12-31T16:10:45.428Z,16.10
2022-12-31T16:12:26.529Z,16.20
2022-12-31T16:14:06.580Z,16.40
2022-12-31T16:15:41.231Z,16.30
2022-12-31T16:17:28.326Z,16.20
2022-12-31T16:19:01.889Z,16.40
2022-12-31T16:20:41.620Z,16.40
2022-12-31T16:22:17.780Z,16.30
2022-12-31T16:23:51.641Z,16.10
2022-12-31T16:25:33.680Z,16.10
2022-12-31T16:27:09.169Z,16.30
2022-12-31T16:28:42.254Z,16.30
2022-12-31T16:30:22.021Z,16.10
2022-12-31T16:31:55.634Z,16.10
2022-12-31T16:33:31.594Z,16.00
2022-12-31T16:35:23.539Z,16.10
2022-12-31T16:36:59.324Z,16.30
2022-12-31T16:38:33.805Z,16.60
2022-12-31T16:40:19.402Z,16.70
2022-12-31T16:41:53.314Z,16.90
2022-12-31T16:43:28.129Z,16.80
2022-12-31T16:45:19.100Z,17.00
2022-12-31T16:46:52.380Z,17.00
2022-12-31T16:48:26.669Z,16.90
2022-12-31T16:50:05.065Z,16.80
2022-12-31T16:51:39.083Z,16.90
2022-12-31T16:53:17.798Z,17.00
2022-12-31T16:54:52.180Z,16.90
2022-12-31T16:56:32.001Z,16.80
2022-12-31T16:58:12.316Z,16.50
2022-12-31T16:59:47.920Z,16.40
2022-12-31T17:01:25.813Z,16.50
2022-12-31T17:03:07.357Z,16.50
2022-12-31T17:04:46.928Z,16.60
2022-12-31T17:06:24.405Z,16.60
2022-12-31T17:07:57.484Z,16.50
2022-12-31T17:09:37.887Z,16.50
2022-12-31T17:11:29.660Z,16.40
2022-12-31T17:15:03.141Z,16.30
2022-12-31T17:16:38.215Z,16.50
2022-12-31T17:18:19.152Z,16.70
2022-12-31T17:19:57.382Z,16.70
2022-12-31T17:21:33.338Z,16.70
2022-12-31T17:23:09.555Z,16.70
2022-12-31T17:24:42.992Z,16.70
2022-12-31T17:26:25.001Z,16.70
2022-12-31T17:28:00.197Z,16.70
2022-12-31T17:29:34.340Z,16.70
2022-12-31T17:31:28.396Z,16.60
2022-12-31T17:33:02.302Z,16.50
2022-12-31T17:34:40.064Z,16.50
2022-12-31T17:36:23.239Z,16.40
2022-12-31T17:38:30.389Z,16.60
2022-12-31T17:40:41.105Z,16.70
2022-12-31T17:41:58.709Z,16.70
2022-12-31T17:43:35.419Z,16.80
2022-12-31T17:45:16.602Z,16.90
2022-12-31T17:46:50.490Z,16.80
2022-12-31T17:48:25.442Z,16.80
2022-12-31T17:49:58.561Z,16.70
2022-12-31T17:51:31.688Z,16.60
2022-12-31T17:53:12.082Z,16.60
2022-12-31T17:54:45.228Z,16.70
2022-12-31T17:56:20.739Z,16.80
2022-12-31T17:57:56.634Z,16.70
2022-12-31T17:59:30.499Z,16.80
2022-12-31T18:01:06.107Z,16.70
2022-12-31T18:02:39.321Z,16.60
2022-12-31T18:04:14.118Z,16.70
2022-12-31T18:05:47.168Z,16.80
2022-12-31T18:07:20.244Z,16.70
2022-12-31T18:08:54.637Z,16.90
2022-12-31T18:10:30.738Z,17.00
2022-12-31T18:12:06.178Z,17.10
2022-12-31T18:13:39.358Z,17.00
2022-12-31T18:15:16.541Z,17.10
2022-12-31T18:16:49.596Z,17.10
2022-12-31T18:18:25.938Z,17.10
2022-12-31T18:20:08.158Z,17.00
2022-12-31T18:21:41.576Z,17.10
2022-12-31T18:23:20.002Z,16.90
2022-12-31T18:24:55.125Z,16.90
2022-12-31T18:26:29.125Z,16.60
2022-12-31T18:28:02.302Z,16.50
2022-12-31T18:29:35.498Z,16.50
2022-12-31T18:31:09.816Z,16.50
2022-12-31T18:32:43.453Z,16.30
2022-12-31T18:34:18.042Z,16.00
2022-12-31T18:36:08.649Z,15.70
2022-12-31T18:37:42.999Z,15.50
2022-12-31T18:39:16.019Z,15.30
2022-12-31T18:40:55.358Z,15.00
2022-12-31T18:42:29.370Z,14.80
2022-12-31T18:44:02.488Z,14.70
2022-12-31T18:45:35.550Z,14.70
2022-12-31T18:47:13.079Z,14.70
2022-12-31T18:48:46.113Z,14.80
2022-12-31T18:50:19.506Z,14.60
2022-12-31T18:51:54.232Z,14.70
2022-12-31T18:53:27.300Z,14.60
2022-12-31T18:55:00.395Z,14.50
2022-12-31T18:56:34.796Z,14.30
2022-12-31T18:58:08.504Z,14.10
2022-12-31T18:59:41.587Z,13.90
2022-12-31T19:01:27.236Z,13.70
2022-12-31T19:03:00.933Z,13.70
2022-12-31T19:04:34.052Z,13.50
2022-12-31T19:06:07.521Z,13.40
2022-12-31T19:07:40.543Z,13.30
2022-12-31T19:09:43.544Z,13.10
2022-12-31T19:11:06.967Z,13.60
2022-12-31T19:12:41.377Z,13.60
2022-12-31T19:14:18.443Z,13.50
2022-12-31T19:15:53.868Z,13.50
2022-12-31T19:17:26.917Z,13.30
2022-12-31T19:19:05.233Z,13.30
2022-12-31T19:20:41.599Z,13.20
2022-12-31T19:22:16.468Z,13.10
2022-12-31T19:23:50.855Z,13.00
2022-12-31T19:25:25.680Z,13.00
2022-12-31T19:26:58.759Z,12.80
2022-12-31T19:28:33.154Z,12.90
2022-12-31T19:30:07.602Z,12.70
2022-12-31T19:31:40.629Z,12.50
2022-12-31T19:33:14.116Z,12.40
2022-12-31T19:34:47.291Z,12.30
2022-12-31T19:36:21.503Z,12.30
2022-12-31T19:37:56.266Z,12.10
2022-12-31T19:39:29.329Z,12.00
2022-12-31T19:41:03.005Z,11.90
2022-12-31T19:42:36.038Z,11.80
2022-12-31T19:44:15.521Z,11.70
2022-12-31T19:45:49.269Z,11.70
2022-12-31T19:47:22.328Z,11.80
2022-12-31T19:48:55.393Z,11.90
2022-12-31T19:50:29.459Z,12.00
2022-12-31T19:52:02.495Z,12.10
2022-12-31T19:53:35.561Z,12.00
2022-12-31T19:55:10.482Z,11.90
2022-12-31T19:56:43.536Z,11.90
2022-12-31T19:58:19.571Z,11.80
2022-12-31T19:59:53.967Z,11.90
2022-12-31T20:01:27.122Z,12.10
2022-12-31T20:03:00.359Z,12.20
2022-12-31T20:04:33.549Z,12.10
2022-12-31T20:06:09.277Z,12.10
2022-12-31T20:07:42.451Z,12.10
2022-12-31T20:09:16.313Z,12.30
2022-12-31T20:10:50.522Z,12.30
2022-12-31T20:12:23.569Z,12.30
2022-12-31T20:13:56.627Z,12.70
2022-12-31T20:15:31.029Z,13.10
2022-12-31T20:17:04.112Z,13.50
2022-12-31T20:18:38.297Z,13.50
2022-12-31T20:20:12.041Z,13.40
2022-12-31T20:21:45.149Z,13.40
2022-12-31T20:23:18.638Z,13.40
2022-12-31T20:24:51.664Z,14.10
2022-12-31T20:26:25.981Z,14.80
2022-12-31T20:27:59.075Z,14.90
2022-12-31T20:29:32.184Z,15.40
2022-12-31T20:31:08.283Z,15.60
2022-12-31T20:32:41.427Z,15.80
2022-12-31T20:34:14.742Z,15.80
2022-12-31T20:35:47.847Z,16.00
2022-12-31T20:37:20.884Z,16.20
2022-12-31T20:38:53.948Z,16.40
2022-12-31T20:40:27.035Z,16.50
2022-12-31T20:42:00.064Z,16.90
2022-12-31T20:43:33.178Z,17.10
2022-12-31T20:45:07.576Z,17.00
2022-12-31T20:46:42.081Z,17.10
2022-12-31T20:48:15.139Z,17.10
2022-12-31T20:51:41.255Z,17.40
2022-12-31T20:53:14.297Z,17.60
2022-12-31T20:54:47.356Z,17.50
2022-12-31T20:56:20.647Z,17.40
2022-12-31T20:57:54.334Z,17.50
2022-12-31T20:59:27.670Z,17.60
2022-12-31T21:01:00.910Z,17.70
2022-12-31T21:02:42.121Z,17.80
2022-12-31T21:04:16.611Z,17.80
2022-12-31T21:05:50.397Z,17.70
2022-12-31T21:07:23.673Z,17.80
2022-12-31T21:08:57.397Z,17.70
2022-12-31T21:10:30.462Z,17.60
2022-12-31T21:12:20.758Z,17.60
2022-12-31T21:13:54.136Z,17.80
2022-12-31T21:15:27.450Z,17.80
2022-12-31T21:17:00.487Z,17.90
2022-12-31T21:18:34.922Z,17.80
2022-12-31T21:20:09.332Z,17.80
2022-12-31T21:21:42.571Z,17.90
2022-12-31T21:23:15.682Z,17.90
2022-12-31T21:24:48.763Z,18.00
2022-12-31T21:26:21.866Z,18.00
2022-12-31T21:27:54.929Z,18.00
2022-12-31T21:29:32.787Z,18.00
2022-12-31T21:31:09.706Z,18.00
2022-12-31T21:32:42.792Z,17.90
2022-12-31T21:34:17.234Z,18.00
2022-12-31T21:35:53.915Z,18.10