createdAt,value
2018-02-24T00:02:17.729Z,34.50
2018-02-24T00:04:45.964Z,37.33
2018-02-24T00:07:13.413Z,37.80
2018-02-24T00:09:40.877Z,35.17
2018-02-24T00:12:08.336Z,33.40
2018-02-24T00:14:36.744Z,37.23
2018-02-24T00:17:04.190Z,35.20
2018-02-24T00:19:31.650Z,34.10
2018-02-24T00:21:59.102Z,37.10
2018-02-24T00:24:27.632Z,38.57
2018-02-24T00:26:55.086Z,34.37
2018-02-24T00:29:24.795Z,31.10
2018-02-24T00:31:52.241Z,31.63
2018-02-24T00:34:19.698Z,33.27
2018-02-24T00:36:48.005Z,31.70
2018-02-24T00:39:16.345Z,33.53
2018-02-24T00:41:43.801Z,30.73
2018-02-24T00:44:11.795Z,33.50
2018-02-24T00:46:40.034Z,35.10
2018-02-24T00:49:07.485Z,34.47
2018-02-24T00:51:34.942Z,31.97
2018-02-24T00:54:03.599Z,34.30
2018-02-24T00:56:31.050Z,29.60
2018-02-24T00:58:58.514Z,33.03
2018-02-24T01:01:25.986Z,34.80
2018-02-24T01:03:53.448Z,31.40
2018-02-24T01:06:20.897Z,32.77
2018-02-24T01:08:48.349Z,29.33
2018-02-24T01:11:15.824Z,29.27
2018-02-24T01:13:43.286Z,25.90
2018-02-24T01:16:10.746Z,29.20
2018-02-24T01:18:38.205Z,29.70
2018-02-24T01:21:05.896Z,32.13
2018-02-24T01:23:34.122Z,30.30
2018-02-24T01:26:01.586Z,32.20
2018-02-24T01:28:32.960Z,32.23
2018-02-24T01:31:01.200Z,32.53
2018-02-24T01:33:29.275Z,35.57
2018-02-24T01:35:56.729Z,33.93
2018-02-24T01:38:24.955Z,35.30
2018-02-24T01:40:53.186Z,27.57
2018-02-24T01:43:20.652Z,31.50
2018-02-24T01:45:48.839Z,33.37
2018-02-24T01:48:16.293Z,32.80
2018-02-24T01:50:44.513Z,30.67
2018-02-24T01:53:11.995Z,29.17
2018-02-24T01:55:39.443Z,33.63
2018-02-24T01:58:07.698Z,34.20
2018-02-24T02:00:35.159Z,31.60
2018-02-24T02:03:02.613Z,29.27
2018-02-24T02:05:30.076Z,32.10
2018-02-24T02:07:57.529Z,35.90
2018-02-24T02:10:24.985Z,32.27
2018-02-24T02:12:52.448Z,31.30
2018-02-24T02:15:19.909Z,32.63
2018-02-24T02:17:47.686Z,33.60
2018-02-24T02:20:15.149Z,31.97
2018-02-24T02:22:42.614Z,29.23
2018-02-24T02:25:10.075Z,31.83
2018-02-24T02:27:37.550Z,30.13
2018-02-24T02:30:05.417Z,28.17
2018-02-24T02:32:34.070Z,30.13
2018-02-24T02:35:01.540Z,34.23
2018-02-24T02:37:29.001Z,29.10
2018-02-24T02:39:57.685Z,30.90
2018-02-24T02:42:25.558Z,33.87
2018-02-24T02:44:53.726Z,32.80
2018-02-24T02:47:21.981Z,33.90
2018-02-24T02:49:49.450Z,31.37
2018-02-24T02:52:16.916Z,34.37
2018-02-24T02:54:45.140Z,32.20
2018-02-24T02:57:12.603Z,34.47
2018-02-24T02:59:40.066Z,32.80
2018-02-24T03:02:08.318Z,32.07
2018-02-24T03:04:35.777Z,32.57
2018-02-24T03:07:05.551Z,34.53
2018-02-24T03:09:33.777Z,34.07
2018-02-24T03:12:01.258Z,28.03
2018-02-24T03:14:28.713Z,32.03
2018-02-24T03:16:56.168Z,36.43
2018-02-24T03:19:23.635Z,31.43
2018-02-24T03:21:51.094Z,35.63
2018-02-24T03:24:18.554Z,30.73
2018-02-24T03:26:47.786Z,33.20
2018-02-24T03:29:15.248Z,31.43
2018-02-24T03:31:49.262Z,33.23
2018-02-24T03:34:16.729Z,35.13
2018-02-24T03:36:44.186Z,36.07
2018-02-24T03:39:14.221Z,31.73
2018-02-24T03:41:41.686Z,32.03
2018-02-24T03:44:09.151Z,34.73
2018-02-24T03:46:36.622Z,34.50
2018-02-24T03:49:05.488Z,37.13
2018-02-24T03:51:33.366Z,27.87
2018-02-24T03:54:00.836Z,34.23
2018-02-24T03:56:29.496Z,36.03
2018-02-24T03:58:57.402Z,35.17
2018-02-24T04:01:25.111Z,31.77
2018-02-24T04:03:52.554Z,34.30
2018-02-24T04:06:20.241Z,33.37
2018-02-24T04:08:47.702Z,33.53
2018-02-24T04:11:19.424Z,38.83
2018-02-24T04:13:47.324Z,35.43
2018-02-24T04:16:14.773Z,33.77
2018-02-24T04:18:42.782Z,34.70
2018-02-24T04:21:11.540Z,31.83
2018-02-24T04:23:39.469Z,36.20
2018-02-24T04:26:07.487Z,30.10
2018-02-24T04:28:35.721Z,34.23
2018-02-24T04:31:03.182Z,33.90
2018-02-24T04:33:30.658Z,33.50
2018-02-24T04:35:58.105Z,33.30
2018-02-24T04:38:25.565Z,31.40
2018-02-24T04:40:53.036Z,31.70
2018-02-24T04:43:20.489Z,36.37
2018-02-24T04:45:47.968Z,30.23
2018-02-24T04:48:15.425Z,31.83
2018-02-24T04:50:42.895Z,39.53
2018-02-24T04:53:10.356Z,36.20
2018-02-24T04:55:37.906Z,31.90
2018-02-24T04:58:05.361Z,29.33
2018-02-24T05:00:32.824Z,32.43
2018-02-24T05:03:00.291Z,36.83
2018-02-24T05:05:28.029Z,32.67
2018-02-24T05:07:56.941Z,33.73
2018-02-24T05:10:24.402Z,35.13
2018-02-24T05:12:51.857Z,28.13
2018-02-24T05:15:19.323Z,34.10
2018-02-24T05:17:46.789Z,38.80
2018-02-24T05:20:15.150Z,34.43
2018-02-24T05:22:42.606Z,31.40
2018-02-24T05:25:10.841Z,34.53
2018-02-24T05:27:39.906Z,36.93
2018-02-24T05:30:07.381Z,38.63
2018-02-24T05:32:35.604Z,39.33
2018-02-24T05:35:05.800Z,35.50
2018-02-24T05:37:35.409Z,37.03
2018-02-24T05:40:02.908Z,34.60
2018-02-24T05:42:30.360Z,35.60
2018-02-24T05:44:57.815Z,38.67
2018-02-24T05:47:25.273Z,36.73
2018-02-24T05:49:52.958Z,33.80
2018-02-24T05:52:20.419Z,32.43
2018-02-24T05:54:50.561Z,34.47
2018-02-24T05:57:19.309Z,36.67
2018-02-24T05:59:49.002Z,34.93
2018-02-24T06:02:16.490Z,40.43
2018-02-24T06:04:44.311Z,37.17
2018-02-24T06:07:11.763Z,36.20
2018-02-24T06:09:40.717Z,38.43
2018-02-24T06:12:09.674Z,41.33
2018-02-24T06:14:37.344Z,38.20
2018-02-24T06:17:04.820Z,33.13
2018-02-24T06:19:33.044Z,37.23
2018-02-24T06:22:00.924Z,35.27
2018-02-24T06:24:28.385Z,37.07
2018-02-24T06:26:56.325Z,36.30
2018-02-24T06:29:24.521Z,41.43
2018-02-24T06:31:51.982Z,40.77
2018-02-24T06:34:20.025Z,35.00
2018-02-24T06:36:47.789Z,37.87
2018-02-24T06:39:15.252Z,38.03
2018-02-24T06:41:43.269Z,38.23
2018-02-24T06:44:12.086Z,41.40
2018-02-24T06:46:39.558Z,37.67
2018-02-24T06:49:07.858Z,38.10
2018-02-24T06:51:35.329Z,34.93
2018-02-24T06:54:03.204Z,38.57
2018-02-24T06:56:31.357Z,30.80
2018-02-24T06:58:58.809Z,39.73
2018-02-24T07:01:26.274Z,33.23
2018-02-24T07:03:53.734Z,37.03
2018-02-24T07:06:23.058Z,33.10
2018-02-24T07:08:51.279Z,40.57
2018-02-24T07:11:18.741Z,37.83
2018-02-24T07:13:46.213Z,34.00
2018-02-24T07:16:13.672Z,35.50
2018-02-24T07:18:41.122Z,37.33
2018-02-24T07:21:08.586Z,37.90
2018-02-24T07:23:36.485Z,38.90
2018-02-24T07:26:04.730Z,37.17
2018-02-24T07:28:32.271Z,36.00
2018-02-24T07:31:00.302Z,32.20
2018-02-24T07:33:27.861Z,33.30
2018-02-24T07:35:55.333Z,35.00
2018-02-24T07:38:25.413Z,37.83
2018-02-24T07:40:54.050Z,33.87
2018-02-24T07:43:21.609Z,32.40
2018-02-24T07:45:49.989Z,34.43
2018-02-24T07:48:17.445Z,32.40
2018-02-24T07:50:48.814Z,30.87
2018-02-24T07:53:16.276Z,32.43
2018-02-24T07:55:44.453Z,36.17
2018-02-24T07:58:11.922Z,34.83
2018-02-24T08:00:40.433Z,32.83
2018-02-24T08:03:08.002Z,32.13
2018-02-24T08:05:35.478Z,33.13
2018-02-24T08:08:03.042Z,33.37
2018-02-24T08:10:30.501Z,31.50
2018-02-24T08:12:58.418Z,32.63
2018-02-24T08:15:26.714Z,33.30
2018-02-24T08:17:54.173Z,28.03
2018-02-24T08:20:21.633Z,33.80
2018-02-24T08:22:49.109Z,28.80
2018-02-24T08:25:17.172Z,31.77
2018-02-24T08:27:44.644Z,32.33
2018-02-24T08:30:13.436Z,29.13
2018-02-24T08:32:40.893Z,32.37
2018-02-24T08:35:08.779Z,28.00
2018-02-24T08:37:37.002Z,29.20
2018-02-24T08:40:04.477Z,30.40
2018-02-24T08:42:31.938Z,28.13
2018-02-24T08:44:59.397Z,26.77
2018-02-24T08:47:27.460Z,28.77
2018-02-24T08:49:55.293Z,30.87
2018-02-24T08:52:22.740Z,31.67
2018-02-24T08:54:50.209Z,26.97
2018-02-24T08:57:17.890Z,28.80
2018-02-24T08:59:45.345Z,26.30
2018-02-24T09:02:13.114Z,29.13
2018-02-24T09:04:40.585Z,27.90
2018-02-24T09:07:08.041Z,26.80
2018-02-24T09:09:35.536Z,28.43
2018-02-24T09:12:03.018Z,27.47
2018-02-24T09:14:30.750Z,26.60
2018-02-24T09:16:58.959Z,25.40
2018-02-24T09:19:27.034Z,28.57
2018-02-24T09:21:54.482Z,28.97
2018-02-24T09:24:21.959Z,28.50
2018-02-24T09:26:49.433Z,26.33
2018-02-24T09:29:16.923Z,27.87
2018-02-24T09:31:44.894Z,26.63
2018-02-24T09:34:12.369Z,25.27
2018-02-24T09:36:39.812Z,24.97
2018-02-24T09:39:07.721Z,24.63
2018-02-24T09:41:35.168Z,21.53
2018-02-24T09:44:03.201Z,27.47
2018-02-24T09:46:30.652Z,25.20
2018-02-24T09:48:59.001Z,21.80
2018-02-24T09:51:26.455Z,18.80
2018-02-24T09:53:54.624Z,22.47
2018-02-24T09:56:22.081Z,23.67
2018-02-24T09:58:49.786Z,17.90
2018-02-24T10:01:17.869Z,21.57
2018-02-24T10:03:46.008Z,17.50
2018-02-24T10:06:14.226Z,17.60
2018-02-24T10:08:42.435Z,19.30
2018-02-24T10:11:09.848Z,19.83
2018-02-24T10:13:37.322Z,16.13
2018-02-24T10:16:05.906Z,19.90
2018-02-24T10:18:33.365Z,18.73
2018-02-24T10:21:00.819Z,16.10
2018-02-24T10:23:28.287Z,15.07
2018-02-24T10:25:56.120Z,18.20
2018-02-24T10:28:23.841Z,13.40
2018-02-24T10:30:51.297Z,14.93
2018-02-24T10:33:19.955Z,13.50
2018-02-24T10:35:47.972Z,13.10
2018-02-24T10:38:15.870Z,11.13
2018-02-24T10:40:43.313Z,11.47
2018-02-24T10:43:11.661Z,12.23
2018-02-24T10:45:39.878Z,10.17
2018-02-24T10:48:07.339Z,10.77
2018-02-24T10:50:35.068Z,10.73
2018-02-24T10:53:02.875Z,9.83
2018-02-24T10:55:30.902Z,10.23
2018-02-24T10:57:58.961Z,9.47
2018-02-24T11:00:27.177Z,7.73
2018-02-24T11:02:54.626Z,8.40
2018-02-24T11:05:22.099Z,10.50
2018-02-24T11:07:49.549Z,9.57
2018-02-24T11:10:17.470Z,7.67
2018-02-24T11:12:45.722Z,7.60
2018-02-24T11:15:13.666Z,8.13
2018-02-24T11:17:41.136Z,6.90
2018-02-24T11:20:11.489Z,5.70
2018-02-24T11:22:39.814Z,12.57
2018-02-24T11:25:07.261Z,6.60
2018-02-24T11:27:35.877Z,7.40
2018-02-24T11:30:03.781Z,9.73
2018-02-24T11:32:31.223Z,6.60
2018-02-24T11:34:59.645Z,6.57
2018-02-24T11:37:27.094Z,5.07
2018-02-24T11:39:54.547Z,5.60
2018-02-24T11:42:22.587Z,5.77
2018-02-24T11:44:50.792Z,7.10
2018-02-24T11:47:18.529Z,7.13
2018-02-24T11:49:46.745Z,6.97
2018-02-24T11:52:14.242Z,7.30
2018-02-24T11:54:43.042Z,7.10
2018-02-24T11:57:11.265Z,6.70
2018-02-24T11:59:38.725Z,7.70
2018-02-24T12:02:06.173Z,6.40
2018-02-24T12:04:33.640Z,7.23
2018-02-24T12:07:01.090Z,8.00
2018-02-24T12:09:29.242Z,7.47
2018-02-24T12:11:56.951Z,8.03
2018-02-24T12:14:24.396Z,8.40
2018-02-24T12:16:51.839Z,7.37
2018-02-24T12:19:19.338Z,6.13
2018-02-24T12:21:46.750Z,8.30
2018-02-24T12:24:14.265Z,10.13
2018-02-24T12:26:42.706Z,8.13
2018-02-24T12:29:10.176Z,7.97
2018-02-24T12:31:38.399Z,7.33
2018-02-24T12:34:06.812Z,7.40
2018-02-24T12:36:34.268Z,6.83
2018-02-24T12:39:01.733Z,9.83
2018-02-24T12:41:29.985Z,7.57
2018-02-24T12:43:57.901Z,7.87
2018-02-24T12:46:26.506Z,7.37
2018-02-24T12:48:54.353Z,9.57
2018-02-24T12:51:21.805Z,9.87
2018-02-24T12:53:50.054Z,10.07
2018-02-24T12:56:17.714Z,10.93
2018-02-24T12:58:45.194Z,12.13
2018-02-24T13:01:13.426Z,9.60
2018-02-24T13:03:40.880Z,14.63
2018-02-24T13:06:08.341Z,10.90
2018-02-24T13:08:37.141Z,12.70
2018-02-24T13:11:04.610Z,12.57
2018-02-24T13:13:33.053Z,12.13
2018-02-24T13:16:01.248Z,15.70
2018-02-24T13:18:28.718Z,14.43
2018-02-24T13:20:56.178Z,14.03
2018-02-24T13:23:24.394Z,16.30
2018-02-24T13:25:54.333Z,10.47
2018-02-24T13:28:22.241Z,11.63
2018-02-24T13:30:50.610Z,13.67
2018-02-24T13:33:18.877Z,10.37
2018-02-24T13:35:46.343Z,10.47
2018-02-24T13:38:15.394Z,11.23
2018-02-24T13:40:43.414Z,16.87
2018-02-24T13:43:12.254Z,12.10
2018-02-24T13:45:39.712Z,13.17
2018-02-24T13:48:07.163Z,11.67
2018-02-24T13:50:34.628Z,13.23
2018-02-24T13:53:02.226Z,10.93
2018-02-24T13:55:30.437Z,9.80
2018-02-24T13:57:58.162Z,11.33
2018-02-24T14:00:26.373Z,9.87
2018-02-24T14:02:54.353Z,13.33
2018-02-24T14:05:22.403Z,13.07
2018-02-24T14:07:49.867Z,14.50
2018-02-24T14:10:17.318Z,11.10
2018-02-24T14:12:45.189Z,9.93
2018-02-24T14:15:12.641Z,11.53
2018-02-24T14:17:40.098Z,11.03
2018-02-24T14:20:07.561Z,8.20
2018-02-24T14:22:35.693Z,9.27
2018-02-24T14:25:04.434Z,9.30
2018-02-24T14:27:31.914Z,14.43
2018-02-24T14:30:00.881Z,6.97
2018-02-24T14:32:28.343Z,9.30
2018-02-24T14:34:56.206Z,8.27
2018-02-24T14:37:23.666Z,9.17
2018-02-24T14:39:51.110Z,9.00
2018-02-24T14:42:18.823Z,7.60
2018-02-24T14:44:47.487Z,10.67
2018-02-24T14:47:15.734Z,7.20
2018-02-24T14:49:43.403Z,8.10
2018-02-24T14:52:10.853Z,5.83
2018-02-24T14:54:38.310Z,9.77
2018-02-24T14:57:06.205Z,7.90
2018-02-24T14:59:33.663Z,6.80
2018-02-24T15:02:01.126Z,7.07
2018-02-24T15:04:28.567Z,8.30
2018-02-24T15:06:56.462Z,9.80
2018-02-24T15:09:25.125Z,8.10
2018-02-24T15:11:52.574Z,9.60
2018-02-24T15:14:20.020Z,9.43
2018-02-24T15:16:47.468Z,9.20
2018-02-24T15:19:14.924Z,9.13
2018-02-24T15:21:43.187Z,9.37
2018-02-24T15:24:10.683Z,10.60
2018-02-24T15:26:38.151Z,8.70
2018-02-24T15:29:06.429Z,8.90
2018-02-24T15:31:34.658Z,10.87
2018-02-24T15:34:02.114Z,10.20
2018-02-24T15:36:29.570Z,11.67
2018-02-24T15:38:57.029Z,8.47
2018-02-24T15:41:24.498Z,10.77
2018-02-24T15:43:51.963Z,12.37
2018-02-24T15:46:19.416Z,9.87
2018-02-24T15:48:46.862Z,9.10
2018-02-24T15:51:14.326Z,13.50
2018-02-24T15:53:42.634Z,12.90
2018-02-24T15:56:11.395Z,15.03
2018-02-24T15:58:38.889Z,11.07
2018-02-24T16:01:06.358Z,11.13
2018-02-24T16:03:33.832Z,14.10
2018-02-24T16:06:03.007Z,15.77
2018-02-24T16:08:30.450Z,11.67
2018-02-24T16:10:58.414Z,12.60
2018-02-24T16:13:26.666Z,14.90
2018-02-24T16:15:54.132Z,15.43
2018-02-24T16:18:21.581Z,14.60
2018-02-24T16:20:49.036Z,12.90
2018-02-24T16:23:19.407Z,12.70
2018-02-24T16:25:46.848Z,11.37
2018-02-24T16:28:14.916Z,13.13
2018-02-24T16:30:42.386Z,15.30
2018-02-24T16:33:10.718Z,13.60
2018-02-24T16:35:38.511Z,11.53
2018-02-24T16:38:06.487Z,10.87
2018-02-24T16:40:33.945Z,13.30
2018-02-24T16:43:04.929Z,15.50
2018-02-24T16:45:32.382Z,14.47
2018-02-24T16:48:00.603Z,16.33
2018-02-24T16:50:28.058Z,15.20
2018-02-24T16:52:55.539Z,18.37
2018-02-24T16:55:23.468Z,22.80
2018-02-24T16:57:51.689Z,15.97
2018-02-24T17:00:19.146Z,16.93
2018-02-24T17:02:46.625Z,13.23
2018-02-24T17:05:14.377Z,14.20
2018-02-24T17:07:41.829Z,15.47
2018-02-24T17:10:09.290Z,23.47
2018-02-24T17:12:36.786Z,11.57
2018-02-24T17:15:06.158Z,49.97
2018-02-24T17:17:33.604Z,25.67
2018-02-24T17:20:01.076Z,13.20
2018-02-24T17:22:28.557Z,26.33
2018-02-24T17:24:57.344Z,14.50
2018-02-24T17:27:26.006Z,15.40
2018-02-24T17:29:53.474Z,12.27
2018-02-24T17:32:20.926Z,12.63
2018-02-24T17:34:49.293Z,14.70
2018-02-24T17:37:17.572Z,12.40
2018-02-24T17:39:45.085Z,11.53
2018-02-24T17:42:12.534Z,15.60
2018-02-24T17:44:40.077Z,12.40
2018-02-24T17:47:09.412Z,12.90
2018-02-24T17:49:36.874Z,10.03
2018-02-24T17:52:04.937Z,10.50
2018-02-24T17:54:32.496Z,12.00
2018-02-24T17:56:59.947Z,10.27
2018-02-24T17:59:27.407Z,9.73
2018-02-24T18:01:54.878Z,12.20
2018-02-24T18:04:22.337Z,10.83
2018-02-24T18:06:49.812Z,12.53
2018-02-24T18:09:20.424Z,11.57
2018-02-24T18:11:49.170Z,13.23
2018-02-24T18:14:17.116Z,11.77
2018-02-24T18:16:45.353Z,11.63
2018-02-24T18:19:12.826Z,9.63
2018-02-24T18:21:40.313Z,9.43
2018-02-24T18:24:08.522Z,10.27
2018-02-24T18:26:35.995Z,10.63
2018-02-24T18:29:03.464Z,5.97
2018-02-24T18:31:31.741Z,9.13
2018-02-24T18:34:00.577Z,9.70
2018-02-24T18:36:28.046Z,12.97
2018-02-24T18:38:55.551Z,9.27
2018-02-24T18:41:22.961Z,6.37
2018-02-24T18:43:51.026Z,10.30
2018-02-24T18:46:18.629Z,8.03
2018-02-24T18:48:46.995Z,6.67
2018-02-24T18:51:14.478Z,8.97
2018-02-24T18:53:41.972Z,15.17
2018-02-24T18:56:09.434Z,6.43
2018-02-24T18:58:36.932Z,8.77
2018-02-24T19:01:04.381Z,7.53
2018-02-24T19:03:32.308Z,6.93
2018-02-24T19:06:00.244Z,5.27
2018-02-24T19:08:28.463Z,7.90
2018-02-24T19:10:55.960Z,4.70
2018-02-24T19:13:23.660Z,6.23
2018-02-24T19:15:51.120Z,5.17
2018-02-24T19:18:19.182Z,5.20
2018-02-24T19:20:46.639Z,4.93
2018-02-24T19:23:14.851Z,6.27
2018-02-24T19:25:42.305Z,5.23
2018-02-24T19:28:10.546Z,3.50
2018-02-24T19:30:38.001Z,3.83
2018-02-24T19:33:06.257Z,4.23
2018-02-24T19:35:33.721Z,4.00
2018-02-24T19:38:01.587Z,4.40
2018-02-24T19:40:30.393Z,3.57
2018-02-24T19:42:57.855Z,3.93
2018-02-24T19:45:25.726Z,3.93
2018-02-24T19:47:53.170Z,2.57
2018-02-24T19:50:20.646Z,3.93
2018-02-24T19:52:48.104Z,3.10
2018-02-24T19:55:16.027Z,4.47
2018-02-24T19:57:44.272Z,3.30
2018-02-24T20:00:11.725Z,4.93
2018-02-24T20:02:39.181Z,6.37
2018-02-24T20:05:07.223Z,3.23
2018-02-24T20:07:35.111Z,2.63
2018-02-24T20:10:02.837Z,3.23
2018-02-24T20:12:30.300Z,3.83
2018-02-24T20:14:58.043Z,2.53
2018-02-24T20:17:26.289Z,3.07
2018-02-24T20:19:53.949Z,3.47
2018-02-24T20:22:21.989Z,7.10
2018-02-24T20:24:50.171Z,2.17
2018-02-24T20:27:18.053Z,3.00
2018-02-24T20:29:48.524Z,3.10
2018-02-24T20:32:15.981Z,2.57
2018-02-24T20:34:43.421Z,2.37
2018-02-24T20:37:12.057Z,6.03
2018-02-24T20:39:39.519Z,5.27
2018-02-24T20:42:06.991Z,2.87
2018-02-24T20:44:34.447Z,4.57
2018-02-24T20:47:01.908Z,6.37
2018-02-24T20:49:29.366Z,4.37
2018-02-24T20:51:56.822Z,4.70
2018-02-24T20:54:24.287Z,3.90
2018-02-24T20:56:51.780Z,7.53
2018-02-24T20:59:19.404Z,3.97
2018-02-24T21:01:49.516Z,6.13
2018-02-24T21:04:17.083Z,3.97
2018-02-24T21:06:45.313Z,5.83
2018-02-24T21:09:12.800Z,5.43
2018-02-24T21:11:40.290Z,4.53
2018-02-24T21:14:08.843Z,6.93
2018-02-24T21:16:36.300Z,4.43
2018-02-24T21:19:03.759Z,5.43
2018-02-24T21:21:31.792Z,5.10
2018-02-24T21:23:59.242Z,3.13
2018-02-24T21:26:26.707Z,4.20
2018-02-24T21:28:54.164Z,4.20
2018-02-24T21:31:21.645Z,2.63
2018-02-24T21:33:49.102Z,4.03
2018-02-24T21:36:16.549Z,2.10
2018-02-24T21:38:44.546Z,2.33
2018-02-24T21:41:12.793Z,2.53
2018-02-24T21:43:40.266Z,2.77
2018-02-24T21:46:08.551Z,3.23
2018-02-24T21:48:51.639Z,1.97
2018-02-24T21:51:19.678Z,2.00
2018-02-24T21:53:47.134Z,2.90
2018-02-24T21:56:14.592Z,5.80
2018-02-24T21:58:42.049Z,2.40
2018-02-24T22:01:09.862Z,1.90
2018-02-24T22:03:37.963Z,3.20
2018-02-24T22:06:05.410Z,6.83
2018-02-24T22:08:34.294Z,3.53
2018-02-24T22:11:02.510Z,2.47
2018-02-24T22:13:30.289Z,2.60
2018-02-24T22:15:57.738Z,2.20
2018-02-24T22:18:25.205Z,3.03
2018-02-24T22:20:52.671Z,2.63
2018-02-24T22:23:20.550Z,5.67
2018-02-24T22:25:48.007Z,4.30
2018-02-24T22:28:15.847Z,4.30
2018-02-24T22:30:43.298Z,1.80
2018-02-24T22:33:11.976Z,5.10
2018-02-24T22:35:39.425Z,3.70
2018-02-24T22:40:41.500Z,2.27
2018-02-24T22:43:08.962Z,2.60
2018-02-24T22:45:36.420Z,3.97
2018-02-24T22:48:09.805Z,4.43
2018-02-24T22:50:37.266Z,4.03
2018-02-24T22:53:05.280Z,9.47
2018-02-24T22:55:32.727Z,3.53
2018-02-24T22:58:00.182Z,5.77
2018-02-24T23:00:29.566Z,7.10
2018-02-24T23:02:57.553Z,6.10
2018-02-24T23:05:25.017Z,2.17
2018-02-24T23:07:52.466Z,5.50
2018-02-24T23:10:19.925Z,7.90
2018-02-24T23:12:48.013Z,3.73
2018-02-24T23:15:16.234Z,2.67
2018-02-24T23:17:43.707Z,4.63
2018-02-24T23:20:11.717Z,2.73
2018-02-24T23:22:39.933Z,5.43
2018-02-24T23:25:07.390Z,4.00
2018-02-24T23:27:34.838Z,6.40
2018-02-24T23:30:02.298Z,6.60
2018-02-24T23:32:29.754Z,4.97
2018-02-24T23:34:59.110Z,2.60
2018-02-24T23:37:26.556Z,5.53
2018-02-24T23:39:53.998Z,4.67
2018-02-24T23:42:21.445Z,5.13
2018-02-24T23:44:48.898Z,3.10
2018-02-24T23:47:17.120Z,6.03
2018-02-24T23:49:45.342Z,5.27
2018-02-24T23:52:13.651Z,6.00
2018-02-24T23:54:41.093Z,5.10
2018-02-24T23:57:08.559Z,10.40
2018-02-24T23:59:36.004Z,4.77
