createdAt,value
2018-11-26T00:00:08.341Z,30.50
2018-11-26T00:02:37.044Z,30.93
2018-11-26T00:05:06.127Z,30.77
2018-11-26T00:07:34.575Z,32.03
2018-11-26T00:10:14.256Z,24.00
2018-11-26T00:12:42.710Z,31.57
2018-11-26T00:15:11.161Z,31.50
2018-11-26T00:17:39.592Z,31.60
2018-11-26T00:20:07.852Z,32.00
2018-11-26T00:22:36.288Z,28.67
2018-11-26T00:25:05.982Z,28.83
2018-11-26T00:27:34.410Z,29.67
2018-11-26T00:30:02.857Z,26.60
2018-11-26T00:32:31.321Z,28.17
2018-11-26T00:34:59.749Z,31.30
2018-11-26T00:37:28.192Z,32.27
2018-11-26T00:39:56.627Z,29.00
2018-11-26T00:42:25.073Z,26.20
2018-11-26T00:44:53.492Z,32.03
2018-11-26T00:47:21.930Z,33.57
2018-11-26T00:49:50.361Z,33.03
2018-11-26T00:52:18.799Z,30.87
2018-11-26T00:54:47.214Z,31.87
2018-11-26T00:57:15.633Z,32.57
2018-11-26T00:59:44.083Z,24.57
2018-11-26T01:02:12.566Z,29.83
2018-11-26T01:04:41.142Z,36.93
2018-11-26T01:07:09.572Z,30.03
2018-11-26T01:09:38.010Z,29.10
2018-11-26T01:12:06.462Z,29.60
2018-11-26T01:14:34.887Z,30.63
2018-11-26T01:17:03.322Z,26.87
2018-11-26T01:19:31.713Z,31.47
2018-11-26T01:22:00.147Z,31.50
2018-11-26T01:24:28.573Z,30.87
2018-11-26T01:26:57.063Z,31.37
2018-11-26T01:29:25.470Z,31.87
2018-11-26T01:31:53.997Z,29.73
2018-11-26T01:34:22.402Z,30.20
2018-11-26T01:36:50.827Z,31.70
2018-11-26T01:39:19.270Z,29.63
2018-11-26T01:41:47.674Z,37.63
2018-11-26T01:44:16.111Z,25.67
2018-11-26T01:46:44.522Z,38.40
2018-11-26T01:49:12.955Z,27.43
2018-11-26T01:51:41.384Z,26.90
2018-11-26T01:54:09.806Z,31.10
2018-11-26T01:56:38.229Z,33.23
2018-11-26T01:59:06.704Z,28.80
2018-11-26T02:01:35.146Z,28.23
2018-11-26T02:04:03.613Z,27.60
2018-11-26T02:06:32.064Z,30.77
2018-11-26T02:09:00.498Z,31.20
2018-11-26T02:11:28.924Z,36.53
2018-11-26T02:13:57.598Z,31.20
2018-11-26T02:16:26.022Z,28.93
2018-11-26T02:18:54.424Z,31.90
2018-11-26T02:21:22.866Z,26.63
2018-11-26T02:23:51.262Z,30.43
2018-11-26T02:26:19.698Z,42.00
2018-11-26T02:28:48.114Z,28.00
2018-11-26T02:31:16.629Z,35.73
2018-11-26T02:33:45.070Z,29.57
2018-11-26T02:36:13.489Z,31.80
2018-11-26T02:38:41.934Z,41.37
2018-11-26T02:41:10.371Z,31.77
2018-11-26T02:43:38.827Z,31.83
2018-11-26T02:46:07.250Z,38.27
2018-11-26T02:48:35.677Z,32.27
2018-11-26T02:51:04.162Z,34.23
2018-11-26T02:53:32.583Z,31.97
2018-11-26T02:56:01.009Z,32.33
2018-11-26T02:58:29.435Z,31.13
2018-11-26T03:00:57.842Z,32.37
2018-11-26T03:03:26.292Z,29.73
2018-11-26T03:05:54.694Z,36.10
2018-11-26T03:08:23.140Z,34.70
2018-11-26T03:10:51.539Z,37.30
2018-11-26T03:13:19.997Z,34.13
2018-11-26T03:15:48.438Z,37.13
2018-11-26T03:18:16.864Z,35.37
2018-11-26T03:20:45.292Z,40.80
2018-11-26T03:23:13.746Z,33.77
2018-11-26T03:25:42.179Z,34.23
2018-11-26T03:28:10.602Z,36.17
2018-11-26T03:30:39.015Z,32.60
2018-11-26T03:33:07.447Z,37.37
2018-11-26T03:35:35.904Z,36.13
2018-11-26T03:38:04.361Z,32.90
2018-11-26T03:40:32.888Z,34.10
2018-11-26T03:43:01.297Z,38.73
2018-11-26T03:45:29.747Z,30.77
2018-11-26T03:47:58.197Z,40.50
2018-11-26T03:50:26.621Z,32.53
2018-11-26T03:52:55.054Z,34.30
2018-11-26T03:55:23.458Z,34.20
2018-11-26T03:57:51.857Z,36.93
2018-11-26T04:00:20.368Z,33.93
2018-11-26T04:02:48.808Z,36.27
2018-11-26T04:05:17.290Z,34.60
2018-11-26T04:07:45.718Z,34.47
2018-11-26T04:10:14.237Z,35.43
2018-11-26T04:12:42.659Z,39.20
2018-11-26T04:15:12.432Z,32.50
2018-11-26T04:17:40.906Z,34.90
2018-11-26T04:20:09.603Z,33.13
2018-11-26T04:22:38.060Z,32.10
2018-11-26T04:25:07.817Z,37.67
2018-11-26T04:27:36.319Z,36.57
2018-11-26T04:30:06.249Z,35.10
2018-11-26T04:32:34.650Z,34.43
2018-11-26T04:35:03.064Z,35.87
2018-11-26T04:37:31.468Z,38.60
2018-11-26T04:39:59.904Z,32.10
2018-11-26T04:42:28.306Z,30.67
2018-11-26T04:44:56.719Z,33.43
2018-11-26T04:47:25.143Z,38.83
2018-11-26T04:49:53.553Z,31.50
2018-11-26T04:52:22.009Z,29.10
2018-11-26T04:54:50.401Z,35.50
2018-11-26T04:57:18.851Z,29.27
2018-11-26T04:59:47.267Z,33.20
2018-11-26T05:02:15.702Z,29.43
2018-11-26T05:04:44.128Z,29.37
2018-11-26T05:07:12.551Z,28.00
2018-11-26T05:09:40.987Z,30.80
2018-11-26T05:12:09.418Z,32.20
2018-11-26T05:14:37.904Z,34.30
2018-11-26T05:17:06.384Z,30.80
2018-11-26T05:19:34.806Z,26.90
2018-11-26T05:22:03.652Z,24.73
2018-11-26T05:24:32.072Z,29.50
2018-11-26T05:27:00.522Z,29.70
2018-11-26T05:29:28.922Z,28.40
2018-11-26T05:31:57.372Z,26.50
2018-11-26T05:34:25.790Z,32.40
2018-11-26T05:36:54.198Z,28.97
2018-11-26T05:39:22.636Z,30.97
2018-11-26T05:41:51.058Z,29.60
2018-11-26T05:44:19.474Z,30.33
2018-11-26T05:46:47.884Z,25.47
2018-11-26T05:49:16.366Z,31.13
2018-11-26T05:51:44.762Z,27.73
2018-11-26T05:54:13.188Z,28.60
2018-11-26T05:56:41.642Z,29.27
2018-11-26T05:59:10.130Z,33.97
2018-11-26T06:01:38.598Z,28.43
2018-11-26T06:04:07.316Z,30.30
2018-11-26T06:06:35.763Z,34.53
2018-11-26T06:09:05.455Z,31.90
2018-11-26T06:11:33.881Z,34.50
2018-11-26T06:14:02.339Z,28.90
2018-11-26T06:16:31.018Z,33.30
2018-11-26T06:18:59.406Z,27.30
2018-11-26T06:21:27.830Z,29.40
2018-11-26T06:23:56.281Z,30.10
2018-11-26T06:26:24.713Z,29.23
2018-11-26T06:28:53.155Z,32.30
2018-11-26T06:31:21.594Z,34.87
2018-11-26T06:33:50.107Z,34.53
2018-11-26T06:36:18.559Z,32.87
2018-11-26T06:38:46.981Z,37.07
2018-11-26T06:41:15.410Z,39.40
2018-11-26T06:43:43.866Z,32.33
2018-11-26T06:46:12.278Z,36.40
2018-11-26T06:48:40.710Z,35.33
2018-11-26T06:51:09.194Z,35.33
2018-11-26T06:53:37.622Z,32.87
2018-11-26T06:56:06.285Z,36.77
2018-11-26T06:58:34.698Z,40.53
2018-11-26T07:01:03.143Z,38.63
2018-11-26T07:03:31.591Z,46.80
2018-11-26T07:06:00.079Z,34.57
2018-11-26T07:08:28.527Z,39.43
2018-11-26T07:10:56.989Z,34.50
2018-11-26T07:13:25.435Z,40.53
2018-11-26T07:15:53.869Z,40.37
2018-11-26T07:18:22.325Z,34.43
2018-11-26T07:20:50.743Z,38.17
2018-11-26T07:23:19.202Z,36.73
2018-11-26T07:25:47.660Z,37.60
2018-11-26T07:28:16.143Z,34.43
2018-11-26T07:30:44.600Z,37.30
2018-11-26T07:33:13.100Z,36.23
2018-11-26T07:35:41.539Z,38.10
2018-11-26T07:38:10.030Z,39.90
2018-11-26T07:40:38.454Z,33.20
2018-11-26T07:43:10.285Z,40.73
2018-11-26T07:45:39.243Z,39.23
2018-11-26T07:48:08.963Z,34.67
2018-11-26T07:50:37.644Z,32.13
2018-11-26T07:53:07.888Z,38.93
2018-11-26T07:55:36.593Z,36.27
2018-11-26T07:58:05.115Z,37.90
2018-11-26T08:00:33.986Z,44.60
2018-11-26T08:03:02.441Z,41.53
2018-11-26T08:05:30.907Z,37.50
2018-11-26T08:07:59.326Z,38.67
2018-11-26T08:10:27.780Z,37.67
2018-11-26T08:12:56.301Z,41.53
2018-11-26T08:15:26.766Z,37.03
2018-11-26T08:17:58.345Z,49.07
2018-11-26T08:20:26.795Z,46.47
2018-11-26T08:22:55.231Z,36.10
2018-11-26T08:25:24.294Z,47.40
2018-11-26T08:27:53.059Z,38.13
2018-11-26T08:30:22.591Z,39.40
2018-11-26T08:32:53.070Z,38.90
2018-11-26T08:35:21.528Z,46.70
2018-11-26T08:37:55.421Z,38.63
2018-11-26T08:40:27.879Z,39.13
2018-11-26T08:43:15.208Z,43.33
2018-11-26T08:45:51.519Z,46.13
2018-11-26T08:48:31.107Z,48.93
2018-11-26T08:51:02.499Z,46.63
2018-11-26T08:53:34.148Z,47.57
2018-11-26T08:56:02.588Z,38.50
2018-11-26T08:58:31.022Z,43.80
2018-11-26T09:01:06.435Z,44.10
2018-11-26T09:03:35.836Z,42.00
2018-11-26T09:06:05.273Z,45.63
2018-11-26T09:08:35.180Z,43.17
2018-11-26T09:11:04.274Z,42.20
2018-11-26T09:13:32.755Z,44.30
2018-11-26T09:16:01.337Z,46.80
2018-11-26T09:18:29.790Z,45.60
2018-11-26T09:20:58.310Z,45.93
2018-11-26T09:23:26.768Z,39.83
2018-11-26T09:25:55.239Z,44.70
2018-11-26T09:28:23.683Z,43.27
2018-11-26T09:30:52.150Z,49.90
2018-11-26T09:33:20.576Z,39.03
2018-11-26T09:35:49.009Z,44.63
2018-11-26T09:38:17.435Z,45.73
2018-11-26T09:40:45.883Z,37.60
2018-11-26T09:43:14.333Z,43.43
2018-11-26T09:45:42.797Z,38.60
2018-11-26T09:48:11.242Z,42.63
2018-11-26T09:50:39.695Z,37.77
2018-11-26T09:53:08.161Z,36.47
2018-11-26T09:55:36.610Z,37.03
2018-11-26T09:58:05.413Z,33.27
2018-11-26T10:00:33.857Z,35.13
2018-11-26T10:03:02.351Z,35.73
2018-11-26T10:05:30.817Z,32.90
2018-11-26T10:07:59.254Z,27.70
2018-11-26T10:10:27.694Z,36.10
2018-11-26T10:12:56.140Z,39.20
2018-11-26T10:15:25.701Z,35.23
2018-11-26T10:17:54.178Z,35.93
2018-11-26T10:20:22.618Z,33.97
2018-11-26T10:22:52.109Z,35.43
2018-11-26T10:25:21.407Z,42.13
2018-11-26T10:27:49.940Z,42.60
2018-11-26T10:30:20.947Z,39.17
2018-11-26T10:32:50.439Z,34.50
2018-11-26T10:35:19.556Z,37.40
2018-11-26T10:37:48.065Z,32.97
2018-11-26T10:40:23.196Z,31.90
2018-11-26T10:42:51.699Z,30.27
2018-11-26T10:45:21.198Z,31.87
2018-11-26T10:47:49.691Z,31.40
2018-11-26T10:50:19.536Z,29.23
2018-11-26T10:52:50.306Z,31.80
2018-11-26T10:55:22.101Z,32.80
2018-11-26T10:57:50.652Z,33.27
2018-11-26T11:00:24.453Z,33.70
2018-11-26T11:02:53.055Z,37.17
2018-11-26T11:05:21.518Z,30.70
2018-11-26T11:07:49.971Z,33.37
2018-11-26T11:10:23.749Z,39.40
2018-11-26T11:12:52.201Z,31.80
2018-11-26T11:15:20.754Z,36.27
2018-11-26T11:17:49.208Z,40.00
2018-11-26T11:20:27.016Z,29.10
2018-11-26T11:22:55.458Z,32.13
2018-11-26T11:25:24.259Z,30.83
2018-11-26T11:27:52.845Z,35.33
2018-11-26T11:30:24.810Z,34.00
2018-11-26T11:32:53.293Z,42.90
2018-11-26T11:35:21.768Z,35.80
2018-11-26T11:37:51.308Z,43.73
2018-11-26T11:40:20.715Z,33.63
2018-11-26T11:42:49.290Z,37.17
2018-11-26T11:45:17.907Z,31.73
2018-11-26T11:47:46.379Z,34.77
2018-11-26T11:50:17.249Z,32.70
2018-11-26T11:52:45.920Z,33.07
2018-11-26T11:55:15.626Z,32.40
2018-11-26T11:57:44.138Z,32.13
2018-11-26T12:00:14.255Z,36.43
2018-11-26T12:02:43.140Z,32.63
2018-11-26T12:05:13.386Z,54.03
2018-11-26T12:07:41.836Z,38.87
2018-11-26T12:10:11.395Z,40.40
2018-11-26T12:12:39.830Z,38.60
2018-11-26T12:15:10.212Z,36.67
2018-11-26T12:17:38.674Z,41.27
2018-11-26T12:20:09.189Z,43.20
2018-11-26T12:22:37.648Z,35.27
2018-11-26T12:25:08.554Z,44.70
2018-11-26T12:27:36.999Z,43.13
2018-11-26T12:30:22.877Z,38.20
2018-11-26T12:32:51.299Z,42.17
2018-11-26T12:35:19.788Z,37.30
2018-11-26T12:37:48.296Z,34.10
2018-11-26T12:40:17.923Z,42.40
2018-11-26T12:42:46.379Z,36.83
2018-11-26T12:45:26.019Z,41.17
2018-11-26T12:47:54.454Z,38.90
2018-11-26T12:50:22.930Z,39.70
2018-11-26T12:52:51.429Z,54.07
2018-11-26T12:55:20.979Z,55.33
2018-11-26T12:57:49.956Z,44.53
2018-11-26T13:00:20.546Z,42.20
2018-11-26T13:02:59.024Z,45.93
2018-11-26T13:05:27.576Z,37.20
2018-11-26T13:07:56.003Z,42.57
2018-11-26T13:10:24.522Z,42.60
2018-11-26T13:12:53.419Z,40.70
2018-11-26T13:15:24.013Z,40.00
2018-11-26T13:17:52.524Z,39.80
2018-11-26T13:20:22.605Z,38.40
2018-11-26T13:22:51.564Z,40.53
2018-11-26T13:25:21.146Z,37.27
2018-11-26T13:27:52.508Z,41.27
2018-11-26T13:30:22.965Z,40.70
2018-11-26T13:32:52.748Z,39.97
2018-11-26T13:35:21.205Z,43.37
2018-11-26T13:37:49.688Z,44.23
2018-11-26T13:40:18.847Z,46.47
2018-11-26T13:42:47.448Z,40.60
2018-11-26T13:45:18.203Z,40.03
2018-11-26T13:47:46.681Z,45.67
2018-11-26T13:50:19.556Z,43.90
2018-11-26T13:52:47.984Z,48.83
2018-11-26T13:55:16.463Z,53.80
2018-11-26T13:57:44.903Z,48.00
2018-11-26T14:00:15.164Z,43.73
2018-11-26T14:02:43.657Z,41.50
2018-11-26T14:05:15.080Z,44.57
2018-11-26T14:07:43.975Z,44.87
2018-11-26T14:10:13.960Z,48.93
2018-11-26T14:12:43.073Z,51.63
2018-11-26T14:15:13.119Z,44.93
2018-11-26T14:17:41.600Z,47.83
2018-11-26T14:20:14.561Z,39.07
2018-11-26T14:22:43.066Z,41.87
2018-11-26T14:25:16.552Z,40.07
2018-11-26T14:27:45.559Z,40.03
2018-11-26T14:30:21.115Z,36.70
2018-11-26T14:32:49.852Z,39.43
2018-11-26T14:35:18.364Z,42.13
2018-11-26T14:37:53.117Z,45.03
2018-11-26T14:40:23.152Z,37.27
2018-11-26T14:42:51.656Z,43.37
2018-11-26T14:45:20.129Z,37.27
2018-11-26T14:47:48.592Z,49.50
2018-11-26T14:50:17.377Z,44.10
2018-11-26T14:52:47.137Z,40.60
2018-11-26T14:55:19.048Z,52.67
2018-11-26T14:57:47.634Z,45.93
2018-11-26T15:00:17.301Z,42.40
2018-11-26T15:02:45.817Z,48.43
2018-11-26T15:05:14.581Z,46.57
2018-11-26T15:07:43.107Z,69.23
2018-11-26T15:10:14.500Z,41.60
2018-11-26T15:12:43.120Z,37.03
2018-11-26T15:15:14.829Z,40.87
2018-11-26T15:17:44.121Z,42.17
2018-11-26T15:20:15.122Z,39.40
2018-11-26T15:22:43.640Z,39.60
2018-11-26T15:25:15.434Z,41.77
2018-11-26T15:27:43.919Z,32.90
2018-11-26T15:30:13.680Z,43.10
2018-11-26T15:32:42.213Z,44.27
2018-11-26T15:35:12.494Z,48.17
2018-11-26T15:37:41.006Z,43.23
2018-11-26T15:40:10.491Z,45.07
2018-11-26T15:42:39.006Z,50.77
2018-11-26T15:45:17.470Z,51.43
2018-11-26T15:47:46.510Z,57.60
2018-11-26T15:50:15.009Z,45.50
2018-11-26T15:52:43.473Z,44.83
2018-11-26T15:55:13.245Z,52.00
2018-11-26T15:57:41.860Z,46.40
2018-11-26T16:00:13.983Z,43.13
2018-11-26T16:02:42.491Z,49.90
2018-11-26T16:05:15.438Z,45.43
2018-11-26T16:07:44.053Z,50.00
2018-11-26T16:10:13.807Z,48.13
2018-11-26T16:12:43.007Z,49.83
2018-11-26T16:15:13.217Z,49.07
2018-11-26T16:17:42.614Z,50.73
2018-11-26T16:20:24.207Z,48.37
2018-11-26T16:22:52.700Z,43.73
2018-11-26T16:25:22.364Z,58.67
2018-11-26T16:27:50.863Z,48.30
2018-11-26T16:30:19.645Z,54.97
2018-11-26T16:32:55.522Z,56.53
2018-11-26T16:35:26.421Z,53.73
2018-11-26T16:37:55.295Z,49.50
2018-11-26T16:40:23.881Z,50.80
2018-11-26T16:42:52.407Z,51.97
2018-11-26T16:45:23.119Z,48.27
2018-11-26T16:47:52.549Z,50.60
2018-11-26T16:50:23.167Z,56.33
2018-11-26T16:52:51.816Z,61.87
2018-11-26T16:55:20.149Z,62.30
2018-11-26T16:57:48.608Z,55.27
2018-11-26T17:00:24.637Z,56.10
2018-11-26T17:02:54.242Z,61.10
2018-11-26T17:05:31.181Z,54.77
2018-11-26T17:07:59.684Z,61.53
2018-11-26T17:10:28.175Z,61.33
2018-11-26T17:12:56.629Z,59.70
2018-11-26T17:15:25.130Z,64.50
2018-11-26T17:17:54.054Z,58.10
2018-11-26T17:20:22.501Z,63.80
2018-11-26T17:22:51.021Z,64.63
2018-11-26T17:25:19.468Z,62.50
2018-11-26T17:27:48.510Z,56.07
2018-11-26T17:30:19.585Z,60.87
2018-11-26T17:32:50.335Z,57.87
2018-11-26T17:35:18.776Z,55.23
2018-11-26T17:37:47.291Z,62.03
2018-11-26T17:40:20.762Z,63.10
2018-11-26T17:42:49.383Z,61.20
2018-11-26T17:45:18.614Z,57.57
2018-11-26T17:47:50.421Z,59.17
2018-11-26T17:50:28.767Z,53.07
2018-11-26T17:52:57.326Z,65.67
2018-11-26T17:55:25.821Z,64.20
2018-11-26T17:57:54.456Z,58.40
2018-11-26T18:00:28.498Z,66.50
2018-11-26T18:02:56.960Z,66.17
2018-11-26T18:05:26.955Z,65.17
2018-11-26T18:07:59.078Z,70.93
2018-11-26T18:10:27.546Z,65.37
2018-11-26T18:12:55.990Z,72.00
2018-11-26T18:15:24.535Z,77.47
2018-11-26T18:17:52.994Z,70.43
2018-11-26T18:20:22.150Z,73.37
2018-11-26T18:22:52.950Z,68.63
2018-11-26T18:25:21.870Z,71.07
2018-11-26T18:27:52.312Z,73.77
2018-11-26T18:30:22.796Z,70.73
2018-11-26T18:32:51.248Z,62.60
2018-11-26T18:35:19.720Z,60.30
2018-11-26T18:37:48.218Z,77.70
2018-11-26T18:40:17.250Z,61.20
2018-11-26T18:42:45.720Z,68.10
2018-11-26T18:45:15.574Z,71.53
2018-11-26T18:47:44.484Z,72.53
2018-11-26T18:50:14.479Z,76.07
2018-11-26T18:52:43.479Z,69.20
2018-11-26T18:55:12.108Z,69.93
2018-11-26T18:57:40.639Z,70.23
2018-11-26T19:00:16.077Z,68.43
2018-11-26T19:02:44.555Z,86.57
2018-11-26T19:05:14.246Z,67.03
2018-11-26T19:07:49.431Z,75.30
2018-11-26T19:10:21.942Z,64.83
2018-11-26T19:12:57.145Z,71.93
2018-11-26T19:15:28.943Z,64.10
2018-11-26T19:18:00.151Z,83.23
2018-11-26T19:20:28.616Z,78.07
2018-11-26T19:22:57.099Z,65.47
2018-11-26T19:25:25.572Z,68.47
2018-11-26T19:27:54.158Z,72.87
2018-11-26T19:30:23.229Z,66.87
2018-11-26T19:32:51.079Z,80.53
2018-11-26T19:35:19.548Z,67.33
2018-11-26T19:37:48.065Z,84.33
2018-11-26T19:40:16.954Z,69.87
2018-11-26T19:42:46.443Z,69.83
2018-11-26T19:45:17.163Z,66.30
2018-11-26T19:47:45.882Z,76.23
2018-11-26T19:50:17.397Z,74.97
2018-11-26T19:52:47.183Z,75.97
2018-11-26T19:55:30.606Z,70.07
2018-11-26T19:57:59.327Z,73.10
2018-11-26T20:00:30.096Z,76.77
2018-11-26T20:03:07.743Z,72.37
2018-11-26T20:05:42.287Z,78.73
2018-11-26T20:08:10.765Z,78.07
2018-11-26T20:10:39.404Z,73.10
2018-11-26T20:13:07.986Z,62.03
2018-11-26T20:15:36.451Z,72.30
2018-11-26T20:18:05.328Z,80.97
2018-11-26T20:20:33.941Z,81.77
2018-11-26T20:23:02.528Z,70.10
2018-11-26T20:25:31.093Z,71.20
2018-11-26T20:27:59.620Z,64.03
2018-11-26T20:30:28.089Z,63.20
2018-11-26T20:32:56.732Z,76.13
2018-11-26T20:35:25.220Z,75.13
2018-11-26T20:37:53.757Z,69.10
2018-11-26T20:40:22.239Z,70.43
2018-11-26T20:42:53.967Z,73.47
2018-11-26T20:45:22.436Z,69.10
2018-11-26T20:47:51.856Z,61.70
2018-11-26T20:50:28.587Z,71.90
2018-11-26T20:52:57.138Z,68.53
2018-11-26T20:55:26.223Z,71.07
2018-11-26T20:57:55.895Z,70.57
2018-11-26T21:00:26.833Z,74.10
2018-11-26T21:03:00.959Z,62.93
2018-11-26T21:05:29.429Z,67.10
2018-11-26T21:07:57.905Z,70.03
2018-11-26T21:10:26.416Z,72.93
2018-11-26T21:12:54.890Z,66.97
2018-11-26T21:15:23.382Z,61.63
2018-11-26T21:17:52.739Z,88.53
2018-11-26T21:20:44.651Z,70.33
2018-11-26T21:23:18.941Z,71.00
2018-11-26T21:25:47.484Z,72.93
2018-11-26T21:28:15.945Z,80.70
2018-11-26T21:30:44.435Z,68.57
2018-11-26T21:33:12.934Z,73.83
2018-11-26T21:35:41.419Z,68.70
2018-11-26T21:38:10.871Z,76.03
2018-11-26T21:40:40.164Z,72.87
2018-11-26T21:43:09.468Z,81.33
2018-11-26T21:45:55.538Z,78.07
2018-11-26T21:48:24.041Z,73.00
2018-11-26T21:50:52.567Z,67.33
2018-11-26T21:53:21.041Z,70.13
2018-11-26T21:55:49.496Z,60.43
2018-11-26T21:58:17.983Z,71.57
2018-11-26T22:00:47.242Z,75.33
2018-11-26T22:03:15.778Z,68.50
2018-11-26T22:05:45.127Z,70.10
2018-11-26T22:08:13.663Z,74.77
2018-11-26T22:10:43.920Z,69.27
2018-11-26T22:13:13.727Z,79.40
2018-11-26T22:15:42.225Z,67.87
2018-11-26T22:18:10.677Z,69.43
2018-11-26T22:20:39.164Z,77.43
2018-11-26T22:23:08.585Z,78.40
2018-11-26T22:25:37.158Z,83.17
2018-11-26T22:28:07.693Z,84.30
2018-11-26T22:30:37.216Z,71.87
2018-11-26T22:33:06.042Z,83.50
2018-11-26T22:35:34.642Z,72.70
2018-11-26T22:38:03.209Z,81.87
2018-11-26T22:40:31.715Z,71.10
2018-11-26T22:43:00.196Z,74.17
2018-11-26T22:45:30.460Z,70.63
2018-11-26T22:48:08.137Z,76.30
2018-11-26T22:50:37.877Z,74.93
2018-11-26T22:53:07.918Z,86.30
2018-11-26T22:55:37.127Z,78.20
2018-11-26T22:58:07.261Z,72.53
2018-11-26T23:00:41.822Z,77.00
2018-11-26T23:03:11.577Z,72.70
2018-11-26T23:05:40.024Z,80.50
2018-11-26T23:08:08.510Z,76.20
2018-11-26T23:10:37.214Z,71.83
2018-11-26T23:13:06.372Z,74.03
2018-11-26T23:15:35.054Z,75.93
2018-11-26T23:18:03.560Z,75.47
2018-11-26T23:20:32.036Z,70.77
2018-11-26T23:23:00.480Z,65.73
2018-11-26T23:25:28.941Z,64.77
2018-11-26T23:27:57.380Z,60.67
2018-11-26T23:30:27.080Z,64.50
2018-11-26T23:32:56.842Z,75.83
2018-11-26T23:35:25.359Z,70.63
2018-11-26T23:37:53.835Z,58.40
2018-11-26T23:40:22.296Z,72.27
2018-11-26T23:42:50.792Z,74.60
2018-11-26T23:45:21.500Z,78.33
2018-11-26T23:47:49.943Z,70.20
2018-11-26T23:50:18.493Z,74.73
2018-11-26T23:52:47.369Z,77.50
2018-11-26T23:55:18.867Z,66.43
2018-11-26T23:57:47.310Z,80.47
