createdAt,value
2019-01-10T00:02:17.503Z,2.33
2019-01-10T00:04:43.865Z,2.07
2019-01-10T00:07:10.726Z,2.23
2019-01-10T00:09:37.282Z,2.10
2019-01-10T00:12:10.017Z,2.00
2019-01-10T00:14:36.235Z,1.87
2019-01-10T00:17:02.917Z,1.80
2019-01-10T00:19:29.207Z,1.80
2019-01-10T00:21:55.437Z,1.73
2019-01-10T00:24:21.663Z,2.00
2019-01-10T00:26:48.416Z,1.50
2019-01-10T00:29:14.639Z,1.83
2019-01-10T00:31:40.841Z,1.60
2019-01-10T00:34:07.098Z,2.00
2019-01-10T00:36:33.313Z,1.50
2019-01-10T00:38:59.712Z,1.53
2019-01-10T00:41:26.317Z,1.60
2019-01-10T00:43:52.541Z,1.60
2019-01-10T00:46:19.077Z,1.63
2019-01-10T00:48:45.374Z,1.50
2019-01-10T00:51:13.624Z,1.63
2019-01-10T00:53:40.186Z,1.57
2019-01-10T00:56:06.369Z,1.63
2019-01-10T00:58:33.051Z,1.70
2019-01-10T01:00:59.242Z,1.70
2019-01-10T01:03:25.428Z,1.47
2019-01-10T01:05:51.641Z,1.57
2019-01-10T01:08:18.166Z,1.90
2019-01-10T01:10:44.348Z,1.70
2019-01-10T01:13:10.594Z,2.27
2019-01-10T01:15:36.881Z,1.97
2019-01-10T01:18:03.189Z,2.00
2019-01-10T01:20:29.436Z,1.93
2019-01-10T01:22:55.665Z,2.33
2019-01-10T01:25:22.057Z,2.17
2019-01-10T01:27:48.387Z,2.57
2019-01-10T01:30:18.176Z,2.57
2019-01-10T01:32:44.482Z,2.97
2019-01-10T01:35:11.563Z,2.43
2019-01-10T01:37:38.123Z,2.43
2019-01-10T01:40:10.489Z,3.03
2019-01-10T01:42:36.674Z,2.90
2019-01-10T01:45:06.313Z,2.60
2019-01-10T01:47:32.877Z,2.77
2019-01-10T01:49:59.437Z,2.70
2019-01-10T01:52:25.647Z,3.07
2019-01-10T01:54:51.895Z,2.63
2019-01-10T01:57:18.227Z,2.57
2019-01-10T01:59:44.695Z,2.63
2019-01-10T02:02:11.186Z,3.00
2019-01-10T02:04:37.516Z,2.70
2019-01-10T02:07:03.798Z,2.40
2019-01-10T02:09:30.105Z,2.57
2019-01-10T02:11:56.307Z,2.60
2019-01-10T02:14:22.545Z,2.20
2019-01-10T02:16:48.888Z,2.27
2019-01-10T02:19:15.104Z,2.43
2019-01-10T02:21:41.329Z,2.20
2019-01-10T02:24:07.549Z,2.30
2019-01-10T02:26:33.864Z,2.37
2019-01-10T02:29:00.209Z,2.13
2019-01-10T02:31:26.669Z,2.23
2019-01-10T02:33:52.882Z,2.40
2019-01-10T02:36:19.203Z,2.23
2019-01-10T02:38:45.454Z,2.07
2019-01-10T02:41:11.644Z,2.27
2019-01-10T02:43:37.902Z,2.20
2019-01-10T02:46:04.489Z,2.03
2019-01-10T02:48:30.683Z,2.17
2019-01-10T02:50:56.905Z,2.23
2019-01-10T02:53:23.184Z,2.57
2019-01-10T02:55:49.494Z,2.57
2019-01-10T02:58:15.714Z,2.43
2019-01-10T03:00:41.992Z,2.53
2019-01-10T03:03:08.428Z,2.57
2019-01-10T03:05:35.048Z,3.03
2019-01-10T03:08:01.232Z,2.57
2019-01-10T03:10:27.468Z,2.67
2019-01-10T03:12:54.216Z,2.50
2019-01-10T03:15:20.560Z,2.43
2019-01-10T03:17:46.755Z,2.60
2019-01-10T03:20:17.713Z,2.80
2019-01-10T03:22:43.923Z,2.80
2019-01-10T03:25:10.629Z,3.33
2019-01-10T03:27:37.260Z,3.03
2019-01-10T03:30:14.187Z,3.10
2019-01-10T03:32:40.671Z,3.10
2019-01-10T03:35:08.714Z,2.93
2019-01-10T03:37:34.922Z,2.97
2019-01-10T03:40:02.845Z,3.03
2019-01-10T03:42:29.037Z,3.43
2019-01-10T03:44:58.083Z,3.17
2019-01-10T03:47:24.294Z,3.07
2019-01-10T03:49:50.490Z,2.80
2019-01-10T03:52:16.668Z,2.97
2019-01-10T03:54:42.892Z,3.40
2019-01-10T03:57:09.067Z,3.03
2019-01-10T03:59:35.237Z,3.20
2019-01-10T04:02:01.452Z,3.20
2019-01-10T04:04:27.650Z,3.07
2019-01-10T04:06:53.888Z,3.37
2019-01-10T04:09:20.066Z,2.83
2019-01-10T04:11:46.265Z,3.40
2019-01-10T04:14:12.492Z,2.97
2019-01-10T04:16:38.869Z,3.30
2019-01-10T04:19:05.338Z,3.33
2019-01-10T04:21:31.568Z,3.27
2019-01-10T04:23:57.746Z,3.47
2019-01-10T04:26:24.046Z,3.20
2019-01-10T04:28:50.275Z,3.60
2019-01-10T04:31:16.788Z,3.90
2019-01-10T04:33:42.968Z,3.87
2019-01-10T04:36:09.223Z,3.50
2019-01-10T04:38:35.411Z,3.57
2019-01-10T04:41:01.629Z,3.43
2019-01-10T04:43:27.854Z,3.23
2019-01-10T04:45:54.073Z,3.67
2019-01-10T04:48:20.256Z,4.00
2019-01-10T04:50:46.514Z,3.50
2019-01-10T04:53:12.708Z,3.87
2019-01-10T04:55:38.918Z,3.77
2019-01-10T04:58:05.147Z,4.00
2019-01-10T05:00:32.815Z,3.80
2019-01-10T05:02:59.020Z,3.73
2019-01-10T05:05:25.212Z,3.87
2019-01-10T05:07:51.445Z,3.90
2019-01-10T05:10:17.662Z,3.70
2019-01-10T05:12:45.701Z,3.73
2019-01-10T05:15:14.576Z,3.73
2019-01-10T05:17:41.176Z,3.43
2019-01-10T05:20:14.904Z,3.63
2019-01-10T05:22:41.134Z,3.37
2019-01-10T05:25:07.392Z,3.60
2019-01-10T05:27:33.653Z,3.30
2019-01-10T05:30:00.332Z,3.13
2019-01-10T05:32:26.518Z,2.87
2019-01-10T05:34:52.719Z,2.97
2019-01-10T05:37:18.927Z,2.63
2019-01-10T05:39:47.617Z,2.80
2019-01-10T05:42:13.674Z,3.00
2019-01-10T05:44:39.968Z,2.87
2019-01-10T05:47:06.190Z,2.90
2019-01-10T05:49:32.384Z,2.87
2019-01-10T05:51:58.657Z,2.97
2019-01-10T05:54:25.016Z,3.40
2019-01-10T05:56:51.234Z,2.80
2019-01-10T05:59:17.440Z,2.83
2019-01-10T06:01:43.708Z,3.10
2019-01-10T06:04:09.931Z,3.00
2019-01-10T06:06:36.124Z,2.80
2019-01-10T06:09:06.664Z,3.10
2019-01-10T06:11:33.193Z,2.90
2019-01-10T06:13:59.488Z,2.83
2019-01-10T06:16:25.695Z,2.60
2019-01-10T06:18:51.897Z,2.80
2019-01-10T06:21:18.112Z,2.97
2019-01-10T06:23:44.365Z,2.60
2019-01-10T06:26:10.684Z,2.40
2019-01-10T06:28:36.852Z,2.53
2019-01-10T06:31:03.174Z,2.63
2019-01-10T06:33:29.393Z,2.13
2019-01-10T06:35:55.608Z,2.67
2019-01-10T06:38:21.885Z,2.60
2019-01-10T06:40:50.437Z,2.50
2019-01-10T06:43:17.731Z,2.80
2019-01-10T06:45:44.016Z,2.60
2019-01-10T06:48:10.302Z,2.30
2019-01-10T06:50:36.470Z,2.57
2019-01-10T06:53:02.921Z,2.43
2019-01-10T06:55:29.129Z,2.30
2019-01-10T06:57:55.499Z,2.87
2019-01-10T07:00:22.907Z,2.27
2019-01-10T07:02:49.226Z,2.07
2019-01-10T07:05:15.431Z,2.20
2019-01-10T07:07:41.710Z,2.03
2019-01-10T07:10:13.628Z,2.13
2019-01-10T07:12:39.960Z,2.10
2019-01-10T07:15:06.644Z,1.93
2019-01-10T07:17:32.938Z,1.93
2019-01-10T07:19:59.113Z,1.63
2019-01-10T07:22:25.369Z,1.60
2019-01-10T07:24:51.819Z,2.07
2019-01-10T07:27:18.042Z,1.83
2019-01-10T07:29:44.247Z,1.73
2019-01-10T07:32:12.430Z,1.67
2019-01-10T07:34:38.932Z,1.93
2019-01-10T07:37:12.684Z,2.00
2019-01-10T07:39:38.439Z,1.90
2019-01-10T07:42:04.843Z,2.13
2019-01-10T07:44:31.305Z,2.57
2019-01-10T07:46:57.765Z,2.33
2019-01-10T07:49:24.076Z,2.10
2019-01-10T07:51:50.470Z,2.43
2019-01-10T07:54:16.674Z,2.60
2019-01-10T07:56:43.072Z,2.40
2019-01-10T07:59:09.478Z,2.70
2019-01-10T08:01:35.749Z,2.20
2019-01-10T08:04:02.014Z,2.40
2019-01-10T08:06:28.209Z,2.13
2019-01-10T08:08:54.581Z,2.40
2019-01-10T08:11:20.850Z,1.90
2019-01-10T08:13:47.039Z,2.23
2019-01-10T08:16:13.262Z,1.67
2019-01-10T08:18:39.531Z,1.90
2019-01-10T08:21:05.720Z,2.00
2019-01-10T08:23:32.011Z,2.03
2019-01-10T08:25:58.237Z,2.50
2019-01-10T08:28:24.448Z,1.77
2019-01-10T08:30:50.633Z,1.93
2019-01-10T08:33:16.841Z,1.70
2019-01-10T08:35:45.133Z,1.73
2019-01-10T08:38:11.367Z,2.00
2019-01-10T08:40:37.566Z,1.60
2019-01-10T08:43:04.545Z,1.70
2019-01-10T08:45:30.768Z,1.60
2019-01-10T08:47:56.991Z,1.67
2019-01-10T08:50:23.627Z,1.60
2019-01-10T08:52:50.090Z,1.60
2019-01-10T08:55:16.288Z,1.87
2019-01-10T08:57:42.711Z,1.50
2019-01-10T09:00:15.603Z,1.73
2019-01-10T09:02:42.076Z,1.70
2019-01-10T09:05:08.379Z,1.80
2019-01-10T09:07:34.763Z,1.53
2019-01-10T09:10:01.008Z,1.70
2019-01-10T09:12:27.234Z,1.93
2019-01-10T09:14:53.465Z,1.60
2019-01-10T09:17:20.010Z,1.63
2019-01-10T09:19:46.253Z,1.57
2019-01-10T09:22:12.492Z,1.40
2019-01-10T09:24:39.418Z,1.67
2019-01-10T09:27:05.661Z,1.77
2019-01-10T09:29:31.859Z,1.50
2019-01-10T09:31:58.162Z,1.60
2019-01-10T09:34:25.141Z,1.60
2019-01-10T09:36:51.376Z,1.60
2019-01-10T09:39:17.614Z,1.43
2019-01-10T09:41:43.908Z,1.67
2019-01-10T09:44:10.117Z,1.60
2019-01-10T09:46:36.308Z,1.67
2019-01-10T09:49:02.601Z,1.77
2019-01-10T09:51:28.815Z,1.43
2019-01-10T09:53:55.033Z,1.67
2019-01-10T09:56:21.203Z,1.70
2019-01-10T09:58:47.416Z,1.60
2019-01-10T10:01:13.643Z,1.50
2019-01-10T10:03:39.861Z,1.50
2019-01-10T10:06:08.472Z,1.50
2019-01-10T10:08:34.998Z,1.97
2019-01-10T10:11:01.167Z,1.80
2019-01-10T10:13:27.375Z,1.60
2019-01-10T10:15:53.605Z,1.73
2019-01-10T10:18:19.942Z,1.43
2019-01-10T10:20:46.268Z,1.80
2019-01-10T10:23:12.543Z,1.70
2019-01-10T10:25:39.004Z,1.63
2019-01-10T10:28:05.173Z,1.60
2019-01-10T10:30:31.739Z,2.03
2019-01-10T10:32:58.004Z,1.97
2019-01-10T10:35:24.662Z,1.80
2019-01-10T10:37:50.852Z,1.73
2019-01-10T10:40:18.386Z,2.07
2019-01-10T10:42:45.594Z,1.90
2019-01-10T10:45:15.616Z,1.97
2019-01-10T10:47:41.828Z,1.80
2019-01-10T10:50:12.970Z,1.90
2019-01-10T10:52:39.595Z,2.03
2019-01-10T10:55:06.470Z,1.60
2019-01-10T10:57:32.768Z,1.80
2019-01-10T10:59:59.002Z,1.80
2019-01-10T11:02:25.279Z,1.50
2019-01-10T11:04:51.481Z,1.40
2019-01-10T11:07:17.726Z,1.70
2019-01-10T11:09:43.949Z,1.30
2019-01-10T11:12:10.290Z,1.47
2019-01-10T11:14:36.505Z,1.13
2019-01-10T11:17:03.328Z,1.47
2019-01-10T11:19:29.665Z,1.27
2019-01-10T11:21:55.902Z,1.33
2019-01-10T11:24:22.200Z,1.20
2019-01-10T11:26:48.760Z,1.30
2019-01-10T11:29:15.011Z,1.00
2019-01-10T11:31:41.224Z,1.10
2019-01-10T11:34:07.460Z,1.20
2019-01-10T11:36:34.015Z,1.40
2019-01-10T11:39:00.238Z,1.10
2019-01-10T11:41:26.468Z,1.47
2019-01-10T11:43:52.667Z,1.23
2019-01-10T11:46:19.688Z,1.17
2019-01-10T11:48:46.231Z,1.07
2019-01-10T11:51:12.680Z,1.20
2019-01-10T11:53:38.894Z,1.00
2019-01-10T11:56:05.309Z,1.10
2019-01-10T11:58:31.657Z,1.20
2019-01-10T12:00:57.863Z,1.10
2019-01-10T12:03:24.059Z,1.30
2019-01-10T12:05:52.928Z,1.67
2019-01-10T12:08:18.541Z,1.40
2019-01-10T12:10:44.748Z,1.70
2019-01-10T12:13:10.937Z,1.43
2019-01-10T12:15:37.178Z,1.57
2019-01-10T12:18:03.584Z,1.33
2019-01-10T12:20:29.911Z,1.70
2019-01-10T12:22:56.140Z,1.30
2019-01-10T12:25:22.467Z,1.30
2019-01-10T12:27:48.666Z,1.40
2019-01-10T12:30:18.813Z,1.50
2019-01-10T12:32:44.996Z,1.30
2019-01-10T12:35:11.483Z,1.37
2019-01-10T12:37:37.654Z,1.43
2019-01-10T12:40:11.041Z,1.27
2019-01-10T12:42:37.225Z,1.17
2019-01-10T12:45:08.273Z,1.33
2019-01-10T12:47:34.735Z,1.57
2019-01-10T12:50:01.445Z,1.30
2019-01-10T12:52:35.202Z,1.30
2019-01-10T12:55:04.377Z,1.40
2019-01-10T12:57:30.531Z,1.57
2019-01-10T12:59:56.766Z,1.23
2019-01-10T13:02:22.976Z,1.23
2019-01-10T13:04:49.217Z,1.20
2019-01-10T13:07:15.450Z,0.80
2019-01-10T13:09:41.660Z,0.70
2019-01-10T13:12:07.970Z,0.80
2019-01-10T13:14:34.278Z,0.60
2019-01-10T13:17:00.460Z,0.50
2019-01-10T13:19:26.938Z,0.60
2019-01-10T13:21:53.295Z,0.50
2019-01-10T13:24:19.467Z,0.60
2019-01-10T13:26:45.692Z,0.57
2019-01-10T13:29:11.909Z,0.60
2019-01-10T13:31:38.408Z,0.60
2019-01-10T13:34:04.776Z,0.60
2019-01-10T13:36:31.016Z,0.80
2019-01-10T13:38:57.225Z,0.70
2019-01-10T13:41:23.441Z,0.83
2019-01-10T13:43:49.625Z,0.90
2019-01-10T13:46:15.984Z,0.73
2019-01-10T13:48:44.065Z,0.83
2019-01-10T13:51:10.829Z,1.07
2019-01-10T13:53:37.259Z,1.10
2019-01-10T13:56:03.759Z,1.13
2019-01-10T13:58:30.526Z,1.17
2019-01-10T14:00:57.157Z,1.60
2019-01-10T14:03:23.364Z,1.50
2019-01-10T14:05:49.599Z,1.60
2019-01-10T14:08:15.796Z,1.77
2019-01-10T14:10:42.022Z,1.63
2019-01-10T14:13:09.275Z,1.60
2019-01-10T14:15:35.599Z,1.70
2019-01-10T14:18:02.141Z,1.47
2019-01-10T14:20:28.314Z,1.23
2019-01-10T14:22:54.958Z,1.60
2019-01-10T14:25:21.470Z,1.60
2019-01-10T14:27:47.680Z,1.20
2019-01-10T14:30:24.420Z,1.60
2019-01-10T14:32:50.766Z,1.27
2019-01-10T14:35:17.675Z,1.60
2019-01-10T14:37:43.912Z,1.53
2019-01-10T14:40:11.367Z,1.60
2019-01-10T14:42:37.589Z,1.40
2019-01-10T14:45:09.589Z,1.53
2019-01-10T14:47:35.995Z,1.50
2019-01-10T14:50:05.897Z,1.20
2019-01-10T14:52:32.332Z,1.37
2019-01-10T14:54:58.580Z,1.10
2019-01-10T14:57:24.803Z,1.50
2019-01-10T14:59:51.020Z,1.03
2019-01-10T15:02:17.257Z,1.60
2019-01-10T15:04:43.676Z,1.47
2019-01-10T15:07:09.882Z,1.30
2019-01-10T15:09:36.076Z,1.60
2019-01-10T15:12:02.920Z,1.43
2019-01-10T15:14:29.121Z,1.70
2019-01-10T15:16:55.343Z,1.60
2019-01-10T15:19:29.789Z,1.70
2019-01-10T15:21:56.133Z,1.50
2019-01-10T15:24:22.307Z,1.63
2019-01-10T15:26:48.939Z,1.70
2019-01-10T15:29:15.170Z,1.60
2019-01-10T15:31:41.432Z,1.87
2019-01-10T15:34:07.752Z,1.90
2019-01-10T15:36:34.257Z,1.73
2019-01-10T15:39:05.927Z,1.83
2019-01-10T15:41:32.157Z,1.50
2019-01-10T15:43:58.448Z,1.60
2019-01-10T15:46:24.677Z,1.53
2019-01-10T15:48:50.998Z,1.70
2019-01-10T15:51:17.335Z,1.30
2019-01-10T15:53:43.609Z,1.50
2019-01-10T15:56:09.879Z,1.77
2019-01-10T15:58:36.104Z,1.60
2019-01-10T16:01:02.391Z,1.73
2019-01-10T16:03:28.634Z,1.60
2019-01-10T16:05:54.853Z,1.50
2019-01-10T16:08:23.745Z,1.67
2019-01-10T16:10:49.937Z,1.67
2019-01-10T16:13:16.169Z,1.60
2019-01-10T16:15:42.396Z,1.53
2019-01-10T16:18:10.143Z,1.77
2019-01-10T16:20:36.498Z,1.63
2019-01-10T16:23:03.540Z,1.67
2019-01-10T16:25:29.699Z,1.53
2019-01-10T16:27:56.271Z,1.70
2019-01-10T16:30:27.288Z,1.43
2019-01-10T16:32:54.183Z,1.60
2019-01-10T16:35:20.369Z,1.53
2019-01-10T16:37:46.812Z,1.57
2019-01-10T16:40:15.723Z,1.50
2019-01-10T16:42:41.973Z,1.63
2019-01-10T16:45:19.016Z,1.50
2019-01-10T16:47:45.208Z,1.57
2019-01-10T16:50:13.585Z,1.47
2019-01-10T16:52:40.000Z,1.80
2019-01-10T16:55:08.486Z,1.50
2019-01-10T16:57:34.765Z,1.70
2019-01-10T17:00:02.518Z,1.47
2019-01-10T17:02:28.726Z,1.50
2019-01-10T17:04:54.926Z,1.40
2019-01-10T17:07:21.095Z,1.33
2019-01-10T17:09:47.337Z,1.60
2019-01-10T17:12:13.531Z,1.73
2019-01-10T17:14:39.762Z,1.63
2019-01-10T17:17:06.306Z,1.53
2019-01-10T17:19:32.545Z,1.47
2019-01-10T17:21:58.997Z,1.37
2019-01-10T17:24:25.757Z,1.60
2019-01-10T17:26:51.931Z,1.60
2019-01-10T17:29:18.439Z,1.73
2019-01-10T17:31:44.663Z,1.90
2019-01-10T17:34:10.895Z,1.50
2019-01-10T17:36:37.086Z,1.53
2019-01-10T17:39:07.031Z,1.70
2019-01-10T17:41:34.714Z,1.50
2019-01-10T17:44:01.254Z,1.60
2019-01-10T17:46:27.474Z,1.63
2019-01-10T17:48:53.826Z,1.70
2019-01-10T17:51:20.004Z,1.70
2019-01-10T17:53:46.335Z,1.33
2019-01-10T17:56:12.546Z,1.17
2019-01-10T17:58:38.832Z,1.40
2019-01-10T18:01:05.124Z,1.60
2019-01-10T18:03:31.364Z,1.50
2019-01-10T18:05:57.683Z,1.47
2019-01-10T18:08:23.997Z,1.13
2019-01-10T18:10:50.219Z,1.47
2019-01-10T18:13:16.449Z,1.70
2019-01-10T18:15:42.634Z,1.33
2019-01-10T18:18:10.090Z,1.07
2019-01-10T18:20:36.589Z,1.27
2019-01-10T18:23:04.054Z,1.37
2019-01-10T18:25:30.378Z,1.37
2019-01-10T18:27:56.742Z,1.40
2019-01-10T18:30:23.121Z,1.10
2019-01-10T18:32:49.602Z,1.30
2019-01-10T18:35:16.434Z,1.30
2019-01-10T18:37:42.632Z,1.40
2019-01-10T18:40:12.676Z,1.17
2019-01-10T18:42:38.875Z,1.50
2019-01-10T18:45:10.786Z,1.23
2019-01-10T18:47:37.122Z,1.30
2019-01-10T18:50:09.345Z,1.40
2019-01-10T18:52:35.832Z,1.47
2019-01-10T18:55:05.154Z,1.30
2019-01-10T18:57:31.661Z,1.37
2019-01-10T18:59:57.921Z,1.57
2019-01-10T19:02:24.139Z,1.10
2019-01-10T19:04:50.641Z,1.23
2019-01-10T19:07:16.869Z,1.13
2019-01-10T19:09:43.112Z,1.30
2019-01-10T19:12:09.296Z,1.20
2019-01-10T19:14:35.528Z,1.40
2019-01-10T19:17:01.727Z,1.60
2019-01-10T19:19:27.982Z,1.30
2019-01-10T19:21:54.240Z,1.20
2019-01-10T19:24:20.711Z,1.10
2019-01-10T19:26:47.200Z,1.20
2019-01-10T19:29:13.490Z,1.13
2019-01-10T19:31:39.757Z,1.67
2019-01-10T19:34:06.113Z,1.10
2019-01-10T19:36:32.575Z,1.13
2019-01-10T19:39:00.095Z,1.20
2019-01-10T19:41:26.422Z,1.20
2019-01-10T19:43:52.607Z,1.27
2019-01-10T19:46:19.121Z,1.50
2019-01-10T19:48:45.458Z,1.50
2019-01-10T19:51:11.987Z,1.23
2019-01-10T19:53:38.214Z,1.13
2019-01-10T19:56:04.606Z,1.30
2019-01-10T19:58:31.184Z,1.13
2019-01-10T20:00:57.439Z,1.00
2019-01-10T20:03:23.631Z,1.40
2019-01-10T20:05:49.867Z,1.20
2019-01-10T20:08:16.073Z,1.10
2019-01-10T20:10:42.332Z,1.20
2019-01-10T20:13:08.507Z,1.10
2019-01-10T20:15:34.737Z,1.10
2019-01-10T20:18:01.215Z,1.00
2019-01-10T20:20:35.614Z,1.13
2019-01-10T20:23:04.184Z,1.20
2019-01-10T20:25:31.905Z,1.20
2019-01-10T20:27:58.429Z,1.10
2019-01-10T20:30:25.982Z,0.90
2019-01-10T20:32:52.410Z,1.00
2019-01-10T20:35:19.075Z,1.10
2019-01-10T20:37:45.352Z,1.10
2019-01-10T20:40:16.065Z,1.20
2019-01-10T20:42:42.816Z,1.07
2019-01-10T20:45:10.109Z,1.17
2019-01-10T20:47:36.565Z,1.10
2019-01-10T20:50:08.015Z,1.23
2019-01-10T20:52:34.653Z,1.30
2019-01-10T20:55:03.824Z,1.20
2019-01-10T20:57:30.178Z,1.20
2019-01-10T20:59:57.535Z,1.33
2019-01-10T21:02:23.825Z,1.30
2019-01-10T21:04:50.181Z,1.20
2019-01-10T21:07:16.625Z,1.20
2019-01-10T21:09:43.758Z,1.30
2019-01-10T21:12:10.335Z,1.40
2019-01-10T21:14:41.879Z,1.17
2019-01-10T21:17:10.885Z,1.13
2019-01-10T21:19:37.370Z,1.07
2019-01-10T21:22:03.861Z,1.20
2019-01-10T21:24:30.173Z,1.20
2019-01-10T21:26:58.818Z,1.43
2019-01-10T21:29:25.377Z,1.30
2019-01-10T21:31:52.595Z,1.10
2019-01-10T21:34:18.923Z,1.00
2019-01-10T21:36:45.187Z,0.90
2019-01-10T21:39:11.626Z,1.07
2019-01-10T21:41:37.856Z,1.10
2019-01-10T21:44:04.078Z,1.30
2019-01-10T21:46:30.652Z,1.10
2019-01-10T21:48:56.955Z,1.40
2019-01-10T21:51:23.182Z,1.20
2019-01-10T21:53:49.399Z,1.10
2019-01-10T21:56:15.627Z,1.30
2019-01-10T21:58:41.851Z,1.13
2019-01-10T22:01:08.269Z,1.10
2019-01-10T22:03:34.773Z,1.13
2019-01-10T22:06:01.311Z,1.07
2019-01-10T22:08:27.535Z,1.10
2019-01-10T22:10:54.104Z,1.30
2019-01-10T22:13:20.451Z,1.30
2019-01-10T22:15:46.726Z,1.27
2019-01-10T22:18:14.933Z,1.07
2019-01-10T22:20:41.180Z,1.13
2019-01-10T22:23:07.411Z,1.10
2019-01-10T22:25:33.643Z,1.07
2019-01-10T22:28:00.710Z,1.10
2019-01-10T22:30:27.484Z,1.10
2019-01-10T22:32:53.740Z,1.17
2019-01-10T22:35:21.000Z,1.17
2019-01-10T22:37:48.415Z,0.87
2019-01-10T22:40:20.472Z,1.00
2019-01-10T22:42:46.867Z,0.90
2019-01-10T22:45:14.749Z,1.13
2019-01-10T22:47:41.072Z,1.00
2019-01-10T22:50:12.436Z,1.17
2019-01-10T22:52:38.673Z,0.90
2019-01-10T22:55:08.700Z,1.00
2019-01-10T22:57:35.013Z,0.97
2019-01-10T23:00:01.556Z,1.07
2019-01-10T23:02:27.868Z,1.17
2019-01-10T23:04:54.233Z,1.10
2019-01-10T23:07:20.755Z,1.17
2019-01-10T23:09:46.973Z,1.03
2019-01-10T23:12:13.122Z,1.23
2019-01-10T23:14:39.380Z,1.30
2019-01-10T23:17:06.181Z,1.00
2019-01-10T23:19:32.961Z,1.30
2019-01-10T23:22:07.229Z,1.10
2019-01-10T23:24:33.422Z,1.20
2019-01-10T23:26:59.620Z,1.30
2019-01-10T23:29:29.853Z,1.00
2019-01-10T23:31:56.400Z,1.47
2019-01-10T23:34:22.750Z,1.70
2019-01-10T23:36:49.205Z,1.60
2019-01-10T23:39:17.080Z,1.87
2019-01-10T23:41:43.349Z,2.53
2019-01-10T23:44:09.671Z,2.47
2019-01-10T23:46:35.874Z,2.47
2019-01-10T23:49:09.116Z,2.93
2019-01-10T23:51:35.391Z,2.53
2019-01-10T23:54:08.664Z,2.87
2019-01-10T23:56:34.900Z,3.07
2019-01-10T23:59:04.988Z,2.97
