createdAt,value
2022-08-14T00:01:10.039Z,99.90
2022-08-14T00:03:40.748Z,99.90
2022-08-14T00:06:25.410Z,99.90
2022-08-14T00:08:55.448Z,99.90
2022-08-14T00:11:27.080Z,99.90
2022-08-14T00:13:58.236Z,99.90
2022-08-14T00:16:41.120Z,99.90
2022-08-14T00:19:18.707Z,99.90
2022-08-14T00:21:52.474Z,99.90
2022-08-14T00:24:22.831Z,99.90
2022-08-14T00:26:54.689Z,99.90
2022-08-14T00:29:21.597Z,99.90
2022-08-14T00:31:55.215Z,99.90
2022-08-14T00:34:36.121Z,99.90
2022-08-14T00:37:10.838Z,99.90
2022-08-14T00:39:37.829Z,99.90
2022-08-14T00:42:05.344Z,99.90
2022-08-14T00:44:33.313Z,99.90
2022-08-14T00:47:10.805Z,99.90
2022-08-14T00:49:42.823Z,99.90
2022-08-14T00:52:14.134Z,99.90
2022-08-14T00:54:45.583Z,99.90
2022-08-14T00:57:12.766Z,99.90
2022-08-14T00:59:39.525Z,99.90
2022-08-14T01:02:09.500Z,99.90
2022-08-14T01:04:54.143Z,99.90
2022-08-14T01:07:22.783Z,99.90
2022-08-14T01:09:56.984Z,99.90
2022-08-14T01:12:26.959Z,99.90
2022-08-14T01:14:58.144Z,99.90
2022-08-14T01:17:49.980Z,99.90
2022-08-14T01:20:40.121Z,99.90
2022-08-14T01:23:16.337Z,99.90
2022-08-14T01:25:47.437Z,99.90
2022-08-14T01:28:47.088Z,99.90
2022-08-14T01:31:01.775Z,99.90
2022-08-14T01:33:30.358Z,99.90
2022-08-14T01:36:03.309Z,99.90
2022-08-14T01:38:37.547Z,99.90
2022-08-14T01:41:14.942Z,99.90
2022-08-14T01:43:56.431Z,99.90
2022-08-14T01:46:25.105Z,99.90
2022-08-14T01:48:52.285Z,99.90
2022-08-14T01:51:22.850Z,99.90
2022-08-14T01:53:55.592Z,99.90
2022-08-14T01:56:39.754Z,99.90
2022-08-14T01:59:22.386Z,99.90
2022-08-14T02:01:59.202Z,99.90
2022-08-14T02:04:56.295Z,99.90
2022-08-14T02:07:34.134Z,99.90
2022-08-14T02:10:07.213Z,99.90
2022-08-14T02:12:34.256Z,99.90
2022-08-14T02:15:01.851Z,99.90
2022-08-14T02:17:30.848Z,99.90
2022-08-14T02:19:57.746Z,99.90
2022-08-14T02:22:32.927Z,99.90
2022-08-14T02:25:01.069Z,99.90
2022-08-14T02:28:22.669Z,99.90
2022-08-14T02:30:15.904Z,99.90
2022-08-14T02:32:43.347Z,99.90
2022-08-14T02:35:17.983Z,99.90
2022-08-14T02:37:49.730Z,99.90
2022-08-14T02:40:32.044Z,99.90
2022-08-14T02:43:03.556Z,99.90
2022-08-14T02:45:38.625Z,99.90
2022-08-14T02:49:01.313Z,99.90
2022-08-14T02:51:00.591Z,99.90
2022-08-14T02:53:29.468Z,99.90
2022-08-14T02:56:02.873Z,99.90
2022-08-14T02:58:33.188Z,99.90
2022-08-14T03:01:01.617Z,99.90
2022-08-14T03:03:28.731Z,99.90
2022-08-14T03:05:58.986Z,99.90
2022-08-14T03:08:31.546Z,99.90
2022-08-14T03:11:00.059Z,99.90
2022-08-14T03:13:27.485Z,99.90
2022-08-14T03:15:58.113Z,99.90
2022-08-14T03:18:31.772Z,99.90
2022-08-14T03:21:01.721Z,99.90
2022-08-14T03:23:28.670Z,99.90
2022-08-14T03:25:55.325Z,99.90
2022-08-14T03:28:33.117Z,99.90
2022-08-14T03:31:00.904Z,99.90
2022-08-14T03:33:37.487Z,99.90
2022-08-14T03:37:28.758Z,99.90
2022-08-14T03:39:14.408Z,99.90
2022-08-14T03:41:45.379Z,99.90
2022-08-14T03:45:19.433Z,99.90
2022-08-14T03:46:58.729Z,99.90
2022-08-14T03:49:29.610Z,99.90
2022-08-14T03:52:00.548Z,99.90
2022-08-14T03:54:28.233Z,99.90
2022-08-14T03:56:55.836Z,99.90
2022-08-14T03:59:22.630Z,99.90
2022-08-14T04:01:58.100Z,99.90
2022-08-14T04:04:32.097Z,99.90
2022-08-14T04:07:00.682Z,99.90
2022-08-14T04:09:27.696Z,99.90
2022-08-14T04:11:56.271Z,99.90
2022-08-14T04:14:24.977Z,99.90
2022-08-14T04:16:51.724Z,99.90
2022-08-14T04:19:19.838Z,99.90
2022-08-14T04:22:02.970Z,99.90
2022-08-14T04:24:31.833Z,99.90
2022-08-14T04:27:08.448Z,99.90
2022-08-14T04:29:42.614Z,99.90
2022-08-14T04:33:00.160Z,99.90
2022-08-14T04:34:57.870Z,99.90
2022-08-14T04:37:43.701Z,99.90
2022-08-14T04:40:32.538Z,99.90
2022-08-14T04:43:25.434Z,99.90
2022-08-14T04:45:52.249Z,99.90
2022-08-14T04:48:39.194Z,99.90
2022-08-14T04:51:12.956Z,99.90
2022-08-14T04:53:45.587Z,99.90
2022-08-14T04:56:33.699Z,99.90
2022-08-14T04:59:10.488Z,99.90
2022-08-14T05:01:47.996Z,99.90
2022-08-14T05:04:19.872Z,99.90
2022-08-14T05:06:49.209Z,99.90
2022-08-14T05:09:16.305Z,99.90
2022-08-14T05:11:44.587Z,99.90
2022-08-14T05:14:16.728Z,99.90
2022-08-14T05:17:01.890Z,99.90
2022-08-14T05:19:30.050Z,99.90
2022-08-14T05:22:16.414Z,99.90
2022-08-14T05:24:45.180Z,99.90
2022-08-14T05:27:11.813Z,99.90
2022-08-14T05:29:38.650Z,99.90
2022-08-14T05:32:07.343Z,99.90
2022-08-14T05:34:33.951Z,99.90
2022-08-14T05:37:03.242Z,99.90
2022-08-14T05:39:31.000Z,99.90
2022-08-14T05:41:58.291Z,99.90
2022-08-14T05:44:29.591Z,99.90
2022-08-14T05:46:57.379Z,99.90
2022-08-14T05:49:32.808Z,99.90
2022-08-14T05:52:02.222Z,99.90
2022-08-14T05:54:35.650Z,99.90
2022-08-14T05:57:04.485Z,99.90
2022-08-14T05:59:39.057Z,99.90
2022-08-14T06:02:11.067Z,99.90
2022-08-14T06:04:38.931Z,99.90
2022-08-14T06:07:06.293Z,99.90
2022-08-14T06:09:35.969Z,99.90
2022-08-14T06:12:11.947Z,99.90
2022-08-14T06:14:39.343Z,99.90
2022-08-14T06:17:06.912Z,99.90
2022-08-14T06:19:33.656Z,99.90
2022-08-14T06:22:00.250Z,99.90
2022-08-14T06:24:30.720Z,99.90
2022-08-14T06:27:04.527Z,99.90
2022-08-14T06:29:35.030Z,99.90
2022-08-14T06:32:37.596Z,99.90
2022-08-14T06:35:04.693Z,99.90
2022-08-14T06:37:43.590Z,99.90
2022-08-14T06:40:25.400Z,99.90
2022-08-14T06:42:54.789Z,99.90
2022-08-14T06:45:21.595Z,99.90
2022-08-14T06:47:53.665Z,99.80
2022-08-14T06:50:27.979Z,97.20
2022-08-14T06:52:55.749Z,96.70
2022-08-14T06:55:27.731Z,96.70
2022-08-14T06:57:55.359Z,94.80
2022-08-14T07:00:27.271Z,92.10
2022-08-14T07:03:16.224Z,90.80
2022-08-14T07:05:55.417Z,91.10
2022-08-14T07:08:29.565Z,92.60
2022-08-14T07:11:00.974Z,93.30
2022-08-14T07:13:28.604Z,95.00
2022-08-14T07:15:58.485Z,95.60
2022-08-14T07:18:35.812Z,95.70
2022-08-14T07:21:05.261Z,94.70
2022-08-14T07:23:35.503Z,94.70
2022-08-14T07:26:07.961Z,92.80
2022-08-14T07:28:42.942Z,90.70
2022-08-14T07:31:12.010Z,90.30
2022-08-14T07:33:49.975Z,85.40
2022-08-14T07:36:27.480Z,81.90
2022-08-14T07:38:59.174Z,78.80
2022-08-14T07:41:33.959Z,78.00
2022-08-14T07:44:28.789Z,76.80
2022-08-14T07:46:49.899Z,76.20
2022-08-14T07:49:17.789Z,76.60
2022-08-14T07:51:45.623Z,76.20
2022-08-14T07:54:16.780Z,74.90
2022-08-14T07:56:53.932Z,74.20
2022-08-14T07:59:41.348Z,73.10
2022-08-14T08:02:17.381Z,72.50
2022-08-14T08:04:54.960Z,71.30
2022-08-14T08:07:24.813Z,70.60
2022-08-14T08:09:58.005Z,71.00
2022-08-14T08:12:30.270Z,70.30
2022-08-14T08:15:03.122Z,70.50
2022-08-14T08:17:53.419Z,70.90
2022-08-14T08:20:27.765Z,70.70
2022-08-14T08:23:00.645Z,71.10
2022-08-14T08:25:40.109Z,71.00
2022-08-14T08:28:21.872Z,70.40
2022-08-14T08:30:49.976Z,69.70
2022-08-14T08:33:18.546Z,69.60
2022-08-14T08:35:46.803Z,69.20
2022-08-14T08:39:17.567Z,69.40
2022-08-14T08:41:10.926Z,70.10
2022-08-14T08:43:39.309Z,69.00
2022-08-14T08:46:23.437Z,68.60
2022-08-14T08:51:35.912Z,68.10
2022-08-14T08:54:18.159Z,69.00
2022-08-14T08:56:52.283Z,68.00
2022-08-14T08:59:39.269Z,65.80
2022-08-14T09:02:10.454Z,65.40
2022-08-14T09:04:45.302Z,66.40
2022-08-14T09:07:26.807Z,66.40
2022-08-14T09:09:58.766Z,68.10
2022-08-14T09:12:32.547Z,66.30
2022-08-14T09:15:01.623Z,65.70
2022-08-14T09:17:28.582Z,64.70
2022-08-14T09:19:55.889Z,65.60
2022-08-14T09:22:36.525Z,64.90
2022-08-14T09:25:09.577Z,64.70
2022-08-14T09:27:39.746Z,64.30
2022-08-14T09:30:30.744Z,64.50
2022-08-14T09:33:11.740Z,64.70
2022-08-14T09:36:16.788Z,65.10
2022-08-14T09:39:21.425Z,66.20
2022-08-14T09:42:21.853Z,68.50
2022-08-14T09:45:12.113Z,67.00
2022-08-14T09:47:54.332Z,67.40
2022-08-14T09:50:27.811Z,68.40
2022-08-14T09:53:04.528Z,68.20
2022-08-14T09:55:41.355Z,68.50
2022-08-14T09:58:19.986Z,69.60
2022-08-14T10:00:59.254Z,70.30
2022-08-14T10:03:34.739Z,71.20
2022-08-14T10:06:17.549Z,72.40
2022-08-14T10:08:54.557Z,72.00
2022-08-14T10:11:35.016Z,72.20
2022-08-14T10:14:21.102Z,71.90
2022-08-14T10:17:02.466Z,72.40
2022-08-14T10:19:31.624Z,73.70
2022-08-14T10:23:12.342Z,74.50
2022-08-14T10:24:52.314Z,75.30
2022-08-14T10:27:23.380Z,74.80
2022-08-14T10:29:52.279Z,74.50
2022-08-14T10:32:28.356Z,75.20
2022-08-14T10:35:13.313Z,75.70
2022-08-14T10:37:48.430Z,74.00
2022-08-14T10:40:38.491Z,74.90
2022-08-14T10:43:26.506Z,74.20
2022-08-14T10:46:21.277Z,74.70
2022-08-14T10:48:58.064Z,73.10
2022-08-14T10:51:26.473Z,73.00
2022-08-14T10:53:58.313Z,75.50
2022-08-14T10:56:35.138Z,73.80
2022-08-14T10:59:08.468Z,72.50
2022-08-14T11:01:41.096Z,73.10
2022-08-14T11:04:25.073Z,71.30
2022-08-14T11:06:54.512Z,71.50
2022-08-14T11:09:22.977Z,73.20
2022-08-14T11:11:56.427Z,72.40
2022-08-14T11:14:49.877Z,71.20
2022-08-14T11:17:21.572Z,70.60
2022-08-14T11:19:53.726Z,71.20
2022-08-14T11:22:52.479Z,70.80
2022-08-14T11:25:11.893Z,72.70
2022-08-14T11:27:42.297Z,71.30
2022-08-14T11:30:50.077Z,71.60
2022-08-14T11:33:09.163Z,71.70
2022-08-14T11:35:47.874Z,72.20
2022-08-14T11:38:17.016Z,72.60
2022-08-14T11:40:47.280Z,75.30
2022-08-14T11:43:15.273Z,75.90
2022-08-14T11:45:48.499Z,76.20
2022-08-14T11:49:02.106Z,77.10
2022-08-14T11:51:24.201Z,78.00
2022-08-14T11:53:57.322Z,77.80
2022-08-14T11:56:25.671Z,77.70
2022-08-14T11:58:56.233Z,75.10
2022-08-14T12:01:31.179Z,73.50
2022-08-14T12:04:31.582Z,72.50
2022-08-14T12:07:01.474Z,72.30
2022-08-14T12:09:43.064Z,72.50
2022-08-14T12:12:16.311Z,72.00
2022-08-14T12:15:02.265Z,71.70
2022-08-14T12:17:47.229Z,71.70
2022-08-14T12:20:30.028Z,71.50
2022-08-14T12:23:00.485Z,72.80
2022-08-14T12:25:28.157Z,72.40
2022-08-14T12:27:59.052Z,73.10
2022-08-14T12:30:42.466Z,73.40
2022-08-14T12:33:32.994Z,72.60
2022-08-14T12:36:04.123Z,72.90
2022-08-14T12:38:43.670Z,73.20
2022-08-14T12:41:27.934Z,72.80
2022-08-14T12:44:04.216Z,72.80
2022-08-14T12:46:33.641Z,73.30
2022-08-14T12:49:09.761Z,73.70
2022-08-14T12:51:37.670Z,73.00
2022-08-14T12:54:27.845Z,70.90
2022-08-14T12:57:19.350Z,71.40
2022-08-14T12:59:47.393Z,72.60
2022-08-14T13:02:26.118Z,72.90
2022-08-14T13:04:55.474Z,73.40
2022-08-14T13:07:22.242Z,73.90
2022-08-14T13:09:56.018Z,73.80
2022-08-14T13:12:35.063Z,73.10
2022-08-14T13:15:11.728Z,72.90
2022-08-14T13:17:44.306Z,73.00
2022-08-14T13:20:23.448Z,73.10
2022-08-14T13:22:53.181Z,73.10
2022-08-14T13:25:25.959Z,72.90
2022-08-14T13:27:56.906Z,72.30
2022-08-14T13:30:25.741Z,72.80
2022-08-14T13:32:54.587Z,74.20
2022-08-14T13:35:25.280Z,75.40
2022-08-14T13:37:53.773Z,76.40
2022-08-14T13:40:26.421Z,74.80
2022-08-14T13:42:55.293Z,73.60
2022-08-14T13:45:34.098Z,73.40
2022-08-14T13:48:19.152Z,74.20
2022-08-14T13:51:01.902Z,75.20
2022-08-14T13:53:33.646Z,75.20
2022-08-14T13:56:01.337Z,75.80
2022-08-14T13:58:34.510Z,75.40
2022-08-14T14:01:02.684Z,75.40
2022-08-14T14:03:37.856Z,74.40
2022-08-14T14:06:06.932Z,74.90
2022-08-14T14:08:45.776Z,75.10
2022-08-14T14:11:16.671Z,74.90
2022-08-14T14:13:48.340Z,74.40
2022-08-14T14:16:26.689Z,73.90
2022-08-14T14:19:06.098Z,74.40
2022-08-14T14:21:35.492Z,75.00
2022-08-14T14:24:04.673Z,74.80
2022-08-14T14:26:33.181Z,75.40
2022-08-14T14:29:01.477Z,75.50
2022-08-14T14:31:30.916Z,76.10
2022-08-14T14:34:00.385Z,76.10
2022-08-14T14:36:29.350Z,76.00
2022-08-14T14:39:01.816Z,76.20
2022-08-14T14:41:37.561Z,75.90
2022-08-14T14:44:13.617Z,76.20
2022-08-14T14:46:49.780Z,75.70
2022-08-14T14:49:21.729Z,75.50
2022-08-14T14:51:51.629Z,76.10
2022-08-14T14:54:31.609Z,76.40
2022-08-14T14:57:02.479Z,77.60
2022-08-14T14:59:33.374Z,77.40
2022-08-14T15:02:06.209Z,78.40
2022-08-14T15:04:43.855Z,78.00
2022-08-14T15:07:12.630Z,76.70
2022-08-14T15:09:40.151Z,76.60
2022-08-14T15:12:34.307Z,76.90
2022-08-14T15:14:58.173Z,77.20
2022-08-14T15:17:41.822Z,78.00
2022-08-14T15:20:11.306Z,78.30
2022-08-14T15:22:45.976Z,77.90
2022-08-14T15:25:19.386Z,78.00
2022-08-14T15:27:50.070Z,77.80
2022-08-14T15:30:23.841Z,77.80
2022-08-14T15:32:51.820Z,78.20
2022-08-14T15:35:22.611Z,78.60
2022-08-14T15:37:55.804Z,78.90
2022-08-14T15:40:23.532Z,78.40
2022-08-14T15:42:50.225Z,78.10
2022-08-14T15:45:17.244Z,78.30
2022-08-14T15:47:45.085Z,78.50
2022-08-14T15:50:12.792Z,78.50
2022-08-14T15:52:41.403Z,78.60
2022-08-14T15:55:14.714Z,78.70
2022-08-14T15:58:02.359Z,78.80
2022-08-14T16:00:49.416Z,78.60
2022-08-14T16:03:17.958Z,78.90
2022-08-14T16:05:46.034Z,78.40
2022-08-14T16:08:27.005Z,78.40
2022-08-14T16:10:56.894Z,78.20
2022-08-14T16:13:39.662Z,78.50
2022-08-14T16:16:50.984Z,78.70
2022-08-14T16:19:10.187Z,79.20
2022-08-14T16:21:39.824Z,79.60
2022-08-14T16:27:00.748Z,79.60
2022-08-14T16:29:30.202Z,79.80
2022-08-14T16:31:59.268Z,79.60
2022-08-14T16:34:44.535Z,79.50
2022-08-14T16:37:18.881Z,79.00
2022-08-14T16:39:47.464Z,78.90
2022-08-14T16:42:39.438Z,78.80
2022-08-14T16:45:02.819Z,79.20
2022-08-14T16:47:34.990Z,78.40
2022-08-14T16:50:08.952Z,78.60
2022-08-14T16:52:44.931Z,78.50
2022-08-14T16:55:22.309Z,78.40
2022-08-14T16:57:58.530Z,78.20
2022-08-14T17:00:44.304Z,78.40
2022-08-14T17:03:13.075Z,78.60
2022-08-14T17:05:46.612Z,78.90
2022-08-14T17:08:32.857Z,79.10
2022-08-14T17:11:11.149Z,78.70
2022-08-14T17:13:59.511Z,78.10
2022-08-14T17:16:32.937Z,78.00
2022-08-14T17:19:03.881Z,77.50
2022-08-14T17:21:38.053Z,77.80
2022-08-14T17:24:51.622Z,77.70
2022-08-14T17:26:55.145Z,78.00
2022-08-14T17:29:29.404Z,77.90
2022-08-14T17:32:28.111Z,77.90
2022-08-14T17:34:57.684Z,77.90
2022-08-14T17:37:44.819Z,78.00
2022-08-14T17:40:18.959Z,77.80
2022-08-14T17:42:51.819Z,77.90
2022-08-14T17:45:44.333Z,78.20
2022-08-14T17:49:15.193Z,78.40
2022-08-14T17:51:23.963Z,78.70
2022-08-14T17:54:03.079Z,78.50
2022-08-14T17:56:32.874Z,78.90
2022-08-14T17:59:05.715Z,78.90
2022-08-14T18:01:37.797Z,79.20
2022-08-14T18:04:28.159Z,79.00
2022-08-14T18:07:06.012Z,78.90
2022-08-14T18:09:57.383Z,79.30
2022-08-14T18:12:36.981Z,79.40
2022-08-14T18:15:17.618Z,79.50
2022-08-14T18:17:54.298Z,79.70
2022-08-14T18:21:42.213Z,80.10
2022-08-14T18:23:13.004Z,80.50
2022-08-14T18:25:47.088Z,81.50
2022-08-14T18:28:48.578Z,83.10
2022-08-14T18:31:20.843Z,83.40
2022-08-14T18:34:31.774Z,84.30
2022-08-14T18:37:16.794Z,84.80
2022-08-14T18:40:01.035Z,85.40
2022-08-14T18:42:30.361Z,85.90
2022-08-14T18:45:01.019Z,86.40
2022-08-14T18:47:32.631Z,86.70
2022-08-14T18:50:27.536Z,87.10
2022-08-14T18:53:07.278Z,87.80
2022-08-14T18:55:36.956Z,87.90
2022-08-14T18:58:34.231Z,88.40
2022-08-14T19:01:02.396Z,89.00
2022-08-14T19:03:34.321Z,89.90
2022-08-14T19:06:08.906Z,90.00
2022-08-14T19:08:44.360Z,90.30
2022-08-14T19:11:37.407Z,90.60
2022-08-14T19:14:05.741Z,90.70
2022-08-14T19:16:42.956Z,91.00
2022-08-14T19:19:15.405Z,91.30
2022-08-14T19:21:56.884Z,91.60
2022-08-14T19:24:43.947Z,91.90
2022-08-14T19:27:23.702Z,92.20
2022-08-14T19:30:20.183Z,92.30
2022-08-14T19:32:56.117Z,93.00
2022-08-14T19:35:49.334Z,92.60
2022-08-14T19:38:47.580Z,92.90
2022-08-14T19:41:16.079Z,93.20
2022-08-14T19:43:50.768Z,93.10
2022-08-14T19:46:38.538Z,93.30
2022-08-14T19:49:23.074Z,93.40
2022-08-14T19:51:50.365Z,93.50
2022-08-14T19:54:17.166Z,93.50
2022-08-14T19:56:46.011Z,93.50
2022-08-14T19:59:19.062Z,93.50
2022-08-14T20:01:51.159Z,93.50
2022-08-14T20:04:47.435Z,93.60
2022-08-14T20:08:09.068Z,93.90
2022-08-14T20:11:06.716Z,93.80
2022-08-14T20:13:32.277Z,94.10
2022-08-14T20:16:12.072Z,94.10
2022-08-14T20:18:49.924Z,94.20
2022-08-14T20:21:18.234Z,94.30
2022-08-14T20:23:48.265Z,94.80
2022-08-14T20:26:31.466Z,95.10
2022-08-14T20:29:04.563Z,94.60
2022-08-14T20:31:37.039Z,94.70
2022-08-14T20:34:06.236Z,95.30
2022-08-14T20:36:37.919Z,95.30
2022-08-14T20:39:09.653Z,95.40
2022-08-14T20:41:51.082Z,95.40
2022-08-14T20:44:40.801Z,95.30
2022-08-14T20:47:13.353Z,95.60
2022-08-14T20:49:41.589Z,95.60
2022-08-14T20:52:19.827Z,95.40
2022-08-14T20:54:50.561Z,95.70
2022-08-14T20:57:18.690Z,95.60
2022-08-14T20:59:53.559Z,95.40
2022-08-14T21:02:34.577Z,95.60
2022-08-14T21:05:17.203Z,95.70
2022-08-14T21:07:50.304Z,95.80
2022-08-14T21:10:35.619Z,96.00
2022-08-14T21:13:26.463Z,96.00
2022-08-14T21:15:57.799Z,96.30
2022-08-14T21:18:28.599Z,96.10
2022-08-14T21:20:56.739Z,96.20
2022-08-14T21:23:23.523Z,96.40
2022-08-14T21:25:50.483Z,96.70
2022-08-14T21:28:29.857Z,96.60
2022-08-14T21:30:58.078Z,96.50
2022-08-14T21:33:25.209Z,96.50
2022-08-14T21:35:55.558Z,96.50
2022-08-14T21:38:34.140Z,96.60
2022-08-14T21:41:42.582Z,96.90
2022-08-14T21:44:18.086Z,97.50
2022-08-14T21:46:55.830Z,97.50
2022-08-14T21:49:37.520Z,97.80
2022-08-14T21:52:51.280Z,97.70
2022-08-14T21:55:00.156Z,97.80
2022-08-14T21:57:56.803Z,98.00
2022-08-14T22:00:34.577Z,97.60
2022-08-14T22:03:05.925Z,97.80
2022-08-14T22:05:33.093Z,98.00
2022-08-14T22:08:03.221Z,97.90
2022-08-14T22:10:33.708Z,98.10
2022-08-14T22:13:01.812Z,98.20
2022-08-14T22:15:30.314Z,98.40
2022-08-14T22:17:58.296Z,98.60
2022-08-14T22:20:28.611Z,98.70
2022-08-14T22:22:58.051Z,98.80
2022-08-14T22:25:33.152Z,99.10
2022-08-14T22:28:02.893Z,99.10
2022-08-14T22:30:30.356Z,99.30
2022-08-14T22:33:00.010Z,99.60
2022-08-14T22:35:27.961Z,99.90
2022-08-14T22:38:36.703Z,99.90
2022-08-14T22:41:02.453Z,99.90
2022-08-14T22:43:33.611Z,99.90
2022-08-14T22:46:02.717Z,99.90
2022-08-14T22:48:33.100Z,99.90
2022-08-14T22:51:06.220Z,99.90
2022-08-14T22:53:34.109Z,99.90
2022-08-14T22:56:01.109Z,99.90
2022-08-14T22:58:34.675Z,99.90
2022-08-14T23:01:10.198Z,99.90
2022-08-14T23:03:42.387Z,99.90
2022-08-14T23:07:02.714Z,99.90
2022-08-14T23:09:35.100Z,99.90
2022-08-14T23:11:49.366Z,99.90
2022-08-14T23:14:23.683Z,99.90
2022-08-14T23:16:57.533Z,99.90
2022-08-14T23:19:25.483Z,99.90
2022-08-14T23:22:02.685Z,99.90
2022-08-14T23:24:30.448Z,99.90
2022-08-14T23:26:57.865Z,99.90
2022-08-14T23:29:24.932Z,99.90
2022-08-14T23:31:52.393Z,99.90
2022-08-14T23:34:21.276Z,99.90
2022-08-14T23:36:53.444Z,99.90
2022-08-14T23:39:24.273Z,99.90
2022-08-14T23:41:53.623Z,99.90
2022-08-14T23:44:22.677Z,99.90
2022-08-14T23:46:52.622Z,99.90
2022-08-14T23:49:25.311Z,99.90
2022-08-14T23:52:49.555Z,99.90
2022-08-14T23:54:48.975Z,99.90
2022-08-14T23:57:19.154Z,99.90
2022-08-14T23:59:54.143Z,99.90
