createdAt,value
2023-04-15T00:00:17.659Z,100859.58
2023-04-15T00:01:17.837Z,100859.41
2023-04-15T00:02:19.354Z,100856.44
2023-04-15T00:03:18.780Z,100857.18
2023-04-15T00:04:19.133Z,100859.23
2023-04-15T00:05:19.457Z,100853.62
2023-04-15T00:06:19.940Z,100855.7
2023-04-15T00:07:20.002Z,100855.28
2023-04-15T00:08:21.215Z,100857.84
2023-04-15T00:09:21.654Z,100855.27
2023-04-15T00:10:21.439Z,100858.81
2023-04-15T00:11:21.650Z,100858.08
2023-04-15T00:12:21.860Z,100856.39
2023-04-15T00:13:22.230Z,100856.64
2023-04-15T00:14:22.700Z,100858.17
2023-04-15T00:15:23.002Z,100857.16
2023-04-15T00:16:23.289Z,100858.25
2023-04-15T00:17:23.812Z,100859.2
2023-04-15T00:18:24.874Z,100854.59
2023-04-15T00:19:24.687Z,100858.55
2023-04-15T00:20:25.127Z,100858.23
2023-04-15T00:21:25.256Z,100860.38
2023-04-15T00:22:25.927Z,100859.9
2023-04-15T00:23:26.642Z,100859.63
2023-04-15T00:24:26.438Z,100863.29
2023-04-15T00:25:26.871Z,100861.53
2023-04-15T00:26:27.035Z,100863.85
2023-04-15T00:27:27.391Z,100865.99
2023-04-15T00:28:27.747Z,100863.75
2023-04-15T00:29:28.184Z,100864.23
2023-04-15T00:30:28.445Z,100864
2023-04-15T00:31:28.807Z,100865.16
2023-04-15T00:32:29.172Z,100865.89
2023-04-15T00:33:29.575Z,100864.42
2023-04-15T00:34:31.172Z,100865.25
2023-04-15T00:35:30.384Z,100865.23
2023-04-15T00:36:30.614Z,100870.62
2023-04-15T00:37:31.257Z,100867.05
2023-04-15T00:38:31.360Z,100866.88
2023-04-15T00:39:31.968Z,100866.05
2023-04-15T00:40:32.273Z,100869.55
2023-04-15T00:41:32.624Z,100867.8
2023-04-15T00:42:33.017Z,100864.66
2023-04-15T00:43:33.329Z,100865.67
2023-04-15T00:44:33.968Z,100868.4
2023-04-15T00:45:33.993Z,100869.88
2023-04-15T00:46:36.914Z,100872.27
2023-04-15T00:47:36.448Z,100870.38
2023-04-15T00:48:35.934Z,100870.12
2023-04-15T00:49:35.519Z,100868.13
2023-04-15T00:50:35.839Z,100868.19
2023-04-15T00:51:36.254Z,100870.92
2023-04-15T00:52:36.787Z,100867.03
2023-04-15T00:53:36.890Z,100869.77
2023-04-15T00:54:37.808Z,100867.51
2023-04-15T00:55:38.045Z,100875.14
2023-04-15T00:56:39.148Z,100876.72
2023-04-15T00:57:39.778Z,100876.5
2023-04-15T00:58:38.860Z,100872.69
2023-04-15T00:59:39.168Z,100875.89
2023-04-15T01:00:39.895Z,100876.48
2023-04-15T01:01:40.558Z,100873.63
2023-04-15T01:02:40.408Z,100877.27
2023-04-15T01:03:40.781Z,100874.21
2023-04-15T01:04:41.464Z,100872.97
2023-04-15T01:05:41.467Z,100874.62
2023-04-15T01:06:41.581Z,100874.39
2023-04-15T01:07:42.089Z,100875.95
2023-04-15T01:08:43.010Z,100874.55
2023-04-15T01:09:43.341Z,100873.45
2023-04-15T01:10:43.141Z,100879.92
2023-04-15T01:11:43.969Z,100871.64
2023-04-15T01:12:44.385Z,100873.22
2023-04-15T01:13:44.595Z,100873.43
2023-04-15T01:14:44.912Z,100868.55
2023-04-15T01:15:45.319Z,100871.8
2023-04-15T01:16:45.678Z,100872.69
2023-04-15T01:17:46.146Z,100869.88
2023-04-15T01:18:46.056Z,100871.94
2023-04-15T01:19:46.777Z,100871.61
2023-04-15T01:20:46.784Z,100875.25
2023-04-15T01:21:47.104Z,100873.94
2023-04-15T01:22:48.245Z,100870.52
2023-04-15T01:23:49.091Z,100872.25
2023-04-15T01:24:59.345Z,100875.95
2023-04-15T01:25:53.063Z,100876.62
2023-04-15T01:26:52.247Z,100874.64
2023-04-15T01:27:52.496Z,100875.98
2023-04-15T01:28:52.886Z,100875.8
2023-04-15T01:29:53.295Z,100876.38
2023-04-15T01:31:56.894Z,100875.3
2023-04-15T01:32:56.887Z,100877.34
2023-04-15T01:33:57.119Z,100872.97
2023-04-15T01:34:57.750Z,100881.04
2023-04-15T01:35:58.259Z,100876
2023-04-15T01:36:58.589Z,100880.3
2023-04-15T01:38:05.858Z,100877.81
2023-04-15T01:39:03.547Z,100877.31
2023-04-15T01:40:04.267Z,100880.22
2023-04-15T01:41:04.120Z,100879.27
2023-04-15T01:42:04.821Z,100877.95
2023-04-15T01:43:04.852Z,100879.08
2023-04-15T01:44:05.485Z,100881.61
2023-04-15T01:45:06.713Z,100880.45
2023-04-15T01:46:06.302Z,100876.97
2023-04-15T01:47:06.427Z,100881.94
2023-04-15T01:48:07.050Z,100884.96
2023-04-15T01:49:06.943Z,100884.88
2023-04-15T01:50:08.076Z,100886.92
2023-04-15T01:51:07.651Z,100884.05
2023-04-15T01:52:08.294Z,100885.32
2023-04-15T01:53:08.450Z,100882.58
2023-04-15T01:54:08.938Z,100883.5
2023-04-15T01:55:09.895Z,100881.81
2023-04-15T01:56:09.655Z,100881.99
2023-04-15T01:57:10.323Z,100885.14
2023-04-15T01:58:10.115Z,100883.56
2023-04-15T01:59:10.698Z,100882.86
2023-04-15T02:00:11.838Z,100880.06
2023-04-15T02:01:11.529Z,100883.77
2023-04-15T02:02:11.827Z,100883.67
2023-04-15T02:03:12.198Z,100885.41
2023-04-15T02:04:12.472Z,100885.72
2023-04-15T02:05:12.899Z,100885.47
2023-04-15T02:06:13.236Z,100885.94
2023-04-15T02:07:13.627Z,100883.56
2023-04-15T02:08:13.900Z,100885.77
2023-04-15T02:09:14.570Z,100887.84
2023-04-15T02:10:14.766Z,100886.54
2023-04-15T02:11:15.081Z,100889
2023-04-15T02:12:15.332Z,100890.38
2023-04-15T02:13:15.603Z,100889.56
2023-04-15T02:14:16.016Z,100892.8
2023-04-15T02:15:16.954Z,100890.5
2023-04-15T02:16:19.661Z,100892.06
2023-04-15T02:17:17.385Z,100895.09
2023-04-15T02:18:17.678Z,100892.38
2023-04-15T02:19:17.828Z,100895.4
2023-04-15T02:20:19.799Z,100897.34
2023-04-15T02:21:18.737Z,100895.55
2023-04-15T02:22:19.145Z,100896.12
2023-04-15T02:23:19.666Z,100890.7
2023-04-15T02:24:19.684Z,100895.92
2023-04-15T02:25:20.032Z,100893.83
2023-04-15T02:26:20.911Z,100891.25
2023-04-15T02:27:20.922Z,100891.28
2023-04-15T02:28:21.815Z,100891.59
2023-04-15T02:29:21.717Z,100891.85
2023-04-15T02:30:22.056Z,100893.3
2023-04-15T02:31:22.363Z,100894.06
2023-04-15T02:32:22.705Z,100892.81
2023-04-15T02:33:23.108Z,100892.06
2023-04-15T02:34:23.346Z,100897.62
2023-04-15T02:35:23.850Z,100894.33
2023-04-15T02:36:24.087Z,100895.36
2023-04-15T02:37:24.516Z,100894.02
2023-04-15T02:38:24.887Z,100894.03
2023-04-15T02:39:25.310Z,100895.95
2023-04-15T02:40:25.613Z,100897.3
2023-04-15T02:41:26.034Z,100898.16
2023-04-15T02:42:26.953Z,100895.11
2023-04-15T02:43:26.652Z,100897.5
2023-04-15T02:44:27.481Z,100899.69
2023-04-15T02:45:27.494Z,100896.7
2023-04-15T02:46:27.777Z,100896.56
2023-04-15T02:47:28.410Z,100897.88
2023-04-15T02:48:28.425Z,100897.36
2023-04-15T02:49:28.917Z,100898.94
2023-04-15T02:50:29.170Z,100898.67
2023-04-15T02:51:31.115Z,100897.92
2023-04-15T02:52:30.242Z,100897.23
2023-04-15T02:53:30.316Z,100899.03
2023-04-15T02:54:30.623Z,100897.94
2023-04-15T02:55:31.562Z,100900.16
2023-04-15T02:56:31.464Z,100904.05
2023-04-15T02:57:31.965Z,100904.47
2023-04-15T02:58:32.122Z,100903.89
2023-04-15T02:59:32.594Z,100900.66
2023-04-15T03:00:32.916Z,100904.04
2023-04-15T03:01:33.204Z,100903.69
2023-04-15T03:02:37.344Z,100901.36
2023-04-15T03:03:35.427Z,100904.88
2023-04-15T03:04:35.298Z,100903.01
2023-04-15T03:05:35.497Z,100904.41
2023-04-15T03:06:36.272Z,100910.52
2023-04-15T03:07:36.343Z,100905.39
2023-04-15T03:08:36.701Z,100905.75
2023-04-15T03:09:37.277Z,100905.44
2023-04-15T03:10:37.289Z,100906.24
2023-04-15T03:11:37.704Z,100910.8
2023-04-15T03:12:38.052Z,100912.12
2023-04-15T03:13:38.563Z,100909.92
2023-04-15T03:14:38.737Z,100914.7
2023-04-15T03:15:39.223Z,100915.92
2023-04-15T03:16:39.388Z,100915.23
2023-04-15T03:17:40.093Z,100914.98
2023-04-15T03:18:40.286Z,100916.23
2023-04-15T03:19:40.726Z,100916.42
2023-04-15T03:20:41.066Z,100916.9
2023-04-15T03:21:41.278Z,100918.26
2023-04-15T03:22:41.645Z,100919.22
2023-04-15T03:23:42.384Z,100917.75
2023-04-15T03:24:42.599Z,100921.16
2023-04-15T03:25:42.698Z,100922.09
2023-04-15T03:26:43.218Z,100921.84
2023-04-15T03:27:43.425Z,100921.02
2023-04-15T03:28:43.845Z,100920.8
2023-04-15T03:29:44.221Z,100923.14
2023-04-15T03:30:44.571Z,100923.52
2023-04-15T03:31:44.881Z,100922.45
2023-04-15T03:32:45.301Z,100925.16
2023-04-15T03:33:45.721Z,100927.12
2023-04-15T03:34:45.884Z,100928.76
2023-04-15T03:35:46.557Z,100929.05
2023-04-15T03:36:47.013Z,100928.38
2023-04-15T03:37:47.076Z,100933.03
2023-04-15T03:38:47.484Z,100934.27
2023-04-15T03:39:47.908Z,100932.02
2023-04-15T03:40:48.237Z,100933.42
2023-04-15T03:41:48.541Z,100935.89
2023-04-15T03:42:48.845Z,100935.14
2023-04-15T03:43:50.005Z,100937.41
2023-04-15T03:44:49.576Z,100933.34
2023-04-15T03:45:50.006Z,100937.41
2023-04-15T03:46:50.400Z,100938.56
2023-04-15T03:47:50.650Z,100940.98
2023-04-15T03:48:51.158Z,100935.47
2023-04-15T03:49:51.353Z,100943.14
2023-04-15T03:50:51.765Z,100938.7
2023-04-15T03:51:52.111Z,100943.22
2023-04-15T03:52:52.421Z,100943.03
2023-04-15T03:53:52.818Z,100942.78
2023-04-15T03:54:53.230Z,100943.47
2023-04-15T03:55:53.666Z,100939.48
2023-04-15T03:56:53.863Z,100939.69
2023-04-15T03:57:54.282Z,100942.26
2023-04-15T03:58:54.694Z,100944.63
2023-04-15T03:59:55.011Z,100941.34
2023-04-15T04:00:55.313Z,100943.08
2023-04-15T04:01:55.720Z,100945.94
2023-04-15T04:02:56.290Z,100943.64
2023-04-15T04:03:56.630Z,100941.34
2023-04-15T04:04:56.794Z,100939.99
2023-04-15T04:05:57.107Z,100945.39
2023-04-15T04:06:57.472Z,100937.62
2023-04-15T04:07:57.921Z,100942.5
2023-04-15T04:08:58.232Z,100943.66
2023-04-15T04:09:58.970Z,100944.34
2023-04-15T04:10:58.918Z,100942.17
2023-04-15T04:11:59.174Z,100946.21
2023-04-15T04:12:59.710Z,100942.94
2023-04-15T04:13:59.965Z,100939.03
2023-04-15T04:15:00.365Z,100947.3
2023-04-15T04:16:00.774Z,100944.6
2023-04-15T04:17:01.243Z,100944.12
2023-04-15T04:18:01.478Z,100941.03
2023-04-15T04:19:02.416Z,100938.77
2023-04-15T04:20:02.202Z,100941.88
2023-04-15T04:21:02.518Z,100942.47
2023-04-15T04:22:02.929Z,100942.34
2023-04-15T04:23:03.241Z,100943.09
2023-04-15T04:24:03.799Z,100943.19
2023-04-15T04:25:04.447Z,100940.31
2023-04-15T04:26:04.499Z,100942.09
2023-04-15T04:27:04.658Z,100940.94
2023-04-15T04:28:05.035Z,100943.19
2023-04-15T04:29:05.379Z,100941.37
2023-04-15T04:30:07.182Z,100941.92
2023-04-15T04:31:07.089Z,100946.39
2023-04-15T04:32:07.241Z,100944.67
2023-04-15T04:33:07.346Z,100949.82
2023-04-15T04:34:07.304Z,100944.59
2023-04-15T04:35:08.134Z,100942.42
2023-04-15T04:36:08.248Z,100949.8
2023-04-15T04:37:08.351Z,100948.22
2023-04-15T04:38:08.695Z,100947.97
2023-04-15T04:39:09.002Z,100950.02
2023-04-15T04:40:10.067Z,100949.84
2023-04-15T04:41:09.713Z,100950.67
2023-04-15T04:42:10.104Z,100952.66
2023-04-15T04:43:10.466Z,100949.44
2023-04-15T04:44:11.064Z,100951.49
2023-04-15T04:45:11.692Z,100950.56
2023-04-15T04:46:11.538Z,100950.16
2023-04-15T04:47:11.808Z,100948.83
2023-04-15T04:48:12.381Z,100945.27
2023-04-15T04:49:12.633Z,100949.25
2023-04-15T04:50:12.960Z,100952.15
2023-04-15T04:51:13.627Z,100948.45
2023-04-15T04:52:13.691Z,100948.94
2023-04-15T04:53:14.906Z,100952.3
2023-04-15T04:54:14.350Z,100953.62
2023-04-15T04:55:14.723Z,100955.94
2023-04-15T04:56:15.136Z,100957.91
2023-04-15T04:57:15.445Z,100952.73
2023-04-15T04:58:15.655Z,100957.41
2023-04-15T04:59:16.998Z,100955.5
2023-04-15T05:00:17.010Z,100953.81
2023-04-15T05:01:17.587Z,100954.02
2023-04-15T05:02:17.337Z,100954.66
2023-04-15T05:03:18.043Z,100954.84
2023-04-15T05:04:18.091Z,100953.42
2023-04-15T05:05:18.683Z,100956.03
2023-04-15T05:06:18.632Z,100954.55
2023-04-15T05:07:19.296Z,100953.34
2023-04-15T05:08:19.518Z,100952.98
2023-04-15T05:09:20.041Z,100949.98
2023-04-15T05:10:20.303Z,100952.41
2023-04-15T05:11:20.787Z,100952.66
2023-04-15T05:12:20.917Z,100950.85
2023-04-15T05:13:21.334Z,100951.66
2023-04-15T05:14:23.320Z,100951.8
2023-04-15T05:15:22.227Z,100956.36
2023-04-15T05:16:23.142Z,100949.44
2023-04-15T05:17:22.927Z,100948.45
2023-04-15T05:18:23.380Z,100947.27
2023-04-15T05:19:23.682Z,100949.33
2023-04-15T05:20:24.016Z,100946
2023-04-15T05:21:24.264Z,100948.1
2023-04-15T05:22:24.852Z,100945.83
2023-04-15T05:23:25.251Z,100947
2023-04-15T05:24:25.563Z,100948.15
2023-04-15T05:25:25.975Z,100952.88
2023-04-15T05:26:26.246Z,100943.1
2023-04-15T05:27:26.786Z,100951.31
2023-04-15T05:28:27.222Z,100950.34
2023-04-15T05:29:27.441Z,100955.27
2023-04-15T05:30:27.553Z,100949.75
2023-04-15T05:31:27.946Z,100944.77
2023-04-15T05:32:28.397Z,100943.05
2023-04-15T05:33:28.801Z,100940.95
2023-04-15T05:34:29.225Z,100944.12
2023-04-15T05:35:29.488Z,100947.36
2023-04-15T05:36:29.737Z,100943.41
2023-04-15T05:37:30.246Z,100945.42
2023-04-15T05:38:30.570Z,100944.95
2023-04-15T05:39:31.090Z,100941.76
2023-04-15T05:40:31.619Z,100949.43
2023-04-15T05:41:31.620Z,100945.24
2023-04-15T05:42:32.025Z,100942.73
2023-04-15T05:43:32.549Z,100945.86
2023-04-15T05:44:33.122Z,100946.01
2023-04-15T05:45:33.122Z,100953.06
2023-04-15T05:46:33.662Z,100946.91
2023-04-15T05:47:34.340Z,100948.29
2023-04-15T05:48:34.423Z,100948.31
2023-04-15T05:49:34.738Z,100949.53
2023-04-15T05:50:35.024Z,100953.79
2023-04-15T05:51:35.468Z,100948.91
2023-04-15T05:52:35.986Z,100948.84
2023-04-15T05:53:36.300Z,100951.05
2023-04-15T05:54:36.621Z,100948.09
2023-04-15T05:55:37.026Z,100947.53
2023-04-15T05:56:37.276Z,100949.03
2023-04-15T05:57:37.800Z,100941.64
2023-04-15T05:58:38.844Z,100940.89
2023-04-15T05:59:38.504Z,100945
2023-04-15T06:00:38.842Z,100939.31
2023-04-15T06:01:39.115Z,100946.61
2023-04-15T06:02:39.810Z,100945.16
2023-04-15T06:03:40.222Z,100950.05
2023-04-15T06:04:40.527Z,100955.2
2023-04-15T06:05:40.801Z,100957.67
2023-04-15T06:06:41.103Z,100952.92
2023-04-15T06:07:41.443Z,100958.98
2023-04-15T06:08:41.926Z,100955.05
2023-04-15T06:09:42.242Z,100954.2
2023-04-15T06:10:43.069Z,100955.2
2023-04-15T06:11:42.835Z,100954.19
2023-04-15T06:12:43.492Z,100958.33
2023-04-15T06:13:43.813Z,100953.73
2023-04-15T06:14:44.073Z,100951.77
2023-04-15T06:15:44.438Z,100955.07
2023-04-15T06:16:44.835Z,100952.84
2023-04-15T06:17:45.516Z,100954.14
2023-04-15T06:18:45.507Z,100950.17
2023-04-15T06:19:45.954Z,100958.38
2023-04-15T06:20:46.723Z,100957.05
2023-04-15T06:21:46.623Z,100957.55
2023-04-15T06:22:47.255Z,100955.16
2023-04-15T06:23:47.671Z,100953.16
2023-04-15T06:24:48.288Z,100952.58
2023-04-15T06:25:48.187Z,100955.98
2023-04-15T06:26:48.715Z,100951.17
2023-04-15T06:27:49.023Z,100949.12
2023-04-15T06:28:49.434Z,100955.84
2023-04-15T06:29:49.747Z,100951.2
2023-04-15T06:30:50.099Z,100955.31
2023-04-15T06:31:51.131Z,100950.69
2023-04-15T06:32:50.958Z,100955.17
2023-04-15T06:33:51.307Z,100953.39
2023-04-15T06:34:51.728Z,100954.36
2023-04-15T06:35:52.051Z,100951.04
2023-04-15T06:36:52.386Z,100954.89
2023-04-15T06:37:52.886Z,100952.12
2023-04-15T06:38:53.142Z,100950.75
2023-04-15T06:39:53.611Z,100956.2
2023-04-15T06:40:54.124Z,100951.77
2023-04-15T06:41:54.450Z,100953.8
2023-04-15T06:42:55.407Z,100949.33
2023-04-15T06:43:55.166Z,100950.97
2023-04-15T06:44:55.685Z,100949.24
2023-04-15T06:45:55.830Z,100950.83
2023-04-15T06:46:56.316Z,100947.64
2023-04-15T06:47:56.860Z,100951.2
2023-04-15T06:48:57.757Z,100947.52
2023-04-15T06:49:58.037Z,100948.05
2023-04-15T06:50:58.592Z,100944.8
2023-04-15T06:51:58.809Z,100940.17
2023-04-15T06:52:59.417Z,100946.98
2023-04-15T06:53:59.631Z,100946.81
2023-04-15T06:55:00.054Z,100948.92
2023-04-15T06:56:00.360Z,100945.56
2023-04-15T06:57:00.776Z,100949.48
2023-04-15T06:58:01.118Z,100947.01
2023-04-15T06:59:02.013Z,100946.56
2023-04-15T07:00:02.474Z,100941.94
2023-04-15T07:01:02.671Z,100946.31
2023-04-15T07:02:03.107Z,100951.1
2023-04-15T07:03:03.185Z,100950.67
2023-04-15T07:04:03.621Z,100951.21
2023-04-15T07:05:04.731Z,100953.84
2023-04-15T07:06:04.365Z,100951.13
2023-04-15T07:07:04.600Z,100952.55
2023-04-15T07:08:05.592Z,100954.37
2023-04-15T07:09:05.818Z,100956.25
2023-04-15T07:10:07.023Z,100951.38
2023-04-15T07:11:07.334Z,100958.67
2023-04-15T07:12:06.621Z,100957.31
2023-04-15T07:13:06.978Z,100960.7
2023-04-15T07:14:07.453Z,100964.11
2023-04-15T07:15:08.474Z,100962.95
2023-04-15T07:16:08.073Z,100957.52
2023-04-15T07:17:09.618Z,100961.03
2023-04-15T07:18:08.964Z,100962.3
2023-04-15T07:19:09.335Z,100961.56
2023-04-15T07:20:10.458Z,100959.83
2023-04-15T07:21:10.368Z,100960.78
2023-04-15T07:22:10.564Z,100953.7
2023-04-15T07:23:10.893Z,100956.3
2023-04-15T07:24:11.203Z,100955.39
2023-04-15T07:25:11.917Z,100955.41
2023-04-15T07:26:12.206Z,100954.28
2023-04-15T07:27:12.646Z,100956.12
2023-04-15T07:28:12.861Z,100958.92
2023-04-15T07:29:13.187Z,100956.23
2023-04-15T07:30:14.162Z,100955.33
2023-04-15T07:31:14.141Z,100952.4
2023-04-15T07:32:14.371Z,100949.23
2023-04-15T07:33:14.844Z,100957.7
2023-04-15T07:34:15.272Z,100958.47
2023-04-15T07:35:15.678Z,100958.2
2023-04-15T07:36:15.786Z,100955.16
2023-04-15T07:37:16.399Z,100961.13
2023-04-15T07:38:16.722Z,100964.66
2023-04-15T07:39:17.089Z,100965.77
2023-04-15T07:40:17.806Z,100963.58
2023-04-15T07:41:17.971Z,100969.61
2023-04-15T07:42:18.429Z,100969.05
2023-04-15T07:43:18.735Z,100970.19
2023-04-15T07:44:19.228Z,100976.85
2023-04-15T07:45:20.243Z,100975.16
2023-04-15T07:46:20.022Z,100977.96
2023-04-15T07:47:20.408Z,100974.95
2023-04-15T07:48:20.694Z,100971.45
2023-04-15T07:49:21.091Z,100963.76
2023-04-15T07:50:21.539Z,100965.52
2023-04-15T07:51:21.978Z,100968.02
2023-04-15T07:52:22.262Z,100964.98
2023-04-15T07:53:22.667Z,100967.01
2023-04-15T07:54:23.135Z,100972.78
2023-04-15T07:55:23.694Z,100971.5
2023-04-15T07:56:24.015Z,100968.42
2023-04-15T07:57:24.426Z,100963.95
2023-04-15T07:58:24.941Z,100971.14
2023-04-15T07:59:25.157Z,100971.77
2023-04-15T08:00:25.568Z,100975.74
2023-04-15T08:01:25.989Z,100975.94
2023-04-15T08:02:26.394Z,100973.03
2023-04-15T08:03:26.949Z,100968.85
2023-04-15T08:04:27.234Z,100970.86
2023-04-15T08:05:27.622Z,100967.66
2023-04-15T08:06:28.006Z,100966.12
2023-04-15T08:07:28.280Z,100973.36
2023-04-15T08:08:28.918Z,100968.5
2023-04-15T08:09:29.012Z,100967.97
2023-04-15T08:10:30.353Z,100966.73
2023-04-15T08:11:30.666Z,100970.53
2023-04-15T08:12:30.573Z,100959.03
2023-04-15T08:13:30.694Z,100964.98
2023-04-15T08:14:31.191Z,100964.34
2023-04-15T08:15:31.612Z,100963.05
2023-04-15T08:16:31.950Z,100962.2
2023-04-15T08:17:32.271Z,100967.34
2023-04-15T08:18:32.754Z,100966.73
2023-04-15T08:19:33.172Z,100963.81
2023-04-15T08:20:33.644Z,100962.03
2023-04-15T08:21:34.007Z,100963.47
2023-04-15T08:22:34.671Z,100964.67
2023-04-15T08:23:34.845Z,100962.23
2023-04-15T08:24:35.149Z,100960.91
2023-04-15T08:25:35.660Z,100963.11
2023-04-15T08:26:35.978Z,100960.63
2023-04-15T08:27:36.318Z,100961.77
2023-04-15T08:28:39.111Z,100964.92
2023-04-15T08:29:37.122Z,100956.48
2023-04-15T08:30:37.649Z,100958.58
2023-04-15T08:31:37.993Z,100962.98
2023-04-15T08:32:38.632Z,100962.39
2023-04-15T08:33:38.687Z,100959.66
2023-04-15T08:34:39.161Z,100955.89
2023-04-15T08:35:39.631Z,100958.55
2023-04-15T08:36:40.042Z,100959.02
2023-04-15T08:37:40.421Z,100961.12
2023-04-15T08:38:40.600Z,100962.81
2023-04-15T08:39:41.184Z,100960.74
2023-04-15T08:40:43.761Z,100967.98
2023-04-15T08:41:47.757Z,100963.27
2023-04-15T08:42:49.263Z,100961.14
2023-04-15T08:43:54.729Z,100960.64
2023-04-15T08:44:48.439Z,100958.28
2023-04-15T08:45:50.740Z,100954.68
2023-04-15T08:46:48.554Z,100955.54
2023-04-15T08:47:55.340Z,100964.62
2023-04-15T08:48:56.807Z,100960.58
2023-04-15T08:49:57.854Z,100960.19
2023-04-15T08:50:55.731Z,100961.86
2023-04-15T08:51:58.380Z,100958.91
2023-04-15T08:52:58.898Z,100957.49
2023-04-15T08:53:57.067Z,100965.36
2023-04-15T08:54:58.505Z,100962.35
2023-04-15T08:56:00.236Z,100959.05
2023-04-15T08:56:58.806Z,100963.92
2023-04-15T08:57:58.308Z,100967.69
2023-04-15T08:59:00.071Z,100960.67
2023-04-15T08:59:59.242Z,100965.3
2023-04-15T09:00:59.911Z,100969.35
2023-04-15T09:01:59.913Z,100966.39
2023-04-15T09:03:00.555Z,100970.36
2023-04-15T09:04:03.826Z,100969.56
2023-04-15T09:05:01.527Z,100968.37
2023-04-15T09:06:04.198Z,100965.42
2023-04-15T09:07:02.261Z,100962.39
2023-04-15T09:08:03.137Z,100961.16
2023-04-15T09:09:03.458Z,100952.5
2023-04-15T09:10:04.530Z,100961.83
2023-04-15T09:11:04.240Z,100966.08
2023-04-15T09:12:05.061Z,100963.77
2023-04-15T09:13:05.174Z,100956.59
2023-04-15T09:14:05.021Z,100956.58
2023-04-15T09:15:06.668Z,100953.77
2023-04-15T09:16:06.982Z,100959.26
2023-04-15T09:17:10.207Z,100951.7
2023-04-15T09:18:07.853Z,100959.32
2023-04-15T09:19:21.497Z,100952.3
2023-04-15T09:20:13.649Z,100958.84
2023-04-15T09:21:13.257Z,100960.95
2023-04-15T09:22:11.878Z,100957.97
2023-04-15T09:23:13.217Z,100959.84
2023-04-15T09:24:12.398Z,100960.59
2023-04-15T09:26:17.741Z,100956.5
2023-04-15T09:27:17.912Z,100952.55
2023-04-15T09:28:24.923Z,100951.12
2023-04-15T09:29:25.395Z,100952.45
2023-04-15T09:30:23.345Z,100949.65
2023-04-15T09:31:30.581Z,100949.32
2023-04-15T09:32:28.191Z,100948.27
2023-04-15T09:33:30.376Z,100946.01
2023-04-15T09:34:37.720Z,100944.25
2023-04-15T09:35:30.208Z,100942.84
2023-04-15T09:36:36.952Z,100943.81
2023-04-15T09:37:36.959Z,100941.73
2023-04-15T09:38:34.916Z,100938.5
2023-04-15T09:39:48.850Z,100935.8
2023-04-15T09:40:38.053Z,100937.8
2023-04-15T09:41:36.895Z,100941.62
2023-04-15T09:42:37.294Z,100937.67
2023-04-15T09:43:39.012Z,100934.91
2023-04-15T09:44:37.989Z,100933.72
2023-04-15T09:45:38.460Z,100939.21
2023-04-15T09:46:45.820Z,100929.12
2023-04-15T09:47:43.418Z,100935.61
2023-04-15T09:48:43.787Z,100933.23
2023-04-15T09:49:56.397Z,100931.3
2023-04-15T09:50:50.056Z,100934.66
2023-04-15T09:52:04.120Z,100934.38
2023-04-15T09:52:52.929Z,100923.75
2023-04-15T09:53:55.806Z,100927.16
2023-04-15T09:54:54.908Z,100927.12
2023-04-15T09:55:56.333Z,100929.36
2023-04-15T09:56:54.731Z,100927.27
2023-04-15T09:57:55.005Z,100925.56
2023-04-15T09:58:57.068Z,100934.17
2023-04-15T09:59:56.572Z,100931.22
2023-04-15T10:00:59.462Z,100925.7
2023-04-15T10:01:58.283Z,100928.77
2023-04-15T10:02:58.065Z,100924.83
2023-04-15T10:03:58.476Z,100935.11
2023-04-15T10:04:59.502Z,100925.06
2023-04-15T10:06:00.980Z,100930.75
2023-04-15T10:07:00.908Z,100928.42
2023-04-15T10:08:00.618Z,100928.23
2023-04-15T10:09:01.709Z,100927.12
2023-04-15T10:10:00.673Z,100920.05
2023-04-15T10:11:03.233Z,100923.8
2023-04-15T10:12:02.240Z,100935.88
2023-04-15T10:13:03.201Z,100935.53
2023-04-15T10:14:03.099Z,100934.69
2023-04-15T10:15:05.574Z,100928.88
2023-04-15T10:16:10.722Z,100928.39
2023-04-15T10:17:11.120Z,100931.44
2023-04-15T10:18:10.295Z,100929.81
2023-04-15T10:19:09.529Z,100935.09
2023-04-15T10:20:11.257Z,100929.2
2023-04-15T10:21:10.207Z,100928.61
2023-04-15T10:22:10.857Z,100932.56
2023-04-15T10:23:13.369Z,100926.34
2023-04-15T10:24:11.601Z,100929.03
2023-04-15T10:25:12.770Z,100930.28
2023-04-15T10:26:13.223Z,100927.48
2023-04-15T10:27:12.721Z,100933.17
2023-04-15T10:28:14.566Z,100923.58
2023-04-15T10:29:14.076Z,100919.36
2023-04-15T10:30:14.199Z,100930.67
2023-04-15T10:31:15.510Z,100928.62
2023-04-15T10:32:16.173Z,100930.66
2023-04-15T10:33:16.853Z,100930.59
2023-04-15T10:34:16.304Z,100924.47
2023-04-15T10:35:17.598Z,100931.91
2023-04-15T10:36:16.673Z,100927.91
2023-04-15T10:37:22.203Z,100924.72
2023-04-15T10:41:29.300Z,100929.34
2023-04-15T10:43:31.765Z,100935.66
2023-04-15T10:44:32.178Z,100927.88
2023-04-15T10:45:34.541Z,100928.56
2023-04-15T10:47:39.006Z,100930.55
2023-04-15T10:48:38.366Z,100928.98
2023-04-15T10:51:53.891Z,100933.16
2023-04-15T10:52:46.265Z,100931.64
2023-04-15T10:53:46.886Z,100921.59
2023-04-15T10:54:47.107Z,100927.91
2023-04-15T10:55:47.518Z,100925.66
2023-04-15T10:56:52.185Z,100926.36
2023-04-15T10:57:59.722Z,100930.88
2023-04-15T10:58:52.184Z,100925.59
2023-04-15T11:00:55.380Z,100923.28
2023-04-15T11:04:03.201Z,100933.04
2023-04-15T11:05:03.037Z,100930.03
2023-04-15T11:06:04.065Z,100924.87
2023-04-15T11:07:07.049Z,100931.64
2023-04-15T11:08:04.903Z,100923.03
2023-04-15T11:09:05.099Z,100924.05
2023-04-15T11:11:07.167Z,100930.64
2023-04-15T11:12:11.070Z,100932.8
2023-04-15T11:14:16.516Z,100925.16
2023-04-15T11:16:18.168Z,100923.64
2023-04-15T11:17:28.161Z,100925.48
2023-04-15T11:18:28.139Z,100930.26
2023-04-15T11:19:25.855Z,100928.81
2023-04-15T11:20:26.180Z,100925.49
2023-04-15T11:21:26.487Z,100921.73
2023-04-15T11:22:26.800Z,100921.46
2023-04-15T11:23:35.309Z,100917.39
2023-04-15T11:24:27.859Z,100923.73
2023-04-15T11:25:30.603Z,100916.92
2023-04-15T11:26:28.662Z,100923.24
2023-04-15T11:27:31.042Z,100920.32
2023-04-15T11:28:31.507Z,100916.02
2023-04-15T11:29:31.664Z,100906.23
2023-04-15T11:30:32.376Z,100916.7
2023-04-15T11:31:31.079Z,100919.65
2023-04-15T11:32:31.181Z,100908.73
2023-04-15T11:33:31.540Z,100910.99
2023-04-15T11:34:33.700Z,100913.56
2023-04-15T11:35:34.261Z,100903.41
2023-04-15T11:36:32.940Z,100909.06
2023-04-15T11:37:33.350Z,100904.12
2023-04-15T11:38:34.898Z,100899.78
2023-04-15T11:39:34.185Z,100898.59
2023-04-15T11:40:35.764Z,100909
2023-04-15T11:41:36.147Z,100900.97
2023-04-15T11:42:48.644Z,100905.16
2023-04-15T11:43:36.975Z,100900.3
2023-04-15T11:44:37.496Z,100897.78
2023-04-15T11:45:47.762Z,100896.14
2023-04-15T11:46:40.269Z,100895.08
2023-04-15T11:47:42.134Z,100893.94