createdAt,value
2023-03-10T00:01:17.609Z,9.90
2023-03-10T00:03:47.248Z,9.90
2023-03-10T00:06:17.505Z,9.90
2023-03-10T00:08:46.382Z,9.90
2023-03-10T00:11:15.279Z,9.90
2023-03-10T00:13:43.530Z,9.90
2023-03-10T00:16:18.253Z,9.90
2023-03-10T00:18:47.920Z,9.80
2023-03-10T00:21:17.243Z,9.80
2023-03-10T00:23:45.322Z,9.70
2023-03-10T00:26:14.532Z,9.70
2023-03-10T00:28:42.490Z,9.70
2023-03-10T00:31:13.684Z,9.70
2023-03-10T00:33:42.105Z,9.60
2023-03-10T00:36:14.005Z,9.60
2023-03-10T00:38:42.953Z,9.60
2023-03-10T00:41:14.182Z,9.60
2023-03-10T00:43:42.329Z,9.60
2023-03-10T00:46:11.103Z,9.50
2023-03-10T00:48:39.606Z,9.50
2023-03-10T00:51:11.086Z,9.50
2023-03-10T00:53:41.590Z,9.50
2023-03-10T00:56:13.252Z,9.40
2023-03-10T00:58:43.176Z,9.40
2023-03-10T01:01:15.690Z,9.40
2023-03-10T01:03:44.064Z,9.40
2023-03-10T01:06:13.139Z,9.40
2023-03-10T01:08:42.598Z,9.40
2023-03-10T01:11:12.173Z,9.40
2023-03-10T01:13:41.161Z,9.40
2023-03-10T01:16:09.420Z,9.40
2023-03-10T01:18:37.830Z,9.40
2023-03-10T01:21:06.763Z,9.50
2023-03-10T01:23:34.880Z,9.50
2023-03-10T01:26:04.212Z,9.50
2023-03-10T01:28:32.153Z,9.50
2023-03-10T01:31:00.310Z,9.60
2023-03-10T01:33:28.425Z,9.50
2023-03-10T01:35:56.638Z,9.60
2023-03-10T01:38:24.658Z,9.60
2023-03-10T01:40:52.673Z,9.60
2023-03-10T01:43:34.594Z,9.60
2023-03-10T01:46:35.140Z,9.60
2023-03-10T01:49:12.912Z,9.60
2023-03-10T01:51:44.646Z,9.70
2023-03-10T01:54:16.980Z,9.70
2023-03-10T01:56:49.064Z,9.70
2023-03-10T01:59:18.563Z,9.60
2023-03-10T02:01:47.229Z,9.60
2023-03-10T02:04:20.795Z,9.60
2023-03-10T02:06:52.011Z,9.60
2023-03-10T02:09:21.905Z,9.50
2023-03-10T02:11:50.957Z,9.50
2023-03-10T02:14:20.849Z,9.40
2023-03-10T02:16:51.461Z,9.40
2023-03-10T02:19:36.918Z,9.30
2023-03-10T02:22:07.754Z,9.20
2023-03-10T02:24:46.334Z,9.20
2023-03-10T02:27:27.804Z,9.20
2023-03-10T02:30:01.598Z,9.10
2023-03-10T02:32:36.184Z,9.10
2023-03-10T02:35:05.297Z,9.00
2023-03-10T02:37:37.151Z,9.00
2023-03-10T02:40:25.421Z,9.00
2023-03-10T02:42:54.784Z,9.00
2023-03-10T02:45:23.484Z,9.00
2023-03-10T02:47:51.510Z,9.00
2023-03-10T02:50:20.225Z,9.00
2023-03-10T02:52:53.113Z,9.10
2023-03-10T02:55:21.151Z,9.10
2023-03-10T02:57:49.581Z,9.10
2023-03-10T03:00:19.401Z,9.00
2023-03-10T03:02:47.657Z,9.00
2023-03-10T03:05:15.591Z,9.00
2023-03-10T03:07:43.568Z,8.90
2023-03-10T03:10:12.832Z,8.90
2023-03-10T03:12:41.001Z,8.80
2023-03-10T03:15:09.839Z,8.70
2023-03-10T03:17:39.175Z,8.60
2023-03-10T03:20:14.513Z,8.50
2023-03-10T03:22:46.057Z,8.50
2023-03-10T03:25:16.192Z,8.40
2023-03-10T03:27:45.090Z,8.40
2023-03-10T03:30:16.659Z,8.60
2023-03-10T03:32:46.043Z,8.70
2023-03-10T03:35:17.749Z,8.70
2023-03-10T03:37:46.279Z,8.80
2023-03-10T03:40:15.562Z,8.70
2023-03-10T03:42:49.357Z,8.90
2023-03-10T03:45:20.532Z,8.90
2023-03-10T03:47:50.334Z,9.00
2023-03-10T03:50:20.155Z,9.00
2023-03-10T03:52:49.037Z,9.00
2023-03-10T03:55:20.438Z,9.00
2023-03-10T03:57:51.186Z,9.00
2023-03-10T04:00:22.169Z,9.00
2023-03-10T04:02:57.804Z,9.00
2023-03-10T04:05:26.026Z,9.10
2023-03-10T04:07:54.109Z,9.10
2023-03-10T04:10:24.646Z,9.10
2023-03-10T04:12:52.812Z,9.20
2023-03-10T04:15:21.294Z,9.10
2023-03-10T04:17:49.417Z,9.10
2023-03-10T04:20:19.385Z,9.10
2023-03-10T04:22:50.555Z,9.10
2023-03-10T04:25:20.776Z,9.10
2023-03-10T04:27:49.497Z,9.10
2023-03-10T04:30:18.468Z,9.10
2023-03-10T04:32:50.552Z,9.10
2023-03-10T04:35:22.746Z,9.10
2023-03-10T04:37:51.202Z,9.10
2023-03-10T04:40:19.796Z,9.10
2023-03-10T04:42:48.124Z,9.10
2023-03-10T04:45:16.879Z,9.20
2023-03-10T04:47:46.336Z,9.10
2023-03-10T04:50:17.499Z,9.10
2023-03-10T04:52:49.921Z,9.20
2023-03-10T04:55:19.424Z,9.20
2023-03-10T04:57:47.525Z,9.20
2023-03-10T05:00:16.073Z,9.20
2023-03-10T05:02:44.405Z,9.20
2023-03-10T05:05:12.682Z,9.20
2023-03-10T05:07:43.865Z,9.20
2023-03-10T05:10:13.916Z,9.20
2023-03-10T05:12:43.019Z,9.10
2023-03-10T05:15:13.151Z,9.10
2023-03-10T05:17:41.328Z,9.10
2023-03-10T05:20:11.488Z,9.10
2023-03-10T05:22:40.179Z,9.00
2023-03-10T05:25:11.723Z,9.00
2023-03-10T05:27:42.799Z,8.90
2023-03-10T05:30:15.603Z,8.80
2023-03-10T05:32:48.181Z,8.80
2023-03-10T05:35:16.424Z,8.80
2023-03-10T05:37:46.406Z,8.70
2023-03-10T05:40:16.445Z,8.70
2023-03-10T05:42:46.450Z,8.80
2023-03-10T05:45:15.129Z,8.70
2023-03-10T05:47:46.463Z,8.80
2023-03-10T05:50:16.799Z,8.70
2023-03-10T05:52:45.850Z,8.80
2023-03-10T05:55:16.943Z,8.80
2023-03-10T05:57:47.174Z,8.80
2023-03-10T06:00:17.116Z,8.80
2023-03-10T06:02:55.814Z,8.80
2023-03-10T06:05:23.800Z,8.80
2023-03-10T06:07:52.465Z,8.80
2023-03-10T06:10:20.553Z,8.80
2023-03-10T06:12:49.888Z,8.80
2023-03-10T06:15:17.923Z,8.90
2023-03-10T06:17:45.873Z,8.90
2023-03-10T06:20:14.551Z,9.00
2023-03-10T06:22:42.699Z,8.90
2023-03-10T06:25:11.628Z,8.80
2023-03-10T06:27:39.714Z,8.40
2023-03-10T06:30:10.159Z,8.00
2023-03-10T06:32:38.262Z,7.70
2023-03-10T06:35:06.915Z,7.50
2023-03-10T06:37:34.898Z,7.40
2023-03-10T06:40:04.348Z,7.30
2023-03-10T06:42:33.255Z,7.20
2023-03-10T06:45:01.207Z,7.20
2023-03-10T06:47:30.498Z,7.20
2023-03-10T06:49:58.640Z,7.20
2023-03-10T06:52:26.744Z,7.20
2023-03-10T06:54:54.774Z,7.10
2023-03-10T06:57:22.782Z,7.20
2023-03-10T06:59:50.784Z,7.10
2023-03-10T07:02:19.829Z,7.20
2023-03-10T07:04:49.324Z,7.20
2023-03-10T07:07:17.631Z,7.20
2023-03-10T07:09:46.171Z,7.30
2023-03-10T07:12:17.166Z,7.30
2023-03-10T07:14:45.234Z,7.40
2023-03-10T07:17:13.340Z,7.50
2023-03-10T07:19:41.359Z,7.40
2023-03-10T07:22:13.791Z,7.50
2023-03-10T07:24:41.792Z,7.50
2023-03-10T07:27:10.073Z,7.50
2023-03-10T07:29:38.175Z,7.60
2023-03-10T07:32:06.831Z,7.70
2023-03-10T07:34:34.812Z,7.80
2023-03-10T07:37:02.854Z,7.90
2023-03-10T07:39:34.730Z,8.10
2023-03-10T07:42:02.895Z,8.20
2023-03-10T07:44:36.192Z,8.40
2023-03-10T07:47:04.257Z,8.40
2023-03-10T07:49:32.310Z,8.50
2023-03-10T07:52:02.909Z,8.60
2023-03-10T07:54:32.273Z,8.70
2023-03-10T07:57:00.281Z,8.80
2023-03-10T07:59:28.324Z,8.80
2023-03-10T08:01:56.375Z,8.90
2023-03-10T08:04:24.486Z,9.10
2023-03-10T08:06:52.639Z,9.00
2023-03-10T08:09:22.809Z,9.00
2023-03-10T08:11:52.399Z,9.10
2023-03-10T08:14:23.860Z,9.10
2023-03-10T08:16:52.126Z,9.00
2023-03-10T08:19:20.181Z,8.90
2023-03-10T08:21:48.392Z,8.80
2023-03-10T08:24:16.458Z,8.70
2023-03-10T08:26:44.727Z,8.70
2023-03-10T08:29:14.179Z,8.70
2023-03-10T08:31:43.384Z,8.70
2023-03-10T08:34:13.892Z,8.70
2023-03-10T08:36:42.875Z,8.70
2023-03-10T08:39:12.822Z,8.80
2023-03-10T08:41:48.976Z,8.80
2023-03-10T08:44:19.387Z,8.70
2023-03-10T08:46:52.050Z,8.70
2023-03-10T08:49:22.040Z,8.70
2023-03-10T08:51:50.299Z,8.90
2023-03-10T08:54:20.701Z,9.00
2023-03-10T08:56:49.320Z,9.00
2023-03-10T08:59:19.304Z,9.00
2023-03-10T09:01:48.079Z,9.00
2023-03-10T09:04:16.215Z,9.10
2023-03-10T09:06:44.335Z,9.00
2023-03-10T09:09:13.206Z,9.00
2023-03-10T09:11:42.345Z,9.10
2023-03-10T09:14:12.027Z,9.20
2023-03-10T09:16:44.645Z,9.40
2023-03-10T09:19:12.867Z,9.40
2023-03-10T09:21:42.342Z,9.50
2023-03-10T09:24:10.671Z,9.50
2023-03-10T09:26:38.635Z,9.50
2023-03-10T09:29:06.663Z,9.50
2023-03-10T09:31:37.173Z,9.50
2023-03-10T09:34:08.098Z,9.60
2023-03-10T09:36:36.865Z,9.70
2023-03-10T09:39:05.780Z,9.70
2023-03-10T09:41:54.054Z,9.80
2023-03-10T09:44:32.428Z,9.80
2023-03-10T09:47:22.027Z,9.80
2023-03-10T09:49:58.970Z,9.70
2023-03-10T09:52:34.182Z,9.60
2023-03-10T09:55:07.222Z,9.70
2023-03-10T09:57:36.738Z,9.70
2023-03-10T10:00:11.596Z,9.80
2023-03-10T10:02:43.945Z,9.70
2023-03-10T10:05:21.623Z,9.80
2023-03-10T10:07:54.100Z,9.90
2023-03-10T10:10:27.860Z,9.80
2023-03-10T10:12:59.280Z,9.80
2023-03-10T10:15:32.892Z,9.90
2023-03-10T10:18:18.418Z,9.80
2023-03-10T10:20:53.740Z,9.70
2023-03-10T10:23:28.693Z,9.70
2023-03-10T10:25:57.349Z,9.60
2023-03-10T10:28:41.692Z,9.60
2023-03-10T10:31:20.133Z,9.50
2023-03-10T10:34:00.145Z,9.30
2023-03-10T10:36:33.276Z,9.30
2023-03-10T10:39:02.488Z,9.20
2023-03-10T10:41:32.409Z,9.10
2023-03-10T10:44:09.531Z,9.10
2023-03-10T10:46:50.979Z,9.10
2023-03-10T10:49:24.529Z,9.00
2023-03-10T10:52:02.033Z,9.10
2023-03-10T10:54:40.229Z,9.10
2023-03-10T10:57:18.816Z,9.10
2023-03-10T10:59:47.220Z,9.10
2023-03-10T11:02:24.909Z,9.10
2023-03-10T11:04:56.246Z,9.10
2023-03-10T11:07:28.680Z,9.10
2023-03-10T11:09:58.905Z,9.30
2023-03-10T11:12:32.539Z,9.30
2023-03-10T11:15:11.669Z,9.30
2023-03-10T11:17:44.789Z,9.30
2023-03-10T11:20:28.249Z,9.30
2023-03-10T11:23:12.963Z,9.30
2023-03-10T11:25:47.166Z,9.20
2023-03-10T11:28:30.171Z,9.00
2023-03-10T11:31:10.781Z,8.90
2023-03-10T11:33:49.471Z,8.80
2023-03-10T11:36:29.837Z,8.80
2023-03-10T11:39:13.065Z,8.70
2023-03-10T11:41:46.860Z,8.80
2023-03-10T11:44:22.003Z,8.80
2023-03-10T11:46:59.421Z,8.90
2023-03-10T11:49:33.113Z,9.00
2023-03-10T11:52:03.103Z,9.10
2023-03-10T11:54:37.370Z,9.10
2023-03-10T11:57:26.877Z,9.10
2023-03-10T11:59:58.956Z,9.10
2023-03-10T12:02:31.323Z,9.00
2023-03-10T12:05:03.831Z,8.90
2023-03-10T12:07:40.788Z,8.90
2023-03-10T12:10:17.756Z,8.80
2023-03-10T12:12:47.567Z,8.70
2023-03-10T12:15:20.577Z,8.80
2023-03-10T12:17:52.961Z,8.70
2023-03-10T12:20:33.699Z,8.70
2023-03-10T12:23:23.002Z,8.80
2023-03-10T12:25:52.642Z,8.70
2023-03-10T12:28:26.427Z,8.90
2023-03-10T12:30:57.507Z,8.80
2023-03-10T12:33:51.531Z,8.90
2023-03-10T12:36:39.514Z,8.90
2023-03-10T12:39:33.972Z,8.80
2023-03-10T12:42:04.440Z,8.90
2023-03-10T12:44:49.139Z,8.90
2023-03-10T12:47:26.015Z,8.90
2023-03-10T12:49:59.227Z,8.90
2023-03-10T12:52:39.441Z,8.80
2023-03-10T12:55:18.011Z,8.70
2023-03-10T12:58:12.591Z,8.70
2023-03-10T13:00:46.964Z,8.60
2023-03-10T13:03:24.896Z,8.50
2023-03-10T13:06:00.798Z,8.40
2023-03-10T13:09:03.342Z,8.40
2023-03-10T13:11:39.846Z,8.30
2023-03-10T13:14:15.860Z,8.30
2023-03-10T13:16:54.555Z,8.30
2023-03-10T13:19:26.362Z,8.30
2023-03-10T13:21:55.460Z,8.30
2023-03-10T13:24:26.972Z,8.30
2023-03-10T13:27:06.739Z,8.30
2023-03-10T13:29:36.709Z,8.20
2023-03-10T13:32:05.400Z,8.20
2023-03-10T13:34:36.800Z,8.20
2023-03-10T13:37:07.538Z,8.00
2023-03-10T13:39:37.118Z,8.00
2023-03-10T13:42:19.132Z,8.00
2023-03-10T13:44:49.826Z,8.00
2023-03-10T13:47:20.297Z,7.90
2023-03-10T13:49:51.149Z,7.90
2023-03-10T13:52:21.573Z,7.90
2023-03-10T13:54:50.215Z,7.80
2023-03-10T13:57:23.902Z,7.80
2023-03-10T13:59:54.883Z,7.90
2023-03-10T14:02:29.081Z,7.70
2023-03-10T14:04:58.499Z,7.70
2023-03-10T14:07:29.379Z,7.60
2023-03-10T14:10:16.443Z,7.50
2023-03-10T14:12:46.659Z,7.50
2023-03-10T14:15:25.745Z,7.40
2023-03-10T14:18:17.410Z,7.40
2023-03-10T14:20:46.013Z,7.30
2023-03-10T14:23:29.084Z,7.30
2023-03-10T14:26:06.000Z,7.30
2023-03-10T14:28:34.730Z,7.30
2023-03-10T14:31:06.679Z,7.40
2023-03-10T14:33:35.034Z,7.40
2023-03-10T14:36:03.384Z,7.50
2023-03-10T14:38:31.525Z,7.60
2023-03-10T14:40:59.604Z,7.70
2023-03-10T14:43:29.329Z,7.70
2023-03-10T14:46:01.160Z,7.60
2023-03-10T14:48:39.778Z,7.60
2023-03-10T14:51:08.008Z,7.70
2023-03-10T14:53:36.398Z,7.70
2023-03-10T14:56:04.884Z,7.80
2023-03-10T14:58:38.177Z,7.80
2023-03-10T15:01:07.185Z,7.90
2023-03-10T15:03:36.669Z,7.90
2023-03-10T15:06:04.736Z,7.90
2023-03-10T15:08:32.780Z,7.80
2023-03-10T15:11:01.177Z,7.80
2023-03-10T15:13:29.428Z,7.60
2023-03-10T15:15:57.975Z,7.60
2023-03-10T15:18:27.143Z,7.70
2023-03-10T15:21:01.422Z,7.70
2023-03-10T15:23:30.419Z,7.70
2023-03-10T15:25:59.400Z,7.70
2023-03-10T15:28:27.578Z,7.70
2023-03-10T15:30:55.757Z,7.70
2023-03-10T15:33:23.976Z,7.60
2023-03-10T15:35:53.243Z,7.50
2023-03-10T15:38:22.917Z,7.50
2023-03-10T15:40:50.970Z,7.60
2023-03-10T15:43:18.981Z,7.60
2023-03-10T15:45:49.268Z,7.70
2023-03-10T15:48:18.006Z,7.70
2023-03-10T15:50:48.050Z,7.70
2023-03-10T15:53:16.379Z,7.80
2023-03-10T15:55:45.977Z,7.70
2023-03-10T15:58:14.037Z,7.70
2023-03-10T16:00:43.898Z,7.70
2023-03-10T16:03:17.724Z,7.50
2023-03-10T16:05:48.922Z,7.40
2023-03-10T16:08:19.546Z,7.40
2023-03-10T16:14:20.818Z,7.20
2023-03-10T16:17:03.613Z,7.10
2023-03-10T16:19:31.920Z,7.10
2023-03-10T16:22:02.296Z,6.90
2023-03-10T16:24:30.445Z,6.80
2023-03-10T16:27:00.280Z,6.70
2023-03-10T16:29:28.493Z,6.60
2023-03-10T16:31:56.594Z,6.50
2023-03-10T16:34:25.017Z,6.50
2023-03-10T16:36:54.438Z,6.50
2023-03-10T16:39:24.458Z,6.50
2023-03-10T16:41:52.907Z,6.40
2023-03-10T16:44:22.280Z,6.40
2023-03-10T16:46:50.723Z,6.30
2023-03-10T16:49:18.773Z,6.30
2023-03-10T16:51:48.523Z,6.30
2023-03-10T16:54:20.775Z,6.30
2023-03-10T16:56:50.563Z,6.20
2023-03-10T16:59:20.801Z,6.40
2023-03-10T17:01:54.657Z,6.20
2023-03-10T17:04:22.695Z,6.10
2023-03-10T17:06:51.067Z,6.10
2023-03-10T17:09:19.416Z,6.10
2023-03-10T17:11:49.567Z,6.00
2023-03-10T17:14:18.300Z,6.00
2023-03-10T17:16:46.764Z,5.90
2023-03-10T17:19:17.553Z,5.80
2023-03-10T17:21:49.706Z,5.80
2023-03-10T17:24:19.903Z,5.70
2023-03-10T17:26:50.209Z,5.70
2023-03-10T17:29:18.825Z,5.70
2023-03-10T17:31:50.207Z,5.60
2023-03-10T17:34:20.434Z,5.60
2023-03-10T17:36:51.125Z,5.60
2023-03-10T17:39:22.797Z,5.60
2023-03-10T17:41:51.153Z,5.60
2023-03-10T17:44:19.693Z,5.60
2023-03-10T17:46:48.463Z,5.60
2023-03-10T17:49:19.039Z,5.60
2023-03-10T17:51:47.320Z,5.60
2023-03-10T17:54:21.912Z,5.30
2023-03-10T17:56:50.619Z,5.20
2023-03-10T17:59:19.101Z,5.00
2023-03-10T18:01:50.281Z,4.90
2023-03-10T18:04:20.428Z,4.70
2023-03-10T18:06:48.670Z,4.70
2023-03-10T18:09:16.786Z,4.60
2023-03-10T18:11:45.344Z,4.60
2023-03-10T18:14:13.369Z,4.60
2023-03-10T18:16:42.251Z,4.60
2023-03-10T18:19:11.518Z,4.60
2023-03-10T18:21:40.907Z,4.60
2023-03-10T18:24:17.570Z,4.60
2023-03-10T18:26:45.805Z,4.60
2023-03-10T18:29:15.216Z,4.50
2023-03-10T18:31:45.219Z,4.50
2023-03-10T18:34:15.975Z,4.40
2023-03-10T18:36:48.161Z,4.30
2023-03-10T18:39:16.260Z,4.30
2023-03-10T18:41:44.287Z,4.20
2023-03-10T18:44:14.202Z,4.20
2023-03-10T18:46:42.297Z,4.20
2023-03-10T18:49:10.833Z,4.10
2023-03-10T18:51:38.978Z,4.20
2023-03-10T18:54:08.397Z,4.10
2023-03-10T18:56:36.692Z,4.10
2023-03-10T18:59:04.880Z,4.10
2023-03-10T19:01:33.240Z,4.10
2023-03-10T19:04:01.874Z,4.10
2023-03-10T19:06:33.542Z,4.00
2023-03-10T19:09:02.322Z,4.00
2023-03-10T19:11:36.439Z,4.00
2023-03-10T19:14:06.274Z,4.00
2023-03-10T19:16:35.558Z,3.90
2023-03-10T19:19:03.972Z,3.90
2023-03-10T19:21:32.284Z,3.90
2023-03-10T19:24:00.321Z,3.80
2023-03-10T19:26:28.404Z,3.80
2023-03-10T19:28:57.870Z,3.80
2023-03-10T19:31:28.151Z,3.80
2023-03-10T19:33:57.128Z,3.90
2023-03-10T19:36:26.569Z,3.80
2023-03-10T19:39:00.673Z,3.70
2023-03-10T19:41:28.864Z,3.70
2023-03-10T19:43:59.537Z,3.70
2023-03-10T19:46:27.595Z,3.60
2023-03-10T19:48:55.946Z,3.60
2023-03-10T19:51:26.023Z,3.60
2023-03-10T19:53:55.256Z,3.50
2023-03-10T19:56:25.728Z,3.40
2023-03-10T19:58:53.956Z,3.40
2023-03-10T20:01:25.641Z,3.40
2023-03-10T20:03:55.382Z,3.40
2023-03-10T20:06:23.706Z,3.40
2023-03-10T20:08:52.566Z,3.50
2023-03-10T20:11:20.823Z,3.50
2023-03-10T20:13:49.011Z,3.50
2023-03-10T20:16:18.673Z,3.50
2023-03-10T20:18:48.305Z,3.50
2023-03-10T20:21:16.769Z,3.50
2023-03-10T20:23:47.729Z,3.50
2023-03-10T20:26:17.288Z,3.40
2023-03-10T20:28:46.013Z,3.40
2023-03-10T20:31:17.067Z,3.50
2023-03-10T20:33:45.255Z,3.40
2023-03-10T20:36:15.876Z,3.40
2023-03-10T20:38:44.693Z,3.40
2023-03-10T20:41:13.248Z,3.50
2023-03-10T20:43:41.911Z,3.40
2023-03-10T20:46:10.339Z,3.40
2023-03-10T20:48:38.971Z,3.40
2023-03-10T20:51:09.168Z,3.40
2023-03-10T20:53:38.644Z,3.40
2023-03-10T20:56:10.012Z,3.40
2023-03-10T20:58:38.893Z,3.40
2023-03-10T21:01:07.137Z,3.40
2023-03-10T21:03:35.234Z,3.40
2023-03-10T21:06:03.568Z,3.40
2023-03-10T21:08:31.658Z,3.40
2023-03-10T21:11:02.547Z,3.40
2023-03-10T21:13:31.078Z,3.30
2023-03-10T21:16:01.836Z,3.30
2023-03-10T21:18:29.804Z,3.30
2023-03-10T21:21:08.948Z,3.30
2023-03-10T21:23:42.837Z,3.30
2023-03-10T21:26:13.718Z,3.30
2023-03-10T21:28:42.427Z,3.30
2023-03-10T21:31:11.679Z,3.20
2023-03-10T21:33:41.603Z,3.20
2023-03-10T21:36:12.651Z,3.20
2023-03-10T21:38:40.968Z,3.20
2023-03-10T21:41:09.228Z,3.20
2023-03-10T21:43:38.584Z,3.20
2023-03-10T21:46:06.774Z,3.10
2023-03-10T21:48:37.095Z,3.10
2023-03-10T21:51:05.908Z,3.10
2023-03-10T21:53:34.083Z,3.10
2023-03-10T21:56:02.617Z,3.10
2023-03-10T21:58:30.896Z,3.10
2023-03-10T22:01:00.374Z,3.10
2023-03-10T22:03:29.186Z,3.10
2023-03-10T22:05:57.161Z,3.10
2023-03-10T22:08:25.231Z,3.10
2023-03-10T22:10:53.652Z,3.00
2023-03-10T22:13:22.984Z,3.00
2023-03-10T22:15:51.257Z,3.00
2023-03-10T22:18:20.929Z,3.00
2023-03-10T22:20:52.443Z,2.90
2023-03-10T22:23:20.751Z,2.90
2023-03-10T22:25:49.208Z,3.00
2023-03-10T22:28:17.425Z,2.80
2023-03-10T22:30:45.524Z,2.70
2023-03-10T22:33:13.564Z,2.50
2023-03-10T22:35:45.098Z,2.40
2023-03-10T22:38:13.646Z,2.20
2023-03-10T22:40:41.657Z,2.10
2023-03-10T22:43:09.875Z,2.00
2023-03-10T22:45:41.782Z,1.90
2023-03-10T22:48:11.076Z,1.80
2023-03-10T22:50:43.574Z,1.70
2023-03-10T22:53:16.260Z,1.70
2023-03-10T22:55:46.386Z,1.60
2023-03-10T22:58:16.188Z,1.60
2023-03-10T23:00:44.554Z,1.50
2023-03-10T23:03:15.020Z,1.40
2023-03-10T23:05:44.965Z,1.40
2023-03-10T23:08:16.363Z,1.40
2023-03-10T23:10:45.114Z,1.30
2023-03-10T23:13:16.391Z,1.20
2023-03-10T23:15:46.166Z,1.20
2023-03-10T23:18:15.044Z,1.20
2023-03-10T23:20:45.220Z,1.10
2023-03-10T23:23:16.619Z,1.10
2023-03-10T23:25:47.433Z,1.10
2023-03-10T23:28:17.073Z,1.10
2023-03-10T23:30:47.499Z,1.10
2023-03-10T23:33:17.893Z,1.10
2023-03-10T23:35:50.220Z,1.10
2023-03-10T23:38:19.766Z,1.10
2023-03-10T23:40:48.475Z,1.10
2023-03-10T23:43:16.549Z,1.10
2023-03-10T23:45:44.715Z,1.10
2023-03-10T23:48:17.079Z,1.10
2023-03-10T23:50:46.514Z,1.10
2023-03-10T23:53:16.171Z,1.10
2023-03-10T23:55:47.513Z,1.10
2023-03-10T23:58:17.033Z,1.20
