createdAt,value
2023-04-15T00:00:28.916Z,20.61
2023-04-15T00:01:28.907Z,20.61
2023-04-15T00:02:29.014Z,20.61
2023-04-15T00:03:29.090Z,20.61
2023-04-15T00:04:28.980Z,20.60
2023-04-15T00:05:28.866Z,20.61
2023-04-15T00:06:28.858Z,20.60
2023-04-15T00:07:28.849Z,20.60
2023-04-15T00:08:28.852Z,20.60
2023-04-15T00:09:28.832Z,20.60
2023-04-15T00:10:28.838Z,20.60
2023-04-15T00:11:28.825Z,20.60
2023-04-15T00:12:28.820Z,20.60
2023-04-15T00:13:28.804Z,20.60
2023-04-15T00:14:28.792Z,20.60
2023-04-15T00:15:28.784Z,20.60
2023-04-15T00:16:28.786Z,20.60
2023-04-15T00:17:28.825Z,20.59
2023-04-15T00:18:28.846Z,20.59
2023-04-15T00:19:28.888Z,20.60
2023-04-15T00:20:28.935Z,20.59
2023-04-15T00:21:28.990Z,20.59
2023-04-15T00:22:28.996Z,20.59
2023-04-15T00:23:29.053Z,20.59
2023-04-15T00:24:29.088Z,20.59
2023-04-15T00:25:29.154Z,20.58
2023-04-15T00:26:29.170Z,20.58
2023-04-15T00:27:29.218Z,20.58
2023-04-15T00:28:29.246Z,20.58
2023-04-15T00:29:29.293Z,20.58
2023-04-15T00:30:29.337Z,20.58
2023-04-15T00:31:29.563Z,20.58
2023-04-15T00:32:29.479Z,20.57
2023-04-15T00:33:29.469Z,20.57
2023-04-15T00:34:29.514Z,20.58
2023-04-15T00:35:29.537Z,20.57
2023-04-15T00:36:29.579Z,20.57
2023-04-15T00:37:29.629Z,20.57
2023-04-15T00:38:29.688Z,20.57
2023-04-15T00:39:29.744Z,20.56
2023-04-15T00:40:29.761Z,20.57
2023-04-15T00:41:29.802Z,20.56
2023-04-15T00:42:29.843Z,20.57
2023-04-15T00:43:29.888Z,20.56
2023-04-15T00:44:29.967Z,20.56
2023-04-15T00:45:30.040Z,20.56
2023-04-15T00:46:30.032Z,20.56
2023-04-15T00:47:30.180Z,20.57
2023-04-15T00:48:30.137Z,20.56
2023-04-15T00:49:30.159Z,20.56
2023-04-15T00:50:30.194Z,20.56
2023-04-15T00:51:30.239Z,20.56
2023-04-15T00:52:30.305Z,20.55
2023-04-15T00:53:30.339Z,20.57
2023-04-15T00:54:30.381Z,20.56
2023-04-15T00:55:30.416Z,20.56
2023-04-15T00:56:30.462Z,20.55
2023-04-15T00:57:30.502Z,20.55
2023-04-15T00:58:30.554Z,20.55
2023-04-15T00:59:30.600Z,20.55
2023-04-15T01:00:30.661Z,20.55
2023-04-15T01:01:30.722Z,20.55
2023-04-15T01:02:30.841Z,20.55
2023-04-15T01:03:30.816Z,20.55
2023-04-15T01:04:30.907Z,20.54
2023-04-15T01:05:30.859Z,20.55
2023-04-15T01:06:30.887Z,20.54
2023-04-15T01:07:30.947Z,20.54
2023-04-15T01:08:30.989Z,20.54
2023-04-15T01:09:31.039Z,20.53
2023-04-15T01:10:31.089Z,20.54
2023-04-15T01:11:31.129Z,20.54
2023-04-15T01:12:31.189Z,20.54
2023-04-15T01:13:31.238Z,20.53
2023-04-15T01:14:31.287Z,20.54
2023-04-15T01:15:31.334Z,20.53
2023-04-15T01:16:31.472Z,20.53
2023-04-15T01:17:31.512Z,20.53
2023-04-15T01:18:31.519Z,20.53
2023-04-15T01:19:31.541Z,20.52
2023-04-15T01:20:31.585Z,20.52
2023-04-15T01:21:31.627Z,20.53
2023-04-15T01:22:31.689Z,20.52
2023-04-15T01:23:31.743Z,20.52
2023-04-15T01:24:31.790Z,20.53
2023-04-15T01:25:31.843Z,20.52
2023-04-15T01:26:31.887Z,20.52
2023-04-15T01:27:31.926Z,20.51
2023-04-15T01:28:31.980Z,20.52
2023-04-15T01:29:32.023Z,20.52
2023-04-15T01:30:32.077Z,20.52
2023-04-15T01:31:32.199Z,20.51
2023-04-15T01:32:32.200Z,20.52
2023-04-15T01:33:32.206Z,20.52
2023-04-15T01:34:35.071Z,20.52
2023-04-15T01:35:32.330Z,20.50
2023-04-15T01:36:32.222Z,20.50
2023-04-15T01:37:32.221Z,20.51
2023-04-15T01:38:32.210Z,20.51
2023-04-15T01:39:32.242Z,20.50
2023-04-15T01:40:32.194Z,20.50
2023-04-15T01:41:32.189Z,20.50
2023-04-15T01:42:32.181Z,20.50
2023-04-15T01:43:32.185Z,20.51
2023-04-15T01:44:32.170Z,20.50
2023-04-15T01:45:32.149Z,20.49
2023-04-15T01:46:32.184Z,20.49
2023-04-15T01:47:32.181Z,20.49
2023-04-15T01:48:32.137Z,20.49
2023-04-15T01:49:32.126Z,20.49
2023-04-15T01:50:32.113Z,20.50
2023-04-15T01:51:32.096Z,20.49
2023-04-15T01:52:32.118Z,20.50
2023-04-15T01:53:32.109Z,20.49
2023-04-15T01:54:32.101Z,20.49
2023-04-15T01:55:32.102Z,20.49
2023-04-15T01:56:32.093Z,20.49
2023-04-15T01:57:32.095Z,20.49
2023-04-15T01:58:32.089Z,20.48
2023-04-15T01:59:32.094Z,20.49
2023-04-15T02:00:32.087Z,20.49
2023-04-15T02:01:32.132Z,20.48
2023-04-15T02:02:32.250Z,20.48
2023-04-15T02:03:32.117Z,20.49
2023-04-15T02:04:32.065Z,20.48
2023-04-15T02:05:32.069Z,20.48
2023-04-15T02:06:32.067Z,20.48
2023-04-15T02:07:32.054Z,20.49
2023-04-15T02:08:32.056Z,20.48
2023-04-15T02:09:32.042Z,20.47
2023-04-15T02:10:32.068Z,20.48
2023-04-15T02:11:32.097Z,20.47
2023-04-15T02:12:32.145Z,20.47
2023-04-15T02:13:32.181Z,20.47
2023-04-15T02:14:32.237Z,20.47
2023-04-15T02:15:32.273Z,20.46
2023-04-15T02:16:32.375Z,20.48
2023-04-15T02:17:32.395Z,20.47
2023-04-15T02:18:32.423Z,20.46
2023-04-15T02:19:32.477Z,20.46
2023-04-15T02:20:32.551Z,20.46
2023-04-15T02:21:32.580Z,20.46
2023-04-15T02:22:32.634Z,20.46
2023-04-15T02:23:32.687Z,20.46
2023-04-15T02:24:32.731Z,20.46
2023-04-15T02:25:32.774Z,20.46
2023-04-15T02:26:32.834Z,20.46
2023-04-15T02:27:32.881Z,20.45
2023-04-15T02:28:32.927Z,20.45
2023-04-15T02:29:32.983Z,20.46
2023-04-15T02:30:33.035Z,20.45
2023-04-15T02:31:33.118Z,20.45
2023-04-15T02:32:33.180Z,20.45
2023-04-15T02:33:33.192Z,20.45
2023-04-15T02:34:33.236Z,20.44
2023-04-15T02:35:33.286Z,20.45
2023-04-15T02:36:33.344Z,20.44
2023-04-15T02:37:33.397Z,20.45
2023-04-15T02:38:33.453Z,20.44
2023-04-15T02:39:33.520Z,20.45
2023-04-15T02:40:33.566Z,20.44
2023-04-15T02:41:33.617Z,20.44
2023-04-15T02:42:33.674Z,20.44
2023-04-15T02:43:33.750Z,20.44
2023-04-15T02:44:33.782Z,20.44
2023-04-15T02:45:33.848Z,20.44
2023-04-15T02:46:33.874Z,20.43
2023-04-15T02:47:33.945Z,20.43
2023-04-15T02:48:33.987Z,20.44
2023-04-15T02:49:34.058Z,20.43
2023-04-15T02:50:34.104Z,20.43
2023-04-15T02:51:34.151Z,20.43
2023-04-15T02:52:34.220Z,20.43
2023-04-15T02:53:34.264Z,20.43
2023-04-15T02:54:34.310Z,20.43
2023-04-15T02:55:34.393Z,20.42
2023-04-15T02:56:34.420Z,20.42
2023-04-15T02:57:34.475Z,20.43
2023-04-15T02:58:34.522Z,20.43
2023-04-15T02:59:34.590Z,20.42
2023-04-15T03:00:34.645Z,20.43
2023-04-15T03:01:34.736Z,20.42
2023-04-15T03:02:34.838Z,20.42
2023-04-15T03:03:34.913Z,20.42
2023-04-15T03:04:34.891Z,20.41
2023-04-15T03:05:34.942Z,20.41
2023-04-15T03:06:35.005Z,20.41
2023-04-15T03:07:35.058Z,20.41
2023-04-15T03:08:35.129Z,20.41
2023-04-15T03:09:35.174Z,20.40
2023-04-15T03:10:35.236Z,20.41
2023-04-15T03:11:36.522Z,20.41
2023-04-15T03:12:35.321Z,20.41
2023-04-15T03:13:35.376Z,20.40
2023-04-15T03:14:35.426Z,20.41
2023-04-15T03:15:35.568Z,20.41
2023-04-15T03:16:35.561Z,20.40
2023-04-15T03:17:35.588Z,20.39
2023-04-15T03:18:35.629Z,20.40
2023-04-15T03:19:35.680Z,20.40
2023-04-15T03:20:35.772Z,20.41
2023-04-15T03:21:35.770Z,20.39
2023-04-15T03:22:35.829Z,20.40
2023-04-15T03:23:35.897Z,20.39
2023-04-15T03:24:35.952Z,20.39
2023-04-15T03:25:35.993Z,20.39
2023-04-15T03:26:36.056Z,20.39
2023-04-15T03:27:36.104Z,20.39
2023-04-15T03:28:36.181Z,20.38
2023-04-15T03:29:36.231Z,20.39
2023-04-15T03:30:36.288Z,20.38
2023-04-15T03:31:36.327Z,20.38
2023-04-15T03:32:36.370Z,20.38
2023-04-15T03:33:36.409Z,20.37
2023-04-15T03:34:36.465Z,20.38
2023-04-15T03:35:36.533Z,20.38
2023-04-15T03:36:36.598Z,20.37
2023-04-15T03:37:36.658Z,20.37
2023-04-15T03:38:36.711Z,20.37
2023-04-15T03:39:36.783Z,20.37
2023-04-15T03:40:36.882Z,20.37
2023-04-15T03:41:36.903Z,20.37
2023-04-15T03:42:36.955Z,20.37
2023-04-15T03:43:37.018Z,20.36
2023-04-15T03:44:37.079Z,20.37
2023-04-15T03:45:37.134Z,20.37
2023-04-15T03:46:37.209Z,20.37
2023-04-15T03:47:37.266Z,20.36
2023-04-15T03:48:37.305Z,20.37
2023-04-15T03:49:37.351Z,20.36
2023-04-15T03:50:37.405Z,20.36
2023-04-15T03:51:37.465Z,20.36
2023-04-15T03:52:37.536Z,20.36
2023-04-15T03:53:37.598Z,20.36
2023-04-15T03:54:37.632Z,20.36
2023-04-15T03:55:37.689Z,20.37
2023-04-15T03:56:37.747Z,20.36
2023-04-15T03:57:37.798Z,20.36
2023-04-15T03:58:37.856Z,20.36
2023-04-15T03:59:37.922Z,20.35
2023-04-15T04:00:37.976Z,20.36
2023-04-15T04:01:38.105Z,20.35
2023-04-15T04:02:38.201Z,20.35
2023-04-15T04:03:38.286Z,20.35
2023-04-15T04:04:38.260Z,20.35
2023-04-15T04:05:38.299Z,20.34
2023-04-15T04:06:38.353Z,20.34
2023-04-15T04:07:38.394Z,20.35
2023-04-15T04:08:38.450Z,20.35
2023-04-15T04:09:38.537Z,20.34
2023-04-15T04:10:38.589Z,20.34
2023-04-15T04:11:38.633Z,20.34
2023-04-15T04:12:38.716Z,20.34
2023-04-15T04:13:38.762Z,20.34
2023-04-15T04:14:38.823Z,20.34
2023-04-15T04:15:38.923Z,20.34
2023-04-15T04:16:38.958Z,20.34
2023-04-15T04:17:39.097Z,20.34
2023-04-15T04:18:39.076Z,20.33
2023-04-15T04:19:39.109Z,20.34
2023-04-15T04:20:39.181Z,20.34
2023-04-15T04:21:39.275Z,20.33
2023-04-15T04:22:39.315Z,20.33
2023-04-15T04:23:39.363Z,20.33
2023-04-15T04:24:39.440Z,20.33
2023-04-15T04:25:39.496Z,20.33
2023-04-15T04:26:39.564Z,20.33
2023-04-15T04:27:39.615Z,20.33
2023-04-15T04:28:39.659Z,20.32
2023-04-15T04:29:39.732Z,20.33
2023-04-15T04:30:39.793Z,20.33
2023-04-15T04:31:39.867Z,20.33
2023-04-15T04:32:39.930Z,20.33
2023-04-15T04:33:39.952Z,20.32
2023-04-15T04:34:40.057Z,20.33
2023-04-15T04:35:40.082Z,20.32
2023-04-15T04:36:40.144Z,20.33
2023-04-15T04:37:40.208Z,20.32
2023-04-15T04:38:40.267Z,20.32
2023-04-15T04:39:40.322Z,20.32
2023-04-15T04:40:40.399Z,20.32
2023-04-15T04:41:40.455Z,20.32
2023-04-15T04:42:40.522Z,20.32
2023-04-15T04:43:40.593Z,20.32
2023-04-15T04:44:40.650Z,20.32
2023-04-15T04:45:40.723Z,20.32
2023-04-15T04:46:40.756Z,20.32
2023-04-15T04:47:40.895Z,20.32
2023-04-15T04:48:40.888Z,20.32
2023-04-15T04:49:40.967Z,20.31
2023-04-15T04:50:41.029Z,20.31
2023-04-15T04:51:41.097Z,20.31
2023-04-15T04:52:41.162Z,20.31
2023-04-15T04:53:41.210Z,20.32
2023-04-15T04:54:41.287Z,20.31
2023-04-15T04:55:41.330Z,20.32
2023-04-15T04:56:41.369Z,20.31
2023-04-15T04:57:41.438Z,20.31
2023-04-15T04:58:41.505Z,20.31
2023-04-15T04:59:41.574Z,20.31
2023-04-15T05:00:41.628Z,20.32
2023-04-15T05:01:41.775Z,20.31
2023-04-15T05:02:41.873Z,20.31
2023-04-15T05:03:41.890Z,20.32
2023-04-15T05:04:41.900Z,20.32
2023-04-15T05:05:41.937Z,20.31
2023-04-15T05:06:42.007Z,20.31
2023-04-15T05:07:42.066Z,20.32
2023-04-15T05:08:42.125Z,20.31
2023-04-15T05:09:42.193Z,20.31
2023-04-15T05:10:42.265Z,20.32
2023-04-15T05:11:42.325Z,20.31
2023-04-15T05:12:42.370Z,20.31
2023-04-15T05:13:42.443Z,20.32
2023-04-15T05:14:42.515Z,20.31
2023-04-15T05:15:42.566Z,20.31
2023-04-15T05:16:42.610Z,20.32
2023-04-15T05:17:42.696Z,20.32
2023-04-15T05:18:42.732Z,20.31
2023-04-15T05:19:42.797Z,20.31
2023-04-15T05:20:42.841Z,20.31
2023-04-15T05:21:42.883Z,20.32
2023-04-15T05:22:42.916Z,20.32
2023-04-15T05:23:42.961Z,20.32
2023-04-15T05:24:43.028Z,20.31
2023-04-15T05:25:43.068Z,20.32
2023-04-15T05:26:43.125Z,20.32
2023-04-15T05:27:43.197Z,20.32
2023-04-15T05:28:43.246Z,20.32
2023-04-15T05:29:43.290Z,20.32
2023-04-15T05:30:43.339Z,20.32
2023-04-15T05:31:43.377Z,20.33
2023-04-15T05:32:43.492Z,20.33
2023-04-15T05:33:43.485Z,20.33
2023-04-15T05:34:43.551Z,20.33
2023-04-15T05:35:43.604Z,20.33
2023-04-15T05:36:43.655Z,20.33
2023-04-15T05:37:43.705Z,20.33
2023-04-15T05:38:43.747Z,20.33
2023-04-15T05:39:43.818Z,20.34
2023-04-15T05:40:43.865Z,20.33
2023-04-15T05:41:43.941Z,20.34
2023-04-15T05:42:43.997Z,20.33
2023-04-15T05:43:44.059Z,20.33
2023-04-15T05:44:44.135Z,20.34
2023-04-15T05:45:44.185Z,20.34
2023-04-15T05:46:44.243Z,20.34
2023-04-15T05:47:44.321Z,20.34
2023-04-15T05:48:44.355Z,20.34
2023-04-15T05:49:44.415Z,20.34
2023-04-15T05:50:44.481Z,20.34
2023-04-15T05:51:44.546Z,20.34
2023-04-15T05:52:44.602Z,20.35
2023-04-15T05:53:44.661Z,20.34
2023-04-15T05:54:44.716Z,20.34
2023-04-15T05:55:44.773Z,20.35
2023-04-15T05:56:44.844Z,20.36
2023-04-15T05:57:44.885Z,20.35
2023-04-15T05:58:44.945Z,20.35
2023-04-15T05:59:44.992Z,20.36
2023-04-15T06:00:45.063Z,20.36
2023-04-15T06:01:45.276Z,20.35
2023-04-15T06:02:45.291Z,20.36
2023-04-15T06:03:45.360Z,20.35
2023-04-15T06:04:45.297Z,20.36
2023-04-15T06:05:45.340Z,20.37
2023-04-15T06:06:45.402Z,20.36
2023-04-15T06:07:47.336Z,20.36
2023-04-15T06:08:45.431Z,20.36
2023-04-15T06:09:45.434Z,20.37
2023-04-15T06:10:45.444Z,20.37
2023-04-15T06:11:45.446Z,20.37
2023-04-15T06:12:45.442Z,20.37
2023-04-15T06:13:45.447Z,20.37
2023-04-15T06:14:45.435Z,20.37
2023-04-15T06:15:45.438Z,20.38
2023-04-15T06:16:45.427Z,20.37
2023-04-15T06:17:45.470Z,20.37
2023-04-15T06:18:45.429Z,20.38
2023-04-15T06:19:45.433Z,20.38
2023-04-15T06:20:45.422Z,20.38
2023-04-15T06:21:45.427Z,20.38
2023-04-15T06:22:45.424Z,20.39
2023-04-15T06:23:45.424Z,20.39
2023-04-15T06:24:45.433Z,20.40
2023-04-15T06:25:45.421Z,20.40
2023-04-15T06:26:45.421Z,20.40
2023-04-15T06:27:45.419Z,20.41
2023-04-15T06:28:45.420Z,20.40
2023-04-15T06:29:45.406Z,20.41
2023-04-15T06:30:45.448Z,20.41
2023-04-15T06:31:45.475Z,20.41
2023-04-15T06:32:45.417Z,20.42
2023-04-15T06:33:45.406Z,20.42
2023-04-15T06:34:45.408Z,20.43
2023-04-15T06:35:45.405Z,20.43
2023-04-15T06:36:45.411Z,20.44
2023-04-15T06:37:45.403Z,20.44
2023-04-15T06:38:45.398Z,20.45
2023-04-15T06:39:45.410Z,20.46
2023-04-15T06:40:45.403Z,20.46
2023-04-15T06:41:45.403Z,20.46
2023-04-15T06:42:45.420Z,20.48
2023-04-15T06:43:45.414Z,20.49
2023-04-15T06:44:45.402Z,20.50
2023-04-15T06:45:45.427Z,20.51
2023-04-15T06:46:45.400Z,20.51
2023-04-15T06:47:45.527Z,20.52
2023-04-15T06:48:45.392Z,20.52
2023-04-15T06:49:45.406Z,20.53
2023-04-15T06:50:45.400Z,20.53
2023-04-15T06:51:45.383Z,20.53
2023-04-15T06:52:45.390Z,20.54
2023-04-15T06:53:45.377Z,20.54
2023-04-15T06:54:45.383Z,20.55
2023-04-15T06:55:45.392Z,20.55
2023-04-15T06:56:45.436Z,20.56
2023-04-15T06:57:45.473Z,20.56
2023-04-15T06:58:45.510Z,20.57
2023-04-15T06:59:45.541Z,20.58
2023-04-15T07:00:45.605Z,20.59
2023-04-15T07:01:45.681Z,20.60
2023-04-15T07:02:45.726Z,20.61
2023-04-15T07:03:45.713Z,20.62
2023-04-15T07:04:45.742Z,20.62
2023-04-15T07:05:45.765Z,20.64
2023-04-15T07:06:45.786Z,20.65
2023-04-15T07:07:45.816Z,20.66
2023-04-15T07:08:45.856Z,20.67
2023-04-15T07:09:45.882Z,20.68
2023-04-15T07:10:45.917Z,20.68
2023-04-15T07:11:45.952Z,20.70
2023-04-15T07:12:45.981Z,20.71
2023-04-15T07:13:46.009Z,20.72
2023-04-15T07:14:46.034Z,20.73
2023-04-15T07:15:46.051Z,20.75
2023-04-15T07:16:46.117Z,20.76
2023-04-15T07:17:46.137Z,20.77
2023-04-15T07:18:46.125Z,20.79
2023-04-15T07:19:46.151Z,20.79
2023-04-15T07:20:46.173Z,20.80
2023-04-15T07:21:46.185Z,20.81
2023-04-15T07:22:46.220Z,20.81
2023-04-15T07:23:46.234Z,20.81
2023-04-15T07:24:46.264Z,20.82
2023-04-15T07:25:46.268Z,20.83
2023-04-15T07:26:46.309Z,20.85
2023-04-15T07:27:46.318Z,20.85
2023-04-15T07:28:46.323Z,20.86
2023-04-15T07:29:46.320Z,20.87
2023-04-15T07:30:46.369Z,20.88
2023-04-15T07:31:46.337Z,20.88
2023-04-15T07:32:46.400Z,20.88
2023-04-15T07:33:46.387Z,20.89
2023-04-15T07:34:46.404Z,20.90
2023-04-15T07:35:46.381Z,20.90
2023-04-15T07:36:46.397Z,20.90
2023-04-15T07:37:46.408Z,20.91
2023-04-15T07:38:46.410Z,20.90
2023-04-15T07:39:46.452Z,20.91
2023-04-15T07:40:46.440Z,20.91
2023-04-15T07:41:46.466Z,20.92
2023-04-15T07:42:46.473Z,20.92
2023-04-15T07:43:46.466Z,20.92
2023-04-15T07:44:46.472Z,20.93
2023-04-15T07:45:46.505Z,20.93
2023-04-15T07:46:46.515Z,20.94
2023-04-15T07:47:46.611Z,20.94
2023-04-15T07:48:46.536Z,20.94
2023-04-15T07:49:46.564Z,20.94
2023-04-15T07:50:46.580Z,20.93
2023-04-15T07:51:46.594Z,20.93
2023-04-15T07:52:46.613Z,20.93
2023-04-15T07:53:46.629Z,20.93
2023-04-15T07:54:46.650Z,20.93
2023-04-15T07:55:46.660Z,20.92
2023-04-15T07:56:46.667Z,20.93
2023-04-15T07:57:46.676Z,20.92
2023-04-15T07:58:46.693Z,20.92
2023-04-15T07:59:46.716Z,20.92
2023-04-15T08:00:46.709Z,20.92
2023-04-15T08:01:46.751Z,20.92
2023-04-15T08:02:46.872Z,20.92
2023-04-15T08:03:46.877Z,20.91
2023-04-15T08:04:46.902Z,20.91
2023-04-15T08:05:46.768Z,20.91
2023-04-15T08:06:46.778Z,20.91
2023-04-15T08:07:46.807Z,20.91
2023-04-15T08:08:46.821Z,20.91
2023-04-15T08:09:46.844Z,20.92
2023-04-15T08:10:46.865Z,20.92
2023-04-15T08:11:46.861Z,20.93
2023-04-15T08:12:46.871Z,20.92
2023-04-15T08:13:46.891Z,20.93
2023-04-15T08:14:46.950Z,20.93
2023-04-15T08:15:46.917Z,20.92
2023-04-15T08:16:46.914Z,20.93
2023-04-15T08:17:46.953Z,20.94
2023-04-15T08:18:46.927Z,20.94
2023-04-15T08:19:46.942Z,20.94
2023-04-15T08:20:46.961Z,20.95
2023-04-15T08:21:46.955Z,20.95
2023-04-15T08:22:46.946Z,20.95
2023-04-15T08:23:46.978Z,20.95
2023-04-15T08:24:46.983Z,20.95
2023-04-15T08:25:46.990Z,20.95
2023-04-15T08:26:46.990Z,20.95
2023-04-15T08:27:47.009Z,20.96
2023-04-15T08:28:47.013Z,20.95
2023-04-15T08:29:47.040Z,20.96
2023-04-15T08:30:47.049Z,20.95
2023-04-15T08:31:47.104Z,20.96
2023-04-15T08:32:47.129Z,20.96
2023-04-15T08:33:47.057Z,20.95
2023-04-15T08:34:47.079Z,20.96
2023-04-15T08:35:47.082Z,20.96
2023-04-15T08:36:47.102Z,20.96
2023-04-15T08:37:47.108Z,20.96
2023-04-15T08:38:47.126Z,20.96
2023-04-15T08:39:47.150Z,20.96
2023-04-15T08:40:47.138Z,20.97
2023-04-15T08:41:47.160Z,20.98
2023-04-15T08:42:47.164Z,20.98
2023-04-15T08:43:47.185Z,20.98
2023-04-15T08:44:47.214Z,20.99
2023-04-15T08:45:47.211Z,20.99
2023-04-15T08:46:47.251Z,21.00
2023-04-15T08:47:47.266Z,21.01
2023-04-15T08:48:47.249Z,21.02
2023-04-15T08:49:47.263Z,21.03
2023-04-15T08:50:47.258Z,21.05
2023-04-15T08:51:47.286Z,21.06
2023-04-15T08:52:47.282Z,21.08
2023-04-15T08:53:47.373Z,21.09
2023-04-15T08:54:47.311Z,21.11
2023-04-15T08:55:47.324Z,21.12
2023-04-15T08:56:47.323Z,21.13
2023-04-15T08:57:47.313Z,21.14
2023-04-15T08:58:47.318Z,21.14
2023-04-15T08:59:47.331Z,21.16
2023-04-15T09:00:47.359Z,21.16
2023-04-15T09:01:47.348Z,21.15
2023-04-15T09:02:47.399Z,21.16
2023-04-15T09:03:47.458Z,21.16
2023-04-15T09:04:47.340Z,21.16
2023-04-15T09:05:47.327Z,21.17
2023-04-15T09:06:47.333Z,21.17
2023-04-15T09:07:47.389Z,21.19
2023-04-15T09:08:47.330Z,21.19
2023-04-15T09:09:47.321Z,21.20
2023-04-15T09:10:47.329Z,21.20
2023-04-15T09:11:47.320Z,21.22
2023-04-15T09:12:47.301Z,21.22
2023-04-15T09:13:47.306Z,21.22
2023-04-15T09:14:47.737Z,21.22
2023-04-15T09:15:47.308Z,21.23
2023-04-15T09:16:49.282Z,21.23
2023-04-15T09:17:47.346Z,21.24
2023-04-15T09:18:47.288Z,21.24
2023-04-15T09:19:47.262Z,21.24
2023-04-15T09:20:47.258Z,21.26
2023-04-15T09:21:47.239Z,21.26
2023-04-15T09:22:47.235Z,21.26
2023-04-15T09:23:47.210Z,21.27
2023-04-15T09:24:47.198Z,21.27
2023-04-15T09:25:47.198Z,21.27
2023-04-15T09:26:47.195Z,21.27
2023-04-15T09:27:47.173Z,21.27
2023-04-15T09:28:47.158Z,21.28
2023-04-15T09:29:47.144Z,21.28
2023-04-15T09:30:49.098Z,21.28
2023-04-15T09:31:47.115Z,21.29
2023-04-15T09:32:47.169Z,21.29
2023-04-15T09:33:47.091Z,21.28
2023-04-15T09:34:47.085Z,21.30
2023-04-15T09:35:47.063Z,21.31
2023-04-15T09:36:48.534Z,21.32
2023-04-15T09:37:47.031Z,21.33
2023-04-15T09:38:47.017Z,21.34
2023-04-15T09:39:47.003Z,21.35
2023-04-15T09:40:46.992Z,21.37
2023-04-15T09:41:46.988Z,21.37
2023-04-15T09:42:48.155Z,21.37
2023-04-15T09:43:46.960Z,21.37
2023-04-15T09:44:46.948Z,21.39
2023-04-15T09:45:46.967Z,21.40
2023-04-15T09:46:46.925Z,21.41
2023-04-15T09:47:46.919Z,21.42
2023-04-15T09:48:46.893Z,21.44
2023-04-15T09:49:46.908Z,21.45
2023-04-15T09:50:46.867Z,21.46
2023-04-15T09:51:57.940Z,21.45
2023-04-15T09:52:47.848Z,21.45
2023-04-15T09:53:46.816Z,21.46
2023-04-15T09:54:46.811Z,21.46
2023-04-15T09:55:46.795Z,21.46
2023-04-15T09:56:46.783Z,21.47
2023-04-15T09:57:46.772Z,21.47
2023-04-15T09:58:46.763Z,21.47
2023-04-15T09:59:46.746Z,21.48
2023-04-15T10:00:46.749Z,21.48
2023-04-15T10:01:46.978Z,21.49
2023-04-15T10:02:47.013Z,21.49
2023-04-15T10:03:46.970Z,21.49
2023-04-15T10:04:46.973Z,21.50
2023-04-15T10:05:47.030Z,21.50
2023-04-15T10:06:47.081Z,21.49
2023-04-15T10:07:47.130Z,21.50
2023-04-15T10:08:47.184Z,21.50
2023-04-15T10:09:47.238Z,21.50
2023-04-15T10:10:47.280Z,21.50
2023-04-15T10:11:47.332Z,21.51
2023-04-15T10:12:47.387Z,21.51
2023-04-15T10:13:47.424Z,21.51
2023-04-15T10:14:47.474Z,21.51
2023-04-15T10:15:47.523Z,21.51
2023-04-15T10:16:47.556Z,21.50
2023-04-15T10:17:47.676Z,21.50
2023-04-15T10:18:47.662Z,21.50
2023-04-15T10:19:47.716Z,21.49
2023-04-15T10:20:47.799Z,21.49
2023-04-15T10:21:47.792Z,21.49
2023-04-15T10:22:47.856Z,21.49
2023-04-15T10:23:47.861Z,21.50
2023-04-15T10:24:47.917Z,21.50
2023-04-15T10:25:47.933Z,21.50
2023-04-15T10:26:47.975Z,21.51
2023-04-15T10:27:48.040Z,21.51
2023-04-15T10:28:48.070Z,21.51
2023-04-15T10:29:48.134Z,21.51
2023-04-15T10:30:48.161Z,21.51
2023-04-15T10:31:48.366Z,21.51
2023-04-15T10:32:48.283Z,21.51
2023-04-15T10:33:48.317Z,21.52
2023-04-15T10:34:48.362Z,21.52
2023-04-15T10:35:48.396Z,21.52
2023-04-15T10:36:48.446Z,21.52
2023-04-15T10:37:48.500Z,21.53
2023-04-15T10:38:48.550Z,21.52
2023-04-15T10:39:48.580Z,21.53
2023-04-15T10:40:48.637Z,21.53
2023-04-15T10:41:48.677Z,21.53
2023-04-15T10:42:48.728Z,21.52
2023-04-15T10:43:48.786Z,21.52
2023-04-15T10:44:48.812Z,21.52
2023-04-15T10:45:48.856Z,21.51
2023-04-15T10:46:48.917Z,21.51
2023-04-15T10:47:48.977Z,21.50
2023-04-15T10:48:49.009Z,21.50
2023-04-15T10:49:49.053Z,21.50
2023-04-15T10:50:49.085Z,21.50
2023-04-15T10:51:49.144Z,21.51
2023-04-15T10:52:49.192Z,21.50
2023-04-15T10:53:49.249Z,21.51
2023-04-15T10:54:49.292Z,21.50
2023-04-15T10:55:49.336Z,21.50
2023-04-15T10:56:49.376Z,21.51
2023-04-15T10:57:49.424Z,21.51
2023-04-15T10:58:49.460Z,21.51
2023-04-15T10:59:49.495Z,21.51
2023-04-15T11:00:49.532Z,21.50
2023-04-15T11:01:49.704Z,21.50
2023-04-15T11:02:49.729Z,21.50
2023-04-15T11:03:49.801Z,21.51
2023-04-15T11:04:49.751Z,21.49
2023-04-15T11:05:49.732Z,21.50
2023-04-15T11:06:49.784Z,21.50
2023-04-15T11:07:49.817Z,21.50
2023-04-15T11:08:49.874Z,21.50
2023-04-15T11:09:49.911Z,21.50
2023-04-15T11:10:49.977Z,21.49
2023-04-15T11:11:50.019Z,21.50
2023-04-15T11:12:50.089Z,21.49
2023-04-15T11:13:50.124Z,21.49
2023-04-15T11:14:50.172Z,21.49
2023-04-15T11:15:50.216Z,21.50
2023-04-15T11:16:50.302Z,21.49
2023-04-15T11:17:50.336Z,21.50
2023-04-15T11:18:50.377Z,21.49
2023-04-15T11:19:50.429Z,21.48
2023-04-15T11:20:50.507Z,21.49
2023-04-15T11:21:50.550Z,21.48
2023-04-15T11:22:50.592Z,21.49
2023-04-15T11:23:50.653Z,21.49
2023-04-15T11:24:50.717Z,21.49
2023-04-15T11:25:50.756Z,21.48
2023-04-15T11:26:50.862Z,21.48
2023-04-15T11:27:50.861Z,21.49
2023-04-15T11:28:50.925Z,21.48
2023-04-15T11:29:50.958Z,21.48
2023-04-15T11:30:50.997Z,21.48
2023-04-15T11:31:51.052Z,21.48
2023-04-15T11:32:51.126Z,21.47
2023-04-15T11:33:51.170Z,21.48
2023-04-15T11:34:51.219Z,21.47
2023-04-15T11:35:51.274Z,21.47
2023-04-15T11:36:51.323Z,21.47
2023-04-15T11:37:51.385Z,21.46
2023-04-15T11:38:51.425Z,21.46
2023-04-15T11:39:51.485Z,21.46
2023-04-15T11:40:51.510Z,21.46
2023-04-15T11:41:51.539Z,21.46
2023-04-15T11:42:51.570Z,21.46
2023-04-15T11:43:51.642Z,21.45
2023-04-15T11:44:51.653Z,21.46
2023-04-15T11:45:51.766Z,21.45
2023-04-15T11:46:51.734Z,21.45
2023-04-15T11:47:51.831Z,21.45
2023-04-15T11:48:51.829Z,21.45
2023-04-15T11:49:51.864Z,21.44
2023-04-15T11:50:51.907Z,21.44
2023-04-15T11:51:51.934Z,21.43
2023-04-15T11:52:51.983Z,21.44
2023-04-15T11:53:52.061Z,21.44
2023-04-15T11:54:52.049Z,21.44
2023-04-15T11:55:52.090Z,21.44
2023-04-15T11:56:52.135Z,21.44
2023-04-15T11:57:52.166Z,21.43
2023-04-15T11:58:52.192Z,21.43
2023-04-15T11:59:52.248Z,21.43
2023-04-15T12:00:52.284Z,21.43
2023-04-15T12:01:52.314Z,21.42
2023-04-15T12:02:52.459Z,21.43
2023-04-15T12:03:52.454Z,21.42
2023-04-15T12:04:52.402Z,21.41
2023-04-15T12:05:52.378Z,21.42
2023-04-15T12:06:52.390Z,21.41
2023-04-15T12:07:52.438Z,21.42
2023-04-15T12:08:52.485Z,21.41
2023-04-15T12:09:52.530Z,21.41
2023-04-15T12:10:52.588Z,21.40
2023-04-15T12:11:52.657Z,21.41
2023-04-15T12:12:52.703Z,21.40
2023-04-15T12:13:52.743Z,21.40
2023-04-15T12:14:52.758Z,21.39
2023-04-15T12:15:52.800Z,21.39
2023-04-15T12:16:52.785Z,21.39
2023-04-15T12:17:52.820Z,21.39
2023-04-15T12:18:52.794Z,21.38
2023-04-15T12:19:52.815Z,21.37
2023-04-15T12:20:52.861Z,21.37
2023-04-15T12:21:52.864Z,21.36
2023-04-15T12:22:52.909Z,21.37
2023-04-15T12:23:52.944Z,21.36
2023-04-15T12:24:53.001Z,21.36
2023-04-15T12:25:53.055Z,21.36
2023-04-15T12:26:53.158Z,21.35
2023-04-15T12:27:53.106Z,21.35
2023-04-15T12:28:53.131Z,21.35
2023-04-15T12:29:53.162Z,21.35
2023-04-15T12:30:53.256Z,21.35
2023-04-15T12:31:53.244Z,21.34
2023-04-15T12:32:53.291Z,21.34
2023-04-15T12:33:53.261Z,21.34
2023-04-15T12:34:53.300Z,21.34
2023-04-15T12:35:53.329Z,21.34
2023-04-15T12:36:53.364Z,21.34
2023-04-15T12:37:53.381Z,21.34
2023-04-15T12:38:53.416Z,21.33
2023-04-15T12:39:53.445Z,21.34
2023-04-15T12:40:53.485Z,21.34
2023-04-15T12:41:53.499Z,21.33
2023-04-15T12:42:53.529Z,21.33
2023-04-15T12:43:53.515Z,21.33
2023-04-15T12:44:53.546Z,21.32
2023-04-15T12:45:53.580Z,21.32
2023-04-15T12:46:53.698Z,21.32
2023-04-15T12:47:53.673Z,21.31
2023-04-15T12:48:53.706Z,21.31
2023-04-15T12:49:53.727Z,21.31
2023-04-15T12:50:53.748Z,21.31
2023-04-15T12:51:53.782Z,21.30
2023-04-15T12:52:53.822Z,21.29