createdAt,value
2022-12-29T00:00:22.555Z,14.34
2022-12-29T00:01:22.445Z,13.90
2022-12-29T00:02:22.604Z,12.23
2022-12-29T00:03:22.462Z,12.02
2022-12-29T00:04:22.368Z,13.23
2022-12-29T00:05:22.191Z,13.24
2022-12-29T00:06:22.146Z,12.08
2022-12-29T07:21:47.775Z,7.58
2022-12-29T08:04:58.752Z,6.81
2022-12-29T08:09:48.924Z,6.76
2022-12-29T08:11:55.194Z,6.34
2022-12-29T09:46:35.158Z,7.17
2022-12-29T09:47:34.977Z,6.72
2022-12-29T09:48:34.932Z,8.01
2022-12-29T09:49:34.870Z,7.87
2022-12-29T10:21:33.199Z,7.81
2022-12-29T10:22:33.114Z,7.09
2022-12-29T10:23:33.040Z,7.25
2022-12-29T10:24:33.075Z,6.71
2022-12-29T10:25:33.313Z,6.96
2022-12-29T10:26:32.877Z,7.58
2022-12-29T10:27:32.748Z,6.81
2022-12-29T10:28:32.731Z,6.99
2022-12-29T10:29:32.614Z,7.32
2022-12-29T10:30:32.631Z,7.44
2022-12-29T10:31:32.573Z,6.94
2022-12-29T10:32:32.501Z,7.68
2022-12-29T10:33:32.263Z,7.15
2022-12-29T10:34:32.252Z,7.27
2022-12-29T10:35:32.192Z,6.77
2022-12-29T10:36:32.055Z,6.47
2022-12-29T10:37:34.078Z,6.50
2022-12-29T10:38:31.877Z,6.02
2022-12-29T10:39:31.756Z,5.42
2022-12-29T10:40:31.709Z,5.48
2022-12-29T10:41:31.641Z,5.51
2022-12-29T10:42:31.498Z,5.36
2022-12-29T10:43:31.412Z,5.16
2022-12-29T10:44:31.469Z,5.33
2022-12-29T10:45:31.282Z,5.40
2022-12-29T10:46:31.171Z,4.93
2022-12-29T10:47:31.096Z,5.45
2022-12-29T10:48:32.080Z,5.64
2022-12-29T10:49:30.902Z,5.11
2022-12-29T10:50:30.925Z,6.01
2022-12-29T10:51:30.697Z,5.69
2022-12-29T10:52:30.601Z,6.20
2022-12-29T10:53:30.521Z,5.87
2022-12-29T10:54:30.429Z,5.48
2022-12-29T10:55:30.382Z,5.71
2022-12-29T10:56:30.342Z,6.33
2022-12-29T10:57:30.152Z,6.03
2022-12-29T10:58:30.050Z,5.97
2022-12-29T10:59:29.948Z,6.05
2022-12-29T11:00:29.858Z,5.68
2022-12-29T11:01:29.891Z,5.96
2022-12-29T11:02:29.850Z,6.30
2022-12-29T11:03:29.708Z,6.01
2022-12-29T11:04:29.504Z,6.05
2022-12-29T11:05:29.392Z,5.90
2022-12-29T11:06:29.313Z,5.79
2022-12-29T11:07:29.272Z,6.24
2022-12-29T11:08:29.095Z,5.71
2022-12-29T11:09:41.960Z,6.03
2022-12-29T11:10:28.996Z,6.39
2022-12-29T11:11:28.816Z,5.88
2022-12-29T11:12:28.795Z,5.36
2022-12-29T11:13:32.241Z,6.25
2022-12-29T11:14:28.584Z,5.64
2022-12-29T11:15:28.471Z,5.79
2022-12-29T11:16:28.423Z,5.79
2022-12-29T11:17:28.273Z,5.74
2022-12-29T11:18:28.135Z,5.07
2022-12-29T11:19:28.035Z,5.86
2022-12-29T11:20:27.972Z,5.59
2022-12-29T11:21:27.825Z,5.23
2022-12-29T11:22:27.706Z,5.37
2022-12-29T11:23:27.635Z,5.40
2022-12-29T11:24:27.504Z,5.34
2022-12-29T11:25:27.584Z,5.85
2022-12-29T11:26:33.514Z,5.52
2022-12-29T11:27:27.275Z,5.62
2022-12-29T11:28:27.146Z,5.51
2022-12-29T11:29:27.036Z,5.45
2022-12-29T11:30:26.986Z,5.74
2022-12-29T11:31:26.901Z,5.74
2022-12-29T11:32:29.048Z,7.07
2022-12-29T11:33:26.579Z,6.65
2022-12-29T11:34:26.847Z,6.79
2022-12-29T11:35:26.428Z,7.16
2022-12-29T11:36:26.308Z,6.91
2022-12-29T11:37:26.258Z,6.45
2022-12-29T11:38:26.111Z,7.39
2022-12-29T11:39:26.021Z,7.14
2022-12-29T11:40:25.942Z,7.33
2022-12-29T11:41:25.922Z,6.23
2022-12-29T11:42:25.755Z,6.96
2022-12-29T11:43:25.663Z,5.77
2022-12-29T11:44:25.636Z,6.03
2022-12-29T11:45:25.517Z,6.87
2022-12-29T11:46:25.501Z,7.87
2022-12-29T11:47:25.266Z,7.13
2022-12-29T11:48:25.221Z,7.00
2022-12-29T11:49:25.107Z,7.79
2022-12-29T11:50:25.012Z,7.65
2022-12-29T11:51:25.421Z,8.20
2022-12-29T11:52:24.939Z,7.38
2022-12-29T11:53:24.778Z,7.99
2022-12-29T11:54:24.668Z,7.71
2022-12-29T11:55:24.571Z,7.65
2022-12-29T11:56:24.459Z,7.43
2022-12-29T11:57:24.403Z,7.87
2022-12-29T11:58:24.240Z,7.07
2022-12-29T11:59:24.137Z,7.61
2022-12-29T12:00:24.027Z,7.90
2022-12-29T12:01:23.981Z,8.10
2022-12-29T12:02:24.015Z,8.40
2022-12-29T12:03:23.879Z,7.91
2022-12-29T12:04:23.748Z,8.39
2022-12-29T12:05:23.558Z,8.14
2022-12-29T12:06:23.383Z,8.72
2022-12-29T12:07:23.319Z,8.51
2022-12-29T12:08:23.199Z,7.22
2022-12-29T12:09:23.173Z,7.49
2022-12-29T12:10:23.056Z,7.56
2022-12-29T12:11:22.909Z,7.35
2022-12-29T12:12:22.884Z,6.74
2022-12-29T12:13:22.757Z,6.89
2022-12-29T12:14:22.665Z,8.02
2022-12-29T12:15:22.562Z,7.79
2022-12-29T12:16:22.591Z,8.31
2022-12-29T12:17:22.319Z,8.45
2022-12-29T12:18:22.276Z,7.52
2022-12-29T12:19:22.209Z,7.71
2022-12-29T12:20:22.010Z,7.29
2022-12-29T12:21:21.891Z,8.00
2022-12-29T12:22:21.830Z,7.35
2022-12-29T12:23:21.718Z,7.54
2022-12-29T12:24:21.589Z,7.69
2022-12-29T12:25:21.479Z,7.35
2022-12-29T12:26:21.396Z,7.45
2022-12-29T12:27:21.363Z,7.24
2022-12-29T12:28:21.223Z,7.14
2022-12-29T12:29:21.076Z,7.16
2022-12-29T12:30:21.004Z,6.68
2022-12-29T12:31:20.995Z,7.49
2022-12-29T12:32:20.793Z,7.64
2022-12-29T12:33:20.640Z,7.41
2022-12-29T12:34:20.495Z,7.00
2022-12-29T12:35:22.180Z,6.01
2022-12-29T12:36:20.293Z,5.45
2022-12-29T12:37:20.206Z,5.52
2022-12-29T12:38:20.135Z,5.89
2022-12-29T12:39:19.956Z,6.02
2022-12-29T12:40:19.843Z,6.10
2022-12-29T12:41:21.817Z,6.87
2022-12-29T12:42:19.619Z,6.10
2022-12-29T12:43:19.480Z,5.13
2022-12-29T12:44:19.346Z,4.79
2022-12-29T12:45:19.331Z,5.39
2022-12-29T12:46:19.320Z,4.36
2022-12-29T12:47:18.991Z,4.25
2022-12-29T12:48:18.870Z,4.36
2022-12-29T12:49:18.766Z,5.24
2022-12-29T12:50:18.621Z,4.57
2022-12-29T12:51:18.493Z,4.97
2022-12-29T12:52:18.400Z,4.11
2022-12-29T12:53:18.237Z,4.43
2022-12-29T12:54:18.151Z,4.66
2022-12-29T12:55:18.029Z,4.58
2022-12-29T12:56:17.885Z,4.41
2022-12-29T12:57:17.777Z,5.16
2022-12-29T12:58:17.631Z,5.26
2022-12-29T12:59:17.625Z,4.65
2022-12-29T13:00:17.411Z,5.06
2022-12-29T13:01:17.344Z,5.03
2022-12-29T13:02:17.389Z,5.24
2022-12-29T13:03:17.158Z,5.41
2022-12-29T13:04:16.913Z,4.99
2022-12-29T13:05:19.983Z,5.70
2022-12-29T13:06:16.681Z,5.16
2022-12-29T13:07:16.540Z,4.89
2022-12-29T13:08:16.412Z,4.44
2022-12-29T13:09:16.297Z,4.69
2022-12-29T13:10:16.223Z,4.46
2022-12-29T13:11:16.079Z,4.46
2022-12-29T13:12:16.041Z,4.51
2022-12-29T13:13:15.854Z,4.73
2022-12-29T13:14:15.684Z,4.52
2022-12-29T13:15:15.529Z,4.78
2022-12-29T13:16:15.457Z,4.30
2022-12-29T13:17:15.298Z,4.52
2022-12-29T13:18:15.159Z,4.64
2022-12-29T13:19:15.076Z,4.74
2022-12-29T13:20:14.923Z,4.28
2022-12-29T13:39:17.433Z,5.24
2022-12-29T13:40:12.593Z,4.64
2022-12-29T13:41:12.482Z,4.41
2022-12-29T13:42:12.335Z,4.08
2022-12-29T13:43:12.245Z,4.64
2022-12-29T13:45:12.043Z,4.37
2022-12-29T13:46:12.054Z,4.53
2022-12-29T13:47:11.777Z,5.50
2022-12-29T13:48:11.674Z,5.03
2022-12-29T13:49:11.563Z,5.21
2022-12-29T13:50:11.473Z,4.89
2022-12-29T13:51:11.411Z,5.02
2022-12-29T13:52:11.231Z,4.98
2022-12-29T13:53:11.195Z,5.25
2022-12-29T13:54:11.030Z,4.78
2022-12-29T13:55:10.881Z,4.25
2022-12-29T13:56:10.750Z,4.73
2022-12-29T13:57:10.629Z,4.55
2022-12-29T13:58:10.523Z,4.00
2022-12-29T13:59:10.459Z,4.28
2022-12-29T14:00:10.273Z,5.28
2022-12-29T14:01:10.138Z,4.48
2022-12-29T14:02:10.308Z,4.73
2022-12-29T14:03:10.155Z,4.05
2022-12-29T14:04:09.889Z,4.81
2022-12-29T14:05:09.705Z,4.08
2022-12-29T14:06:09.536Z,4.65
2022-12-29T14:07:09.398Z,4.76
2022-12-29T14:08:09.270Z,4.18
2022-12-29T14:09:09.175Z,5.04
2022-12-29T14:10:09.077Z,5.27
2022-12-29T14:11:08.924Z,4.68
2022-12-29T14:12:08.831Z,5.17
2022-12-29T14:13:08.681Z,4.89
2022-12-29T14:14:08.628Z,4.71
2022-12-29T14:15:08.477Z,4.86
2022-12-29T14:16:08.325Z,4.56
2022-12-29T14:17:12.841Z,5.09
2022-12-29T14:18:08.123Z,5.00
2022-12-29T14:19:07.953Z,4.75
2022-12-29T14:20:07.857Z,4.53
2022-12-29T14:21:07.761Z,4.43
2022-12-29T14:22:07.612Z,3.99
2022-12-29T14:23:07.496Z,4.44
2022-12-29T14:24:07.380Z,4.34
2022-12-29T14:25:07.303Z,4.92
2022-12-29T14:26:07.204Z,4.80
2022-12-29T14:27:07.048Z,4.69
2022-12-29T14:28:06.938Z,4.04
2022-12-29T14:29:06.803Z,4.46
2022-12-29T14:30:06.733Z,4.74
2022-12-29T14:31:06.819Z,3.99
2022-12-29T14:32:06.472Z,4.38
2022-12-29T14:33:06.346Z,4.17
2022-12-29T14:34:06.227Z,4.57
2022-12-29T14:35:06.135Z,4.39
2022-12-29T14:36:06.107Z,4.23
2022-12-29T14:37:05.913Z,4.22
2022-12-29T14:38:05.810Z,4.13
2022-12-29T14:39:05.668Z,4.38
2022-12-29T14:40:06.149Z,4.50
2022-12-29T14:41:10.928Z,4.01
2022-12-29T14:42:05.375Z,4.66
2022-12-29T14:43:05.191Z,4.66
2022-12-29T14:44:05.097Z,4.30
2022-12-29T14:45:05.054Z,4.02
2022-12-29T14:46:04.871Z,4.20
2022-12-29T14:47:04.847Z,4.30
2022-12-29T14:48:04.643Z,3.64
2022-12-29T14:49:04.539Z,3.90
2022-12-29T14:50:04.452Z,4.27
2022-12-29T14:51:04.245Z,4.06
2022-12-29T14:52:04.169Z,3.87
2022-12-29T14:53:04.757Z,3.88
2022-12-29T14:54:03.902Z,4.07
2022-12-29T14:55:03.972Z,4.46
2022-12-29T14:56:03.739Z,3.55
2022-12-29T14:57:03.560Z,3.73
2022-12-29T14:58:04.849Z,4.46
2022-12-29T14:59:03.408Z,4.80
2022-12-29T15:00:03.291Z,4.98
2022-12-29T15:01:03.215Z,4.53
2022-12-29T15:02:03.071Z,5.03
2022-12-29T15:03:03.056Z,4.43
2022-12-29T15:04:02.831Z,4.69
2022-12-29T15:05:02.741Z,4.58
2022-12-29T15:06:07.602Z,4.10
2022-12-29T15:07:02.439Z,4.61
2022-12-29T15:08:02.353Z,4.52
2022-12-29T15:09:02.252Z,3.79
2022-12-29T15:10:02.136Z,4.55
2022-12-29T15:11:02.076Z,4.29
2022-12-29T15:12:01.913Z,5.00
2022-12-29T15:13:01.819Z,4.55
2022-12-29T15:14:01.717Z,4.20
2022-12-29T15:15:01.592Z,4.61
2022-12-29T15:16:02.134Z,4.27
2022-12-29T15:17:01.607Z,4.47
2022-12-29T15:18:01.340Z,4.20
2022-12-29T15:19:01.235Z,4.58
2022-12-29T15:20:01.123Z,4.32
2022-12-29T15:21:01.094Z,4.88
2022-12-29T15:22:00.991Z,5.17
2022-12-29T15:23:00.769Z,4.98
2022-12-29T15:24:00.716Z,4.88
2022-12-29T15:25:00.721Z,4.07
2022-12-29T15:26:00.540Z,4.54
2022-12-29T15:27:00.331Z,4.03
2022-12-29T15:28:00.211Z,4.72
2022-12-29T15:29:00.103Z,4.76
2022-12-29T15:30:00.033Z,5.04
2022-12-29T15:30:59.879Z,4.66
2022-12-29T15:31:59.875Z,4.70
2022-12-29T15:32:59.695Z,4.47
2022-12-29T15:33:59.620Z,4.95
2022-12-29T15:34:59.574Z,4.37
2022-12-29T15:35:59.400Z,4.27
2022-12-29T15:36:59.234Z,4.88
2022-12-29T15:37:59.139Z,4.62
2022-12-29T15:38:59.246Z,4.98
2022-12-29T15:39:59.026Z,5.04
2022-12-29T15:40:58.897Z,5.16
2022-12-29T15:41:58.744Z,5.23
2022-12-29T15:42:58.655Z,5.46
2022-12-29T15:43:58.795Z,5.21
2022-12-29T15:45:10.273Z,5.04
2022-12-29T15:45:58.436Z,5.31
2022-12-29T15:46:58.263Z,5.33
2022-12-29T15:47:58.194Z,5.04
2022-12-29T15:48:58.150Z,5.08
2022-12-29T15:49:58.020Z,5.18
2022-12-29T15:50:57.937Z,5.70
2022-12-29T15:51:57.915Z,5.14
2022-12-29T15:52:57.788Z,4.81
2022-12-29T15:53:57.597Z,4.77
2022-12-29T15:54:57.590Z,4.94
2022-12-29T15:56:03.010Z,4.54
2022-12-29T15:56:57.299Z,5.45
2022-12-29T15:57:57.380Z,5.34
2022-12-29T15:58:57.111Z,16.59
2022-12-29T15:59:57.046Z,35.99
2022-12-29T16:00:57.065Z,23.17
2022-12-29T16:01:57.197Z,23.74
2022-12-29T16:02:56.937Z,21.73
2022-12-29T16:03:56.755Z,21.17
2022-12-29T16:05:23.033Z,12.35
2022-12-29T16:05:56.592Z,8.79
2022-12-29T16:06:56.569Z,8.72
2022-12-29T16:07:56.324Z,7.58
2022-12-29T16:08:56.233Z,7.49
2022-12-29T16:09:56.131Z,8.39
2022-12-29T16:10:56.087Z,6.57
2022-12-29T16:11:55.948Z,7.16
2022-12-29T16:12:55.875Z,7.55
2022-12-29T16:13:55.969Z,6.57
2022-12-29T16:14:55.684Z,5.73
2022-12-29T16:15:55.604Z,6.26
2022-12-29T16:16:55.677Z,6.22
2022-12-29T16:17:55.577Z,6.20
2022-12-29T16:18:58.144Z,6.78
2022-12-29T16:19:55.279Z,5.51
2022-12-29T16:20:55.336Z,5.52
2022-12-29T16:21:55.108Z,5.12
2022-12-29T16:22:54.998Z,5.20
2022-12-29T16:23:54.917Z,5.18
2022-12-29T16:30:54.305Z,6.76
2022-12-29T16:32:54.218Z,6.27
2022-12-29T16:34:53.921Z,6.42
2022-12-29T16:35:53.890Z,5.88
2022-12-29T16:36:53.863Z,5.50
2022-12-29T16:37:53.676Z,4.97
2022-12-29T16:38:53.631Z,5.07
2022-12-29T16:40:53.399Z,5.62
2022-12-29T16:45:53.064Z,5.11
2022-12-29T16:47:52.834Z,6.12
2022-12-29T16:48:52.787Z,5.75
2022-12-29T17:07:51.072Z,6.29
2022-12-29T17:08:51.043Z,6.42
2022-12-29T17:09:50.876Z,6.69
2022-12-29T17:10:50.857Z,6.17
2022-12-29T17:12:50.651Z,7.16
2022-12-29T17:13:50.571Z,6.62
2022-12-29T17:14:50.512Z,6.23
2022-12-29T17:15:50.447Z,6.65
2022-12-29T17:16:50.328Z,6.71
2022-12-29T17:17:50.331Z,6.00
2022-12-29T17:18:50.191Z,6.56
2022-12-29T17:19:50.115Z,6.87
2022-12-29T17:20:50.035Z,6.71
2022-12-29T17:21:49.965Z,6.95
2022-12-29T17:22:49.994Z,5.79
2022-12-29T17:23:49.925Z,5.85
2022-12-29T17:24:49.745Z,5.36
2022-12-29T17:25:49.762Z,5.66
2022-12-29T17:26:49.619Z,5.71
2022-12-29T17:27:49.565Z,5.43
2022-12-29T17:28:49.377Z,5.48
2022-12-29T17:29:49.297Z,5.20
2022-12-29T17:30:49.310Z,5.28
2022-12-29T17:31:49.141Z,4.87
2022-12-29T17:32:49.085Z,5.32
2022-12-29T17:33:48.969Z,5.71
2022-12-29T17:34:48.944Z,4.89
2022-12-29T17:35:54.960Z,4.99
2022-12-29T17:36:48.736Z,4.79
2022-12-29T17:37:48.687Z,5.19
2022-12-29T17:38:48.558Z,5.00
2022-12-29T17:39:48.485Z,5.09
2022-12-29T17:40:48.445Z,5.16
2022-12-29T17:41:48.342Z,4.36
2022-12-29T17:42:48.275Z,5.29
2022-12-29T17:43:48.182Z,5.11
2022-12-29T17:44:48.195Z,4.88
2022-12-29T17:45:48.162Z,5.43
2022-12-29T17:46:48.048Z,5.05
2022-12-29T17:47:47.906Z,5.68
2022-12-29T17:48:53.304Z,5.70
2022-12-29T17:49:47.728Z,4.90
2022-12-29T17:50:47.628Z,4.23
2022-12-29T17:51:47.582Z,5.35
2022-12-29T17:52:47.491Z,5.04
2022-12-29T17:53:47.397Z,5.23
2022-12-29T17:54:47.309Z,4.87
2022-12-29T17:55:47.226Z,4.19
2022-12-29T17:56:47.286Z,5.38
2022-12-29T17:57:47.130Z,4.06
2022-12-29T17:58:46.994Z,5.12
2022-12-29T17:59:46.976Z,4.76
2022-12-29T18:00:46.823Z,4.25
2022-12-29T18:01:46.984Z,4.02
2022-12-29T18:02:46.920Z,5.02
2022-12-29T18:03:46.716Z,4.41
2022-12-29T18:04:46.506Z,4.89
2022-12-29T18:05:46.512Z,4.94
2022-12-29T18:06:46.290Z,5.14
2022-12-29T18:07:46.293Z,4.96
2022-12-29T18:08:46.128Z,4.77
2022-12-29T18:09:46.039Z,4.93
2022-12-29T18:10:45.958Z,5.03
2022-12-29T18:11:45.995Z,5.44
2022-12-29T18:12:45.892Z,5.93
2022-12-29T18:13:46.978Z,5.16
2022-12-29T18:14:45.706Z,5.77
2022-12-29T18:15:45.525Z,5.42
2022-12-29T18:16:45.533Z,6.31
2022-12-29T18:17:45.342Z,5.91
2022-12-29T18:18:45.269Z,6.27
2022-12-29T18:19:45.180Z,6.10
2022-12-29T18:20:45.141Z,5.88
2022-12-29T18:21:44.998Z,6.17
2022-12-29T18:22:45.080Z,6.19
2022-12-29T18:23:44.856Z,6.03
2022-12-29T18:24:44.803Z,6.09
2022-12-29T18:25:44.660Z,6.40
2022-12-29T18:26:44.618Z,6.04
2022-12-29T18:27:44.549Z,5.70
2022-12-29T18:28:44.468Z,6.24
2022-12-29T18:29:44.424Z,5.72
2022-12-29T18:30:44.360Z,5.79
2022-12-29T18:32:44.151Z,5.67
2022-12-29T18:33:44.083Z,5.99
2022-12-29T18:34:43.965Z,5.97
2022-12-29T18:35:43.805Z,5.90
2022-12-29T18:36:43.740Z,6.38
2022-12-29T18:37:43.828Z,5.08
2022-12-29T18:38:43.675Z,6.04
2022-12-29T18:39:43.641Z,5.63
2022-12-29T18:40:43.425Z,6.80
2022-12-29T18:41:43.334Z,6.09
2022-12-29T18:42:43.258Z,5.61
2022-12-29T18:43:43.223Z,5.70
2022-12-29T18:44:43.127Z,6.03
2022-12-29T18:45:43.042Z,5.66
2022-12-29T18:46:43.038Z,6.12
2022-12-29T18:48:42.818Z,6.12
2022-12-29T18:49:42.765Z,6.66
2022-12-29T18:50:42.660Z,5.78
2022-12-29T18:51:42.621Z,6.29
2022-12-29T18:52:42.503Z,6.51
2022-12-29T18:53:42.420Z,5.22
2022-12-29T18:54:42.386Z,5.98
2022-12-29T18:55:42.287Z,6.02
2022-12-29T18:56:42.182Z,5.92
2022-12-29T18:57:42.139Z,5.60
2022-12-29T18:58:42.336Z,7.02
2022-12-29T18:59:42.059Z,6.18
2022-12-29T19:00:42.001Z,6.08
2022-12-29T19:01:42.022Z,5.83
2022-12-29T19:02:41.846Z,5.99
2022-12-29T19:03:41.726Z,6.58
2022-12-29T19:04:41.553Z,5.58
2022-12-29T19:05:41.645Z,5.60
2022-12-29T19:06:41.393Z,5.59
2022-12-29T19:07:41.377Z,5.68
2022-12-29T19:08:41.231Z,6.88
2022-12-29T19:09:41.181Z,6.36
2022-12-29T19:10:41.082Z,5.97
2022-12-29T19:11:40.992Z,12.23
2022-12-29T19:12:40.911Z,21.26
2022-12-29T19:13:40.853Z,15.43
2022-12-29T19:14:40.929Z,9.20
2022-12-29T19:15:40.871Z,6.10
2022-12-29T19:16:40.762Z,5.37
2022-12-29T19:17:40.563Z,5.33
2022-12-29T19:18:44.085Z,6.64
2022-12-29T19:20:40.385Z,5.11
2022-12-29T19:21:40.286Z,5.59
2022-12-29T19:22:40.329Z,5.72
2022-12-29T19:23:40.348Z,5.13
2022-12-29T19:24:40.147Z,5.24
2022-12-29T19:25:40.116Z,5.16
2022-12-29T19:26:40.086Z,5.06
2022-12-29T19:27:39.996Z,5.84
2022-12-29T19:28:39.788Z,4.74
2022-12-29T19:29:39.698Z,5.35
2022-12-29T19:30:39.620Z,5.43
2022-12-29T19:31:39.754Z,5.04
2022-12-29T19:32:39.465Z,4.91
2022-12-29T19:33:39.473Z,4.86
2022-12-29T19:34:39.393Z,5.25
2022-12-29T19:35:39.248Z,4.90
2022-12-29T19:36:39.250Z,4.73
2022-12-29T19:37:39.192Z,5.08
2022-12-29T19:38:39.162Z,4.96
2022-12-29T19:39:39.030Z,5.38
2022-12-29T19:40:38.859Z,5.08
2022-12-29T19:41:38.793Z,5.23
2022-12-29T19:42:38.747Z,4.82
2022-12-29T19:43:38.620Z,4.84
2022-12-29T19:44:38.546Z,5.55
2022-12-29T19:45:38.515Z,5.18
2022-12-29T19:46:38.509Z,5.26
2022-12-29T19:47:38.433Z,4.79
2022-12-29T19:48:38.309Z,4.95
2022-12-29T19:49:38.258Z,4.86
2022-12-29T19:50:38.130Z,4.68
2022-12-29T19:51:38.027Z,5.10
2022-12-29T19:52:38.040Z,5.58
2022-12-29T19:53:37.895Z,9.45
2022-12-29T19:54:37.815Z,7.33
2022-12-29T19:55:37.755Z,6.16
2022-12-29T19:56:37.870Z,6.70
2022-12-29T19:57:37.582Z,7.00
2022-12-29T19:58:40.463Z,7.24
2022-12-29T19:59:37.465Z,6.25
2022-12-29T20:00:37.478Z,5.70
2022-12-29T20:01:37.567Z,5.86
2022-12-29T20:02:37.459Z,4.99
2022-12-29T20:03:37.244Z,5.53
2022-12-29T20:04:37.182Z,5.53
2022-12-29T20:05:37.015Z,5.55
2022-12-29T20:06:36.949Z,4.95
2022-12-29T20:07:36.898Z,5.22
2022-12-29T20:08:36.769Z,5.29
2022-12-29T20:09:36.862Z,5.30
2022-12-29T20:10:36.735Z,5.39
2022-12-29T20:11:36.626Z,5.02
2022-12-29T20:12:36.491Z,5.57
2022-12-29T20:13:36.410Z,5.88
2022-12-29T20:14:36.332Z,5.26
2022-12-29T20:15:36.322Z,5.77
2022-12-29T20:16:54.748Z,5.38
2022-12-29T20:18:11.598Z,4.99
2022-12-29T20:18:36.365Z,5.11
2022-12-29T20:19:36.102Z,5.12
2022-12-29T20:20:35.914Z,5.83
2022-12-29T20:21:35.839Z,5.91
2022-12-29T20:22:35.925Z,5.28
2022-12-29T20:23:35.858Z,5.66
2022-12-29T20:24:35.703Z,6.00
2022-12-29T20:25:50.895Z,5.52
2022-12-29T20:26:35.512Z,5.04
2022-12-29T20:27:35.435Z,5.37
2022-12-29T20:28:35.370Z,5.45
2022-12-29T20:29:35.405Z,5.98
2022-12-29T20:30:35.313Z,5.84
2022-12-29T20:31:35.348Z,5.64
2022-12-29T20:32:35.101Z,5.89
2022-12-29T20:33:35.036Z,5.87
2022-12-29T20:34:34.941Z,5.60
2022-12-29T20:35:34.983Z,5.48
2022-12-29T23:00:28.101Z,8.57
2022-12-29T23:02:28.362Z,8.53
2022-12-29T23:03:28.177Z,8.55
2022-12-29T23:05:28.038Z,9.71
2022-12-29T23:06:27.835Z,9.30
2022-12-29T23:07:27.795Z,9.27
2022-12-29T23:08:27.765Z,9.66
2022-12-29T23:09:27.840Z,8.81
2022-12-29T23:10:27.901Z,8.66
2022-12-29T23:11:27.606Z,9.49
2022-12-29T23:12:27.545Z,8.93
2022-12-29T23:13:27.637Z,8.36
2022-12-29T23:14:27.482Z,7.39
2022-12-29T23:15:27.627Z,7.37
2022-12-29T23:16:27.674Z,7.70
2022-12-29T23:17:27.470Z,7.40
2022-12-29T23:18:27.435Z,7.48
2022-12-29T23:19:27.322Z,9.35
2022-12-29T23:20:27.265Z,8.28
2022-12-29T23:21:27.222Z,7.48
2022-12-29T23:22:27.151Z,7.79
2022-12-29T23:23:27.207Z,8.44
2022-12-29T23:24:27.124Z,8.08
2022-12-29T23:25:27.125Z,7.32
2022-12-29T23:26:27.102Z,6.97
2022-12-29T23:27:26.891Z,6.97
2022-12-29T23:28:26.830Z,6.73
2022-12-29T23:29:26.917Z,23.66
2022-12-29T23:30:26.736Z,27.33
2022-12-29T23:31:26.758Z,11.90
2022-12-29T23:32:26.733Z,11.80
2022-12-29T23:33:26.633Z,11.66
2022-12-29T23:34:26.571Z,10.04
2022-12-29T23:35:26.509Z,9.80
2022-12-29T23:36:26.471Z,8.11
2022-12-29T23:37:26.401Z,8.86
2022-12-29T23:38:26.405Z,8.16
2022-12-29T23:39:26.363Z,8.94
2022-12-29T23:40:26.283Z,8.79
2022-12-29T23:41:26.220Z,7.71
2022-12-29T23:42:26.211Z,8.42
2022-12-29T23:43:26.140Z,8.89
2022-12-29T23:44:26.082Z,8.13
2022-12-29T23:45:26.238Z,8.73
2022-12-29T23:46:26.175Z,8.73
2022-12-29T23:47:26.009Z,9.20
2022-12-29T23:48:26.043Z,9.69
2022-12-29T23:49:25.862Z,8.85
2022-12-29T23:50:25.833Z,9.27
2022-12-29T23:51:25.784Z,9.58
2022-12-29T23:52:25.761Z,9.54
2022-12-29T23:53:25.843Z,10.68
2022-12-29T23:54:25.726Z,9.58
2022-12-29T23:55:25.581Z,9.79
2022-12-29T23:56:25.532Z,9.67
2022-12-29T23:57:25.458Z,9.96
2022-12-29T23:58:25.470Z,10.39
2022-12-29T23:59:25.372Z,10.51
