createdAt,value
2023-04-18T00:01:55.892Z,-11205.75
2023-04-18T00:05:05.524Z,-11208.00
2023-04-18T00:08:12.077Z,-11205.47
2023-04-18T00:11:18.166Z,-11213.91
2023-04-18T00:14:24.789Z,-11210.69
2023-04-18T00:17:31.945Z,-11209.41
2023-04-18T00:20:39.382Z,-11203.66
2023-04-18T00:23:46.197Z,-11207.03
2023-04-18T00:26:52.249Z,-11210.69
2023-04-18T00:29:58.490Z,-11210.53
2023-04-18T00:33:04.747Z,-11199.00
2023-04-18T00:36:12.060Z,-11208.00
2023-04-18T00:39:18.075Z,-11203.78
2023-04-18T00:42:25.579Z,-11199.00
2023-04-18T00:45:31.755Z,-11195.91
2023-04-18T00:48:39.174Z,-11202.09
2023-04-18T00:51:47.723Z,-11185.78
2023-04-18T00:54:54.346Z,-11187.47
2023-04-18T00:58:00.714Z,-11187.63
2023-04-18T01:01:06.933Z,-11193.38
2023-04-18T01:04:13.527Z,-11185.50
2023-04-18T01:07:21.813Z,-11187.19
2023-04-18T01:10:28.519Z,-11191.97
2023-04-18T01:13:34.933Z,-11190.28
2023-04-18T01:16:40.982Z,-11194.50
2023-04-18T01:19:48.003Z,-11187.06
2023-04-18T01:22:56.348Z,-11185.78
2023-04-18T01:26:03.738Z,-11186.34
2023-04-18T01:29:10.692Z,-11189.16
2023-04-18T01:32:17.793Z,-11183.25
2023-04-18T01:35:24.178Z,-11175.09
2023-04-18T01:38:30.422Z,-11185.50
2023-04-18T01:41:38.054Z,-11177.63
2023-04-18T01:44:44.483Z,-11172.03
2023-04-18T01:47:50.787Z,-11179.88
2023-04-18T01:50:56.706Z,-11171.19
2023-04-18T01:54:02.730Z,-11177.63
2023-04-18T01:57:10.331Z,-11168.37
2023-04-18T02:00:17.228Z,-11171.75
2023-04-18T02:03:23.721Z,-11170.91
2023-04-18T02:06:29.800Z,-11172.31
2023-04-18T02:09:35.777Z,-11173.97
2023-04-18T02:12:43.197Z,-11169.50
2023-04-18T02:15:49.646Z,-11173.28
2023-04-18T02:18:55.978Z,-11178.19
2023-04-18T02:22:02.321Z,-11173.16
2023-04-18T02:25:09.410Z,-11181.56
2023-04-18T02:28:17.026Z,-11176.94
2023-04-18T02:31:23.408Z,-11179.59
2023-04-18T02:34:29.438Z,-11181.56
2023-04-18T02:37:35.687Z,-11184.81
2023-04-18T02:40:41.749Z,-11179.19
2023-04-18T02:43:49.396Z,-11179.47
2023-04-18T02:46:55.682Z,-11178.34
2023-04-18T02:50:01.826Z,-11169.78
2023-04-18T02:53:07.815Z,-11172.31
2023-04-18T02:56:17.557Z,-11179.31
2023-04-18T02:59:25.291Z,-11180.03
2023-04-18T03:02:31.566Z,-11174.69
2023-04-18T03:05:37.738Z,-11176.78
2023-04-18T03:08:43.792Z,-11178.06
2023-04-18T03:11:49.761Z,-11161.91
2023-04-18T03:14:57.474Z,-11177.78
2023-04-18T03:18:03.699Z,-11179.75
2023-04-18T03:21:09.999Z,-11182.13
2023-04-18T03:24:15.976Z,-11183.25
2023-04-18T03:27:22.262Z,-11177.63
2023-04-18T03:30:29.700Z,-11179.47
2023-04-18T03:33:35.708Z,-11181.56
2023-04-18T03:36:42.051Z,-11180.88
2023-04-18T03:39:47.805Z,-11181.56
2023-04-18T03:42:54.110Z,-11182.41
2023-04-18T03:46:01.975Z,-11173.97
2023-04-18T03:49:07.931Z,-11170.19
2023-04-18T03:52:14.449Z,-11166.13
2023-04-18T03:55:20.929Z,-11173.16
2023-04-18T03:58:27.081Z,-11169.22
2023-04-18T04:01:34.855Z,-11174.53
2023-04-18T04:04:40.874Z,-11181.16
2023-04-18T04:07:48.392Z,-11179.59
2023-04-18T04:10:55.037Z,-11184.53
2023-04-18T04:14:02.378Z,-11184.53
2023-04-18T04:17:10.365Z,-11184.66
2023-04-18T04:20:17.225Z,-11189.16
2023-04-18T04:23:25.550Z,-11181.84
2023-04-18T04:26:31.935Z,-11187.34
2023-04-18T04:29:39.282Z,-11188.47
2023-04-18T04:32:47.683Z,-11193.81
2023-04-18T04:35:53.854Z,-11190.28
2023-04-18T04:38:59.915Z,-11189.44
2023-04-18T04:42:05.983Z,-11189.16
2023-04-18T04:45:12.563Z,-11190.28
2023-04-18T04:48:22.208Z,-11197.19
2023-04-18T04:51:28.758Z,-11199.00
2023-04-18T04:54:35.532Z,-11198.44
2023-04-18T04:57:41.561Z,-11197.59
2023-04-18T05:00:47.429Z,-11195.91
2023-04-18T05:03:55.041Z,-11191.41
2023-04-18T05:07:01.573Z,-11190.44
2023-04-18T05:10:08.298Z,-11196.47
2023-04-18T05:13:14.326Z,-11197.59
2023-04-18T05:16:20.299Z,-11200.41
2023-04-18T05:19:28.110Z,-11206.47
2023-04-18T05:22:34.484Z,-11203.38
2023-04-18T05:25:40.855Z,-11209.97
2023-04-18T05:28:47.128Z,-11207.72
2023-04-18T05:31:53.485Z,-11211.25
2023-04-18T05:35:01.148Z,-11218.97
2023-04-18T05:38:07.364Z,-11219.81
2023-04-18T05:41:13.275Z,-11207.44
2023-04-18T05:44:20.085Z,-11203.78
2023-04-18T05:47:28.629Z,-11215.03
2023-04-18T05:50:36.013Z,-11202.38
2023-04-18T05:53:42.114Z,-11204.78
2023-04-18T05:56:48.960Z,-11200.69
2023-04-18T05:59:54.892Z,-11206.59
2023-04-18T06:03:01.314Z,-11231.06
2023-04-18T06:06:09.292Z,-11231.63
2023-04-18T06:09:15.487Z,-11228.81
2023-04-18T06:12:21.529Z,-11222.63
2023-04-18T06:15:27.629Z,-11249.37
2023-04-18T06:18:34.208Z,-11251.06
2023-04-18T06:21:42.895Z,-11258.09
2023-04-18T06:24:49.349Z,-11247.25
2023-04-18T06:27:55.737Z,-11229.37
2023-04-18T06:31:20.216Z,-11244.88
2023-04-18T06:34:26.334Z,-11261.19
2023-04-18T06:37:34.356Z,-11232.47
2023-04-18T06:40:40.650Z,-11245.00
2023-04-18T06:44:02.157Z,-11245.44
2023-04-18T06:47:10.664Z,-11231.22
2023-04-18T06:50:17.041Z,-11259.06
2023-04-18T06:53:24.489Z,-11237.00
2023-04-18T06:56:30.793Z,-11237.00
2023-04-18T06:59:37.592Z,-11243.59
2023-04-18T07:02:44.099Z,-11254.28
2023-04-18T07:05:50.728Z,-11265.13
2023-04-18T07:09:01.062Z,-11256.69
2023-04-18T07:12:07.602Z,-11273.44
2023-04-18T07:15:14.083Z,-11257.38
2023-04-18T07:18:26.779Z,-11258.50
2023-04-18T07:21:43.113Z,-11264.84
2023-04-18T07:24:50.942Z,-11260.63
2023-04-18T07:27:57.419Z,-11281.88
2023-04-18T07:31:04.732Z,-11267.94
2023-04-18T07:34:11.752Z,-11245.44
2023-04-18T07:37:19.139Z,-11258.38
2023-04-18T07:40:26.531Z,-11267.81
2023-04-18T07:43:32.912Z,-11274.84
2023-04-18T07:46:39.077Z,-11261.88
2023-04-18T07:49:45.585Z,-11277.66
2023-04-18T07:52:51.672Z,-11298.34
2023-04-18T07:55:59.187Z,-11288.34
2023-04-18T07:59:05.325Z,-11275.41
2023-04-18T08:02:11.610Z,-11281.44
2023-04-18T08:05:17.727Z,-11271.31
2023-04-18T08:08:23.769Z,-11296.50
2023-04-18T08:11:32.011Z,-11298.63
2023-04-18T08:14:38.427Z,-11281.44
2023-04-18T08:17:45.399Z,-11278.06
2023-04-18T08:20:51.968Z,-11286.50
2023-04-18T08:23:57.944Z,-11297.78
2023-04-18T08:27:05.976Z,-11295.09
2023-04-18T08:30:13.360Z,-11292.72
2023-04-18T08:33:20.111Z,-11281.16
2023-04-18T08:36:27.018Z,-11285.13
2023-04-18T08:39:32.916Z,-11287.34
2023-04-18T08:42:42.541Z,-11277.94
2023-04-18T08:45:48.632Z,-11280.03
2023-04-18T08:48:58.654Z,-11269.63
2023-04-18T08:52:11.609Z,-11272.72
2023-04-18T08:55:19.202Z,-11281.16
2023-04-18T08:58:27.635Z,-11286.94
2023-04-18T09:01:56.755Z,-11284.97
2023-04-18T09:05:12.262Z,-11285.13
2023-04-18T09:08:25.525Z,-11277.38
2023-04-18T09:11:34.552Z,-11275.81
2023-04-18T09:14:45.710Z,-11261.75
2023-04-18T09:17:49.578Z,-11257.94
2023-04-18T09:20:57.642Z,-11263.31
2023-04-18T09:24:21.055Z,-11255.13
2023-04-18T09:27:27.968Z,-11246.00
2023-04-18T09:30:38.418Z,-11254.28
2023-04-18T09:33:54.413Z,-11248.25
2023-04-18T09:37:09.166Z,-11249.09
2023-04-18T09:40:18.452Z,-11252.59
2023-04-18T09:43:24.771Z,-11253.72
2023-04-18T09:46:33.254Z,-11255.28
2023-04-18T09:49:39.776Z,-11256.41
2023-04-18T09:52:47.223Z,-11250.63
2023-04-18T09:55:57.532Z,-11251.63
2023-04-18T09:59:09.255Z,-11256.69
2023-04-18T10:02:23.235Z,-11256.41
2023-04-18T10:05:32.551Z,-11263.16
2023-04-18T10:08:39.792Z,-11266.53
2023-04-18T10:11:46.686Z,-11277.50
2023-04-18T10:14:53.195Z,-11274.84
2023-04-18T10:18:05.286Z,-11277.78
2023-04-18T10:21:12.956Z,-11273.28
2023-04-18T10:24:49.966Z,-11283.13
2023-04-18T10:28:01.029Z,-11266.81
2023-04-18T10:31:08.028Z,-11272.72
2023-04-18T10:34:18.240Z,-11281.03
2023-04-18T10:37:27.540Z,-11277.78
2023-04-18T10:40:35.086Z,-11285.41
2023-04-18T10:44:19.378Z,-11301.72
2023-04-18T10:47:25.757Z,-11285.97
2023-04-18T10:50:33.317Z,-11272.59
2023-04-18T10:53:39.592Z,-11262.88
2023-04-18T10:56:54.291Z,-11265.69
2023-04-18T11:00:01.142Z,-11266.25
2023-04-18T11:03:07.557Z,-11259.63
2023-04-18T11:06:15.727Z,-11266.53
2023-04-18T11:09:22.731Z,-11250.78
2023-04-18T11:12:32.537Z,-11255.28
2023-04-18T11:15:41.214Z,-11254.28
2023-04-18T11:18:47.810Z,-11250.50
2023-04-18T11:22:02.624Z,-11250.06
2023-04-18T11:25:09.297Z,-11249.66
2023-04-18T11:28:20.948Z,-11239.66
2023-04-18T11:31:27.224Z,-11246.28
2023-04-18T11:34:33.350Z,-11249.78
2023-04-18T11:37:42.086Z,-11243.59
2023-04-18T11:40:52.008Z,-11242.47
2023-04-18T11:43:57.994Z,-11231.91
2023-04-18T11:47:04.112Z,-11239.22
2023-04-18T11:50:12.076Z,-11245.16
2023-04-18T11:56:14.902Z,-11241.47
2023-04-18T11:59:21.276Z,-11237.56
2023-04-18T12:02:29.257Z,-11244.59
2023-04-18T12:05:37.326Z,-11242.03
2023-04-18T12:08:44.752Z,-11248.09
2023-04-18T12:12:03.273Z,-11244.88
2023-04-18T12:15:15.330Z,-11250.22
2023-04-18T12:18:21.807Z,-11255.13
2023-04-18T12:21:29.635Z,-11247.97
2023-04-18T12:24:36.269Z,-11247.69
2023-04-18T12:27:58.118Z,-11247.13
2023-04-18T12:31:06.019Z,-11246.13
2023-04-18T12:34:12.867Z,-11251.75
2023-04-18T12:37:25.586Z,-11256.41
2023-04-18T12:40:31.847Z,-11250.50
2023-04-18T12:43:39.372Z,-11239.38
2023-04-18T12:46:45.700Z,-11241.63
2023-04-18T12:49:51.711Z,-11233.03
2023-04-18T12:53:00.866Z,-11240.63
2023-04-18T12:56:07.511Z,-11229.66
2023-04-18T12:59:15.209Z,-11235.31
2023-04-18T13:02:22.069Z,-11233.59
2023-04-18T13:05:32.960Z,-11224.59
2023-04-18T13:08:39.759Z,-11227.28
2023-04-18T13:11:46.382Z,-11239.09
2023-04-18T13:14:55.079Z,-11243.75
2023-04-18T13:18:04.825Z,-11247.97
2023-04-18T13:21:11.018Z,-11219.13
2023-04-18T13:24:17.030Z,-11218.28
2023-04-18T13:27:23.139Z,-11229.81
2023-04-18T13:30:30.628Z,-11214.19
2023-04-18T13:33:36.564Z,-11228.53
2023-04-18T13:36:42.679Z,-11222.50
2023-04-18T13:39:49.316Z,-11231.91
2023-04-18T13:42:55.472Z,-11227.97
2023-04-18T13:46:03.099Z,-11210.69
2023-04-18T13:49:09.522Z,-11226.56
2023-04-18T13:52:15.641Z,-11216.16
2023-04-18T13:55:21.807Z,-11235.59
2023-04-18T13:58:28.345Z,-11231.91
2023-04-18T14:01:36.292Z,-11229.94
2023-04-18T14:04:42.788Z,-11235.44
2023-04-18T14:07:49.765Z,-11227.41
2023-04-18T14:10:55.713Z,-11239.22
2023-04-18T14:14:01.882Z,-11232.47
2023-04-18T14:17:09.333Z,-11219.81
2023-04-18T14:20:19.255Z,-11217.00
2023-04-18T14:23:26.020Z,-11232.19
2023-04-18T14:26:32.413Z,-11223.91
2023-04-18T14:29:38.220Z,-11236.00
2023-04-18T14:32:45.885Z,-11231.63
2023-04-18T14:35:52.061Z,-11222.06
2023-04-18T14:38:58.058Z,-11232.19
2023-04-18T14:42:04.270Z,-11233.59
2023-04-18T14:45:12.572Z,-11214.19
2023-04-18T14:48:20.196Z,-11212.50
2023-04-18T14:51:26.573Z,-11223.75
2023-04-18T14:54:32.883Z,-11225.31
2023-04-18T14:57:39.958Z,-11221.50
2023-04-18T15:00:46.411Z,-11231.06
2023-04-18T15:03:53.992Z,-11218.56
2023-04-18T15:07:00.204Z,-11220.09
2023-04-18T15:10:07.861Z,-11224.59
2023-04-18T15:13:14.474Z,-11223.06
2023-04-18T15:16:21.270Z,-11220.38
2023-04-18T15:19:30.419Z,-11230.22
2023-04-18T15:22:37.039Z,-11223.19
2023-04-18T15:25:43.632Z,-11223.47
2023-04-18T15:28:49.545Z,-11227.28
2023-04-18T15:31:55.393Z,-11231.22
2023-04-18T15:35:03.185Z,-11229.94
2023-04-18T15:38:09.285Z,-11210.81
2023-04-18T15:41:15.323Z,-11216.16
2023-04-18T15:44:21.444Z,-11220.53
2023-04-18T15:47:27.781Z,-11218.13
2023-04-18T15:50:35.651Z,-11215.31
2023-04-18T15:53:42.244Z,-11213.91
2023-04-18T15:56:48.533Z,-11227.97
2023-04-18T15:59:54.821Z,-11218.69
2023-04-18T16:03:01.082Z,-11221.22
2023-04-18T16:09:16.396Z,-11230.78
2023-04-18T16:12:22.543Z,-11227.69
2023-04-18T16:15:28.580Z,-11222.34
2023-04-18T16:18:35.228Z,-11220.09
2023-04-18T16:21:42.641Z,-11221.78
2023-04-18T16:24:48.753Z,-11221.38
2023-04-18T16:27:55.167Z,-11216.88
2023-04-18T16:31:01.082Z,-11215.47
2023-04-18T16:34:07.122Z,-11216.88
2023-04-18T16:37:14.698Z,-11216.16
2023-04-18T16:40:21.020Z,-11219.25
2023-04-18T16:43:28.034Z,-11219.53
2023-04-18T16:46:34.572Z,-11219.13
2023-04-18T16:49:41.358Z,-11213.06
2023-04-18T16:52:48.861Z,-11217.28
2023-04-18T16:55:55.238Z,-11214.19
2023-04-18T16:59:01.699Z,-11215.03
2023-04-18T17:02:08.292Z,-11211.94
2023-04-18T17:05:14.539Z,-11219.25
2023-04-18T17:08:22.333Z,-11219.69
2023-04-18T17:11:28.576Z,-11212.22
2023-04-18T17:14:34.981Z,-11209.97
2023-04-18T17:17:41.282Z,-11214.75
2023-04-18T17:20:47.438Z,-11215.03
2023-04-18T17:23:54.868Z,-11209.56
2023-04-18T17:27:01.478Z,-11208.28
2023-04-18T17:30:09.104Z,-11211.94
2023-04-18T17:33:15.184Z,-11212.66
2023-04-18T17:36:21.689Z,-11210.53
2023-04-18T17:39:29.346Z,-11210.25
2023-04-18T17:42:35.790Z,-11204.91
2023-04-18T17:45:42.892Z,-11208.28
2023-04-18T17:48:49.126Z,-11203.50
2023-04-18T17:51:55.486Z,-11209.84
2023-04-18T17:55:02.933Z,-11210.53
2023-04-18T17:58:09.454Z,-11207.88
2023-04-18T18:01:16.212Z,-11206.03
2023-04-18T18:04:25.808Z,-11203.78
2023-04-18T18:07:37.226Z,-11202.25
2023-04-18T18:10:46.989Z,-11202.94
2023-04-18T18:13:54.743Z,-11202.09
2023-04-18T18:17:01.045Z,-11203.22
2023-04-18T18:20:09.906Z,-11199.56
2023-04-18T18:23:16.252Z,-11197.31
2023-04-18T18:26:23.814Z,-11200.97
2023-04-18T18:29:30.241Z,-11202.94
2023-04-18T18:32:36.365Z,-11203.09
2023-04-18T18:35:42.559Z,-11203.38
2023-04-18T18:38:48.849Z,-11201.69
2023-04-18T18:41:58.372Z,-11205.06
2023-04-18T18:45:04.793Z,-11206.03
2023-04-18T18:48:11.810Z,-11201.25
2023-04-18T18:51:19.452Z,-11204.06
2023-04-18T18:54:27.006Z,-11202.94
2023-04-18T18:57:35.353Z,-11200.84
2023-04-18T19:00:41.736Z,-11202.09
2023-04-18T19:03:48.330Z,-11202.66
2023-04-18T19:06:54.886Z,-11207.72
2023-04-18T19:10:01.973Z,-11199.84
2023-04-18T19:13:09.792Z,-11203.50
2023-04-18T19:16:16.425Z,-11204.91
2023-04-18T19:19:22.731Z,-11198.16
2023-04-18T19:22:28.983Z,-11192.41
2023-04-18T19:25:35.279Z,-11198.72
2023-04-18T19:28:43.211Z,-11202.38
2023-04-18T19:31:49.278Z,-11197.31
2023-04-18T19:34:55.305Z,-11195.78
2023-04-18T19:38:02.469Z,-11184.94
2023-04-18T19:41:08.664Z,-11184.09
2023-04-18T19:44:16.435Z,-11177.22
2023-04-18T19:47:22.776Z,-11179.03
2023-04-18T19:50:28.959Z,-11181.00
2023-04-18T19:53:35.937Z,-11190.56
2023-04-18T19:56:42.187Z,-11195.06
2023-04-18T19:59:49.824Z,-11192.69
2023-04-18T20:02:58.582Z,-11186.91
2023-04-18T20:06:05.628Z,-11193.25
2023-04-18T20:09:16.865Z,-11190.72
2023-04-18T20:12:23.533Z,-11194.94
2023-04-18T20:15:31.264Z,-11195.63
2023-04-18T20:18:39.399Z,-11191.97
2023-04-18T20:21:45.745Z,-11193.81
2023-04-18T20:24:52.876Z,-11194.09
2023-04-18T20:27:59.298Z,-11199.28
2023-04-18T20:31:07.398Z,-11198.16
2023-04-18T20:34:13.432Z,-11199.84
2023-04-18T20:37:20.108Z,-11197.19
2023-04-18T20:40:27.130Z,-11196.34
2023-04-18T20:43:37.418Z,-11197.19
2023-04-18T20:46:45.205Z,-11198.03
2023-04-18T20:49:51.472Z,-11198.16
2023-04-18T20:52:57.819Z,-11199.72
2023-04-18T20:56:04.220Z,-11199.72
2023-04-18T20:59:10.326Z,-11199.84
2023-04-18T21:02:18.008Z,-11202.09
2023-04-18T21:05:24.635Z,-11200.69
2023-04-18T21:08:31.831Z,-11198.31
2023-04-18T21:11:38.355Z,-11194.22
2023-04-18T21:14:45.035Z,-11198.44
2023-04-18T21:17:53.330Z,-11197.75
2023-04-18T21:20:59.925Z,-11193.25
2023-04-18T21:24:06.981Z,-11187.75
2023-04-18T21:27:13.234Z,-11187.47
2023-04-18T21:30:19.482Z,-11193.09
2023-04-18T21:33:27.441Z,-11191.56
2023-04-18T21:36:33.923Z,-11194.78
2023-04-18T21:39:40.368Z,-11193.53
2023-04-18T21:42:48.654Z,-11191.13
2023-04-18T21:45:56.230Z,-11189.59
2023-04-18T21:49:03.728Z,-11190.84
2023-04-18T21:52:10.212Z,-11192.25
2023-04-18T21:55:16.377Z,-11196.06
2023-04-18T21:58:22.525Z,-11197.03
2023-04-18T22:01:28.670Z,-11196.19
2023-04-18T22:04:38.232Z,-11192.81
2023-04-18T22:07:56.857Z,-11195.63
2023-04-18T22:11:04.978Z,-11194.09
2023-04-18T22:14:10.998Z,-11191.84
2023-04-18T22:17:17.236Z,-11191.84
2023-04-18T22:20:27.017Z,-11191.69
2023-04-18T22:23:33.389Z,-11191.84
2023-04-18T22:26:40.903Z,-11189.44
2023-04-18T22:29:47.294Z,-11188.31
2023-04-18T22:32:53.822Z,-11188.88
2023-04-18T22:36:01.869Z,-11193.09
2023-04-18T22:39:08.344Z,-11195.06
2023-04-18T22:42:14.622Z,-11192.53
2023-04-18T22:45:21.236Z,-11192.97
2023-04-18T22:48:27.611Z,-11194.78
2023-04-18T22:51:35.216Z,-11192.81
2023-04-18T22:54:41.791Z,-11194.66
2023-04-18T22:57:48.037Z,-11190.00
2023-04-18T23:00:54.118Z,-11184.09
2023-04-18T23:04:00.521Z,-11191.97
2023-04-18T23:07:08.400Z,-11192.53
2023-04-18T23:10:14.561Z,-11193.38
2023-04-18T23:13:20.984Z,-11193.94
2023-04-18T23:16:28.249Z,-11196.19
2023-04-18T23:19:34.579Z,-11191.69
2023-04-18T23:22:42.184Z,-11188.47
2023-04-18T23:25:48.532Z,-11188.47
2023-04-18T23:28:54.847Z,-11189.44
2023-04-18T23:32:01.052Z,-11190.72
2023-04-18T23:35:07.518Z,-11173.56
2023-04-18T23:38:15.511Z,-11166.97
2023-04-18T23:41:21.630Z,-11175.94
2023-04-18T23:44:27.721Z,-11167.81
2023-04-18T23:47:34.282Z,-11177.06
2023-04-18T23:50:47.029Z,-11180.44
2023-04-18T23:53:54.863Z,-11170.63
2023-04-18T23:57:01.742Z,-11172.03
