createdAt,value
2023-05-05T00:01:33.329Z,6.95
2023-05-05T00:04:00.437Z,6.63
2023-05-05T00:06:28.693Z,7.35
2023-05-05T00:08:56.248Z,5.78
2023-05-05T00:11:23.701Z,7.07
2023-05-05T00:13:51.618Z,8.02
2023-05-05T00:16:18.848Z,5.95
2023-05-05T00:18:45.782Z,6.00
2023-05-05T00:21:13.133Z,6.20
2023-05-05T00:23:40.118Z,6.78
2023-05-05T00:26:07.227Z,7.38
2023-05-05T00:28:34.223Z,6.68
2023-05-05T00:31:01.731Z,6.13
2023-05-05T00:33:28.924Z,6.32
2023-05-05T00:35:56.003Z,6.20
2023-05-05T00:38:23.402Z,6.80
2023-05-05T00:40:50.735Z,10.30
2023-05-05T00:43:17.821Z,6.88
2023-05-05T00:45:47.801Z,7.18
2023-05-05T00:48:17.069Z,6.57
2023-05-05T00:50:45.109Z,6.90
2023-05-05T00:53:12.494Z,9.15
2023-05-05T00:55:40.528Z,7.90
2023-05-05T00:58:08.060Z,7.15
2023-05-05T01:00:35.167Z,8.93
2023-05-05T01:03:03.349Z,6.70
2023-05-05T01:05:45.478Z,6.65
2023-05-05T01:08:49.525Z,7.72
2023-05-05T01:11:23.653Z,7.18
2023-05-05T01:14:06.355Z,7.50
2023-05-05T01:16:36.211Z,6.55
2023-05-05T01:19:31.178Z,7.68
2023-05-05T01:22:02.518Z,8.20
2023-05-05T01:25:03.697Z,8.35
2023-05-05T01:27:38.916Z,8.20
2023-05-05T01:30:10.988Z,9.20
2023-05-05T01:32:47.939Z,7.40
2023-05-05T01:35:28.065Z,8.07
2023-05-05T01:38:08.306Z,8.30
2023-05-05T01:40:44.801Z,8.30
2023-05-05T01:43:15.097Z,8.60
2023-05-05T01:45:44.726Z,9.30
2023-05-05T01:48:15.352Z,8.10
2023-05-05T01:50:43.677Z,9.00
2023-05-05T01:53:11.714Z,7.78
2023-05-05T01:55:40.689Z,8.15
2023-05-05T01:58:11.070Z,8.63
2023-05-05T02:00:38.768Z,7.85
2023-05-05T02:03:08.578Z,8.43
2023-05-05T02:05:38.719Z,9.50
2023-05-05T02:08:06.573Z,7.72
2023-05-05T02:10:34.248Z,10.05
2023-05-05T02:13:02.967Z,8.75
2023-05-05T02:15:30.840Z,7.93
2023-05-05T02:18:00.432Z,9.48
2023-05-05T02:20:31.090Z,8.77
2023-05-05T02:22:58.854Z,7.80
2023-05-05T02:26:02.310Z,7.88
2023-05-05T02:28:52.676Z,8.73
2023-05-05T02:31:22.822Z,8.18
2023-05-05T02:33:52.737Z,8.88
2023-05-05T02:36:22.527Z,9.27
2023-05-05T02:39:04.741Z,9.93
2023-05-05T02:41:39.484Z,10.02
2023-05-05T02:44:14.892Z,10.77
2023-05-05T02:46:43.236Z,8.98
2023-05-05T02:49:10.385Z,7.97
2023-05-05T02:51:39.159Z,8.27
2023-05-05T02:54:11.952Z,8.70
2023-05-05T02:56:49.581Z,8.57
2023-05-05T02:59:29.436Z,8.20
2023-05-05T03:02:28.755Z,9.45
2023-05-05T03:05:12.971Z,8.30
2023-05-05T03:08:04.069Z,10.45
2023-05-05T03:10:41.097Z,8.60
2023-05-05T03:13:11.614Z,9.30
2023-05-05T03:15:49.708Z,8.13
2023-05-05T03:18:21.296Z,8.55
2023-05-05T03:20:55.134Z,8.45
2023-05-05T03:23:22.912Z,8.07
2023-05-05T03:25:55.087Z,8.75
2023-05-05T03:28:39.149Z,7.82
2023-05-05T03:31:15.185Z,8.48
2023-05-05T03:33:42.459Z,9.38
2023-05-05T03:36:10.724Z,7.63
2023-05-05T03:38:38.285Z,8.98
2023-05-05T03:41:05.711Z,7.45
2023-05-05T03:43:33.259Z,9.63
2023-05-05T03:46:00.381Z,8.65
2023-05-05T03:48:28.571Z,10.95
2023-05-05T03:50:55.594Z,8.63
2023-05-05T03:53:24.337Z,7.90
2023-05-05T03:55:52.494Z,6.65
2023-05-05T03:58:19.691Z,7.53
2023-05-05T04:00:46.785Z,7.97
2023-05-05T04:03:13.955Z,6.55
2023-05-05T04:05:40.990Z,7.57
2023-05-05T04:08:08.449Z,7.03
2023-05-05T04:10:35.432Z,6.40
2023-05-05T04:13:02.636Z,7.93
2023-05-05T04:15:31.188Z,6.25
2023-05-05T04:17:58.401Z,7.13
2023-05-05T04:20:26.413Z,5.50
2023-05-05T04:22:54.377Z,7.13
2023-05-05T04:25:22.542Z,5.40
2023-05-05T04:27:50.235Z,7.20
2023-05-05T04:30:18.044Z,5.30
2023-05-05T04:32:45.766Z,5.43
2023-05-05T04:35:13.074Z,8.15
2023-05-05T04:37:40.568Z,6.53
2023-05-05T04:40:09.292Z,5.88
2023-05-05T04:42:37.724Z,6.80
2023-05-05T04:45:05.337Z,7.00
2023-05-05T04:47:33.019Z,7.40
2023-05-05T04:50:01.039Z,6.47
2023-05-05T04:52:28.741Z,5.80
2023-05-05T04:54:55.767Z,5.47
2023-05-05T04:57:22.770Z,7.90
2023-05-05T04:59:49.902Z,6.47
2023-05-05T05:02:17.504Z,7.03
2023-05-05T05:04:44.436Z,7.18
2023-05-05T05:07:11.843Z,5.20
2023-05-05T05:09:39.122Z,5.72
2023-05-05T05:12:07.997Z,6.25
2023-05-05T05:14:39.532Z,7.57
2023-05-05T05:17:06.955Z,6.60
2023-05-05T05:19:34.632Z,8.60
2023-05-05T05:22:02.248Z,6.53
2023-05-05T05:24:31.105Z,5.65
2023-05-05T05:26:58.757Z,8.43
2023-05-05T05:29:27.175Z,5.40
2023-05-05T05:31:54.977Z,6.32
2023-05-05T05:34:22.786Z,8.15
2023-05-05T05:36:50.801Z,6.43
2023-05-05T05:39:18.141Z,6.85
2023-05-05T05:41:45.360Z,7.60
2023-05-05T05:44:12.642Z,6.22
2023-05-05T05:46:39.829Z,5.93
2023-05-05T05:49:07.024Z,6.88
2023-05-05T05:51:34.091Z,5.72
2023-05-05T05:54:01.853Z,7.05
2023-05-05T05:56:31.395Z,8.57
2023-05-05T05:58:58.453Z,4.20
2023-05-05T06:01:25.641Z,6.80
2023-05-05T06:03:52.977Z,7.10
2023-05-05T06:06:21.157Z,6.75
2023-05-05T06:08:48.183Z,8.80
2023-05-05T06:11:15.318Z,5.53
2023-05-05T06:13:42.480Z,8.90
2023-05-05T06:16:09.668Z,4.85
2023-05-05T06:18:38.036Z,7.28
2023-05-05T06:21:05.823Z,5.68
2023-05-05T06:23:33.157Z,6.82
2023-05-05T06:26:04.148Z,7.88
2023-05-05T06:28:31.226Z,7.70
2023-05-05T06:30:58.205Z,5.22
2023-05-05T06:33:25.192Z,7.97
2023-05-05T06:35:52.666Z,5.85
2023-05-05T06:38:19.987Z,6.07
2023-05-05T06:40:50.112Z,6.28
2023-05-05T06:43:17.932Z,5.95
2023-05-05T06:45:52.154Z,6.68
2023-05-05T06:48:19.228Z,7.75
2023-05-05T06:50:46.235Z,6.25
2023-05-05T06:53:13.355Z,7.03
2023-05-05T06:55:44.861Z,8.55
2023-05-05T06:58:12.234Z,10.05
2023-05-05T07:00:42.308Z,4.90
2023-05-05T07:03:09.508Z,7.82
2023-05-05T07:05:36.875Z,7.68
2023-05-05T07:08:03.938Z,8.65
2023-05-05T07:10:34.058Z,10.82
2023-05-05T07:13:01.216Z,6.95
2023-05-05T07:15:29.634Z,6.80
2023-05-05T07:17:57.674Z,8.32
2023-05-05T07:20:25.241Z,9.95
2023-05-05T07:22:52.369Z,6.28
2023-05-05T07:25:19.579Z,6.78
2023-05-05T07:27:46.866Z,8.77
2023-05-05T07:30:18.117Z,6.82
2023-05-05T07:32:46.181Z,5.18
2023-05-05T07:35:13.782Z,6.53
2023-05-05T07:37:40.921Z,7.10
2023-05-05T07:40:09.046Z,8.27
2023-05-05T07:42:36.301Z,10.18
2023-05-05T07:45:04.016Z,7.88
2023-05-05T07:47:31.249Z,9.45
2023-05-05T07:49:58.581Z,7.63
2023-05-05T07:52:43.365Z,5.72
2023-05-05T07:55:12.942Z,6.55
2023-05-05T07:57:40.077Z,6.03
2023-05-05T08:00:08.163Z,5.50
2023-05-05T08:02:44.720Z,12.18
2023-05-05T08:05:12.715Z,9.38
2023-05-05T08:07:41.531Z,8.07
2023-05-05T08:10:12.400Z,6.65
2023-05-05T08:12:39.938Z,5.80
2023-05-05T08:15:07.807Z,7.57
2023-05-05T08:17:49.732Z,5.78
2023-05-05T08:20:18.254Z,8.98
2023-05-05T08:22:46.904Z,6.45
2023-05-05T08:25:14.690Z,10.65
2023-05-05T08:27:43.029Z,5.93
2023-05-05T08:30:10.859Z,7.82
2023-05-05T08:32:38.708Z,6.60
2023-05-05T08:35:07.432Z,8.05
2023-05-05T08:37:34.756Z,5.30
2023-05-05T08:40:01.895Z,6.55
2023-05-05T08:42:38.065Z,4.70
2023-05-05T08:45:06.907Z,6.88
2023-05-05T08:47:35.645Z,8.15
2023-05-05T08:50:03.746Z,9.30
2023-05-05T08:52:39.404Z,5.97
2023-05-05T08:55:22.286Z,8.60
2023-05-05T08:57:57.909Z,9.15
2023-05-05T09:00:27.177Z,5.35
2023-05-05T09:02:58.340Z,7.63
2023-05-05T09:05:26.827Z,5.00
2023-05-05T09:07:54.845Z,7.85
2023-05-05T09:10:22.141Z,9.05
2023-05-05T09:12:51.297Z,8.30
2023-05-05T09:15:18.684Z,8.10
2023-05-05T09:17:45.909Z,8.10
2023-05-05T09:20:14.596Z,5.80
2023-05-05T09:22:43.640Z,7.00
2023-05-05T09:25:15.664Z,5.85
2023-05-05T09:27:48.016Z,5.63
2023-05-05T09:30:26.984Z,5.72
2023-05-05T09:32:55.197Z,5.45
2023-05-05T09:35:23.522Z,5.25
2023-05-05T09:37:50.603Z,6.05
2023-05-05T09:40:19.288Z,3.17
2023-05-05T09:42:46.802Z,4.53
2023-05-05T09:45:19.732Z,5.78
2023-05-05T09:47:47.860Z,4.93
2023-05-05T09:50:18.516Z,4.85
2023-05-05T09:52:59.742Z,5.50
2023-05-05T09:55:27.253Z,4.78
2023-05-05T09:57:54.425Z,3.75
2023-05-05T10:00:21.829Z,3.42
2023-05-05T10:02:48.839Z,3.95
2023-05-05T10:05:17.890Z,3.38
2023-05-05T10:07:47.043Z,3.50
2023-05-05T10:10:18.539Z,3.00
2023-05-05T10:12:50.092Z,4.05
2023-05-05T10:15:18.714Z,6.55
2023-05-05T10:18:05.798Z,3.70
2023-05-05T10:20:38.658Z,6.03
2023-05-05T10:23:08.234Z,4.88
2023-05-05T10:25:46.549Z,3.75
2023-05-05T10:28:19.412Z,4.15
2023-05-05T10:30:51.263Z,3.45
2023-05-05T10:33:32.182Z,3.42
2023-05-05T10:36:02.554Z,3.00
2023-05-05T10:38:34.026Z,2.92
2023-05-05T10:41:02.250Z,4.20
2023-05-05T10:43:31.476Z,3.38
2023-05-05T10:45:59.508Z,4.40
2023-05-05T10:48:49.436Z,3.10
2023-05-05T10:51:40.927Z,5.85
2023-05-05T10:54:11.421Z,6.50
2023-05-05T10:56:41.331Z,5.03
2023-05-05T10:59:40.821Z,4.65
2023-05-05T11:02:21.424Z,2.15
2023-05-05T11:05:14.442Z,2.53
2023-05-05T11:07:51.597Z,3.97
2023-05-05T11:10:20.779Z,3.65
2023-05-05T11:12:59.308Z,2.88
2023-05-05T11:15:31.645Z,4.20
2023-05-05T11:18:01.965Z,2.60
2023-05-05T11:20:36.170Z,2.95
2023-05-05T11:23:03.331Z,4.27
2023-05-05T11:25:40.776Z,3.88
2023-05-05T11:28:19.278Z,4.30
2023-05-05T11:30:58.686Z,2.28
2023-05-05T11:33:29.282Z,2.20
2023-05-05T11:36:09.913Z,3.95
2023-05-05T11:38:55.779Z,3.88
2023-05-05T11:41:34.092Z,2.50
2023-05-05T11:44:17.131Z,4.55
2023-05-05T11:46:54.017Z,3.28
2023-05-05T11:49:32.177Z,3.25
2023-05-05T11:52:00.953Z,3.33
2023-05-05T11:54:28.935Z,3.03
2023-05-05T11:57:08.481Z,3.22
2023-05-05T11:59:55.304Z,2.90
2023-05-05T12:02:23.373Z,2.97
2023-05-05T12:04:51.325Z,2.22
2023-05-05T12:07:20.214Z,4.25
2023-05-05T12:09:49.059Z,2.05
2023-05-05T12:12:16.804Z,3.30
2023-05-05T12:14:53.185Z,4.35
2023-05-05T12:17:21.885Z,2.72
2023-05-05T12:19:51.669Z,3.72
2023-05-05T12:22:21.374Z,2.65
2023-05-05T12:24:59.846Z,3.00
2023-05-05T12:27:28.242Z,5.38
2023-05-05T12:29:56.926Z,4.47
2023-05-05T12:32:30.598Z,4.18
2023-05-05T12:37:26.318Z,3.38
2023-05-05T12:39:56.766Z,5.72
2023-05-05T12:42:23.887Z,2.67
2023-05-05T12:44:51.007Z,4.25
2023-05-05T12:47:33.603Z,3.40
2023-05-05T12:50:03.001Z,3.40
2023-05-05T12:52:44.203Z,3.35
2023-05-05T12:55:11.735Z,2.85
2023-05-05T12:57:58.012Z,3.38
2023-05-05T13:00:25.764Z,3.22
2023-05-05T13:02:53.269Z,3.53
2023-05-05T13:05:34.108Z,3.25
2023-05-05T13:08:01.108Z,4.57
2023-05-05T13:10:28.473Z,2.40
2023-05-05T13:12:56.902Z,3.70
2023-05-05T13:15:27.629Z,3.55
2023-05-05T13:18:01.614Z,3.85
2023-05-05T13:20:29.320Z,3.33
2023-05-05T13:22:56.351Z,2.42
2023-05-05T13:25:23.484Z,2.50
2023-05-05T13:27:50.455Z,3.13
2023-05-05T13:30:17.553Z,3.13
2023-05-05T13:32:44.555Z,2.78
2023-05-05T13:35:13.947Z,4.13
2023-05-05T13:37:42.620Z,3.30
2023-05-05T13:40:10.483Z,2.45
2023-05-05T13:42:37.465Z,5.03
2023-05-05T13:45:05.588Z,2.15
2023-05-05T13:47:32.808Z,3.05
2023-05-05T13:49:59.793Z,1.50
2023-05-05T13:52:27.591Z,2.17
2023-05-05T13:54:56.046Z,2.45
2023-05-05T13:57:23.347Z,2.13
2023-05-05T13:59:50.375Z,2.67
2023-05-05T14:02:17.527Z,1.45
2023-05-05T14:04:44.586Z,1.20
2023-05-05T14:07:11.954Z,2.85
2023-05-05T14:09:38.983Z,2.25
2023-05-05T14:12:06.249Z,2.47
2023-05-05T14:14:34.380Z,2.30
2023-05-05T14:17:01.543Z,1.95
2023-05-05T14:19:28.528Z,2.45
2023-05-05T14:21:55.627Z,5.95
2023-05-05T14:24:22.582Z,2.83
2023-05-05T14:26:49.598Z,2.65
2023-05-05T14:29:16.597Z,2.97
2023-05-05T14:31:43.668Z,2.47
2023-05-05T14:34:10.630Z,2.75
2023-05-05T14:36:37.630Z,3.72
2023-05-05T14:39:04.649Z,3.33
2023-05-05T14:41:31.635Z,2.67
2023-05-05T14:43:59.246Z,3.15
2023-05-05T14:46:27.430Z,3.78
2023-05-05T14:48:54.426Z,2.45
2023-05-05T14:51:21.420Z,2.30
2023-05-05T14:53:48.484Z,1.80
2023-05-05T14:56:15.640Z,3.40
2023-05-05T14:58:42.879Z,2.78
2023-05-05T15:01:09.934Z,3.33
2023-05-05T15:03:37.219Z,1.65
2023-05-05T15:06:05.315Z,3.42
2023-05-05T15:08:32.314Z,2.83
2023-05-05T15:10:59.313Z,3.30
2023-05-05T15:13:26.503Z,2.72
2023-05-05T15:15:53.527Z,2.47
2023-05-05T15:18:20.539Z,2.80
2023-05-05T15:20:47.654Z,3.35
2023-05-05T15:23:14.720Z,1.42
2023-05-05T15:25:41.755Z,1.80
2023-05-05T15:28:08.760Z,3.58
2023-05-05T15:30:35.981Z,1.77
2023-05-05T15:33:03.029Z,3.13
2023-05-05T15:35:30.065Z,3.15
2023-05-05T15:37:57.074Z,1.55
2023-05-05T15:40:24.172Z,0.82
2023-05-05T15:42:51.485Z,1.13
2023-05-05T15:45:18.595Z,1.92
2023-05-05T15:47:46.268Z,1.75
2023-05-05T15:50:14.153Z,1.85
2023-05-05T15:52:41.131Z,1.67
2023-05-05T15:55:09.121Z,2.30
2023-05-05T15:57:36.726Z,1.67
2023-05-05T16:00:04.748Z,1.77
2023-05-05T16:02:34.606Z,3.15
2023-05-05T16:05:01.759Z,1.38
2023-05-05T16:07:28.738Z,3.30
2023-05-05T16:09:56.790Z,1.77
2023-05-05T16:12:23.702Z,3.38
2023-05-05T16:14:50.828Z,2.67
2023-05-05T16:17:17.808Z,2.85
2023-05-05T16:19:44.863Z,1.58
2023-05-05T16:22:11.903Z,2.38
2023-05-05T16:24:38.936Z,2.28
2023-05-05T16:27:06.083Z,1.42
2023-05-05T16:29:33.117Z,1.45
2023-05-05T16:32:00.079Z,1.73
2023-05-05T16:34:27.142Z,2.35
2023-05-05T16:36:54.093Z,2.20
2023-05-05T16:39:21.337Z,1.15
2023-05-05T16:41:48.290Z,2.83
2023-05-05T16:44:15.841Z,2.80
2023-05-05T16:46:42.912Z,1.83
2023-05-05T16:49:09.968Z,3.33
2023-05-05T16:51:36.957Z,2.72
2023-05-05T16:54:04.060Z,2.28
2023-05-05T16:56:30.991Z,3.05
2023-05-05T16:58:58.131Z,2.50
2023-05-05T17:01:25.147Z,1.70
2023-05-05T17:03:52.194Z,2.45
2023-05-05T17:06:19.436Z,3.20
2023-05-05T17:08:46.385Z,2.30
2023-05-05T17:11:13.443Z,2.50
2023-05-05T17:13:40.835Z,2.70
2023-05-05T17:16:07.971Z,2.15
2023-05-05T17:18:35.125Z,2.55
2023-05-05T17:21:02.048Z,1.60
2023-05-05T17:23:29.069Z,2.30
2023-05-05T17:25:56.004Z,2.42
2023-05-05T17:28:23.054Z,1.80
2023-05-05T17:30:50.057Z,3.28
2023-05-05T17:33:20.849Z,2.72
2023-05-05T17:35:48.442Z,2.75
2023-05-05T17:38:15.629Z,3.53
2023-05-05T17:40:43.045Z,2.42
2023-05-05T17:43:10.018Z,2.78
2023-05-05T17:45:37.063Z,2.42
2023-05-05T17:48:04.204Z,1.90
2023-05-05T17:50:31.272Z,2.10
2023-05-05T17:52:58.216Z,2.83
2023-05-05T17:55:25.264Z,2.42
2023-05-05T17:57:52.345Z,4.18
2023-05-05T18:00:20.094Z,2.70
2023-05-05T18:02:53.231Z,3.00
2023-05-05T18:05:20.906Z,3.25
2023-05-05T18:07:47.946Z,2.50
2023-05-05T18:10:15.189Z,3.10
2023-05-05T18:12:42.179Z,3.00
2023-05-05T18:15:09.737Z,3.75
2023-05-05T18:17:37.535Z,2.45
2023-05-05T18:20:06.961Z,4.65
2023-05-05T18:22:34.381Z,3.70
2023-05-05T18:25:01.481Z,4.15
2023-05-05T18:27:29.373Z,3.63
2023-05-05T18:29:56.354Z,3.65
2023-05-05T18:32:23.920Z,5.47
2023-05-05T18:34:50.934Z,3.80
2023-05-05T18:37:17.976Z,6.35
2023-05-05T18:39:45.298Z,3.95
2023-05-05T18:42:13.103Z,3.20
2023-05-05T18:44:40.242Z,7.35
2023-05-05T18:47:07.965Z,3.38
2023-05-05T18:49:36.772Z,4.35
2023-05-05T18:52:04.244Z,5.45
2023-05-05T18:54:31.293Z,4.18
2023-05-05T18:56:59.380Z,4.28
2023-05-05T18:59:26.391Z,3.60
2023-05-05T19:01:53.433Z,4.80
2023-05-05T19:04:30.844Z,5.45
2023-05-05T19:06:59.147Z,5.00
2023-05-05T19:09:26.169Z,4.35
2023-05-05T19:11:53.251Z,3.75
2023-05-05T19:14:20.344Z,6.07
2023-05-05T19:16:47.648Z,10.13
2023-05-05T19:19:14.985Z,4.32
2023-05-05T19:21:42.073Z,4.38
2023-05-05T19:24:09.804Z,3.08
2023-05-05T19:26:36.859Z,5.55
2023-05-05T19:29:03.889Z,4.97
2023-05-05T19:31:31.396Z,4.22
2023-05-05T19:34:01.256Z,5.50
2023-05-05T19:36:29.023Z,3.55
2023-05-05T19:38:58.806Z,4.07
2023-05-05T19:41:26.290Z,4.90
2023-05-05T19:43:53.363Z,3.53
2023-05-05T19:46:20.775Z,4.18
2023-05-05T19:48:47.939Z,4.47
2023-05-05T19:51:15.033Z,3.35
2023-05-05T19:53:42.957Z,3.58
2023-05-05T19:56:10.362Z,3.83
2023-05-05T19:58:57.513Z,4.32
2023-05-05T20:01:25.300Z,3.30
2023-05-05T20:03:53.490Z,3.95
2023-05-05T20:06:21.157Z,4.40
2023-05-05T20:08:48.283Z,6.78
2023-05-05T20:11:16.913Z,6.10
2023-05-05T20:13:44.121Z,3.80
2023-05-05T20:16:11.875Z,3.55
2023-05-05T20:18:39.749Z,3.60
2023-05-05T20:21:07.089Z,5.15
2023-05-05T20:23:34.226Z,5.20
2023-05-05T20:26:01.713Z,5.15
2023-05-05T20:28:28.812Z,3.92
2023-05-05T20:30:55.818Z,5.97
2023-05-05T20:33:22.873Z,4.55
2023-05-05T20:35:49.855Z,5.18
2023-05-05T20:38:17.146Z,4.40
2023-05-05T20:40:44.138Z,4.72
2023-05-05T20:43:11.176Z,5.05
2023-05-05T20:45:38.270Z,4.15
2023-05-05T20:48:07.446Z,4.30
2023-05-05T20:50:40.828Z,4.10
2023-05-05T20:53:09.002Z,3.95
2023-05-05T20:55:36.004Z,4.43
2023-05-05T20:58:04.602Z,3.25
2023-05-05T21:00:31.585Z,3.72
2023-05-05T21:02:58.925Z,3.70
2023-05-05T21:05:26.134Z,4.60
2023-05-05T21:07:54.377Z,5.65
2023-05-05T21:10:21.558Z,4.47
2023-05-05T21:12:48.641Z,4.55
2023-05-05T21:15:16.716Z,4.25
2023-05-05T21:17:43.986Z,3.63
2023-05-05T21:20:11.661Z,3.75
2023-05-05T21:22:38.998Z,4.05
2023-05-05T21:25:24.295Z,4.35
2023-05-05T21:27:51.270Z,3.55
2023-05-05T21:30:18.395Z,3.92
2023-05-05T21:32:45.595Z,5.80
2023-05-05T21:35:12.640Z,4.18
2023-05-05T21:37:40.217Z,3.53
2023-05-05T21:40:11.447Z,4.47
2023-05-05T21:42:38.698Z,4.10
2023-05-05T21:45:06.169Z,4.97
2023-05-05T21:47:33.314Z,4.20
2023-05-05T21:50:00.310Z,6.40
2023-05-05T21:52:27.333Z,5.93
2023-05-05T21:54:54.369Z,5.57
2023-05-05T21:57:21.393Z,5.82
2023-05-05T21:59:48.698Z,3.90
2023-05-05T22:02:15.796Z,4.78
2023-05-05T22:04:46.026Z,5.65
2023-05-05T22:07:12.992Z,5.82
2023-05-05T22:09:40.003Z,4.50
2023-05-05T22:12:07.024Z,4.35
2023-05-05T22:14:33.978Z,4.32
2023-05-05T22:17:01.114Z,5.45
2023-05-05T22:19:28.079Z,5.32
2023-05-05T22:21:55.061Z,5.45
2023-05-05T22:24:22.006Z,5.07
2023-05-05T22:26:49.032Z,6.07
2023-05-05T22:29:15.982Z,4.00
2023-05-05T22:31:43.087Z,5.72
2023-05-05T22:34:10.062Z,5.45
2023-05-05T22:36:37.059Z,6.30
2023-05-05T22:39:04.148Z,7.63
2023-05-05T22:41:31.128Z,4.30
2023-05-05T22:43:58.076Z,4.97
2023-05-05T22:46:25.129Z,5.05
2023-05-05T22:48:52.893Z,6.30
2023-05-05T22:51:20.391Z,6.68
2023-05-05T22:53:47.418Z,4.47
2023-05-05T22:56:14.481Z,4.93
2023-05-05T22:58:41.457Z,5.43
2023-05-05T23:01:08.737Z,7.15
2023-05-05T23:03:35.848Z,5.70
2023-05-05T23:06:02.840Z,4.90
2023-05-05T23:08:29.825Z,6.07
2023-05-05T23:10:56.831Z,6.07
2023-05-05T23:13:23.887Z,4.68
2023-05-05T23:15:50.940Z,4.82
2023-05-05T23:18:17.874Z,5.50
2023-05-05T23:20:44.946Z,5.78
2023-05-05T23:23:11.890Z,4.93
2023-05-05T23:25:38.906Z,5.13
2023-05-05T23:28:06.022Z,5.72
2023-05-05T23:30:33.086Z,5.63
2023-05-05T23:33:01.259Z,5.57
2023-05-05T23:35:28.350Z,4.47
2023-05-05T23:37:55.401Z,6.45
2023-05-05T23:40:22.564Z,4.68
2023-05-05T23:42:49.521Z,4.70
2023-05-05T23:45:19.231Z,5.75
2023-05-05T23:47:46.527Z,5.38
2023-05-05T23:50:13.502Z,4.20
2023-05-05T23:52:41.834Z,5.68
2023-05-05T23:55:10.219Z,5.55
2023-05-05T23:57:37.501Z,4.28
