createdAt,value
2022-08-03T00:01:22.150Z,2.92
2022-08-03T00:06:26.920Z,2.30
2022-08-03T00:11:45.469Z,2.10
2022-08-03T00:16:51.345Z,2.72
2022-08-03T00:21:58.787Z,2.22
2022-08-03T00:27:12.197Z,2.10
2022-08-03T00:32:25.439Z,1.95
2022-08-03T00:37:41.345Z,1.80
2022-08-03T00:42:54.257Z,2.67
2022-08-03T00:48:19.582Z,2.35
2022-08-03T00:53:35.990Z,2.28
2022-08-03T00:58:43.461Z,2.20
2022-08-03T01:03:53.022Z,2.35
2022-08-03T01:09:03.570Z,2.30
2022-08-03T01:14:20.365Z,2.17
2022-08-03T01:19:42.538Z,2.13
2022-08-03T01:24:54.424Z,2.25
2022-08-03T01:30:14.173Z,2.10
2022-08-03T01:35:31.049Z,2.03
2022-08-03T01:41:03.502Z,2.55
2022-08-03T01:51:56.122Z,1.95
2022-08-03T01:57:00.338Z,1.95
2022-08-03T02:02:27.958Z,1.90
2022-08-03T02:07:52.391Z,1.98
2022-08-03T02:13:11.275Z,1.90
2022-08-03T02:18:17.969Z,1.55
2022-08-03T02:23:27.845Z,1.27
2022-08-03T02:28:41.645Z,1.65
2022-08-03T02:33:58.025Z,1.80
2022-08-03T02:39:08.556Z,1.60
2022-08-03T02:44:21.225Z,1.92
2022-08-03T02:49:49.473Z,1.50
2022-08-03T02:55:00.730Z,1.58
2022-08-03T03:00:27.232Z,1.58
2022-08-03T03:05:55.047Z,1.60
2022-08-03T03:11:07.783Z,1.50
2022-08-03T03:21:35.164Z,1.95
2022-08-03T03:26:43.753Z,1.70
2022-08-03T03:31:50.789Z,1.45
2022-08-03T03:37:05.673Z,1.70
2022-08-03T03:42:14.024Z,1.58
2022-08-03T03:47:32.434Z,1.75
2022-08-03T03:52:40.543Z,1.80
2022-08-03T03:57:50.967Z,1.77
2022-08-03T04:03:00.159Z,1.73
2022-08-03T04:08:25.440Z,1.98
2022-08-03T04:13:36.290Z,1.60
2022-08-03T04:19:00.638Z,1.80
2022-08-03T04:24:11.276Z,1.80
2022-08-03T04:29:19.778Z,2.10
2022-08-03T04:34:33.515Z,1.75
2022-08-03T04:39:46.658Z,2.00
2022-08-03T04:44:58.936Z,1.88
2022-08-03T04:50:12.476Z,1.95
2022-08-03T04:55:35.999Z,1.80
2022-08-03T05:00:40.009Z,1.80
2022-08-03T05:05:53.419Z,2.08
2022-08-03T05:11:16.696Z,1.52
2022-08-03T05:16:24.047Z,1.00
2022-08-03T05:21:51.885Z,1.50
2022-08-03T05:27:12.984Z,1.58
2022-08-03T05:32:24.811Z,1.60
2022-08-03T05:37:34.405Z,1.70
2022-08-03T05:42:44.186Z,1.67
2022-08-03T05:47:53.082Z,1.67
2022-08-03T05:53:02.571Z,1.92
2022-08-03T05:58:16.101Z,1.65
2022-08-03T06:03:35.656Z,1.67
2022-08-03T06:08:41.276Z,1.60
2022-08-03T06:13:56.619Z,2.22
2022-08-03T06:19:06.947Z,1.95
2022-08-03T06:24:17.095Z,1.80
2022-08-03T06:29:23.677Z,1.60
2022-08-03T06:34:35.820Z,1.60
2022-08-03T06:39:41.475Z,1.80
2022-08-03T06:44:53.189Z,1.40
2022-08-03T06:50:14.932Z,1.80
2022-08-03T06:55:25.811Z,1.65
2022-08-03T07:00:48.898Z,1.63
2022-08-03T07:06:04.553Z,1.40
2022-08-03T07:11:09.450Z,1.45
2022-08-03T07:16:31.997Z,1.52
2022-08-03T07:21:41.791Z,1.40
2022-08-03T07:26:55.281Z,1.80
2022-08-03T07:32:31.983Z,1.80
2022-08-03T07:37:54.185Z,1.52
2022-08-03T07:43:03.459Z,1.40
2022-08-03T07:48:23.031Z,1.52
2022-08-03T07:53:31.068Z,1.50
2022-08-03T07:58:38.079Z,1.60
2022-08-03T08:03:53.060Z,1.70
2022-08-03T08:09:03.188Z,1.88
2022-08-03T08:14:13.497Z,1.73
2022-08-03T08:19:20.354Z,1.63
2022-08-03T08:24:41.843Z,1.77
2022-08-03T08:35:24.377Z,1.70
2022-08-03T08:40:35.011Z,1.75
2022-08-03T08:45:51.729Z,1.80
2022-08-03T08:50:58.872Z,1.58
2022-08-03T08:56:17.925Z,2.20
2022-08-03T09:01:29.136Z,1.50
2022-08-03T09:06:38.616Z,1.67
2022-08-03T09:12:14.586Z,1.90
2022-08-03T09:17:26.285Z,2.00
2022-08-03T09:22:36.296Z,2.10
2022-08-03T09:27:59.841Z,2.00
2022-08-03T09:33:12.641Z,2.08
2022-08-03T09:38:19.922Z,2.10
2022-08-03T09:43:53.685Z,2.20
2022-08-03T09:49:30.492Z,2.20
2022-08-03T09:54:44.954Z,2.17
2022-08-03T10:00:04.795Z,2.10
2022-08-03T10:05:27.557Z,2.13
2022-08-03T10:10:45.749Z,2.35
2022-08-03T10:16:22.593Z,1.98
2022-08-03T10:21:23.593Z,1.98
2022-08-03T10:32:00.195Z,1.95
2022-08-03T10:37:32.837Z,2.10
2022-08-03T10:42:46.775Z,1.95
2022-08-03T10:47:58.685Z,2.00
2022-08-03T10:53:06.817Z,2.25
2022-08-03T10:58:30.553Z,2.10
2022-08-03T11:03:41.537Z,2.05
2022-08-03T11:08:54.689Z,1.88
2022-08-03T11:14:02.148Z,2.08
2022-08-03T11:19:13.201Z,2.00
2022-08-03T11:24:45.805Z,2.15
2022-08-03T11:29:57.908Z,2.20
2022-08-03T11:35:14.504Z,2.13
2022-08-03T11:40:42.784Z,2.10
2022-08-03T11:46:08.999Z,2.30
2022-08-03T11:51:35.208Z,2.10
2022-08-03T11:57:09.905Z,1.95
2022-08-03T12:02:18.423Z,2.05
2022-08-03T12:08:03.906Z,1.70
2022-08-03T12:14:44.262Z,2.20
2022-08-03T12:19:03.573Z,1.70
2022-08-03T12:24:16.954Z,1.48
2022-08-03T12:29:27.001Z,1.60
2022-08-03T12:35:00.112Z,1.70
2022-08-03T12:40:19.645Z,1.55
2022-08-03T12:45:36.809Z,1.40
2022-08-03T12:50:43.689Z,1.60
2022-08-03T12:55:57.845Z,1.75
2022-08-03T13:01:19.316Z,1.70
2022-08-03T13:06:33.640Z,1.42
2022-08-03T13:12:02.116Z,1.20
2022-08-03T13:22:28.009Z,1.88
2022-08-03T13:28:04.740Z,1.33
2022-08-03T13:33:08.914Z,1.60
2022-08-03T13:38:18.261Z,1.27
2022-08-03T13:43:37.924Z,1.10
2022-08-03T13:48:54.387Z,1.35
2022-08-03T13:54:02.870Z,1.33
2022-08-03T13:59:16.423Z,1.20
2022-08-03T14:04:24.913Z,1.20
2022-08-03T14:09:30.637Z,0.82
2022-08-03T14:14:43.418Z,1.20
2022-08-03T14:19:56.255Z,1.20
2022-08-03T14:25:14.166Z,1.80
2022-08-03T14:30:26.403Z,1.33
2022-08-03T14:35:44.719Z,1.42
2022-08-03T14:40:59.852Z,1.73
2022-08-03T14:46:08.787Z,1.67
2022-08-03T14:51:19.078Z,1.17
2022-08-03T14:56:33.357Z,1.13
2022-08-03T15:02:04.270Z,1.20
2022-08-03T15:07:13.713Z,1.00
2022-08-03T15:12:18.697Z,1.00
2022-08-03T15:17:31.949Z,1.10
2022-08-03T15:22:47.628Z,1.52
2022-08-03T15:28:02.927Z,1.20
2022-08-03T15:33:28.779Z,1.40
2022-08-03T15:38:39.435Z,1.20
2022-08-03T15:43:54.234Z,1.15
2022-08-03T15:49:13.168Z,1.23
2022-08-03T15:54:27.741Z,1.10
2022-08-03T15:59:39.296Z,1.60
2022-08-03T16:04:46.249Z,1.30
2022-08-03T16:09:50.494Z,1.48
2022-08-03T16:14:58.047Z,1.27
2022-08-03T16:20:34.166Z,1.48
2022-08-03T16:25:57.240Z,1.38
2022-08-03T16:31:01.878Z,3.75
2022-08-03T16:36:19.877Z,1.30
2022-08-03T16:41:27.235Z,1.50
2022-08-03T16:46:52.744Z,1.40
2022-08-03T16:52:07.111Z,1.27
2022-08-03T16:57:29.711Z,1.10
2022-08-03T17:02:48.209Z,1.50
2022-08-03T17:08:07.480Z,1.30
2022-08-03T17:13:40.328Z,1.40
2022-08-03T17:19:09.930Z,1.80
2022-08-03T17:24:30.043Z,1.70
2022-08-03T17:29:44.884Z,1.58
2022-08-03T17:34:52.822Z,1.38
2022-08-03T17:40:18.305Z,1.30
2022-08-03T17:45:26.360Z,1.65
2022-08-03T17:51:15.475Z,1.70
2022-08-03T17:56:44.354Z,1.42
2022-08-03T18:02:26.515Z,1.30
2022-08-03T18:07:40.939Z,1.60
2022-08-03T18:12:58.255Z,1.60
2022-08-03T18:18:12.517Z,1.63
2022-08-03T18:23:36.843Z,1.50
2022-08-03T18:28:46.137Z,1.70
2022-08-03T18:34:16.561Z,1.70
2022-08-03T18:39:27.908Z,1.40
2022-08-03T18:44:53.812Z,2.10
2022-08-03T18:50:13.461Z,1.88
2022-08-03T18:55:33.630Z,2.08
2022-08-03T19:00:55.075Z,1.88
2022-08-03T19:06:14.539Z,1.80
2022-08-03T19:12:14.044Z,1.70
2022-08-03T19:17:08.672Z,1.75
2022-08-03T19:22:23.442Z,1.88
2022-08-03T19:27:38.865Z,1.95
2022-08-03T19:32:56.111Z,1.80
2022-08-03T19:38:13.719Z,2.05
2022-08-03T19:43:32.934Z,2.20
2022-08-03T19:48:58.175Z,2.15
2022-08-03T19:54:25.308Z,1.70
2022-08-03T19:59:50.583Z,1.70
2022-08-03T20:05:00.700Z,1.98
2022-08-03T20:10:05.405Z,1.67
2022-08-03T20:15:18.344Z,1.98
2022-08-03T20:20:37.273Z,1.70
2022-08-03T20:25:55.758Z,1.70
2022-08-03T20:31:09.092Z,1.90
2022-08-03T20:36:18.787Z,2.10
2022-08-03T20:41:30.616Z,1.92
2022-08-03T20:46:53.502Z,2.22
2022-08-03T20:52:18.267Z,2.42
2022-08-03T20:57:27.574Z,2.20
2022-08-03T21:02:52.919Z,2.42
2022-08-03T21:08:15.173Z,2.40
2022-08-03T21:13:33.219Z,2.80
2022-08-03T21:18:53.433Z,2.03
2022-08-03T21:24:15.768Z,2.10
2022-08-03T21:29:32.231Z,2.60
2022-08-03T21:34:48.646Z,2.00
2022-08-03T21:39:54.576Z,1.67
2022-08-03T21:45:08.433Z,1.80
2022-08-03T21:50:20.033Z,2.00
2022-08-03T21:55:32.900Z,1.90
2022-08-03T22:00:51.905Z,1.90
2022-08-03T22:06:07.845Z,1.90
2022-08-03T22:11:37.705Z,1.90
2022-08-03T22:16:57.288Z,2.65
2022-08-03T22:22:07.860Z,1.98
2022-08-03T22:27:37.320Z,2.20
2022-08-03T22:32:45.132Z,1.70
2022-08-03T22:37:56.681Z,1.80
2022-08-03T22:43:07.755Z,1.83
2022-08-03T22:48:34.999Z,2.20
2022-08-03T22:53:43.297Z,1.67
2022-08-03T22:58:49.679Z,1.88
2022-08-03T23:04:16.502Z,2.22
2022-08-03T23:09:33.488Z,2.00
2022-08-03T23:14:43.651Z,2.05
2022-08-03T23:19:57.611Z,1.80
2022-08-03T23:25:07.947Z,2.13
2022-08-03T23:30:21.853Z,2.40
2022-08-03T23:36:20.150Z,2.28
2022-08-03T23:41:33.762Z,2.03
2022-08-03T23:46:46.174Z,2.40
2022-08-03T23:52:08.038Z,2.35
2022-08-03T23:57:21.746Z,2.40
