createdAt,value
2023-01-25T00:03:41.448Z,-1.047796
2023-01-25T00:08:38.399Z,-1.133588
2023-01-25T00:13:42.471Z,-1.101416
2023-01-25T00:18:40.460Z,-1.133588
2023-01-25T00:23:44.797Z,-1.026348
2023-01-25T00:28:43.419Z,-0.89766
2023-01-25T00:33:47.321Z,-0.854764
2023-01-25T00:38:45.123Z,-0.95128
2023-01-25T00:43:49.481Z,-1.240828
2023-01-25T00:48:49.564Z,-1.197932
2023-01-25T00:53:47.280Z,-1.32662
2023-01-25T00:58:51.302Z,-1.283724
2023-01-25T01:03:49.013Z,-1.369516
2023-01-25T01:08:53.349Z,-1.16576
2023-01-25T01:13:50.234Z,-1.273
2023-01-25T01:48:50.040Z,-2.055852
2023-01-25T01:53:47.759Z,-1.937888
2023-01-25T01:58:50.728Z,-1.959336
2023-01-25T02:03:47.588Z,-1.937888
2023-01-25T02:08:50.733Z,-1.905716
2023-01-25T02:13:48.574Z,-1.894992
2023-01-25T02:18:55.022Z,-1.927164
2023-01-25T02:23:52.812Z,-1.948612
2023-01-25T02:28:50.834Z,-1.980784
2023-01-25T02:33:46.974Z,-1.980784
2023-01-25T02:38:49.630Z,-2.098748
2023-01-25T02:43:49.789Z,-2.098748
2023-01-25T02:48:48.049Z,-2.02368
2023-01-25T02:53:50.992Z,-2.02368
2023-01-25T02:58:49.750Z,-2.055852
2023-01-25T03:03:47.384Z,-1.980784
2023-01-25T03:08:50.536Z,-1.787752
2023-01-25T03:13:47.462Z,-1.659064
2023-01-25T03:18:50.645Z,-1.723408
2023-01-25T03:31:18.250Z,-1.991508
2023-01-25T03:36:15.985Z,-1.894992
2023-01-25T03:41:13.448Z,-1.959336
2023-01-25T03:46:10.497Z,-2.034404
2023-01-25T03:51:12.596Z,-1.91644
2023-01-25T04:10:52.799Z,-2.366848
2023-01-25T04:15:57.047Z,-2.13092
2023-01-25T04:20:54.307Z,-2.045128
2023-01-25T04:25:58.515Z,-2.109472
2023-01-25T04:30:56.497Z,-2.141644
2023-01-25T04:35:59.706Z,-2.109472
2023-01-25T04:40:57.967Z,-2.152368
2023-01-25T04:45:55.458Z,-2.227436
2023-01-25T04:50:56.593Z,-2.409744
2023-01-25T04:55:51.823Z,-2.334676
2023-01-25T05:00:55.394Z,-2.3454
2023-01-25T05:05:52.445Z,-2.441916
2023-01-25T05:10:55.783Z,-2.356124
2023-01-25T05:15:52.828Z,-2.377572
2023-01-25T05:20:58.953Z,-2.50626
2023-01-25T05:25:55.643Z,-2.420468
2023-01-25T05:30:59.126Z,-2.431192
2023-01-25T05:36:58.871Z,-2.39902
2023-01-25T05:41:54.878Z,-2.409744
2023-01-25T05:46:52.429Z,-2.420468
2023-01-25T05:51:56.709Z,-2.592052
2023-01-25T05:56:54.577Z,-2.516984
2023-01-25T06:01:52.002Z,-2.50626
2023-01-25T06:06:55.234Z,-2.602776
2023-01-25T06:12:06.408Z,-2.549156
2023-01-25T06:18:09.487Z,-2.527708
2023-01-25T06:23:28.424Z,-2.538432
2023-01-25T06:28:55.153Z,-2.581328
2023-01-25T06:33:50.920Z,-2.581328
2023-01-25T06:38:53.914Z,-2.656396
2023-01-25T06:43:51.805Z,-2.731464
2023-01-25T07:06:08.747Z,-2.967392
2023-01-25T07:11:05.165Z,-2.806532
2023-01-25T07:16:09.420Z,-2.82798
2023-01-25T07:21:06.031Z,-2.77436
2023-01-25T07:26:04.177Z,-2.795808
2023-01-25T07:31:05.032Z,-2.82798
2023-01-25T07:53:21.173Z,-2.892324
2023-01-25T07:58:42.026Z,-2.77436
2023-01-25T08:03:37.440Z,-2.710016
2023-01-25T08:08:32.868Z,-2.677844
2023-01-25T08:23:24.709Z,-2.817256
2023-01-25T08:50:26.928Z,-143.28
2023-01-25T09:02:40.918Z,-2.742188
2023-01-25T09:07:40.997Z,-2.66712
2023-01-25T09:19:59.900Z,-2.699292
2023-01-25T09:44:40.810Z,-1.573272
2023-01-25T10:09:23.242Z,-2.527708
2023-01-25T10:34:06.872Z,-2.549156
2023-01-25T10:53:46.280Z,-2.431192
2023-01-25T11:55:24.242Z,-2.205988
2023-01-25T12:42:05.242Z,-2.002232
2023-01-25T13:16:38.020Z,-0.940556
2023-01-25T13:26:37.916Z,-1.037072
2023-01-25T13:31:32.808Z,-143.28
2023-01-25T13:36:25.526Z,-143.28
2023-01-25T13:41:15.035Z,-143.28
2023-01-25T13:46:08.779Z,-143.28
2023-01-25T13:51:04.992Z,-143.28
2023-01-25T13:55:57.256Z,-143.28
2023-01-25T14:00:55.603Z,-143.28
2023-01-25T14:05:52.043Z,-1.626892
2023-01-25T14:10:48.731Z,-1.723408
2023-01-25T14:28:14.273Z,-1.466032
2023-01-25T14:33:24.376Z,-1.155036
2023-01-25T14:38:20.782Z,-0.929832
2023-01-25T15:05:28.490Z,-2.02368
2023-01-25T15:10:29.102Z,-1.937888
2023-01-25T15:15:26.596Z,-1.991508
2023-01-25T15:20:22.820Z,-1.959336
2023-01-25T15:25:24.358Z,-2.088024
2023-01-25T15:37:49.272Z,-2.066576
2023-01-25T15:47:43.086Z,-2.216712
2023-01-25T15:52:38.763Z,-2.0773
2023-01-25T15:57:34.871Z,-2.002232
2023-01-25T16:12:27.562Z,-2.45264
2023-01-25T16:34:45.139Z,-2.50626
2023-01-25T16:42:41.007Z,-2.195264
2023-01-25T16:47:34.779Z,-1.991508
2023-01-25T16:52:31.629Z,-2.088024
2023-01-25T16:57:34.053Z,-2.163092
2023-01-25T17:02:30.193Z,-2.366848
2023-01-25T17:07:27.994Z,-2.50626
2023-01-25T17:12:31.493Z,-2.388296
2023-01-25T17:17:25.772Z,-2.431192
2023-01-25T17:22:22.262Z,-2.549156
2023-01-25T17:52:12.838Z,-2.967392
2023-01-25T17:57:14.433Z,-2.527708
2023-01-25T18:02:09.396Z,-2.516984
2023-01-25T18:07:09.482Z,-2.570604
2023-01-25T18:12:07.095Z,-2.592052
2023-01-25T18:17:10.406Z,-2.484812
2023-01-25T18:22:08.085Z,-2.495536
2023-01-25T18:27:09.076Z,-2.516984
2023-01-25T18:32:09.979Z,-2.50626
2023-01-25T18:37:11.507Z,-2.538432
2023-01-25T18:42:13.172Z,-2.592052
2023-01-25T18:47:10.601Z,-2.495536
2023-01-25T18:52:18.326Z,-2.549156
2023-01-25T18:57:13.138Z,-2.356124
2023-01-25T19:02:18.345Z,-2.549156
2023-01-25T19:07:19.322Z,-2.549156
2023-01-25T19:12:14.098Z,-2.6135
2023-01-25T19:31:59.404Z,-3.010288
2023-01-25T19:36:57.174Z,-2.677844
2023-01-25T19:41:55.194Z,-2.570604
2023-01-25T19:46:51.491Z,-2.624224
2023-01-25T19:51:56.551Z,-2.731464
2023-01-25T19:57:01.200Z,-2.656396
2023-01-25T20:01:59.108Z,-2.699292
2023-01-25T20:06:57.345Z,-2.795808
2023-01-25T20:12:08.891Z,-2.699292
2023-01-25T20:17:11.296Z,-2.731464
2023-01-25T20:22:11.455Z,-2.82798
2023-01-25T20:27:13.185Z,-2.903048
2023-01-25T20:32:09.639Z,-2.967392
2023-01-25T20:37:13.881Z,-2.903048
2023-01-25T20:42:16.208Z,-2.860152
2023-01-25T20:47:11.833Z,-2.98884
2023-01-25T20:52:11.343Z,-3.074632
2023-01-25T20:59:47.033Z,-3.299836
2023-01-25T21:04:40.682Z,-3.181872
2023-01-25T21:09:42.720Z,-3.128252
2023-01-25T21:27:04.895Z,-3.47142
2023-01-25T21:32:18.565Z,-3.04246
2023-01-25T21:37:16.039Z,-2.913772
2023-01-25T21:42:23.057Z,-2.978116
2023-01-25T21:47:30.389Z,-3.04246
2023-01-25T21:52:20.568Z,-2.956668
2023-01-25T22:04:49.183Z,-3.385628
2023-01-25T22:09:58.687Z,-3.053184
2023-01-25T22:14:53.812Z,-2.892324
2023-01-25T22:19:57.338Z,-2.785084
2023-01-25T22:25:14.280Z,-2.860152
2023-01-25T22:30:11.950Z,-2.795808
2023-01-25T22:35:12.430Z,-2.795808
2023-01-25T22:40:11.926Z,-2.763636
2023-01-25T22:51:09.380Z,-2.849428
2023-01-25T22:56:32.384Z,-2.409744
2023-01-25T23:01:31.653Z,-2.39902
2023-01-25T23:06:44.497Z,-2.356124
2023-01-25T23:11:40.519Z,-2.592052
2023-01-25T23:16:41.663Z,-2.592052
2023-01-25T23:22:22.375Z,-2.55988
2023-01-25T23:27:17.815Z,-2.624224
2023-01-25T23:32:22.647Z,-2.549156
2023-01-25T23:42:23.197Z,-2.913772
2023-01-25T23:47:31.032Z,-2.656396
2023-01-25T23:57:24.000Z,-2.82798
