createdAt,value
2018-04-02T00:01:01.756Z,63.17
2018-04-02T00:03:32.735Z,62.85
2018-04-02T00:06:03.704Z,62.66
2018-04-02T00:08:34.663Z,62.72
2018-04-02T00:11:05.660Z,62.69
2018-04-02T00:13:36.687Z,62.79
2018-04-02T00:16:07.711Z,62.79
2018-04-02T00:18:38.686Z,62.62
2018-04-02T00:21:09.698Z,62.40
2018-04-02T00:23:40.700Z,62.08
2018-04-02T00:26:11.672Z,61.91
2018-04-02T00:28:42.668Z,61.68
2018-04-02T00:31:13.641Z,61.52
2018-04-02T00:33:44.609Z,61.55
2018-04-02T00:36:15.610Z,61.51
2018-04-02T00:38:46.598Z,61.65
2018-04-02T00:41:17.572Z,61.55
2018-04-02T00:43:48.564Z,61.40
2018-04-02T00:46:19.523Z,61.31
2018-04-02T00:48:50.465Z,61.15
2018-04-02T00:51:21.445Z,61.22
2018-04-02T00:53:52.420Z,61.28
2018-04-02T00:56:23.415Z,61.40
2018-04-02T00:58:54.392Z,61.45
2018-04-02T01:01:25.382Z,61.49
2018-04-02T01:03:56.409Z,61.38
2018-04-02T01:06:27.429Z,61.45
2018-04-02T01:08:58.421Z,61.43
2018-04-02T01:11:29.393Z,61.42
2018-04-02T01:14:00.395Z,61.33
2018-04-02T01:16:31.405Z,61.22
2018-04-02T01:19:02.435Z,61.30
2018-04-02T01:21:33.450Z,61.43
2018-04-02T01:24:04.433Z,61.34
2018-04-02T01:26:35.393Z,61.34
2018-04-02T01:29:06.397Z,61.33
2018-04-02T01:31:37.383Z,61.38
2018-04-02T01:34:08.342Z,61.50
2018-04-02T01:36:39.315Z,61.52
2018-04-02T01:39:10.328Z,61.70
2018-04-02T01:41:41.275Z,61.80
2018-04-02T01:44:12.269Z,61.83
2018-04-02T01:46:43.278Z,61.98
2018-04-02T01:49:14.262Z,61.97
2018-04-02T01:51:45.237Z,62.20
2018-04-02T01:54:16.215Z,62.48
2018-04-02T01:56:47.206Z,62.73
2018-04-02T01:59:18.163Z,63.11
2018-04-02T02:01:49.172Z,63.41
2018-04-02T02:04:20.201Z,63.87
2018-04-02T02:06:51.159Z,64.69
2018-04-02T02:09:22.158Z,65.01
2018-04-02T02:11:53.131Z,65.11
2018-04-02T02:14:24.084Z,65.53
2018-04-02T02:16:55.043Z,65.95
2018-04-02T02:19:25.998Z,66.26
2018-04-02T02:21:57.031Z,66.54
2018-04-02T02:24:28.014Z,66.76
2018-04-02T02:26:59.005Z,66.85
2018-04-02T02:29:29.998Z,67.08
2018-04-02T02:32:00.999Z,67.12
2018-04-02T02:34:31.964Z,67.07
2018-04-02T02:37:02.961Z,66.98
2018-04-02T02:39:33.973Z,66.80
2018-04-02T02:42:04.976Z,66.56
2018-04-02T02:44:36.037Z,66.32
2018-04-02T02:47:06.999Z,66.46
2018-04-02T02:49:37.987Z,66.49
2018-04-02T02:52:08.969Z,66.63
2018-04-02T02:54:39.953Z,66.79
2018-04-02T02:57:17.857Z,66.71
2018-04-02T02:59:48.845Z,67.08
2018-04-02T03:02:19.902Z,67.41
2018-04-02T03:04:50.862Z,67.34
2018-04-02T03:07:21.876Z,67.52
2018-04-02T03:09:52.853Z,67.44
2018-04-02T03:12:23.856Z,67.27
2018-04-02T03:14:54.859Z,67.12
2018-04-02T03:17:25.910Z,67.06
2018-04-02T03:19:56.889Z,66.83
2018-04-02T03:22:27.879Z,66.68
2018-04-02T03:24:58.910Z,66.62
2018-04-02T03:27:29.859Z,66.68
2018-04-02T03:30:00.874Z,66.68
2018-04-02T03:32:31.845Z,66.80
2018-04-02T03:35:02.865Z,67.10
2018-04-02T03:37:33.836Z,67.17
2018-04-02T03:40:04.804Z,67.15
2018-04-02T03:42:35.772Z,67.25
2018-04-02T03:45:06.777Z,67.45
2018-04-02T03:47:37.766Z,67.31
2018-04-02T03:50:08.752Z,67.39
2018-04-02T03:52:39.776Z,67.74
2018-04-02T03:55:10.754Z,67.81
2018-04-02T03:57:41.704Z,67.81
2018-04-02T04:00:12.688Z,67.88
2018-04-02T04:02:43.668Z,67.90
2018-04-02T04:05:14.630Z,68.02
2018-04-02T04:07:45.587Z,68.11
2018-04-02T04:10:16.527Z,67.72
2018-04-02T04:12:47.512Z,67.32
2018-04-02T04:15:18.526Z,67.28
2018-04-02T04:17:49.549Z,67.10
2018-04-02T04:20:20.529Z,66.73
2018-04-02T04:22:51.497Z,66.53
2018-04-02T04:25:22.482Z,66.37
2018-04-02T04:27:53.497Z,66.17
2018-04-02T04:30:24.477Z,66.21
2018-04-02T04:32:55.454Z,66.25
2018-04-02T04:35:26.428Z,66.50
2018-04-02T04:37:57.402Z,66.98
2018-04-02T04:40:28.434Z,67.48
2018-04-02T04:42:59.407Z,67.81
2018-04-02T04:45:30.375Z,68.04
2018-04-02T04:48:01.365Z,68.48
2018-04-02T04:50:32.402Z,68.73
2018-04-02T04:53:03.406Z,68.38
2018-04-02T04:55:34.418Z,68.24
2018-04-02T04:58:05.379Z,68.01
2018-04-02T05:00:36.341Z,67.67
2018-04-02T05:03:07.357Z,67.29
2018-04-02T05:05:38.349Z,66.92
2018-04-02T05:08:09.385Z,66.69
2018-04-02T05:10:40.425Z,66.38
2018-04-02T05:13:11.461Z,66.04
2018-04-02T05:15:42.501Z,65.69
2018-04-02T05:18:13.481Z,65.35
2018-04-02T05:20:44.483Z,65.17
2018-04-02T05:23:15.498Z,64.94
2018-04-02T05:25:46.483Z,64.70
2018-04-02T05:28:17.447Z,64.46
2018-04-02T05:30:48.449Z,64.25
2018-04-02T05:33:19.415Z,63.96
2018-04-02T05:35:50.408Z,63.67
2018-04-02T05:38:21.400Z,63.47
2018-04-02T05:40:52.363Z,63.19
2018-04-02T05:43:23.356Z,62.80
2018-04-02T05:45:54.316Z,62.49
2018-04-02T05:48:25.290Z,62.21
2018-04-02T05:50:56.333Z,61.93
2018-04-02T05:53:27.379Z,61.65
2018-04-02T05:55:58.395Z,61.34
2018-04-02T05:58:29.423Z,60.93
2018-04-02T06:01:00.411Z,60.41
2018-04-02T06:03:31.477Z,60.04
2018-04-02T06:06:02.445Z,59.63
2018-04-02T06:08:33.432Z,59.49
2018-04-02T06:11:04.398Z,59.36
2018-04-02T06:13:35.425Z,58.72
2018-04-02T06:16:06.366Z,58.67
2018-04-02T06:18:37.335Z,58.13
2018-04-02T06:21:08.358Z,57.81
2018-04-02T06:23:39.366Z,57.64
2018-04-02T06:26:10.426Z,56.95
2018-04-02T06:28:41.374Z,56.37
2018-04-02T06:31:12.348Z,55.57
2018-04-02T06:33:43.318Z,55.55
2018-04-02T06:36:14.297Z,55.20
2018-04-02T06:38:45.281Z,54.79
2018-04-02T06:41:16.250Z,54.19
2018-04-02T06:43:47.215Z,53.81
2018-04-02T06:46:18.179Z,53.29
2018-04-02T06:48:49.269Z,52.20
2018-04-02T06:51:20.245Z,51.24
2018-04-02T06:53:51.239Z,50.81
2018-04-02T06:56:22.208Z,50.89
2018-04-02T06:58:53.234Z,50.89
2018-04-02T07:01:24.263Z,51.18
2018-04-02T07:03:55.284Z,50.57
2018-04-02T07:06:26.286Z,50.30
2018-04-02T07:08:57.295Z,50.14
2018-04-02T07:11:28.264Z,45.60
2018-04-02T07:13:59.299Z,33.22
2018-04-02T07:16:30.286Z,25.31
2018-04-02T07:19:01.270Z,20.15
2018-04-02T07:21:32.290Z,16.50
2018-04-02T07:24:03.277Z,15.22
2018-04-02T07:26:34.291Z,13.32
2018-04-02T07:29:05.293Z,13.23
2018-04-02T07:31:36.261Z,13.33
2018-04-02T07:34:07.297Z,11.95
2018-04-02T07:36:38.279Z,11.25
2018-04-02T07:39:09.293Z,10.59
2018-04-02T07:41:40.240Z,9.62
2018-04-02T07:44:11.252Z,8.85
2018-04-02T07:46:42.274Z,8.28
2018-04-02T07:49:13.308Z,7.96
2018-04-02T07:51:44.313Z,7.70
2018-04-02T07:54:15.288Z,7.09
2018-04-02T07:56:46.256Z,6.56
2018-04-02T07:59:17.237Z,6.08
2018-04-02T08:01:48.268Z,5.53
2018-04-02T08:04:19.282Z,5.40
2018-04-02T08:06:50.297Z,5.40
2018-04-02T08:09:21.279Z,5.36
2018-04-02T08:11:52.280Z,5.08
2018-04-02T08:14:23.315Z,5.39
2018-04-02T08:16:54.341Z,5.12
2018-04-02T08:19:25.367Z,5.00
2018-04-02T08:21:56.371Z,4.61
2018-04-02T08:24:27.401Z,4.02
2018-04-02T08:26:58.423Z,3.69
2018-04-02T08:29:29.421Z,3.54
2018-04-02T08:32:00.401Z,3.50
2018-04-02T08:34:31.382Z,3.82
2018-04-02T08:37:02.371Z,3.76
2018-04-02T08:39:33.394Z,3.54
2018-04-02T08:42:04.372Z,3.21
2018-04-02T08:44:35.395Z,3.16
2018-04-02T08:47:06.413Z,3.45
2018-04-02T08:49:37.415Z,3.39
2018-04-02T08:52:08.405Z,3.15
2018-04-02T08:54:39.399Z,2.92
2018-04-02T08:57:10.391Z,2.74
2018-04-02T08:59:41.380Z,2.64
2018-04-02T09:02:12.327Z,2.62
2018-04-02T09:04:43.292Z,3.30
2018-04-02T09:07:14.287Z,3.32
2018-04-02T09:09:45.290Z,3.52
2018-04-02T09:12:16.247Z,3.33
2018-04-02T09:14:47.241Z,3.16
2018-04-02T09:17:18.339Z,2.96
2018-04-02T09:19:49.309Z,2.96
2018-04-02T09:22:20.340Z,3.26
2018-04-02T09:24:51.358Z,3.62
2018-04-02T09:27:22.369Z,3.62
2018-04-02T09:29:53.361Z,3.73
2018-04-02T09:32:24.404Z,2.95
2018-04-02T09:34:55.440Z,2.93
2018-04-02T09:37:26.447Z,3.41
2018-04-02T09:39:57.412Z,3.50
2018-04-02T09:42:28.413Z,3.56
2018-04-02T09:44:59.388Z,3.16
2018-04-02T09:47:30.436Z,3.24
2018-04-02T09:50:01.409Z,3.11
2018-04-02T09:52:32.424Z,2.70
2018-04-02T09:55:03.389Z,3.20
2018-04-02T09:57:34.360Z,3.95
2018-04-02T10:00:05.396Z,3.76
2018-04-02T10:02:36.443Z,3.35
2018-04-02T10:05:07.496Z,3.37
2018-04-02T10:07:38.509Z,3.41
2018-04-02T10:10:09.606Z,3.46
2018-04-02T10:12:40.520Z,3.74
2018-04-02T10:15:11.526Z,3.72
2018-04-02T10:17:42.494Z,3.75
2018-04-02T10:20:13.544Z,4.00
2018-04-02T10:22:44.533Z,4.07
2018-04-02T10:25:15.595Z,4.14
2018-04-02T10:27:46.571Z,4.22
2018-04-02T10:30:17.614Z,4.02
2018-04-02T10:32:48.577Z,3.77
2018-04-02T10:35:19.625Z,3.76
2018-04-02T10:37:50.561Z,3.95
2018-04-02T10:40:21.551Z,4.14
2018-04-02T10:42:52.586Z,4.43
2018-04-02T10:45:23.570Z,4.29
2018-04-02T10:47:54.565Z,4.60
2018-04-02T10:50:25.517Z,4.85
2018-04-02T10:52:56.579Z,5.28
2018-04-02T10:55:27.567Z,5.67
2018-04-02T10:57:58.563Z,5.83
2018-04-02T11:00:29.533Z,6.38
2018-04-02T11:03:00.505Z,6.77
2018-04-02T11:05:31.529Z,7.02
2018-04-02T11:08:02.479Z,7.50
2018-04-02T11:10:33.497Z,7.81
2018-04-02T11:13:04.497Z,8.96
2018-04-02T11:15:35.483Z,10.91
2018-04-02T11:18:06.485Z,12.66
2018-04-02T11:20:37.559Z,14.13
2018-04-02T11:23:08.501Z,15.16
2018-04-02T11:25:39.515Z,16.50
2018-04-02T11:28:10.486Z,17.45
2018-04-02T11:30:41.444Z,18.81
2018-04-02T11:33:12.454Z,19.42
2018-04-02T11:35:43.494Z,19.79
2018-04-02T11:38:14.465Z,20.14
2018-04-02T11:40:45.535Z,20.76
2018-04-02T11:43:16.492Z,21.86
2018-04-02T11:45:47.526Z,21.91
2018-04-02T11:48:18.492Z,22.71
2018-04-02T11:50:50.436Z,21.94
2018-04-02T11:53:21.387Z,21.79
2018-04-02T11:55:52.414Z,21.92
2018-04-02T11:58:23.400Z,22.05
2018-04-02T12:00:54.437Z,22.42
2018-04-02T12:03:25.399Z,22.72
2018-04-02T12:05:56.438Z,22.04
2018-04-02T12:08:27.413Z,22.43
2018-04-02T12:10:58.422Z,21.83
2018-04-02T12:13:29.378Z,22.10
2018-04-02T12:16:00.358Z,22.01
2018-04-02T12:18:31.375Z,21.56
2018-04-02T12:21:02.369Z,21.35
2018-04-02T12:23:33.342Z,21.60
2018-04-02T12:26:04.326Z,22.04
2018-04-02T12:28:35.399Z,21.23
2018-04-02T12:31:06.343Z,21.02
2018-04-02T12:33:37.408Z,20.73
2018-04-02T12:36:08.361Z,20.54
2018-04-02T12:38:39.435Z,20.42
2018-04-02T12:41:10.384Z,20.48
2018-04-02T12:43:41.392Z,20.51
2018-04-02T12:46:12.416Z,20.62
2018-04-02T12:48:43.469Z,20.48
2018-04-02T12:51:14.437Z,20.27
2018-04-02T12:53:45.445Z,20.16
2018-04-02T12:56:16.415Z,19.80
2018-04-02T12:58:47.443Z,19.79
2018-04-02T13:01:18.417Z,19.89
2018-04-02T13:03:49.440Z,19.35
2018-04-02T13:06:20.421Z,19.51
2018-04-02T13:08:51.409Z,19.75
2018-04-02T13:11:22.367Z,20.05
2018-04-02T13:13:53.379Z,20.09
2018-04-02T13:16:24.404Z,20.40
2018-04-02T13:18:55.409Z,20.09
2018-04-02T13:21:26.466Z,19.80
2018-04-02T13:23:57.459Z,19.14
2018-04-02T13:26:28.456Z,19.71
2018-04-02T13:28:59.445Z,19.63
2018-04-02T13:31:30.481Z,19.58
2018-04-02T13:34:01.434Z,19.13
2018-04-02T13:36:32.422Z,18.75
2018-04-02T13:39:03.441Z,18.20
2018-04-02T13:41:34.445Z,18.17
2018-04-02T13:44:05.401Z,18.51
2018-04-02T13:46:36.401Z,18.17
2018-04-02T13:49:07.463Z,18.59
2018-04-02T13:51:38.440Z,18.54
2018-04-02T13:54:09.411Z,18.30
2018-04-02T13:56:40.351Z,18.87
2018-04-02T13:59:11.304Z,18.84
2018-04-02T14:01:42.260Z,18.82
2018-04-02T14:04:13.274Z,18.52
2018-04-02T14:06:44.268Z,17.72
2018-04-02T14:09:15.294Z,17.81
2018-04-02T14:11:46.304Z,17.61
2018-04-02T14:14:17.289Z,17.83
2018-04-02T14:16:48.287Z,17.70
2018-04-02T14:19:19.282Z,17.69
2018-04-02T14:21:50.309Z,17.48
2018-04-02T14:24:21.275Z,17.46
2018-04-02T14:26:52.285Z,17.57
2018-04-02T14:29:23.272Z,18.10
2018-04-02T14:31:54.286Z,18.69
2018-04-02T14:34:25.260Z,18.01
2018-04-02T14:36:56.243Z,17.69
2018-04-02T14:39:27.203Z,17.60
2018-04-02T14:41:58.187Z,17.80
2018-04-02T14:44:29.205Z,18.03
2018-04-02T14:47:00.176Z,17.66
2018-04-02T14:49:31.173Z,17.67
2018-04-02T14:52:02.165Z,17.79
2018-04-02T14:54:33.123Z,17.89
2018-04-02T14:57:04.123Z,17.77
2018-04-02T14:59:35.132Z,17.51
2018-04-02T15:02:06.090Z,17.46
2018-04-02T15:04:37.124Z,17.78
2018-04-02T15:07:08.142Z,17.81
2018-04-02T15:09:39.177Z,17.79
2018-04-02T15:12:10.168Z,17.19
2018-04-02T15:14:41.221Z,17.08
2018-04-02T15:17:12.209Z,17.05
2018-04-02T15:19:43.214Z,17.09
2018-04-02T15:22:14.221Z,17.15
2018-04-02T15:24:45.221Z,16.85
2018-04-02T15:27:16.245Z,17.46
2018-04-02T15:29:47.253Z,17.01
2018-04-02T15:32:18.262Z,16.99
2018-04-02T15:34:49.245Z,17.12
2018-04-02T15:37:20.240Z,17.27
2018-04-02T15:39:51.224Z,18.02
2018-04-02T15:42:22.190Z,18.34
2018-04-02T15:44:53.221Z,18.66
2018-04-02T15:47:24.222Z,18.78
2018-04-02T15:49:55.240Z,19.17
2018-04-02T15:52:26.243Z,19.34
2018-04-02T15:54:57.227Z,19.18
2018-04-02T15:57:28.203Z,19.23
2018-04-02T15:59:59.219Z,19.31
2018-04-02T16:02:30.213Z,19.65
2018-04-02T16:05:01.196Z,19.54
2018-04-02T16:07:32.165Z,19.36
2018-04-02T16:10:03.213Z,19.19
2018-04-02T16:12:34.234Z,19.50
2018-04-02T16:15:05.264Z,19.22
2018-04-02T16:17:36.283Z,19.19
2018-04-02T16:20:07.262Z,19.56
2018-04-02T16:22:38.245Z,19.79
2018-04-02T16:25:09.243Z,19.88
2018-04-02T16:27:40.228Z,19.83
2018-04-02T16:30:11.256Z,19.87
2018-04-02T16:32:42.267Z,19.46
2018-04-02T16:35:13.250Z,19.38
2018-04-02T16:37:44.276Z,19.27
2018-04-02T16:40:15.267Z,19.54
2018-04-02T16:42:46.275Z,19.47
2018-04-02T16:45:17.262Z,19.66
2018-04-02T16:47:48.264Z,19.84
2018-04-02T16:50:19.249Z,20.17
2018-04-02T16:52:50.200Z,20.07
2018-04-02T16:55:21.172Z,20.03
2018-04-02T16:57:52.187Z,20.50
2018-04-02T17:00:23.204Z,21.09
2018-04-02T17:02:54.177Z,21.48
2018-04-02T17:05:25.142Z,21.64
2018-04-02T17:07:56.488Z,22.04
2018-04-02T17:10:27.516Z,22.42
2018-04-02T17:12:58.522Z,22.38
2018-04-02T17:15:29.507Z,22.54
2018-04-02T17:18:00.567Z,22.97
2018-04-02T17:20:31.579Z,23.50
2018-04-02T17:23:02.558Z,23.75
2018-04-02T17:25:33.608Z,23.90
2018-04-02T17:28:04.622Z,24.28
2018-04-02T17:30:35.601Z,25.08
2018-04-02T17:33:06.605Z,25.41
2018-04-02T17:35:37.620Z,25.40
2018-04-02T17:38:08.571Z,25.54
2018-04-02T17:40:39.515Z,26.16
2018-04-02T17:43:10.512Z,26.28
2018-04-02T17:45:41.526Z,26.36
2018-04-02T17:48:12.546Z,26.63
2018-04-02T17:50:43.502Z,26.70
2018-04-02T17:53:14.479Z,27.03
2018-04-02T17:55:45.471Z,27.18
2018-04-02T17:58:16.409Z,27.22
2018-04-02T18:00:47.443Z,27.52
2018-04-02T18:03:18.372Z,27.78
2018-04-02T18:05:49.384Z,27.93
2018-04-02T18:08:20.373Z,28.25
2018-04-02T18:10:51.375Z,28.49
2018-04-02T18:13:22.492Z,28.59
2018-04-02T18:15:53.483Z,28.65
2018-04-02T18:18:24.517Z,28.85
2018-04-02T18:20:55.565Z,29.12
2018-04-02T18:23:26.531Z,29.22
2018-04-02T18:25:57.516Z,29.59
2018-04-02T18:28:28.491Z,29.92
2018-04-02T18:30:59.433Z,30.28
2018-04-02T18:33:30.430Z,30.19
2018-04-02T18:36:01.422Z,30.47
2018-04-02T18:38:32.372Z,30.51
2018-04-02T18:41:03.377Z,30.56
2018-04-02T18:43:34.382Z,30.71
2018-04-02T18:46:05.350Z,30.71
2018-04-02T18:48:36.356Z,30.79
2018-04-02T18:51:07.378Z,30.93
2018-04-02T18:53:38.353Z,31.00
2018-04-02T18:56:09.392Z,31.02
2018-04-02T18:58:40.381Z,31.28
2018-04-02T19:01:11.372Z,31.12
2018-04-02T19:03:42.390Z,31.32
2018-04-02T19:06:13.360Z,31.48
2018-04-02T19:08:44.459Z,31.55
2018-04-02T19:11:15.407Z,31.81
2018-04-02T19:13:46.409Z,31.89
2018-04-02T19:16:17.359Z,32.03
2018-04-02T19:18:48.338Z,32.11
2018-04-02T19:21:19.301Z,32.39
2018-04-02T19:23:50.325Z,32.64
2018-04-02T19:26:21.316Z,32.79
2018-04-02T19:28:52.328Z,32.87
2018-04-02T19:31:23.345Z,32.90
2018-04-02T19:33:54.351Z,32.96
2018-04-02T19:36:25.361Z,32.97
2018-04-02T19:38:56.315Z,32.85
2018-04-02T19:41:27.321Z,32.94
2018-04-02T19:43:58.324Z,32.98
2018-04-02T19:46:29.328Z,33.00
2018-04-02T19:49:00.347Z,33.25
2018-04-02T19:51:31.321Z,33.13
2018-04-02T19:54:02.315Z,33.25
2018-04-02T19:56:33.310Z,33.44
2018-04-02T19:59:04.302Z,33.45
2018-04-02T20:01:35.308Z,33.56
2018-04-02T20:04:06.264Z,33.66
2018-04-02T20:06:37.239Z,33.83
2018-04-02T20:09:08.432Z,33.52
2018-04-02T20:11:39.393Z,33.52
2018-04-02T20:14:10.381Z,33.60
2018-04-02T20:16:41.379Z,33.78
2018-04-02T20:19:12.385Z,34.04
2018-04-02T20:21:43.407Z,34.25
2018-04-02T20:24:14.384Z,34.36
2018-04-02T20:26:45.429Z,34.48
2018-04-02T20:29:19.472Z,34.65
2018-04-02T20:31:50.440Z,34.94
2018-04-02T20:34:21.479Z,36.16
2018-04-02T20:36:52.469Z,35.56
2018-04-02T20:39:23.456Z,35.23
2018-04-02T20:41:54.429Z,35.16
2018-04-02T20:44:25.423Z,35.65
2018-04-02T20:46:56.415Z,36.07
2018-04-02T20:49:27.415Z,36.38
2018-04-02T20:51:58.449Z,36.20
2018-04-02T20:54:29.412Z,35.92
2018-04-02T20:57:00.437Z,35.81
2018-04-02T20:59:31.455Z,36.05
2018-04-02T21:02:02.435Z,36.34
2018-04-02T21:04:33.422Z,36.63
2018-04-02T21:07:04.436Z,36.46
2018-04-02T21:09:35.418Z,36.46
2018-04-02T21:12:06.374Z,36.56
2018-04-02T21:14:37.401Z,36.43
2018-04-02T21:17:08.407Z,36.41
2018-04-02T21:19:39.356Z,36.31
2018-04-02T21:22:10.367Z,36.19
2018-04-02T21:24:41.384Z,36.27
2018-04-02T21:27:12.394Z,36.20
2018-04-02T21:29:43.374Z,36.18
2018-04-02T21:32:14.368Z,36.29
2018-04-02T21:34:45.391Z,36.18
2018-04-02T21:37:16.371Z,36.21
2018-04-02T21:39:47.348Z,36.29
2018-04-02T21:42:18.344Z,36.39
2018-04-02T21:44:56.353Z,36.46
2018-04-02T21:47:27.322Z,36.45
2018-04-02T21:49:58.312Z,36.90
2018-04-02T21:52:29.334Z,36.73
2018-04-02T21:55:00.311Z,36.49
2018-04-02T21:57:31.297Z,36.92
2018-04-02T22:00:02.274Z,36.72
2018-04-02T22:02:34.608Z,37.07
2018-04-02T22:05:05.644Z,37.44
2018-04-02T22:07:36.613Z,37.77
2018-04-02T22:10:07.577Z,37.84
2018-04-02T22:12:38.621Z,37.77
2018-04-02T22:15:09.590Z,37.80
2018-04-02T22:17:40.608Z,38.11
2018-04-02T22:20:11.591Z,38.37
2018-04-02T22:22:42.562Z,39.43
2018-04-02T22:25:13.547Z,39.49
2018-04-02T22:27:44.569Z,39.30
2018-04-02T22:30:15.545Z,38.89
2018-04-02T22:32:46.527Z,38.79
2018-04-02T22:35:17.493Z,38.84
2018-04-02T22:37:48.491Z,38.90
2018-04-02T22:40:19.492Z,39.29
2018-04-02T22:42:51.391Z,39.54
2018-04-02T22:45:22.372Z,39.47
2018-04-02T22:47:53.353Z,39.60
2018-04-02T22:50:24.389Z,39.48
2018-04-02T22:52:55.380Z,39.52
2018-04-02T22:55:26.429Z,39.49
2018-04-02T22:57:57.428Z,39.45
2018-04-02T23:00:28.414Z,39.48
2018-04-02T23:02:59.440Z,39.27
2018-04-02T23:05:30.432Z,39.26
2018-04-02T23:08:01.430Z,39.34
2018-04-02T23:10:32.404Z,39.36
2018-04-02T23:13:03.415Z,39.61
2018-04-02T23:15:34.397Z,39.66
2018-04-02T23:18:05.380Z,39.84
2018-04-02T23:20:36.335Z,40.40
2018-04-02T23:23:07.340Z,40.17
2018-04-02T23:25:38.381Z,40.68
2018-04-02T23:28:09.414Z,40.83
2018-04-02T23:30:40.410Z,40.99
2018-04-02T23:33:11.421Z,41.21
2018-04-02T23:35:42.425Z,40.88
2018-04-02T23:38:13.425Z,41.39
2018-04-02T23:40:44.388Z,41.23
2018-04-02T23:43:15.368Z,40.77
2018-04-02T23:45:46.393Z,40.62
2018-04-02T23:48:17.355Z,40.46
2018-04-02T23:50:48.368Z,40.51
2018-04-02T23:53:19.356Z,40.16
2018-04-02T23:55:50.347Z,39.91
2018-04-02T23:58:21.273Z,39.70
