createdAt,value
2018-10-19T00:00:02.952Z,11.70
2018-10-19T00:02:32.110Z,11.70
2018-10-19T00:05:01.267Z,11.60
2018-10-19T00:07:30.397Z,11.50
2018-10-19T00:09:59.529Z,11.40
2018-10-19T00:12:28.782Z,11.40
2018-10-19T00:14:57.944Z,11.20
2018-10-19T00:17:27.113Z,11.20
2018-10-19T00:19:56.217Z,11.30
2018-10-19T00:22:25.400Z,11.30
2018-10-19T00:24:54.579Z,11.30
2018-10-19T00:27:23.801Z,11.20
2018-10-19T00:29:52.987Z,11.20
2018-10-19T00:32:22.406Z,11.20
2018-10-19T00:34:51.564Z,11.20
2018-10-19T00:37:21.053Z,11.20
2018-10-19T00:39:50.252Z,11.20
2018-10-19T00:42:19.440Z,11.10
2018-10-19T00:44:48.595Z,11.00
2018-10-19T00:47:17.725Z,10.90
2018-10-19T00:49:46.949Z,10.90
2018-10-19T00:52:16.347Z,10.90
2018-10-19T00:54:45.471Z,10.90
2018-10-19T00:57:14.761Z,10.90
2018-10-19T00:59:44.488Z,10.90
2018-10-19T01:02:13.617Z,10.90
2018-10-19T01:04:42.841Z,10.90
2018-10-19T01:07:12.009Z,10.80
2018-10-19T01:09:41.144Z,10.80
2018-10-19T01:12:10.284Z,10.80
2018-10-19T01:14:39.435Z,10.80
2018-10-19T01:17:08.664Z,10.60
2018-10-19T01:19:37.805Z,10.50
2018-10-19T01:22:06.985Z,10.60
2018-10-19T01:24:36.744Z,10.60
2018-10-19T01:27:06.292Z,10.70
2018-10-19T01:29:35.433Z,10.60
2018-10-19T01:32:04.592Z,10.70
2018-10-19T01:34:34.510Z,10.70
2018-10-19T01:37:05.066Z,10.60
2018-10-19T01:39:34.252Z,10.50
2018-10-19T01:42:03.414Z,10.50
2018-10-19T01:44:32.677Z,10.50
2018-10-19T01:47:02.547Z,10.40
2018-10-19T01:49:31.708Z,10.30
2018-10-19T01:52:00.876Z,10.30
2018-10-19T01:54:30.017Z,10.20
2018-10-19T01:56:59.256Z,10.10
2018-10-19T01:59:28.445Z,10.20
2018-10-19T02:01:57.709Z,10.20
2018-10-19T02:04:26.880Z,10.20
2018-10-19T02:06:56.079Z,10.20
2018-10-19T02:09:25.344Z,10.20
2018-10-19T02:11:54.591Z,10.10
2018-10-19T02:14:23.895Z,10.10
2018-10-19T02:16:53.123Z,10.00
2018-10-19T02:19:22.294Z,10.10
2018-10-19T02:21:51.487Z,10.00
2018-10-19T02:24:20.704Z,9.80
2018-10-19T02:26:49.882Z,9.70
2018-10-19T02:29:18.998Z,9.70
2018-10-19T02:31:48.222Z,9.70
2018-10-19T02:34:17.468Z,9.80
2018-10-19T02:36:46.654Z,9.70
2018-10-19T02:39:15.895Z,9.70
2018-10-19T02:41:44.972Z,9.80
2018-10-19T02:44:14.151Z,9.70
2018-10-19T02:46:43.304Z,9.60
2018-10-19T02:49:12.484Z,9.50
2018-10-19T02:51:42.460Z,9.50
2018-10-19T02:54:11.977Z,9.50
2018-10-19T02:56:41.226Z,9.60
2018-10-19T02:59:10.495Z,9.60
2018-10-19T03:01:39.634Z,9.50
2018-10-19T03:04:08.865Z,9.40
2018-10-19T03:06:38.652Z,9.40
2018-10-19T03:09:10.501Z,9.30
2018-10-19T03:11:40.510Z,9.20
2018-10-19T03:14:09.709Z,9.30
2018-10-19T03:16:38.980Z,9.30
2018-10-19T03:19:08.378Z,9.30
2018-10-19T03:21:37.513Z,9.30
2018-10-19T03:24:06.660Z,9.30
2018-10-19T03:26:35.823Z,9.30
2018-10-19T03:29:05.177Z,9.30
2018-10-19T03:31:34.346Z,9.20
2018-10-19T03:34:03.696Z,9.20
2018-10-19T03:36:32.838Z,9.10
2018-10-19T03:39:02.218Z,9.00
2018-10-19T03:41:31.286Z,9.00
2018-10-19T03:44:00.524Z,8.90
2018-10-19T03:46:29.684Z,8.90
2018-10-19T03:48:58.969Z,8.90
2018-10-19T03:51:28.005Z,8.90
2018-10-19T03:53:57.204Z,8.80
2018-10-19T03:56:26.435Z,8.80
2018-10-19T03:58:55.689Z,8.80
2018-10-19T04:01:24.828Z,8.80
2018-10-19T04:03:54.124Z,8.80
2018-10-19T04:06:29.634Z,8.70
2018-10-19T04:08:58.825Z,8.70
2018-10-19T04:11:27.978Z,8.80
2018-10-19T04:13:57.155Z,8.70
2018-10-19T04:16:26.420Z,8.70
2018-10-19T04:18:55.603Z,8.70
2018-10-19T04:21:24.757Z,8.80
2018-10-19T04:23:53.954Z,8.70
2018-10-19T04:26:23.117Z,8.60
2018-10-19T04:28:52.290Z,8.60
2018-10-19T04:31:21.556Z,8.50
2018-10-19T04:33:50.811Z,8.50
2018-10-19T04:36:20.017Z,8.50
2018-10-19T04:38:49.809Z,8.50
2018-10-19T04:41:19.683Z,8.60
2018-10-19T04:43:48.779Z,8.50
2018-10-19T04:46:17.997Z,8.50
2018-10-19T04:48:47.176Z,8.40
2018-10-19T04:51:16.472Z,8.40
2018-10-19T04:53:46.021Z,8.30
2018-10-19T04:56:15.144Z,8.30
2018-10-19T04:58:44.270Z,8.40
2018-10-19T05:01:13.445Z,8.40
2018-10-19T05:03:42.580Z,8.40
2018-10-19T05:06:11.938Z,8.40
2018-10-19T05:08:41.054Z,8.30
2018-10-19T05:11:10.357Z,8.30
2018-10-19T05:13:40.145Z,8.20
2018-10-19T05:16:09.350Z,8.20
2018-10-19T05:18:39.163Z,8.20
2018-10-19T05:21:08.265Z,8.30
2018-10-19T05:23:37.401Z,8.30
2018-10-19T05:26:06.683Z,8.30
2018-10-19T05:28:35.903Z,8.30
2018-10-19T05:31:05.124Z,8.30
2018-10-19T05:33:34.893Z,8.30
2018-10-19T05:36:04.216Z,8.30
2018-10-19T05:38:33.964Z,8.30
2018-10-19T05:41:03.175Z,8.30
2018-10-19T05:43:34.977Z,8.20
2018-10-19T05:46:04.129Z,8.10
2018-10-19T05:48:33.249Z,8.10
2018-10-19T05:51:02.905Z,8.10
2018-10-19T05:53:32.168Z,8.10
2018-10-19T05:56:02.153Z,8.10
2018-10-19T05:58:31.242Z,8.10
2018-10-19T06:01:01.097Z,8.10
2018-10-19T06:03:30.299Z,8.10
2018-10-19T06:05:59.420Z,8.20
2018-10-19T06:08:28.691Z,8.20
2018-10-19T06:10:57.859Z,8.40
2018-10-19T06:13:27.496Z,8.40
2018-10-19T06:15:56.626Z,8.40
2018-10-19T06:18:25.773Z,8.50
2018-10-19T06:20:55.791Z,8.60
2018-10-19T06:23:24.989Z,8.70
2018-10-19T06:25:54.169Z,8.70
2018-10-19T06:28:23.409Z,8.80
2018-10-19T06:30:52.663Z,9.00
2018-10-19T06:33:21.829Z,9.30
2018-10-19T06:35:51.679Z,9.50
2018-10-19T06:38:21.000Z,9.80
2018-10-19T06:40:50.297Z,10.00
2018-10-19T06:43:19.466Z,10.20
2018-10-19T06:45:48.713Z,10.50
2018-10-19T06:48:17.949Z,10.70
2018-10-19T06:50:47.104Z,11.00
2018-10-19T06:53:16.294Z,11.20
2018-10-19T06:55:46.145Z,11.50
2018-10-19T06:58:15.257Z,11.70
2018-10-19T07:00:44.401Z,11.90
2018-10-19T07:03:13.616Z,12.10
2018-10-19T07:05:42.913Z,12.40
2018-10-19T07:08:12.774Z,12.70
2018-10-19T07:10:42.575Z,13.10
2018-10-19T07:13:11.701Z,13.40
2018-10-19T07:15:40.909Z,13.60
2018-10-19T07:18:10.095Z,13.80
2018-10-19T07:20:39.273Z,14.00
2018-10-19T07:23:08.574Z,14.20
2018-10-19T07:25:37.756Z,14.50
2018-10-19T07:28:06.984Z,14.50
2018-10-19T07:30:36.273Z,14.50
2018-10-19T07:33:05.411Z,14.60
2018-10-19T07:35:35.268Z,14.60
2018-10-19T07:38:04.667Z,14.50
2018-10-19T07:40:33.811Z,14.50
2018-10-19T07:43:03.018Z,14.60
2018-10-19T07:45:32.630Z,14.80
2018-10-19T07:48:02.562Z,14.80
2018-10-19T07:50:32.198Z,14.70
2018-10-19T07:53:01.719Z,14.80
2018-10-19T07:55:30.816Z,14.70
2018-10-19T07:57:59.938Z,14.70
2018-10-19T08:00:29.140Z,14.60
2018-10-19T08:02:58.216Z,14.40
2018-10-19T08:05:27.384Z,14.60
2018-10-19T08:07:56.637Z,14.50
2018-10-19T08:10:25.812Z,14.60
2018-10-19T08:12:55.106Z,14.90
2018-10-19T08:15:25.412Z,15.20
2018-10-19T08:17:54.640Z,15.30
2018-10-19T08:20:23.788Z,15.00
2018-10-19T08:22:53.092Z,14.90
2018-10-19T08:25:22.879Z,14.70
2018-10-19T08:27:51.979Z,14.80
2018-10-19T08:30:21.131Z,14.60
2018-10-19T08:32:50.293Z,14.40
2018-10-19T08:35:19.990Z,14.60
2018-10-19T08:37:49.150Z,14.60
2018-10-19T08:40:18.389Z,14.70
2018-10-19T08:42:47.637Z,14.80
2018-10-19T08:45:16.884Z,14.90
2018-10-19T08:47:46.057Z,15.20
2018-10-19T08:50:15.163Z,15.30
2018-10-19T08:52:44.280Z,15.30
2018-10-19T08:55:14.114Z,15.30
2018-10-19T08:57:43.906Z,15.80
2018-10-19T09:00:13.416Z,15.90
2018-10-19T09:02:42.762Z,16.40
2018-10-19T09:05:12.628Z,16.60
2018-10-19T09:07:42.395Z,16.90
2018-10-19T09:10:11.516Z,16.70
2018-10-19T09:12:40.807Z,16.80
2018-10-19T09:15:09.982Z,16.50
2018-10-19T09:17:39.216Z,16.30
2018-10-19T09:20:08.856Z,16.40
2018-10-19T09:22:37.968Z,16.70
2018-10-19T09:25:07.167Z,17.10
2018-10-19T09:27:36.571Z,17.20
2018-10-19T09:30:06.854Z,16.90
2018-10-19T09:32:36.009Z,16.90
2018-10-19T09:35:05.891Z,16.90
2018-10-19T09:37:35.005Z,17.40
2018-10-19T09:40:05.089Z,17.20
2018-10-19T09:42:34.209Z,17.40
2018-10-19T09:45:03.467Z,17.30
2018-10-19T09:47:32.689Z,17.50
2018-10-19T09:50:01.776Z,17.60
2018-10-19T09:52:31.204Z,17.90
2018-10-19T09:55:00.528Z,18.10
2018-10-19T09:57:29.695Z,18.20
2018-10-19T09:59:59.428Z,18.00
2018-10-19T10:02:28.622Z,18.10
2018-10-19T10:04:57.883Z,18.10
2018-10-19T10:07:27.069Z,18.20
2018-10-19T10:09:56.333Z,18.20
2018-10-19T10:12:25.471Z,18.50
2018-10-19T10:14:54.636Z,18.70
2018-10-19T10:17:23.697Z,18.20
2018-10-19T10:19:52.918Z,18.40
2018-10-19T10:22:22.174Z,18.80
2018-10-19T10:24:52.239Z,19.10
2018-10-19T10:27:21.336Z,19.10
2018-10-19T10:29:50.498Z,19.40
2018-10-19T10:32:19.635Z,19.50
2018-10-19T10:34:48.702Z,19.70
2018-10-19T10:37:18.589Z,20.10
2018-10-19T10:39:48.307Z,20.70
2018-10-19T10:42:17.429Z,20.80
2018-10-19T10:44:46.598Z,21.10
2018-10-19T10:47:16.318Z,21.70
2018-10-19T10:49:45.471Z,21.70
2018-10-19T10:52:14.656Z,21.90
2018-10-19T10:54:43.730Z,21.70
2018-10-19T10:57:12.819Z,21.10
2018-10-19T10:59:42.027Z,21.20
2018-10-19T11:02:11.307Z,21.10
2018-10-19T11:04:40.630Z,20.90
2018-10-19T11:07:09.841Z,20.50
2018-10-19T11:09:38.935Z,21.10
2018-10-19T11:12:08.633Z,21.80
2018-10-19T11:14:37.798Z,21.70
2018-10-19T11:17:06.909Z,21.90
2018-10-19T11:19:36.075Z,22.10
2018-10-19T11:22:05.393Z,21.80
2018-10-19T11:24:35.191Z,21.60
2018-10-19T11:27:04.661Z,21.70
2018-10-19T11:29:34.544Z,22.20
2018-10-19T11:32:03.707Z,22.80
2018-10-19T11:34:32.979Z,23.20
2018-10-19T11:37:02.211Z,23.20
2018-10-19T11:39:31.998Z,23.30
2018-10-19T11:42:01.175Z,23.90
2018-10-19T11:44:30.499Z,24.40
2018-10-19T11:47:01.230Z,24.40
2018-10-19T11:49:30.765Z,24.70
2018-10-19T11:51:59.901Z,25.00
2018-10-19T11:54:29.066Z,24.90
2018-10-19T11:56:58.752Z,24.20
2018-10-19T11:59:28.100Z,24.40
2018-10-19T12:01:57.376Z,24.60
2018-10-19T12:04:26.608Z,24.30
2018-10-19T12:06:55.784Z,23.90
2018-10-19T12:09:24.932Z,24.10
2018-10-19T12:11:54.089Z,24.00
2018-10-19T12:14:23.288Z,24.40
2018-10-19T12:16:52.596Z,24.60
2018-10-19T12:19:21.673Z,24.00
2018-10-19T12:21:50.826Z,24.40
2018-10-19T12:24:19.945Z,24.60
2018-10-19T12:26:49.115Z,24.50
2018-10-19T12:29:18.257Z,25.10
2018-10-19T12:31:47.329Z,25.30
2018-10-19T12:34:16.527Z,25.30
2018-10-19T12:36:45.733Z,25.30
2018-10-19T12:39:16.107Z,25.00
2018-10-19T12:41:45.223Z,24.40
2018-10-19T12:44:14.409Z,24.10
2018-10-19T12:46:54.829Z,24.30
2018-10-19T12:49:24.344Z,24.00
2018-10-19T12:51:53.475Z,23.80
2018-10-19T12:54:22.661Z,23.60
2018-10-19T12:56:51.757Z,23.10
2018-10-19T12:59:20.885Z,23.30
2018-10-19T13:01:50.009Z,23.20
2018-10-19T13:04:19.110Z,23.10
2018-10-19T13:06:48.280Z,23.10
2018-10-19T13:09:17.522Z,22.70
2018-10-19T13:11:47.343Z,22.50
2018-10-19T13:14:17.238Z,22.40
2018-10-19T13:16:46.381Z,22.50
2018-10-19T13:19:15.829Z,22.20
2018-10-19T13:21:45.016Z,22.40
2018-10-19T13:24:14.305Z,22.50
2018-10-19T13:26:43.409Z,22.50
2018-10-19T13:29:12.551Z,22.80
2018-10-19T13:31:41.732Z,23.30
2018-10-19T13:34:10.863Z,23.70
2018-10-19T13:36:40.035Z,24.30
2018-10-19T13:39:10.778Z,24.10
2018-10-19T13:41:40.214Z,23.70
2018-10-19T13:44:09.690Z,23.30
2018-10-19T13:46:38.992Z,23.20
2018-10-19T13:49:08.156Z,23.10
2018-10-19T13:51:37.422Z,23.00
2018-10-19T13:54:06.676Z,23.20
2018-10-19T13:56:35.917Z,23.10
2018-10-19T13:59:05.384Z,23.30
2018-10-19T14:01:34.492Z,23.70
2018-10-19T14:04:03.656Z,23.40
2018-10-19T14:06:33.508Z,23.20
2018-10-19T14:09:02.750Z,23.20
2018-10-19T14:11:31.958Z,23.40
2018-10-19T14:14:01.132Z,23.50
2018-10-19T14:16:30.393Z,23.20
2018-10-19T14:18:59.610Z,23.50
2018-10-19T14:21:29.694Z,23.30
2018-10-19T14:23:58.898Z,23.20
2018-10-19T14:26:28.823Z,22.80
2018-10-19T14:28:57.970Z,22.60
2018-10-19T14:31:28.315Z,22.50
2018-10-19T14:33:57.482Z,22.00
2018-10-19T14:36:26.800Z,22.30
2018-10-19T14:38:56.047Z,22.40
2018-10-19T14:41:25.146Z,22.40
2018-10-19T14:43:54.320Z,22.70
2018-10-19T14:46:23.553Z,22.60
2018-10-19T14:48:52.785Z,22.50
2018-10-19T14:51:22.002Z,22.30
2018-10-19T14:53:51.769Z,22.10
2018-10-19T14:56:20.896Z,22.20
2018-10-19T14:58:50.012Z,22.30
2018-10-19T15:01:19.240Z,22.20
2018-10-19T15:03:49.240Z,21.80
2018-10-19T15:06:19.106Z,21.60
2018-10-19T15:08:48.235Z,21.30
2018-10-19T15:11:17.651Z,21.20
2018-10-19T15:13:47.370Z,21.10
2018-10-19T15:16:17.062Z,21.30
2018-10-19T15:18:46.349Z,21.40
2018-10-19T15:21:15.472Z,21.30
2018-10-19T15:23:44.633Z,21.00
2018-10-19T15:26:13.882Z,20.90
2018-10-19T15:28:43.172Z,20.70
2018-10-19T15:31:12.324Z,20.90
2018-10-19T15:33:41.494Z,20.80
2018-10-19T15:36:10.837Z,20.70
2018-10-19T15:38:39.926Z,20.90
2018-10-19T15:41:09.056Z,20.80
2018-10-19T15:43:39.434Z,20.70
2018-10-19T15:46:08.576Z,20.70
2018-10-19T15:48:37.695Z,20.60
2018-10-19T15:51:07.024Z,20.40
2018-10-19T15:53:36.141Z,20.20
2018-10-19T15:56:05.516Z,20.00
2018-10-19T15:58:34.669Z,19.80
2018-10-19T16:01:03.805Z,19.80
2018-10-19T16:03:32.936Z,19.70
2018-10-19T16:06:02.259Z,19.40
2018-10-19T16:08:31.454Z,19.30
2018-10-19T16:11:00.856Z,19.10
2018-10-19T16:13:30.664Z,19.00
2018-10-19T16:15:59.867Z,18.90
2018-10-19T16:18:29.031Z,18.80
2018-10-19T16:20:59.556Z,18.70
2018-10-19T16:23:28.805Z,18.60
2018-10-19T16:25:57.992Z,18.50
2018-10-19T16:28:27.326Z,18.30
2018-10-19T16:30:56.453Z,18.20
2018-10-19T16:33:26.514Z,17.90
2018-10-19T16:35:55.756Z,17.80
2018-10-19T16:38:24.974Z,17.60
2018-10-19T16:40:54.814Z,17.30
2018-10-19T16:43:24.034Z,17.20
2018-10-19T16:45:53.340Z,17.00
2018-10-19T16:48:23.003Z,16.90
2018-10-19T16:50:52.181Z,16.80
2018-10-19T16:53:21.347Z,16.80
2018-10-19T16:55:50.801Z,16.70
2018-10-19T16:58:20.534Z,16.50
2018-10-19T17:00:49.707Z,16.30
2018-10-19T17:03:18.882Z,16.30
2018-10-19T17:05:47.972Z,16.20
2018-10-19T17:08:17.925Z,16.10
2018-10-19T17:10:48.061Z,16.10
2018-10-19T17:13:18.683Z,16.00
2018-10-19T17:15:47.879Z,16.00
2018-10-19T17:18:17.067Z,16.10
2018-10-19T17:20:47.460Z,16.20
2018-10-19T17:23:16.597Z,16.20
2018-10-19T17:25:46.296Z,16.10
2018-10-19T17:28:15.707Z,16.00
2018-10-19T17:30:44.989Z,15.90
2018-10-19T17:33:15.112Z,15.80
2018-10-19T17:35:44.802Z,15.70
2018-10-19T17:38:14.622Z,15.70
2018-10-19T17:40:43.767Z,15.60
2018-10-19T17:43:12.923Z,15.50
2018-10-19T17:45:42.084Z,15.40
2018-10-19T17:48:11.917Z,15.30
2018-10-19T17:50:41.680Z,15.20
2018-10-19T17:53:10.859Z,15.10
2018-10-19T17:55:39.955Z,15.10
2018-10-19T17:58:09.794Z,14.90
2018-10-19T18:00:39.019Z,14.90
2018-10-19T18:03:08.936Z,14.80
2018-10-19T18:05:38.011Z,14.70
2018-10-19T18:08:07.196Z,14.60
2018-10-19T18:10:37.254Z,14.50
2018-10-19T18:13:06.769Z,14.40
2018-10-19T18:15:36.695Z,14.40
2018-10-19T18:18:05.856Z,14.30
2018-10-19T18:20:35.186Z,14.00
2018-10-19T18:23:04.689Z,13.80
2018-10-19T18:25:33.698Z,13.90
2018-10-19T18:28:02.904Z,13.90
2018-10-19T18:30:32.112Z,13.90
2018-10-19T18:33:01.196Z,13.90
2018-10-19T18:35:30.335Z,13.90
2018-10-19T18:37:59.568Z,13.80
2018-10-19T18:40:28.788Z,13.80
2018-10-19T18:42:57.950Z,13.70
2018-10-19T18:45:27.891Z,13.70
2018-10-19T18:47:57.038Z,13.50
2018-10-19T18:50:26.805Z,13.40
2018-10-19T18:52:56.491Z,13.30
2018-10-19T18:55:25.589Z,13.30
2018-10-19T18:57:55.150Z,13.30
2018-10-19T19:00:25.349Z,13.20
2018-10-19T19:02:54.503Z,13.10
2018-10-19T19:05:23.630Z,13.00
2018-10-19T19:07:53.619Z,13.10
2018-10-19T19:10:22.772Z,13.00
2018-10-19T19:12:57.237Z,12.70
2018-10-19T19:15:26.486Z,12.50
2018-10-19T19:17:56.452Z,12.40
2018-10-19T19:20:26.170Z,12.30
2018-10-19T19:22:55.310Z,12.30
2018-10-19T19:25:30.287Z,12.10
2018-10-19T19:27:59.472Z,12.20
2018-10-19T19:30:28.810Z,12.30
2018-10-19T19:33:03.819Z,12.40
2018-10-19T19:35:33.163Z,12.40
2018-10-19T19:38:02.350Z,12.30
2018-10-19T19:40:35.757Z,12.30
2018-10-19T19:43:05.938Z,12.20
2018-10-19T19:45:35.135Z,12.20
2018-10-19T19:48:09.701Z,12.10
2018-10-19T19:50:38.907Z,11.90
2018-10-19T19:53:08.238Z,11.80
2018-10-19T19:55:37.859Z,11.70
2018-10-19T19:58:07.030Z,11.50
2018-10-19T20:00:36.492Z,11.40
2018-10-19T20:03:05.794Z,11.40
2018-10-19T20:08:04.556Z,11.60
2018-10-19T20:10:33.716Z,11.60
2018-10-19T20:13:03.876Z,11.60
2018-10-19T20:15:33.117Z,11.60
2018-10-19T20:18:02.405Z,11.60
2018-10-19T20:20:31.624Z,11.60
2018-10-19T20:23:01.577Z,11.50
2018-10-19T20:25:30.705Z,11.40
2018-10-19T20:27:59.884Z,11.40
2018-10-19T20:30:29.022Z,11.40
2018-10-19T20:32:58.158Z,11.40
2018-10-19T20:35:27.269Z,11.10
2018-10-19T20:37:56.855Z,10.90
2018-10-19T20:40:25.987Z,10.80
2018-10-19T20:42:55.794Z,10.60
2018-10-19T20:45:25.048Z,10.80
2018-10-19T20:47:54.220Z,10.80
2018-10-19T20:50:24.213Z,10.90
2018-10-19T20:52:53.593Z,10.90
2018-10-19T20:55:23.524Z,10.80
2018-10-19T20:57:53.068Z,10.80
2018-10-19T21:00:22.308Z,10.80
2018-10-19T21:02:51.486Z,10.60
2018-10-19T21:05:20.670Z,10.60
2018-10-19T21:07:49.874Z,10.50
2018-10-19T21:10:19.101Z,10.40
2018-10-19T21:12:48.273Z,10.50
2018-10-19T21:15:17.443Z,10.60
2018-10-19T21:17:46.725Z,10.60
2018-10-19T21:20:16.019Z,10.60
2018-10-19T21:22:45.180Z,10.60
2018-10-19T21:25:14.309Z,10.40
2018-10-19T21:27:43.481Z,10.10
2018-10-19T21:30:13.231Z,10.00
2018-10-19T21:32:42.564Z,10.20
2018-10-19T21:35:12.314Z,10.20
2018-10-19T21:37:41.459Z,10.30
2018-10-19T21:40:10.733Z,10.10
2018-10-19T21:42:39.954Z,10.00
2018-10-19T21:45:09.414Z,10.10
2018-10-19T21:47:38.535Z,10.10
2018-10-19T21:50:08.691Z,10.20
2018-10-19T21:52:37.891Z,10.20
2018-10-19T21:55:08.663Z,10.30
2018-10-19T21:57:37.978Z,10.30
2018-10-19T22:00:08.146Z,10.20
2018-10-19T22:02:37.360Z,10.30
2018-10-19T22:05:06.763Z,10.30
2018-10-19T22:07:36.001Z,10.20
2018-10-19T22:10:05.365Z,9.80
2018-10-19T22:12:34.681Z,9.70
2018-10-19T22:15:04.008Z,9.60
2018-10-19T22:17:33.231Z,9.50
2018-10-19T22:20:02.358Z,9.20
2018-10-19T22:22:32.244Z,9.10
2018-10-19T22:25:01.573Z,9.10
2018-10-19T22:27:30.685Z,9.10
2018-10-19T22:29:59.911Z,9.10
2018-10-19T22:32:29.850Z,9.10
2018-10-19T22:35:00.236Z,9.10
2018-10-19T22:37:29.360Z,9.20
2018-10-19T22:39:58.585Z,9.20
2018-10-19T22:42:27.797Z,9.40
2018-10-19T22:44:57.019Z,9.40
2018-10-19T22:47:26.253Z,9.50
2018-10-19T22:49:56.129Z,9.60
2018-10-19T22:52:25.324Z,9.60
2018-10-19T22:54:55.068Z,9.60
2018-10-19T22:57:24.193Z,9.60
2018-10-19T22:59:53.426Z,9.50
2018-10-19T23:02:22.598Z,9.60
2018-10-19T23:04:51.793Z,9.70
2018-10-19T23:07:21.047Z,9.70
2018-10-19T23:09:50.213Z,9.60
2018-10-19T23:12:19.332Z,9.40
2018-10-19T23:14:48.562Z,9.20
2018-10-19T23:17:17.682Z,9.30
2018-10-19T23:19:47.859Z,9.40
2018-10-19T23:22:16.993Z,9.50
2018-10-19T23:24:46.123Z,9.40
2018-10-19T23:27:15.234Z,9.30
2018-10-19T23:29:44.984Z,9.00
2018-10-19T23:32:14.253Z,8.80
2018-10-19T23:34:43.590Z,8.70
2018-10-19T23:37:12.780Z,8.60
2018-10-19T23:39:41.845Z,8.50
2018-10-19T23:42:10.943Z,8.50
2018-10-19T23:44:40.930Z,8.50
2018-10-19T23:47:10.277Z,8.60
2018-10-19T23:49:39.441Z,8.80
2018-10-19T23:52:08.660Z,8.90
2018-10-19T23:54:37.853Z,8.90
2018-10-19T23:57:07.777Z,8.80
2018-10-19T23:59:37.027Z,8.60
