createdAt,value
2018-01-11T00:00:28.633Z,3.28
2018-01-11T00:02:56.110Z,3.21
2018-01-11T00:05:23.592Z,3.27
2018-01-11T00:07:51.067Z,3.17
2018-01-11T00:10:18.512Z,3.11
2018-01-11T00:12:46.020Z,3.11
2018-01-11T00:15:13.476Z,3.02
2018-01-11T00:17:40.982Z,2.95
2018-01-11T00:20:08.490Z,2.94
2018-01-11T00:22:35.985Z,2.81
2018-01-11T00:25:03.484Z,2.69
2018-01-11T00:27:30.972Z,2.73
2018-01-11T00:29:58.448Z,2.76
2018-01-11T00:32:25.900Z,2.73
2018-01-11T00:34:53.359Z,2.68
2018-01-11T00:37:20.813Z,2.75
2018-01-11T00:39:48.283Z,2.69
2018-01-11T00:42:15.816Z,2.68
2018-01-11T00:44:43.285Z,2.80
2018-01-11T00:47:10.765Z,2.80
2018-01-11T00:49:38.226Z,2.66
2018-01-11T00:52:05.680Z,2.62
2018-01-11T00:54:33.148Z,2.68
2018-01-11T00:57:00.600Z,2.73
2018-01-11T00:59:28.147Z,2.73
2018-01-11T01:01:55.615Z,2.76
2018-01-11T01:04:23.063Z,2.76
2018-01-11T01:06:50.572Z,2.72
2018-01-11T01:09:18.013Z,2.74
2018-01-11T01:11:45.526Z,2.83
2018-01-11T01:14:13.014Z,2.90
2018-01-11T01:16:40.630Z,3.00
2018-01-11T01:19:08.090Z,3.17
2018-01-11T01:21:35.553Z,3.19
2018-01-11T01:24:03.028Z,3.26
2018-01-11T01:26:30.486Z,3.31
2018-01-11T01:28:57.953Z,3.40
2018-01-11T01:31:25.440Z,3.47
2018-01-11T01:33:52.908Z,3.52
2018-01-11T01:36:20.363Z,3.55
2018-01-11T01:38:47.853Z,3.60
2018-01-11T01:41:15.313Z,3.64
2018-01-11T01:43:42.807Z,3.70
2018-01-11T01:46:10.266Z,3.74
2018-01-11T01:48:43.554Z,3.71
2018-01-11T01:51:11.016Z,3.73
2018-01-11T01:53:38.479Z,3.83
2018-01-11T01:56:05.941Z,3.89
2018-01-11T01:58:33.431Z,3.87
2018-01-11T02:01:00.908Z,3.89
2018-01-11T02:03:28.366Z,3.96
2018-01-11T02:05:55.835Z,3.97
2018-01-11T02:08:23.302Z,3.96
2018-01-11T02:10:50.772Z,4.00
2018-01-11T02:13:18.244Z,4.06
2018-01-11T02:15:45.709Z,4.10
2018-01-11T02:18:13.175Z,4.18
2018-01-11T02:20:40.687Z,4.24
2018-01-11T02:23:08.148Z,4.27
2018-01-11T02:25:35.635Z,4.25
2018-01-11T02:28:03.083Z,4.27
2018-01-11T02:30:30.586Z,4.26
2018-01-11T02:32:58.052Z,4.22
2018-01-11T02:35:25.510Z,4.20
2018-01-11T02:37:53.001Z,4.17
2018-01-11T02:40:20.453Z,4.16
2018-01-11T02:42:47.909Z,4.20
2018-01-11T02:45:15.396Z,4.17
2018-01-11T02:47:42.859Z,4.10
2018-01-11T02:50:10.338Z,4.05
2018-01-11T02:52:37.804Z,4.02
2018-01-11T02:55:05.257Z,4.07
2018-01-11T02:57:32.765Z,4.09
2018-01-11T03:00:00.217Z,4.12
2018-01-11T03:02:27.674Z,4.01
2018-01-11T03:04:55.132Z,3.97
2018-01-11T03:07:22.607Z,3.95
2018-01-11T03:09:50.116Z,4.08
2018-01-11T03:12:17.569Z,4.07
2018-01-11T03:14:45.016Z,4.13
2018-01-11T03:17:12.488Z,4.16
2018-01-11T03:19:39.941Z,4.18
2018-01-11T03:22:07.403Z,4.16
2018-01-11T03:24:34.871Z,4.21
2018-01-11T03:27:02.364Z,4.16
2018-01-11T03:29:29.823Z,4.25
2018-01-11T03:31:57.332Z,4.24
2018-01-11T03:34:24.789Z,4.17
2018-01-11T03:36:52.277Z,4.16
2018-01-11T03:39:19.736Z,4.18
2018-01-11T03:41:47.218Z,4.20
2018-01-11T03:44:14.745Z,4.23
2018-01-11T03:46:42.194Z,4.29
2018-01-11T03:49:09.660Z,4.34
2018-01-11T03:51:37.153Z,4.42
2018-01-11T03:54:04.601Z,4.41
2018-01-11T03:56:32.061Z,4.42
2018-01-11T03:58:59.595Z,4.41
2018-01-11T04:01:27.048Z,4.42
2018-01-11T04:03:55.426Z,4.40
2018-01-11T04:06:23.176Z,4.44
2018-01-11T04:08:50.689Z,4.47
2018-01-11T04:11:18.136Z,4.41
2018-01-11T04:13:45.810Z,4.41
2018-01-11T04:16:13.265Z,4.42
2018-01-11T04:18:40.793Z,4.46
2018-01-11T04:21:08.282Z,4.46
2018-01-11T04:23:35.789Z,4.48
2018-01-11T04:26:03.314Z,4.52
2018-01-11T04:28:30.762Z,4.49
2018-01-11T04:30:58.262Z,4.46
2018-01-11T04:33:25.730Z,4.46
2018-01-11T04:35:53.304Z,4.44
2018-01-11T04:38:20.782Z,4.58
2018-01-11T04:40:48.242Z,4.57
2018-01-11T04:43:15.703Z,4.59
2018-01-11T04:45:43.157Z,4.57
2018-01-11T04:48:10.660Z,4.55
2018-01-11T04:50:38.131Z,4.62
2018-01-11T04:53:05.604Z,4.61
2018-01-11T04:55:33.088Z,4.67
2018-01-11T04:58:00.544Z,4.67
2018-01-11T05:00:28.014Z,4.69
2018-01-11T05:02:55.514Z,4.67
2018-01-11T05:05:22.997Z,4.68
2018-01-11T05:07:50.451Z,4.70
2018-01-11T05:10:17.954Z,4.74
2018-01-11T05:12:45.424Z,4.70
2018-01-11T05:15:12.883Z,4.74
2018-01-11T05:17:40.361Z,4.72
2018-01-11T05:20:07.808Z,4.68
2018-01-11T05:22:35.259Z,4.68
2018-01-11T05:25:02.815Z,4.70
2018-01-11T05:27:30.271Z,4.74
2018-01-11T05:29:57.740Z,4.75
2018-01-11T05:32:25.218Z,4.75
2018-01-11T05:34:52.701Z,4.72
2018-01-11T05:37:20.159Z,4.76
2018-01-11T05:39:47.626Z,4.78
2018-01-11T05:42:15.129Z,4.76
2018-01-11T05:44:42.603Z,4.81
2018-01-11T05:47:10.063Z,4.82
2018-01-11T05:49:37.542Z,4.78
2018-01-11T05:52:05.008Z,4.73
2018-01-11T05:54:32.479Z,4.75
2018-01-11T05:56:59.918Z,4.72
2018-01-11T05:59:27.378Z,4.65
2018-01-11T06:01:54.928Z,4.59
2018-01-11T06:04:22.510Z,4.59
2018-01-11T06:06:49.951Z,4.70
2018-01-11T06:09:17.399Z,4.70
2018-01-11T06:11:44.903Z,4.72
2018-01-11T06:14:12.375Z,4.81
2018-01-11T06:16:39.838Z,4.76
2018-01-11T06:19:07.339Z,4.73
2018-01-11T06:21:34.860Z,4.79
2018-01-11T06:24:02.350Z,4.69
2018-01-11T06:26:29.810Z,4.73
2018-01-11T06:28:57.358Z,4.77
2018-01-11T06:31:24.887Z,4.83
2018-01-11T06:33:52.385Z,4.94
2018-01-11T06:36:19.858Z,5.07
2018-01-11T06:38:47.349Z,5.18
2018-01-11T06:41:14.814Z,5.19
2018-01-11T06:43:42.272Z,5.36
2018-01-11T06:46:09.734Z,5.40
2018-01-11T06:48:37.185Z,5.56
2018-01-11T06:51:04.643Z,5.65
2018-01-11T06:53:32.108Z,5.76
2018-01-11T06:55:59.623Z,5.84
2018-01-11T06:58:27.095Z,5.92
2018-01-11T07:00:54.697Z,5.89
2018-01-11T07:03:22.193Z,5.90
2018-01-11T07:08:23.472Z,6.00
2018-01-11T07:10:50.987Z,5.90
2018-01-11T07:13:18.595Z,5.89
2018-01-11T07:15:46.093Z,5.82
2018-01-11T07:18:13.599Z,5.77
2018-01-11T07:20:42.028Z,5.75
2018-01-11T07:23:09.840Z,5.70
2018-01-11T07:25:37.375Z,5.65
2018-01-11T07:28:04.942Z,5.63
2018-01-11T07:30:32.508Z,5.70
2018-01-11T07:32:59.955Z,5.64
2018-01-11T07:35:27.488Z,5.74
2018-01-11T07:37:55.007Z,5.77
2018-01-11T07:40:22.751Z,5.77
2018-01-11T07:42:50.213Z,5.79
2018-01-11T07:45:17.854Z,5.89
2018-01-11T07:47:45.356Z,5.98
2018-01-11T07:50:12.827Z,6.05
2018-01-11T07:52:40.280Z,6.15
2018-01-11T07:55:07.744Z,6.12
2018-01-11T07:57:35.242Z,6.16
2018-01-11T08:00:02.750Z,6.31
2018-01-11T08:02:30.756Z,6.41
2018-01-11T08:04:58.238Z,6.32
2018-01-11T08:07:25.716Z,6.35
2018-01-11T08:09:53.230Z,6.31
2018-01-11T08:12:20.768Z,6.44
2018-01-11T08:14:48.171Z,6.39
2018-01-11T08:17:15.674Z,6.38
2018-01-11T08:19:43.179Z,6.40
2018-01-11T08:22:10.739Z,6.38
2018-01-11T08:24:38.231Z,6.28
2018-01-11T08:27:05.698Z,6.28
2018-01-11T08:29:33.159Z,6.17
2018-01-11T08:32:00.688Z,6.26
2018-01-11T08:34:28.150Z,6.27
2018-01-11T08:36:55.614Z,6.33
2018-01-11T08:39:23.072Z,6.20
2018-01-11T08:41:50.536Z,6.30
2018-01-11T08:44:18.031Z,6.30
2018-01-11T08:46:45.501Z,6.25
2018-01-11T08:49:12.976Z,6.26
2018-01-11T08:51:40.584Z,6.26
2018-01-11T08:54:08.107Z,6.27
2018-01-11T08:56:35.780Z,6.36
2018-01-11T08:59:03.262Z,6.32
2018-01-11T09:01:30.740Z,6.42
2018-01-11T09:03:58.527Z,6.47
2018-01-11T09:06:26.298Z,6.55
2018-01-11T09:08:53.836Z,6.64
2018-01-11T09:11:21.366Z,6.73
2018-01-11T09:13:48.841Z,6.83
2018-01-11T09:16:16.407Z,6.99
2018-01-11T09:18:44.153Z,6.92
2018-01-11T09:21:11.610Z,6.82
2018-01-11T09:23:39.107Z,6.71
2018-01-11T09:26:06.598Z,6.84
2018-01-11T09:28:34.154Z,6.81
2018-01-11T09:31:01.707Z,6.85
2018-01-11T09:33:29.184Z,6.83
2018-01-11T09:35:56.717Z,6.77
2018-01-11T09:38:24.164Z,6.76
2018-01-11T09:40:51.641Z,6.71
2018-01-11T09:43:19.184Z,6.74
2018-01-11T09:45:46.663Z,6.81
2018-01-11T09:48:14.274Z,6.93
2018-01-11T09:50:41.757Z,7.06
2018-01-11T09:53:09.301Z,7.20
2018-01-11T09:55:36.830Z,7.31
2018-01-11T09:58:04.358Z,7.44
2018-01-11T10:00:31.868Z,7.58
2018-01-11T10:02:59.416Z,7.82
2018-01-11T10:05:27.130Z,8.07
2018-01-11T10:07:54.600Z,8.30
2018-01-11T10:10:22.087Z,8.46
2018-01-11T10:12:49.572Z,8.42
2018-01-11T10:15:17.204Z,8.50
2018-01-11T10:17:44.712Z,8.55
2018-01-11T10:20:12.197Z,8.60
2018-01-11T10:22:39.703Z,8.64
2018-01-11T10:25:07.159Z,8.77
2018-01-11T10:27:34.645Z,8.85
2018-01-11T10:30:02.151Z,8.86
2018-01-11T10:32:29.609Z,8.78
2018-01-11T10:34:57.087Z,8.75
2018-01-11T10:37:24.580Z,8.82
2018-01-11T10:39:52.102Z,8.88
2018-01-11T10:42:19.575Z,8.93
2018-01-11T10:44:47.047Z,8.97
2018-01-11T10:47:14.556Z,9.01
2018-01-11T10:49:42.048Z,8.90
2018-01-11T10:52:09.678Z,9.00
2018-01-11T10:54:37.268Z,9.06
2018-01-11T10:57:04.746Z,9.30
2018-01-11T10:59:32.205Z,9.23
2018-01-11T11:05:01.860Z,9.37
2018-01-11T11:07:29.339Z,9.33
2018-01-11T11:09:56.806Z,9.34
2018-01-11T11:12:24.335Z,9.42
2018-01-11T11:14:51.818Z,9.34
2018-01-11T11:17:19.478Z,9.26
2018-01-11T11:19:46.936Z,9.24
2018-01-11T11:22:14.604Z,9.30
2018-01-11T11:24:42.145Z,9.29
2018-01-11T11:27:09.605Z,9.45
2018-01-11T11:29:37.135Z,9.31
2018-01-11T11:32:04.587Z,9.29
2018-01-11T11:34:32.224Z,9.23
2018-01-11T11:36:59.811Z,9.52
2018-01-11T11:39:27.295Z,9.58
2018-01-11T11:41:54.786Z,9.50
2018-01-11T11:44:22.270Z,9.55
2018-01-11T11:46:49.766Z,9.61
2018-01-11T11:49:17.259Z,9.62
2018-01-11T11:51:44.699Z,9.55
2018-01-11T11:54:12.156Z,9.38
2018-01-11T11:56:39.696Z,9.12
2018-01-11T11:59:07.196Z,8.96
2018-01-11T12:01:34.692Z,8.82
2018-01-11T12:04:02.175Z,8.78
2018-01-11T12:06:29.634Z,8.70
2018-01-11T12:08:57.095Z,8.66
2018-01-11T12:11:24.592Z,8.51
2018-01-11T12:13:52.076Z,8.44
2018-01-11T12:16:19.561Z,8.40
2018-01-11T12:18:47.247Z,8.37
2018-01-11T12:21:15.441Z,8.39
2018-01-11T12:23:42.935Z,8.38
2018-01-11T12:26:10.398Z,8.42
2018-01-11T12:28:37.867Z,8.39
2018-01-11T12:31:05.333Z,8.24
2018-01-11T12:33:32.806Z,8.18
2018-01-11T12:36:00.288Z,8.18
2018-01-11T12:38:27.783Z,8.12
2018-01-11T12:40:55.265Z,8.10
2018-01-11T12:43:22.752Z,8.10
2018-01-11T12:45:50.262Z,8.05
2018-01-11T12:48:17.743Z,8.05
2018-01-11T12:50:45.206Z,7.96
2018-01-11T12:53:12.679Z,8.01
2018-01-11T12:55:40.233Z,8.00
2018-01-11T12:58:07.705Z,8.02
2018-01-11T13:00:35.211Z,8.11
2018-01-11T13:03:02.731Z,8.08
2018-01-11T13:05:30.204Z,8.09
2018-01-11T13:07:57.779Z,8.09
2018-01-11T13:10:25.352Z,8.11
2018-01-11T13:12:52.888Z,8.10
2018-01-11T13:15:20.367Z,8.09
2018-01-11T13:17:47.890Z,8.12
2018-01-11T13:20:15.637Z,8.07
2018-01-11T13:22:43.219Z,8.17
2018-01-11T13:25:10.849Z,8.23
2018-01-11T13:27:38.566Z,8.32
2018-01-11T13:30:06.094Z,8.41
2018-01-11T13:32:34.061Z,8.49
2018-01-11T13:35:03.255Z,8.42
2018-01-11T13:37:31.274Z,8.38
2018-01-11T13:39:58.904Z,8.25
2018-01-11T13:42:29.561Z,8.18
2018-01-11T13:44:57.121Z,8.11
2018-01-11T13:47:24.655Z,8.05
2018-01-11T13:49:52.134Z,8.01
2018-01-11T13:52:19.728Z,7.97
2018-01-11T13:54:48.319Z,7.96
2018-01-11T13:57:15.925Z,7.86
2018-01-11T13:59:43.505Z,7.86
2018-01-11T14:02:11.067Z,7.83
2018-01-11T14:04:38.609Z,7.78
2018-01-11T14:07:06.106Z,7.68
2018-01-11T14:09:33.647Z,7.68
2018-01-11T14:12:01.445Z,7.65
2018-01-11T14:14:29.572Z,7.67
2018-01-11T14:16:57.084Z,7.59
2018-01-11T14:19:24.596Z,7.49
2018-01-11T14:21:52.062Z,7.64
2018-01-11T14:24:19.603Z,7.57
2018-01-11T14:26:47.102Z,7.58
2018-01-11T14:29:14.614Z,7.64
2018-01-11T14:31:42.168Z,7.65
2018-01-11T14:34:09.684Z,7.72
2018-01-11T14:36:37.256Z,7.71
2018-01-11T14:39:05.377Z,7.67
2018-01-11T14:41:32.877Z,7.57
2018-01-11T14:44:00.475Z,7.51
2018-01-11T14:46:27.931Z,7.45
2018-01-11T14:48:55.464Z,7.53
2018-01-11T14:51:22.951Z,7.42
2018-01-11T14:53:50.465Z,7.37
2018-01-11T14:56:17.958Z,7.36
2018-01-11T14:58:45.504Z,7.39
2018-01-11T15:01:12.982Z,7.30
2018-01-11T15:03:40.460Z,7.31
2018-01-11T15:06:08.025Z,7.30
2018-01-11T15:08:35.588Z,7.43
2018-01-11T15:11:03.136Z,7.32
2018-01-11T15:13:30.646Z,7.30
2018-01-11T15:15:58.126Z,7.20
2018-01-11T15:18:25.717Z,7.22
2018-01-11T15:20:53.347Z,7.18
2018-01-11T15:23:20.811Z,7.14
2018-01-11T15:25:48.459Z,7.13
2018-01-11T15:28:17.009Z,7.06
2018-01-11T15:30:44.482Z,7.00
2018-01-11T15:33:11.974Z,6.86
2018-01-11T15:35:39.479Z,6.83
2018-01-11T15:38:06.955Z,6.80
2018-01-11T15:40:34.616Z,6.80
2018-01-11T15:43:02.115Z,6.74
2018-01-11T15:45:29.584Z,6.71
2018-01-11T15:47:57.091Z,6.67
2018-01-11T15:50:24.582Z,6.66
2018-01-11T15:52:52.050Z,6.67
2018-01-11T15:55:19.618Z,6.67
2018-01-11T15:57:47.079Z,6.62
2018-01-11T16:00:14.535Z,6.63
2018-01-11T16:02:42.032Z,6.58
2018-01-11T16:05:09.502Z,6.59
2018-01-11T16:07:36.984Z,6.58
2018-01-11T16:10:04.527Z,6.66
2018-01-11T16:12:32.002Z,6.71
2018-01-11T16:14:59.483Z,6.65
2018-01-11T16:17:27.012Z,6.75
2018-01-11T16:19:54.488Z,6.71
2018-01-11T16:22:21.975Z,6.70
2018-01-11T16:24:49.982Z,6.73
2018-01-11T16:27:17.712Z,6.74
2018-01-11T16:29:45.310Z,6.75
2018-01-11T16:32:12.779Z,6.61
2018-01-11T16:34:40.277Z,6.63
2018-01-11T16:37:07.752Z,6.60
2018-01-11T16:39:35.268Z,6.58
2018-01-11T16:42:02.804Z,6.50
2018-01-11T16:44:30.533Z,6.57
2018-01-11T16:46:58.082Z,6.62
2018-01-11T16:49:25.608Z,6.62
2018-01-11T16:51:53.108Z,6.56
2018-01-11T16:54:20.621Z,6.70
2018-01-11T16:56:48.087Z,6.67
2018-01-11T16:59:15.557Z,6.68
2018-01-11T17:01:43.178Z,6.64
2018-01-11T17:04:10.676Z,6.59
2018-01-11T17:06:38.159Z,6.62
2018-01-11T17:09:05.656Z,6.53
2018-01-11T17:11:33.177Z,6.58
2018-01-11T17:14:00.631Z,6.53
2018-01-11T17:16:28.164Z,6.50
2018-01-11T17:18:55.656Z,6.38
2018-01-11T17:21:23.109Z,6.36
2018-01-11T17:23:50.596Z,6.38
2018-01-11T17:26:18.323Z,6.34
2018-01-11T17:28:46.957Z,6.34
2018-01-11T17:31:14.504Z,6.39
2018-01-11T17:33:41.958Z,6.37
2018-01-11T17:36:09.647Z,6.29
2018-01-11T17:38:41.087Z,6.34
2018-01-11T17:41:08.563Z,6.40
2018-01-11T17:43:36.078Z,6.38
2018-01-11T17:46:03.616Z,6.38
2018-01-11T17:48:31.449Z,6.27
2018-01-11T17:50:58.986Z,6.21
2018-01-11T17:53:26.466Z,6.14
2018-01-11T17:55:54.000Z,6.17
2018-01-11T17:58:21.508Z,6.05
2018-01-11T18:00:49.293Z,6.13
2018-01-11T18:03:19.501Z,6.15
2018-01-11T18:05:47.015Z,6.17
2018-01-11T18:08:14.677Z,6.11
2018-01-11T18:10:44.076Z,6.07
2018-01-11T18:13:11.653Z,6.07
2018-01-11T18:15:39.194Z,6.02
2018-01-11T18:18:06.743Z,6.04
2018-01-11T18:20:34.235Z,6.05
2018-01-11T18:23:04.686Z,6.07
2018-01-11T18:25:32.205Z,6.13
2018-01-11T18:27:59.760Z,6.11
2018-01-11T18:30:27.446Z,6.04
2018-01-11T18:32:54.975Z,6.16
2018-01-11T18:35:22.552Z,6.06
2018-01-11T18:37:50.213Z,6.05
2018-01-11T18:40:18.410Z,6.04
2018-01-11T18:42:46.036Z,6.08
2018-01-11T18:45:13.597Z,6.06
2018-01-11T18:47:41.058Z,6.06
2018-01-11T18:50:08.584Z,6.04
2018-01-11T18:52:36.066Z,6.01
2018-01-11T18:55:03.599Z,6.04
2018-01-11T18:57:31.108Z,6.06
2018-01-11T18:59:58.570Z,6.01
2018-01-11T19:02:26.031Z,5.99
2018-01-11T19:04:53.503Z,5.97
2018-01-11T19:07:21.015Z,5.95
2018-01-11T19:09:48.489Z,6.03
2018-01-11T19:12:15.979Z,6.00
2018-01-11T19:14:43.509Z,5.94
2018-01-11T19:17:11.119Z,5.96
2018-01-11T19:19:38.613Z,6.09
2018-01-11T19:22:06.109Z,6.08
2018-01-11T19:24:33.586Z,6.05
2018-01-11T19:27:01.143Z,6.07
2018-01-11T19:29:32.255Z,6.12
2018-01-11T19:31:59.753Z,6.10
2018-01-11T19:34:27.230Z,5.99
2018-01-11T19:36:54.720Z,6.14
2018-01-11T19:39:22.192Z,6.19
2018-01-11T19:41:49.692Z,6.15
2018-01-11T19:44:17.270Z,6.18
2018-01-11T19:46:44.744Z,6.06
2018-01-11T19:49:12.242Z,6.05
2018-01-11T19:51:39.777Z,5.92
2018-01-11T19:54:07.254Z,6.04
2018-01-11T19:56:35.480Z,6.01
2018-01-11T19:59:02.991Z,5.89
2018-01-11T20:01:30.524Z,5.85
2018-01-11T20:03:58.052Z,5.79
2018-01-11T20:06:25.541Z,5.81
2018-01-11T20:08:53.023Z,5.80
2018-01-11T20:11:20.524Z,5.81
2018-01-11T20:13:47.996Z,5.83
2018-01-11T20:16:16.493Z,5.84
2018-01-11T20:18:44.421Z,6.02
2018-01-11T20:21:11.961Z,5.92
2018-01-11T20:23:39.446Z,5.87
2018-01-11T20:26:07.062Z,5.85
2018-01-11T20:28:34.600Z,5.84
2018-01-11T20:31:02.100Z,5.97
2018-01-11T20:33:29.635Z,6.02
2018-01-11T20:35:57.228Z,6.03
2018-01-11T20:38:24.804Z,6.02
2018-01-11T20:40:52.291Z,5.93
2018-01-11T20:43:19.876Z,5.99
2018-01-11T20:45:47.401Z,6.01
2018-01-11T20:48:14.927Z,5.92
2018-01-11T20:50:42.458Z,5.90
2018-01-11T20:53:10.046Z,5.94
2018-01-11T20:55:37.551Z,5.85
2018-01-11T20:58:05.208Z,5.90
2018-01-11T21:00:32.851Z,5.89
2018-01-11T21:03:00.321Z,5.94
2018-01-11T21:05:27.803Z,5.95
2018-01-11T21:07:55.288Z,5.99
2018-01-11T21:10:22.747Z,5.98
2018-01-11T21:12:50.241Z,5.91
2018-01-11T21:15:18.286Z,5.95
2018-01-11T21:17:45.747Z,5.98
2018-01-11T21:20:13.243Z,5.89
2018-01-11T21:22:40.756Z,6.01
2018-01-11T21:25:08.249Z,6.04
2018-01-11T21:27:35.742Z,5.98
2018-01-11T21:30:03.368Z,5.97
2018-01-11T21:32:30.878Z,6.02
2018-01-11T21:34:58.428Z,6.00
2018-01-11T21:37:25.907Z,6.00
2018-01-11T21:39:53.360Z,5.93
2018-01-11T21:42:20.877Z,6.03
2018-01-11T21:44:48.369Z,5.99
2018-01-11T21:47:19.205Z,6.06
2018-01-11T21:49:47.198Z,6.03
2018-01-11T21:52:16.334Z,6.03
2018-01-11T21:54:47.776Z,6.18
2018-01-11T21:57:19.113Z,6.19
2018-01-11T21:59:49.259Z,6.15
2018-01-11T22:02:17.252Z,6.20
2018-01-11T22:04:44.910Z,6.17
2018-01-11T22:07:16.454Z,6.07
2018-01-11T22:22:39.257Z,5.77
2018-01-11T22:25:06.779Z,5.77
2018-01-11T22:27:35.323Z,5.77
2018-01-11T22:30:03.018Z,5.71
2018-01-11T22:32:30.542Z,5.73
2018-01-11T22:35:01.858Z,5.64
2018-01-11T22:37:30.261Z,5.60
2018-01-11T22:40:04.806Z,5.50
2018-01-11T22:42:35.726Z,5.47
2018-01-11T22:45:03.251Z,5.38
2018-01-11T22:47:31.180Z,5.32
2018-01-11T22:49:58.949Z,5.35
2018-01-11T22:52:26.695Z,5.41
2018-01-11T22:55:02.777Z,5.38
2018-01-11T22:57:31.325Z,5.29
2018-01-11T23:00:00.688Z,5.30
2018-01-11T23:02:31.886Z,5.30
2018-01-11T23:05:00.744Z,5.24
2018-01-11T23:07:28.271Z,5.26
2018-01-11T23:09:58.712Z,5.35
2018-01-11T23:12:26.895Z,5.32
2018-01-11T23:14:54.437Z,5.26
2018-01-11T23:17:21.879Z,5.29
2018-01-11T23:19:49.339Z,5.33
2018-01-11T23:22:16.845Z,5.35
2018-01-11T23:24:44.376Z,5.28
2018-01-11T23:27:12.062Z,5.31
2018-01-11T23:29:39.523Z,5.33
2018-01-11T23:32:07.046Z,5.38
2018-01-11T23:34:35.407Z,5.31
2018-01-11T23:37:02.925Z,5.30
2018-01-11T23:39:30.391Z,5.31
2018-01-11T23:41:58.043Z,5.37
2018-01-11T23:44:25.564Z,5.36
2018-01-11T23:46:53.137Z,5.38
2018-01-11T23:49:20.618Z,5.35
2018-01-11T23:51:48.087Z,5.41
2018-01-11T23:54:15.707Z,5.44
2018-01-11T23:56:43.200Z,5.47
2018-01-11T23:59:10.655Z,5.40
