createdAt,value
2022-10-16T00:00:50.830Z,995.55
2022-10-16T00:01:50.783Z,995.58
2022-10-16T00:02:50.833Z,995.61
2022-10-16T00:03:50.760Z,995.50
2022-10-16T00:04:50.806Z,995.49
2022-10-16T00:05:50.754Z,995.49
2022-10-16T00:06:50.736Z,995.47
2022-10-16T00:07:50.795Z,995.50
2022-10-16T00:08:50.694Z,995.50
2022-10-16T00:09:50.763Z,995.52
2022-10-16T00:10:50.703Z,995.53
2022-10-16T00:11:50.785Z,995.51
2022-10-16T00:12:50.707Z,995.55
2022-10-16T00:13:50.714Z,995.58
2022-10-16T00:14:50.712Z,995.56
2022-10-16T00:15:50.655Z,995.56
2022-10-16T00:16:50.667Z,995.58
2022-10-16T00:17:50.650Z,995.63
2022-10-16T00:18:50.631Z,995.59
2022-10-16T00:19:50.639Z,995.62
2022-10-16T00:20:50.663Z,995.53
2022-10-16T00:21:50.631Z,995.56
2022-10-16T00:22:50.596Z,995.56
2022-10-16T00:23:50.626Z,995.59
2022-10-16T00:24:50.597Z,995.57
2022-10-16T00:25:50.593Z,995.58
2022-10-16T00:26:50.595Z,995.53
2022-10-16T00:27:50.602Z,995.57
2022-10-16T00:28:50.642Z,995.60
2022-10-16T00:29:50.620Z,995.67
2022-10-16T00:30:50.548Z,995.65
2022-10-16T00:31:50.592Z,995.63
2022-10-16T00:32:50.600Z,995.64
2022-10-16T00:33:50.564Z,995.63
2022-10-16T00:34:50.547Z,995.65
2022-10-16T00:35:50.515Z,995.55
2022-10-16T00:36:50.531Z,995.58
2022-10-16T00:37:50.525Z,995.57
2022-10-16T00:38:50.522Z,995.67
2022-10-16T00:39:50.485Z,995.65
2022-10-16T00:40:50.533Z,995.67
2022-10-16T00:41:50.497Z,995.65
2022-10-16T00:42:50.477Z,995.78
2022-10-16T00:43:50.486Z,995.81
2022-10-16T00:44:50.463Z,995.81
2022-10-16T00:45:50.455Z,995.83
2022-10-16T00:46:50.450Z,995.83
2022-10-16T00:47:50.428Z,995.80
2022-10-16T00:48:50.458Z,995.76
2022-10-16T00:49:50.509Z,995.75
2022-10-16T00:50:50.408Z,995.78
2022-10-16T00:51:50.387Z,995.77
2022-10-16T00:52:50.390Z,995.82
2022-10-16T00:53:50.378Z,995.87
2022-10-16T00:54:50.385Z,995.80
2022-10-16T00:55:50.399Z,995.79
2022-10-16T00:56:50.396Z,995.77
2022-10-16T00:57:50.373Z,995.74
2022-10-16T00:58:50.336Z,995.73
2022-10-16T00:59:50.335Z,995.69
2022-10-16T01:00:50.415Z,995.68
2022-10-16T01:01:50.325Z,995.70
2022-10-16T01:02:50.343Z,995.78
2022-10-16T01:03:50.306Z,995.69
2022-10-16T01:04:50.294Z,995.73
2022-10-16T01:05:50.308Z,995.78
2022-10-16T01:06:50.338Z,995.77
2022-10-16T01:07:50.258Z,995.72
2022-10-16T01:08:50.289Z,995.68
2022-10-16T01:09:50.249Z,995.68
2022-10-16T01:10:50.261Z,995.69
2022-10-16T01:11:50.269Z,995.73
2022-10-16T01:12:50.244Z,995.77
2022-10-16T01:13:50.222Z,995.80
2022-10-16T01:14:50.209Z,995.78
2022-10-16T01:15:50.216Z,995.79
2022-10-16T01:16:50.194Z,995.77
2022-10-16T01:17:50.202Z,995.75
2022-10-16T01:18:50.221Z,995.78
2022-10-16T01:19:50.189Z,995.86
2022-10-16T01:20:50.154Z,995.78
2022-10-16T01:21:50.161Z,995.81
2022-10-16T01:22:50.194Z,995.79
2022-10-16T01:23:50.192Z,995.84
2022-10-16T01:24:50.176Z,995.85
2022-10-16T01:25:50.137Z,995.88
2022-10-16T01:26:50.160Z,995.93
2022-10-16T01:27:50.084Z,995.98
2022-10-16T01:28:50.178Z,995.95
2022-10-16T01:29:50.115Z,996.02
2022-10-16T01:30:50.088Z,996.03
2022-10-16T01:31:50.116Z,996.06
2022-10-16T01:32:50.125Z,995.99
2022-10-16T01:33:50.158Z,996.00
2022-10-16T01:34:50.085Z,995.99
2022-10-16T01:35:51.059Z,995.95
2022-10-16T01:36:50.046Z,995.93
2022-10-16T01:37:50.054Z,995.96
2022-10-16T01:38:50.045Z,996.03
2022-10-16T01:39:50.053Z,996.11
2022-10-16T01:40:50.056Z,996.05
2022-10-16T01:41:50.040Z,996.08
2022-10-16T01:42:50.112Z,996.12
2022-10-16T01:43:50.036Z,996.09
2022-10-16T01:44:50.028Z,996.13
2022-10-16T02:23:23.172Z,996.32
2022-10-16T02:24:24.280Z,996.31
2022-10-16T02:25:24.270Z,996.28
2022-10-16T02:26:24.276Z,996.29
2022-10-16T02:27:24.266Z,996.28
2022-10-16T02:28:25.243Z,996.28
2022-10-16T02:29:24.262Z,996.32
2022-10-16T02:30:24.272Z,996.24
2022-10-16T02:31:24.266Z,996.18
2022-10-16T02:32:24.540Z,996.23
2022-10-16T02:33:24.231Z,996.22
2022-10-16T02:34:24.236Z,996.24
2022-10-16T02:35:24.262Z,996.27
2022-10-16T02:36:24.198Z,996.23
2022-10-16T02:37:24.185Z,996.18
2022-10-16T02:38:24.178Z,996.17
2022-10-16T02:39:24.205Z,996.14
2022-10-16T02:40:25.573Z,996.12
2022-10-16T02:41:57.606Z,996.15
2022-10-16T02:42:58.133Z,996.17
2022-10-16T02:43:56.647Z,996.26
2022-10-16T02:44:24.259Z,996.29
2022-10-16T02:45:58.174Z,996.22
2022-10-16T02:46:24.112Z,996.29
2022-10-16T02:47:24.094Z,996.32
2022-10-16T02:48:24.126Z,996.36
2022-10-16T02:49:24.097Z,996.29
2022-10-16T02:50:24.084Z,996.28
2022-10-16T02:51:24.107Z,996.32
2022-10-16T02:52:24.330Z,996.25
2022-10-16T02:53:24.086Z,996.22
2022-10-16T02:54:24.086Z,996.25
2022-10-16T02:55:24.059Z,996.30
2022-10-16T02:56:24.044Z,996.28
2022-10-16T02:57:24.517Z,996.30
2022-10-16T02:58:24.043Z,996.33
2022-10-16T02:59:24.066Z,996.34
2022-10-16T03:00:24.033Z,996.37
2022-10-16T03:01:24.084Z,996.33
2022-10-16T03:02:24.016Z,996.30
2022-10-16T03:03:24.042Z,996.19
2022-10-16T03:04:24.032Z,996.26
2022-10-16T03:05:23.989Z,996.28
2022-10-16T03:06:23.990Z,996.24
2022-10-16T03:07:24.399Z,996.29
2022-10-16T03:08:23.955Z,996.37
2022-10-16T03:09:23.956Z,996.31
2022-10-16T03:10:23.957Z,996.30
2022-10-16T03:11:23.956Z,996.20
2022-10-16T03:12:23.904Z,996.18
2022-10-16T03:13:23.893Z,996.19
2022-10-16T03:14:23.949Z,996.25
2022-10-16T03:15:23.927Z,996.26
2022-10-16T03:16:23.908Z,996.29
2022-10-16T03:17:24.143Z,996.32
2022-10-16T03:18:23.880Z,996.27
2022-10-16T03:19:23.851Z,996.32
2022-10-16T03:20:23.871Z,996.23
2022-10-16T03:21:24.895Z,996.27
2022-10-16T03:22:23.855Z,996.30
2022-10-16T03:23:23.899Z,996.28
2022-10-16T03:24:23.812Z,996.29
2022-10-16T03:25:23.819Z,996.31
2022-10-16T03:26:23.804Z,996.39
2022-10-16T03:27:24.207Z,996.40
2022-10-16T03:28:23.857Z,996.46
2022-10-16T03:29:23.805Z,996.45
2022-10-16T03:30:23.769Z,996.36
2022-10-16T03:31:23.756Z,996.40
2022-10-16T03:32:23.835Z,996.42
2022-10-16T03:33:23.748Z,996.41
2022-10-16T03:34:23.779Z,996.40
2022-10-16T03:35:23.783Z,996.39
2022-10-16T03:36:23.718Z,996.42
2022-10-16T03:37:24.150Z,996.47
2022-10-16T03:38:23.732Z,996.47
2022-10-16T03:39:23.725Z,996.49
2022-10-16T03:40:23.745Z,996.47
2022-10-16T03:41:23.688Z,996.46
2022-10-16T03:42:23.674Z,996.46
2022-10-16T03:43:23.695Z,996.46
2022-10-16T03:44:23.671Z,996.45
2022-10-16T03:45:23.689Z,996.48
2022-10-16T03:46:24.276Z,996.61
2022-10-16T04:02:41.649Z,996.84
2022-10-16T04:03:41.581Z,996.83
2022-10-16T04:04:42.688Z,996.89
2022-10-16T04:05:42.731Z,996.85
2022-10-16T04:06:42.720Z,996.87
2022-10-16T04:07:42.717Z,996.84
2022-10-16T04:08:42.717Z,996.86
2022-10-16T04:09:42.712Z,996.91
2022-10-16T04:10:42.678Z,996.84
2022-10-16T04:11:42.676Z,996.85
2022-10-16T04:12:42.708Z,996.84
2022-10-16T04:13:43.384Z,996.91
2022-10-16T04:14:42.623Z,996.90
2022-10-16T04:15:42.627Z,996.93
2022-10-16T04:16:42.666Z,996.92
2022-10-16T04:17:42.649Z,996.95
2022-10-16T04:18:42.645Z,996.93
2022-10-16T04:19:42.627Z,996.93
2022-10-16T04:20:42.612Z,996.99
2022-10-16T04:21:42.575Z,996.94
2022-10-16T04:22:43.334Z,996.94
2022-10-16T04:23:42.629Z,996.99
2022-10-16T04:24:42.583Z,996.99
2022-10-16T04:25:42.587Z,997.03
2022-10-16T04:26:42.574Z,997.05
2022-10-16T04:27:45.978Z,997.11
2022-10-16T04:28:43.573Z,997.14
2022-10-16T04:29:42.552Z,997.17
2022-10-16T04:30:42.575Z,997.14
2022-10-16T04:31:43.374Z,997.15
2022-10-16T04:32:42.529Z,997.14
2022-10-16T04:33:42.550Z,997.18
2022-10-16T04:34:43.336Z,997.03
2022-10-16T04:35:42.521Z,997.12
2022-10-16T04:36:42.536Z,997.14
2022-10-16T04:37:42.491Z,997.15
2022-10-16T04:38:42.487Z,997.10
2022-10-16T04:39:42.463Z,997.10
2022-10-16T04:40:42.751Z,997.20
2022-10-16T04:41:42.430Z,997.16
2022-10-16T04:42:42.474Z,997.20
2022-10-16T04:43:42.435Z,997.20
2022-10-16T04:44:42.482Z,997.24
2022-10-16T04:45:42.439Z,997.19
2022-10-16T04:46:42.420Z,997.22
2022-10-16T04:47:42.405Z,997.18
2022-10-16T04:48:42.381Z,997.08
2022-10-16T04:49:42.406Z,997.02
2022-10-16T04:50:42.369Z,996.81
2022-10-16T04:51:42.461Z,996.76
2022-10-16T04:52:42.388Z,996.69
2022-10-16T04:53:42.409Z,996.69
2022-10-16T04:54:42.326Z,996.65
2022-10-16T04:55:42.378Z,996.66
2022-10-16T04:56:42.371Z,996.65
2022-10-16T04:57:42.329Z,996.70
2022-10-16T04:58:42.357Z,996.69
2022-10-16T04:59:42.318Z,996.79
2022-10-16T05:00:42.300Z,996.85
2022-10-16T05:01:42.306Z,996.85
2022-10-16T05:02:42.349Z,996.85
2022-10-16T05:03:42.324Z,996.87
2022-10-16T05:04:42.247Z,996.98
2022-10-16T05:05:42.256Z,996.97
2022-10-16T05:06:42.289Z,996.97
2022-10-16T05:07:42.235Z,996.98
2022-10-16T05:08:42.250Z,996.95
2022-10-16T05:09:42.324Z,996.93
2022-10-16T05:10:42.222Z,996.96
2022-10-16T05:11:42.214Z,996.95
2022-10-16T05:12:42.224Z,996.97
2022-10-16T05:13:42.208Z,997.03
2022-10-16T05:14:42.195Z,997.00
2022-10-16T05:15:42.196Z,997.01
2022-10-16T05:16:42.157Z,996.99
2022-10-16T05:17:44.654Z,996.94
2022-10-16T05:18:42.162Z,996.95
2022-10-16T05:19:42.158Z,996.97
2022-10-16T05:20:42.144Z,996.97
2022-10-16T05:21:42.145Z,996.96
2022-10-16T05:22:42.137Z,997.05
2022-10-16T05:23:42.146Z,997.07
2022-10-16T05:24:42.129Z,997.11
2022-10-16T05:25:42.128Z,997.10
2022-10-16T05:26:42.109Z,997.07
2022-10-16T05:27:42.102Z,997.11
2022-10-16T05:28:42.113Z,997.10
2022-10-16T05:29:42.118Z,997.06
2022-10-16T05:30:42.063Z,997.06
2022-10-16T05:31:42.085Z,996.95
2022-10-16T05:32:42.823Z,996.97
2022-10-16T05:33:42.094Z,997.02
2022-10-16T05:34:42.061Z,996.99
2022-10-16T05:35:42.017Z,997.00
2022-10-16T05:36:42.955Z,996.95
2022-10-16T05:37:42.066Z,997.00
2022-10-16T05:38:41.994Z,997.06
2022-10-16T05:39:43.010Z,997.03
2022-10-16T05:40:41.971Z,997.01
2022-10-16T05:41:41.996Z,997.04
2022-10-16T05:42:42.022Z,997.02
2022-10-16T05:43:41.971Z,997.10
2022-10-16T05:44:41.968Z,997.13
2022-10-16T05:45:42.909Z,997.08
2022-10-16T05:46:41.942Z,997.17
2022-10-16T05:47:41.950Z,997.12
2022-10-16T05:48:41.943Z,997.07
2022-10-16T05:49:41.926Z,997.07
2022-10-16T05:50:41.936Z,997.04
2022-10-16T05:51:41.925Z,997.13
2022-10-16T05:52:41.897Z,997.21
2022-10-16T05:53:41.893Z,997.17
2022-10-16T05:54:41.890Z,997.20
2022-10-16T05:55:41.881Z,997.19
2022-10-16T05:56:41.884Z,997.16
2022-10-16T05:57:41.845Z,997.22
2022-10-16T05:58:41.832Z,997.32
2022-10-16T05:59:41.874Z,997.32
2022-10-16T06:00:41.822Z,997.39
2022-10-16T06:01:41.877Z,997.36
2022-10-16T06:02:41.802Z,997.42
2022-10-16T06:04:15.775Z,997.44
2022-10-16T06:04:41.772Z,997.44
2022-10-16T06:05:41.784Z,997.40
2022-10-16T06:06:41.834Z,997.40
2022-10-16T06:07:41.774Z,997.45
2022-10-16T06:08:41.760Z,997.40
2022-10-16T06:09:41.753Z,997.35
2022-10-16T06:10:41.725Z,997.41
2022-10-16T06:11:41.766Z,997.40
2022-10-16T06:12:41.738Z,997.45
2022-10-16T06:13:41.721Z,997.45
2022-10-16T06:14:41.736Z,997.46
2022-10-16T06:15:41.719Z,997.38
2022-10-16T06:16:41.717Z,997.40
2022-10-16T06:17:41.761Z,997.37
2022-10-16T06:18:41.692Z,997.44
2022-10-16T06:19:41.673Z,997.52
2022-10-16T06:20:41.701Z,997.49
2022-10-16T06:21:41.702Z,997.46
2022-10-16T06:22:41.672Z,997.43
2022-10-16T06:23:41.714Z,997.38
2022-10-16T06:24:41.656Z,997.33
2022-10-16T06:25:41.618Z,997.23
2022-10-16T06:26:41.649Z,997.28
2022-10-16T06:27:41.630Z,997.31
2022-10-16T06:28:41.697Z,997.40
2022-10-16T06:29:41.591Z,997.39
2022-10-16T06:30:41.622Z,997.35
2022-10-16T06:31:41.578Z,997.25
2022-10-16T06:32:41.582Z,997.25
2022-10-16T06:33:41.653Z,997.20
2022-10-16T06:34:43.371Z,997.21
2022-10-16T06:35:41.546Z,997.26
2022-10-16T06:36:41.549Z,997.26
2022-10-16T06:37:41.561Z,997.33
2022-10-16T06:38:41.540Z,997.33
2022-10-16T06:39:41.560Z,997.42
2022-10-16T06:40:41.504Z,997.49
2022-10-16T06:41:41.486Z,997.46
2022-10-16T06:42:41.484Z,997.52
2022-10-16T06:43:41.505Z,997.48
2022-10-16T06:44:41.492Z,997.48
2022-10-16T06:45:41.479Z,997.55
2022-10-16T06:46:41.464Z,997.50
2022-10-16T06:47:41.499Z,997.52
2022-10-16T06:48:41.466Z,997.42
2022-10-16T06:49:41.485Z,997.36
2022-10-16T06:50:41.424Z,997.35
2022-10-16T06:51:43.133Z,997.44
2022-10-16T06:52:41.430Z,997.41
2022-10-16T06:54:01.230Z,997.54
2022-10-16T06:54:43.454Z,997.59
2022-10-16T06:55:41.446Z,997.55
2022-10-16T06:56:41.394Z,997.58
2022-10-16T06:57:41.397Z,997.56
2022-10-16T06:58:41.367Z,997.54
2022-10-16T06:59:45.126Z,997.62
2022-10-16T07:00:42.371Z,997.55
2022-10-16T07:01:41.406Z,997.61
2022-10-16T07:02:41.352Z,997.69
2022-10-16T07:03:41.348Z,997.78
2022-10-16T07:04:41.355Z,997.80
2022-10-16T07:05:41.332Z,997.82
2022-10-16T07:06:41.346Z,997.81
2022-10-16T07:07:41.306Z,997.88
2022-10-16T07:08:41.293Z,997.84
2022-10-16T07:09:41.276Z,997.80
2022-10-16T07:10:41.264Z,997.83
2022-10-16T07:11:41.284Z,997.92
2022-10-16T07:12:41.259Z,997.96
2022-10-16T07:13:42.291Z,997.98
2022-10-16T07:14:41.270Z,997.97
2022-10-16T07:15:41.257Z,997.94
2022-10-16T07:16:41.245Z,998.00
2022-10-16T07:17:41.240Z,998.07
2022-10-16T07:18:41.243Z,998.08
2022-10-16T07:19:41.202Z,998.15
2022-10-16T07:20:42.205Z,998.20
2022-10-16T07:21:41.213Z,998.23
2022-10-16T07:22:41.241Z,998.25
2022-10-16T07:23:41.187Z,998.25
2022-10-16T07:24:41.190Z,998.25
2022-10-16T07:25:41.191Z,998.25
2022-10-16T07:26:41.238Z,998.26
2022-10-16T07:27:41.185Z,998.27
2022-10-16T07:28:41.177Z,998.28
2022-10-16T07:29:41.172Z,998.29
2022-10-16T07:30:41.777Z,998.33
2022-10-16T07:31:41.120Z,998.36
2022-10-16T07:32:41.231Z,998.41
2022-10-16T07:33:41.113Z,998.39
2022-10-16T07:34:41.130Z,998.41
2022-10-16T07:35:41.101Z,998.40
2022-10-16T07:37:41.071Z,998.35
2022-10-16T07:38:41.080Z,998.38
2022-10-16T07:39:41.089Z,998.39
2022-10-16T07:40:41.062Z,998.40
2022-10-16T07:41:41.011Z,998.41
2022-10-16T07:42:41.019Z,998.41
2022-10-16T07:43:42.287Z,998.39
2022-10-16T07:44:41.080Z,998.44
2022-10-16T07:45:41.007Z,998.47
2022-10-16T07:46:41.013Z,998.50
2022-10-16T07:47:40.967Z,998.48
2022-10-16T07:48:40.989Z,998.53
2022-10-16T07:49:40.989Z,998.53
2022-10-16T07:50:40.984Z,998.60
2022-10-16T07:51:41.005Z,998.54
2022-10-16T07:52:40.986Z,998.61
2022-10-16T07:53:41.829Z,998.58
2022-10-16T07:54:41.088Z,998.67
2022-10-16T07:55:40.941Z,998.71
2022-10-16T07:56:43.737Z,998.74
2022-10-16T07:57:40.958Z,998.72
2022-10-16T07:58:40.901Z,998.70
2022-10-16T07:59:40.917Z,998.71
2022-10-16T08:00:40.903Z,998.70
2022-10-16T08:01:40.978Z,998.69
2022-10-16T08:02:40.864Z,998.63
2022-10-16T08:03:40.876Z,998.64
2022-10-16T08:04:40.878Z,998.67
2022-10-16T08:05:40.893Z,998.70
2022-10-16T08:06:40.851Z,998.70
2022-10-16T08:07:40.881Z,998.65
2022-10-16T08:08:40.876Z,998.57
2022-10-16T08:09:40.836Z,998.59
2022-10-16T08:10:40.825Z,998.64
2022-10-16T08:11:40.830Z,998.62
2022-10-16T08:12:40.837Z,998.67
2022-10-16T08:13:40.829Z,998.71
2022-10-16T08:14:43.302Z,998.75
2022-10-16T08:15:40.803Z,998.75
2022-10-16T08:16:40.764Z,998.76
2022-10-16T08:17:40.803Z,998.78
2022-10-16T08:18:40.767Z,998.71
2022-10-16T08:19:40.770Z,998.72
2022-10-16T08:20:40.764Z,998.77
2022-10-16T08:21:40.751Z,998.73
2022-10-16T08:22:40.785Z,998.74
2022-10-16T08:23:40.746Z,998.79
2022-10-16T08:24:40.774Z,998.81
2022-10-16T08:25:40.697Z,998.94
2022-10-16T13:02:11.650Z,999.66
2022-10-16T13:03:12.650Z,999.64
2022-10-16T13:04:17.669Z,999.61
2022-10-16T13:05:13.467Z,999.57
2022-10-16T13:06:13.421Z,999.59
2022-10-16T13:30:25.749Z,1000.07
2022-10-16T13:31:16.574Z,1000.09
2022-10-16T13:40:32.340Z,1000.17
2022-10-16T13:57:03.061Z,1000.12
2022-10-16T14:05:28.632Z,1000.36
2022-10-16T14:26:48.181Z,1000.57
2022-10-16T14:27:36.663Z,1000.54
2022-10-16T14:28:36.577Z,1000.49
2022-10-16T14:29:36.872Z,1000.52
2022-10-16T14:30:36.828Z,1000.46
2022-10-16T14:31:36.783Z,1000.45
2022-10-16T14:32:37.730Z,1000.42
2022-10-16T14:33:37.652Z,1000.40
2022-10-16T14:34:36.807Z,1000.30
2022-10-16T14:35:36.746Z,1000.26
2022-10-16T14:36:36.759Z,1000.20
2022-10-16T14:37:36.773Z,1000.24
2022-10-16T14:38:36.839Z,1000.23
2022-10-16T14:39:37.811Z,1000.22
2022-10-16T14:40:36.753Z,1000.26
2022-10-16T14:41:37.366Z,1000.30
2022-10-16T14:42:36.762Z,1000.26
2022-10-16T14:43:36.857Z,1000.34
2022-10-16T14:44:36.818Z,1000.38
2022-10-16T14:45:36.886Z,1000.34
2022-10-16T14:46:36.657Z,1000.38
2022-10-16T14:47:36.805Z,1000.43
2022-10-16T14:48:36.699Z,1000.44
2022-10-16T14:49:36.747Z,1000.45
2022-10-16T14:50:36.710Z,1000.50
2022-10-16T14:51:36.626Z,1000.51
2022-10-16T14:52:36.643Z,1000.49
2022-10-16T14:53:36.609Z,1000.53
2022-10-16T14:54:36.642Z,1000.54
2022-10-16T14:55:38.175Z,1000.58
2022-10-16T14:56:36.659Z,1000.61
2022-10-16T14:57:36.607Z,1000.59
2022-10-16T14:58:36.617Z,1000.54
2022-10-16T14:59:36.579Z,1000.58
2022-10-16T15:00:36.628Z,1000.52
2022-10-16T15:01:36.568Z,1000.58
2022-10-16T15:02:36.573Z,1000.54
2022-10-16T15:03:36.572Z,1000.53
2022-10-16T15:04:36.854Z,1000.54
2022-10-16T15:05:39.759Z,1000.56
2022-10-16T15:06:36.546Z,1000.52
2022-10-16T15:07:36.558Z,1000.59
2022-10-16T15:08:36.557Z,1000.59
2022-10-16T15:09:36.735Z,1000.59
2022-10-16T15:10:36.480Z,1000.66
2022-10-16T15:11:36.509Z,1000.56
2022-10-16T15:12:36.473Z,1000.52
2022-10-16T15:13:36.476Z,1000.59
2022-10-16T15:14:36.486Z,1000.56
2022-10-16T15:15:36.457Z,1000.57
2022-10-16T15:16:36.427Z,1000.54
2022-10-16T15:17:36.445Z,1000.52
2022-10-16T15:18:36.485Z,1000.58
2022-10-16T15:19:36.484Z,1000.55
2022-10-16T15:20:36.426Z,1000.57
2022-10-16T15:21:36.395Z,1000.52
2022-10-16T15:22:36.394Z,1000.54
2022-10-16T15:23:36.421Z,1000.48
2022-10-16T15:24:36.401Z,1000.44
2022-10-16T15:25:36.384Z,1000.44
2022-10-16T15:26:36.433Z,1000.48
2022-10-16T15:27:37.299Z,1000.45
2022-10-16T15:28:36.498Z,1000.47
2022-10-16T15:29:36.440Z,1000.51
2022-10-16T15:30:36.404Z,1000.51
2022-10-16T15:31:36.310Z,1000.51
2022-10-16T15:32:36.426Z,1000.59
2022-10-16T15:33:39.652Z,1000.62
2022-10-16T15:34:36.293Z,1000.64
2022-10-16T15:35:36.287Z,1000.62
2022-10-16T15:36:36.353Z,1000.68
2022-10-16T15:37:36.385Z,1000.75
2022-10-16T15:38:38.083Z,1000.72
2022-10-16T15:39:40.535Z,1000.76
2022-10-16T15:40:38.265Z,1000.79
2022-10-16T15:41:36.365Z,1000.80
2022-10-16T15:42:36.293Z,1000.77
2022-10-16T15:43:36.233Z,1000.81
2022-10-16T15:44:36.847Z,1000.87
2022-10-16T15:45:36.253Z,1000.90
2022-10-16T15:46:36.832Z,1000.85
2022-10-16T15:47:36.207Z,1000.85
2022-10-16T15:48:36.283Z,1000.88
2022-10-16T15:49:36.181Z,1000.84
2022-10-16T15:50:36.235Z,1000.83
2022-10-16T15:51:36.480Z,1000.92
2022-10-16T15:52:36.223Z,1000.91
2022-10-16T15:53:36.158Z,1000.89
2022-10-16T15:54:36.197Z,1000.92
2022-10-16T15:55:36.373Z,1000.90
2022-10-16T15:56:36.165Z,1000.93
2022-10-16T15:57:36.146Z,1000.92
2022-10-16T15:58:36.136Z,1000.92
2022-10-16T15:59:36.184Z,1000.92
2022-10-16T16:00:36.178Z,1000.93
2022-10-16T16:01:36.230Z,1000.98
2022-10-16T16:02:36.156Z,1000.93
2022-10-16T16:03:36.181Z,1000.91
2022-10-16T16:04:43.863Z,1000.92
2022-10-16T16:05:39.885Z,1000.95
2022-10-16T16:06:36.100Z,1000.92
2022-10-16T16:07:36.101Z,1000.96
2022-10-16T16:08:36.114Z,1001.00
2022-10-16T16:09:36.148Z,1001.00
2022-10-16T16:10:36.081Z,1001.02
2022-10-16T16:11:36.087Z,1000.97
2022-10-16T16:12:36.461Z,1000.98
2022-10-16T16:13:36.036Z,1001.00
2022-10-16T16:14:36.000Z,1001.00
2022-10-16T16:15:35.996Z,1000.99
2022-10-16T16:16:36.029Z,1001.00
2022-10-16T16:17:35.974Z,1001.00
2022-10-16T16:18:35.963Z,1001.07
2022-10-16T16:19:36.034Z,1001.03
2022-10-16T16:20:35.998Z,1001.01
2022-10-16T16:21:35.931Z,1001.02
2022-10-16T16:22:35.947Z,1001.07
2022-10-16T16:23:35.975Z,1001.01
2022-10-16T16:24:35.951Z,1001.02
2022-10-16T16:25:37.848Z,1001.07
2022-10-16T16:26:35.995Z,1001.10
2022-10-16T16:27:35.923Z,1001.13
2022-10-16T16:28:35.986Z,1001.17
2022-10-16T16:29:35.965Z,1001.16
2022-10-16T16:30:35.876Z,1001.22
2022-10-16T16:31:36.867Z,1001.23
2022-10-16T16:32:35.871Z,1001.18
2022-10-16T16:33:35.813Z,1001.22
2022-10-16T16:34:35.864Z,1001.21
2022-10-16T16:35:35.856Z,1001.19
2022-10-16T16:36:35.842Z,1001.19
2022-10-16T16:37:35.810Z,1001.22
2022-10-16T16:38:35.842Z,1001.22
2022-10-16T16:39:35.798Z,1001.21
2022-10-16T16:40:35.882Z,1001.22
2022-10-16T16:41:35.777Z,1001.18
2022-10-16T16:42:35.806Z,1001.22
2022-10-16T16:43:35.769Z,1001.23
2022-10-16T16:44:35.765Z,1001.28
2022-10-16T16:45:35.771Z,1001.27
2022-10-16T16:46:35.807Z,1001.30
2022-10-16T16:47:35.743Z,1001.32
2022-10-16T16:48:35.745Z,1001.35
2022-10-16T16:49:35.748Z,1001.32
2022-10-16T16:50:35.729Z,1001.31
2022-10-16T16:51:38.416Z,1001.39
2022-10-16T16:52:35.772Z,1001.36
2022-10-16T16:53:35.739Z,1001.34
2022-10-16T16:54:35.728Z,1001.36
2022-10-16T16:55:35.706Z,1001.40
2022-10-16T16:56:35.647Z,1001.32
2022-10-16T16:57:35.672Z,1001.31
2022-10-16T16:58:35.651Z,1001.32
2022-10-16T16:59:35.850Z,1001.35
2022-10-16T17:01:19.551Z,1001.36
2022-10-16T17:02:04.864Z,1001.34
2022-10-16T17:03:09.241Z,1001.41
2022-10-16T17:03:35.682Z,1001.39
2022-10-16T17:04:35.623Z,1001.39
2022-10-16T17:05:35.589Z,1001.43
2022-10-16T17:06:35.777Z,1001.41
2022-10-16T17:07:35.637Z,1001.49
2022-10-16T17:08:35.607Z,1001.56
2022-10-16T17:09:35.567Z,1001.49
2022-10-16T17:10:35.602Z,1001.52
2022-10-16T17:11:35.612Z,1001.51
2022-10-16T17:12:35.600Z,1001.66
2022-10-16T17:13:35.544Z,1001.65
2022-10-16T17:14:35.604Z,1001.71
2022-10-16T17:15:35.541Z,1001.61
2022-10-16T17:16:35.536Z,1001.71
2022-10-16T17:17:35.560Z,1001.66
2022-10-16T17:18:35.517Z,1001.68
2022-10-16T17:19:35.536Z,1001.65
2022-10-16T17:20:35.507Z,1001.70
2022-10-16T17:21:35.521Z,1001.69
2022-10-16T17:22:35.491Z,1001.71
2022-10-16T17:23:35.502Z,1001.72
2022-10-16T17:24:35.456Z,1001.75
2022-10-16T17:25:35.466Z,1001.75
2022-10-16T17:26:35.422Z,1001.73
2022-10-16T17:27:35.445Z,1001.82
2022-10-16T17:28:35.488Z,1001.81
2022-10-16T17:29:35.419Z,1001.84
2022-10-16T17:30:35.483Z,1001.85
2022-10-16T17:31:35.896Z,1001.80
2022-10-16T17:32:35.389Z,1001.91
2022-10-16T17:33:35.492Z,1001.85
2022-10-16T17:34:35.428Z,1001.90
2022-10-16T17:35:35.379Z,1001.90
2022-10-16T17:36:35.434Z,1001.86
2022-10-16T17:37:35.375Z,1001.82
2022-10-16T17:38:35.404Z,1001.88
2022-10-16T17:39:35.331Z,1001.93
2022-10-16T17:40:35.319Z,1001.86
2022-10-16T17:41:35.369Z,1001.90
2022-10-16T17:42:35.371Z,1001.96
2022-10-16T17:43:35.315Z,1001.95
2022-10-16T17:44:35.355Z,1001.97
2022-10-16T17:45:35.278Z,1001.95
2022-10-16T17:46:38.401Z,1001.94
2022-10-16T17:47:36.310Z,1001.97
2022-10-16T17:48:35.292Z,1002.03
2022-10-16T17:49:35.294Z,1002.01
2022-10-16T17:50:35.304Z,1002.02
2022-10-16T17:51:35.253Z,1002.06
2022-10-16T17:52:35.250Z,1002.03
2022-10-16T17:53:35.262Z,1001.99
2022-10-16T17:54:35.247Z,1002.05
2022-10-16T17:55:35.240Z,1002.03
2022-10-16T17:56:35.223Z,1002.11
2022-10-16T17:57:35.224Z,1002.13
2022-10-16T17:58:35.217Z,1002.16
2022-10-16T17:59:35.165Z,1002.16
2022-10-16T18:00:35.173Z,1002.16
2022-10-16T18:01:35.228Z,1002.13
2022-10-16T18:02:35.890Z,1002.15
2022-10-16T18:03:35.197Z,1002.17
2022-10-16T18:04:35.140Z,1002.17
2022-10-16T18:05:35.144Z,1002.23
2022-10-16T18:06:35.206Z,1002.25
2022-10-16T18:07:35.151Z,1002.21
2022-10-16T18:08:35.088Z,1002.23
2022-10-16T18:09:35.094Z,1002.29
2022-10-16T18:10:35.096Z,1002.24
2022-10-16T18:11:35.105Z,1002.30
2022-10-16T18:12:35.143Z,1002.29
2022-10-16T18:13:35.091Z,1002.36
2022-10-16T18:14:35.016Z,1002.40
2022-10-16T18:15:35.069Z,1002.43
2022-10-16T18:16:35.050Z,1002.39
2022-10-16T18:17:35.040Z,1002.41
2022-10-16T18:18:35.023Z,1002.44
2022-10-16T18:19:35.029Z,1002.55
2022-10-16T18:20:35.046Z,1002.54
2022-10-16T18:21:35.016Z,1002.52
2022-10-16T18:23:07.359Z,1002.52
2022-10-16T18:23:34.946Z,1002.51
2022-10-16T18:24:34.979Z,1002.53
2022-10-16T18:25:34.939Z,1002.53
2022-10-16T18:26:34.970Z,1002.55
2022-10-16T18:27:34.956Z,1002.52
2022-10-16T18:28:35.044Z,1002.51
2022-10-16T18:29:34.972Z,1002.59
2022-10-16T18:30:34.923Z,1002.58
2022-10-16T18:31:39.085Z,1002.56
2022-10-16T18:32:36.991Z,1002.58
2022-10-16T18:33:34.945Z,1002.60
2022-10-16T18:34:34.946Z,1002.51
2022-10-16T18:35:34.937Z,1002.62
2022-10-16T18:36:34.887Z,1002.57
2022-10-16T18:37:35.909Z,1002.56
2022-10-16T18:38:35.841Z,1002.54
2022-10-16T18:39:34.902Z,1002.54
2022-10-16T18:40:34.819Z,1002.55
2022-10-16T18:41:34.855Z,1002.58
2022-10-16T18:42:34.920Z,1002.55
2022-10-16T18:43:34.817Z,1002.53
2022-10-16T18:44:34.799Z,1002.52
2022-10-16T18:45:34.795Z,1002.49
2022-10-16T18:46:34.792Z,1002.49
2022-10-16T18:47:34.818Z,1002.46
2022-10-16T18:48:34.780Z,1002.53
2022-10-16T18:49:34.806Z,1002.46
2022-10-16T18:50:34.850Z,1002.48
2022-10-16T18:51:34.764Z,1002.46
2022-10-16T18:52:34.834Z,1002.44
2022-10-16T18:53:34.755Z,1002.49
2022-10-16T18:54:34.740Z,1002.46
2022-10-16T18:55:34.704Z,1002.49
2022-10-16T18:56:34.744Z,1002.52
2022-10-16T18:57:34.793Z,1002.53
2022-10-16T18:58:34.730Z,1002.54
2022-10-16T18:59:34.764Z,1002.61
2022-10-16T19:00:34.710Z,1002.59
2022-10-16T19:01:36.342Z,1002.58
2022-10-16T19:03:34.709Z,1002.54
2022-10-16T19:04:35.432Z,1002.57