createdAt,value
2019-01-30T00:00:33.737Z,1.00
2019-01-30T00:03:03.494Z,1.00
2019-01-30T00:05:33.312Z,1.10
2019-01-30T00:08:02.822Z,1.00
2019-01-30T00:10:32.091Z,1.00
2019-01-30T00:13:01.369Z,1.10
2019-01-30T00:15:30.717Z,1.00
2019-01-30T00:18:00.001Z,1.00
2019-01-30T00:20:29.342Z,1.00
2019-01-30T00:22:58.624Z,1.00
2019-01-30T00:25:28.226Z,1.00
2019-01-30T00:27:57.513Z,1.10
2019-01-30T00:30:27.218Z,1.00
2019-01-30T00:32:56.529Z,0.90
2019-01-30T00:35:26.041Z,0.90
2019-01-30T00:37:55.651Z,0.90
2019-01-30T00:40:25.263Z,0.90
2019-01-30T00:42:54.542Z,0.90
2019-01-30T00:45:24.086Z,0.90
2019-01-30T00:47:53.357Z,1.00
2019-01-30T00:50:24.385Z,0.90
2019-01-30T00:52:53.913Z,0.90
2019-01-30T00:55:23.322Z,0.90
2019-01-30T00:57:52.600Z,0.80
2019-01-30T01:00:24.270Z,0.90
2019-01-30T01:02:53.882Z,0.90
2019-01-30T01:05:23.489Z,0.90
2019-01-30T01:07:52.934Z,0.90
2019-01-30T01:10:22.634Z,0.90
2019-01-30T01:12:51.985Z,1.00
2019-01-30T01:15:21.249Z,1.00
2019-01-30T01:17:50.809Z,1.00
2019-01-30T01:20:21.820Z,1.10
2019-01-30T01:22:51.457Z,1.00
2019-01-30T01:25:20.974Z,1.00
2019-01-30T01:27:50.246Z,1.00
2019-01-30T01:30:25.410Z,1.00
2019-01-30T01:32:53.141Z,0.90
2019-01-30T01:35:22.639Z,0.90
2019-01-30T01:37:51.912Z,0.90
2019-01-30T01:40:21.190Z,1.00
2019-01-30T01:42:50.457Z,0.90
2019-01-30T01:45:24.973Z,1.00
2019-01-30T01:47:54.256Z,0.90
2019-01-30T01:50:23.594Z,0.80
2019-01-30T01:52:53.209Z,0.90
2019-01-30T01:55:22.816Z,0.90
2019-01-30T01:57:52.442Z,0.80
2019-01-30T02:00:23.134Z,0.90
2019-01-30T02:02:52.669Z,0.90
2019-01-30T02:05:24.118Z,0.80
2019-01-30T02:07:53.474Z,0.80
2019-01-30T02:10:25.785Z,0.90
2019-01-30T02:12:55.297Z,0.90
2019-01-30T02:15:25.009Z,0.90
2019-01-30T02:17:54.269Z,1.00
2019-01-30T02:20:31.834Z,0.90
2019-01-30T02:23:01.241Z,1.00
2019-01-30T02:25:30.948Z,1.00
2019-01-30T02:28:00.271Z,0.90
2019-01-30T02:30:32.451Z,0.90
2019-01-30T02:33:03.013Z,0.90
2019-01-30T02:35:32.296Z,0.90
2019-01-30T02:38:01.562Z,0.80
2019-01-30T02:40:30.945Z,0.80
2019-01-30T02:43:00.228Z,0.90
2019-01-30T02:45:29.679Z,0.90
2019-01-30T02:47:58.948Z,0.90
2019-01-30T02:50:28.250Z,0.80
2019-01-30T02:52:57.524Z,0.80
2019-01-30T02:55:27.141Z,0.80
2019-01-30T02:57:56.409Z,0.80
2019-01-30T03:00:31.290Z,0.80
2019-01-30T03:03:00.556Z,0.80
2019-01-30T03:05:30.000Z,0.80
2019-01-30T03:07:59.711Z,0.70
2019-01-30T03:10:29.033Z,0.70
2019-01-30T03:12:58.298Z,0.70
2019-01-30T03:15:28.813Z,0.70
2019-01-30T03:17:58.086Z,0.80
2019-01-30T03:20:28.702Z,0.80
2019-01-30T03:22:58.245Z,0.70
2019-01-30T03:25:27.853Z,0.70
2019-01-30T03:27:57.122Z,0.60
2019-01-30T03:30:33.224Z,0.70
2019-01-30T03:33:02.826Z,0.70
2019-01-30T03:35:32.358Z,0.70
2019-01-30T03:38:01.936Z,0.70
2019-01-30T03:40:31.548Z,0.70
2019-01-30T03:43:00.809Z,0.70
2019-01-30T03:45:30.096Z,0.70
2019-01-30T03:47:59.371Z,0.70
2019-01-30T03:50:28.955Z,0.70
2019-01-30T03:52:58.221Z,0.70
2019-01-30T03:55:27.755Z,0.70
2019-01-30T03:57:57.030Z,0.60
2019-01-30T04:00:26.887Z,0.70
2019-01-30T04:02:56.215Z,0.70
2019-01-30T04:05:25.789Z,0.70
2019-01-30T04:07:55.062Z,0.70
2019-01-30T04:10:24.629Z,0.70
2019-01-30T04:12:54.228Z,0.70
2019-01-30T04:15:24.020Z,0.70
2019-01-30T04:17:53.617Z,0.70
2019-01-30T04:20:22.965Z,0.70
2019-01-30T04:22:52.244Z,0.70
2019-01-30T04:25:21.528Z,0.70
2019-01-30T04:27:50.790Z,0.70
2019-01-30T04:30:24.629Z,0.70
2019-01-30T04:32:53.929Z,0.70
2019-01-30T04:35:23.538Z,0.70
2019-01-30T04:37:52.815Z,0.70
2019-01-30T04:40:22.470Z,0.70
2019-01-30T04:42:51.734Z,0.70
2019-01-30T04:45:25.124Z,0.70
2019-01-30T04:47:54.559Z,0.70
2019-01-30T04:50:23.838Z,0.70
2019-01-30T04:52:53.454Z,0.70
2019-01-30T04:55:23.066Z,0.60
2019-01-30T04:57:53.697Z,0.60
2019-01-30T05:00:24.883Z,0.60
2019-01-30T05:02:54.318Z,0.60
2019-01-30T05:05:23.688Z,0.60
2019-01-30T05:07:52.942Z,0.60
2019-01-30T05:10:22.283Z,0.60
2019-01-30T05:12:51.548Z,0.60
2019-01-30T05:15:21.297Z,0.50
2019-01-30T05:17:50.677Z,0.50
2019-01-30T05:20:21.546Z,0.60
2019-01-30T05:22:50.800Z,0.50
2019-01-30T05:25:20.550Z,0.50
2019-01-30T05:27:50.117Z,0.60
2019-01-30T05:30:31.188Z,0.70
2019-01-30T05:33:00.619Z,0.60
2019-01-30T05:35:29.901Z,0.60
2019-01-30T05:37:59.185Z,0.70
2019-01-30T05:40:28.741Z,0.70
2019-01-30T05:42:58.311Z,0.70
2019-01-30T05:45:28.569Z,0.60
2019-01-30T05:47:58.152Z,0.70
2019-01-30T05:50:27.755Z,0.70
2019-01-30T05:52:57.030Z,0.70
2019-01-30T05:55:26.309Z,0.80
2019-01-30T05:57:55.583Z,0.70
2019-01-30T06:00:32.254Z,0.80
2019-01-30T06:03:01.526Z,0.80
2019-01-30T06:05:30.873Z,0.80
2019-01-30T06:08:00.152Z,0.80
2019-01-30T06:10:29.734Z,0.70
2019-01-30T06:12:59.011Z,0.70
2019-01-30T06:15:28.319Z,0.70
2019-01-30T06:17:57.589Z,0.70
2019-01-30T06:20:28.614Z,0.80
2019-01-30T06:22:58.237Z,0.80
2019-01-30T06:25:29.198Z,0.80
2019-01-30T06:27:58.501Z,0.70
2019-01-30T06:30:27.975Z,0.80
2019-01-30T06:32:57.533Z,0.80
2019-01-30T06:35:26.806Z,0.80
2019-01-30T06:37:56.093Z,0.80
2019-01-30T06:40:29.073Z,0.80
2019-01-30T06:42:58.434Z,0.80
2019-01-30T06:45:28.132Z,0.90
2019-01-30T06:47:57.849Z,0.90
2019-01-30T06:50:27.111Z,0.80
2019-01-30T06:52:56.654Z,0.80
2019-01-30T06:55:25.929Z,0.70
2019-01-30T06:57:55.458Z,0.70
2019-01-30T07:00:26.371Z,0.60
2019-01-30T07:02:56.912Z,0.70
2019-01-30T07:05:26.269Z,0.70
2019-01-30T07:07:55.545Z,0.60
2019-01-30T07:10:26.905Z,0.40
2019-01-30T07:12:56.201Z,0.30
2019-01-30T07:15:25.786Z,0.20
2019-01-30T07:17:55.061Z,0.20
2019-01-30T07:20:24.598Z,0.10
2019-01-30T07:22:53.873Z,0.00
2019-01-30T07:25:23.317Z,0.00
2019-01-30T07:27:52.675Z,0.10
2019-01-30T07:30:27.531Z,0.00
2019-01-30T07:32:57.133Z,0.10
2019-01-30T07:35:26.417Z,0.00
2019-01-30T07:37:58.529Z,0.10
2019-01-30T07:40:27.293Z,0.00
2019-01-30T07:42:56.588Z,0.00
2019-01-30T07:45:27.406Z,-0.10
2019-01-30T07:47:56.688Z,-0.10
2019-01-30T07:50:25.978Z,-0.10
2019-01-30T07:52:55.487Z,-0.10
2019-01-30T07:55:24.765Z,-0.10
2019-01-30T07:57:54.065Z,0.00
2019-01-30T08:00:28.876Z,-0.10
2019-01-30T08:02:58.165Z,-0.10
2019-01-30T08:05:27.517Z,-0.10
2019-01-30T08:07:56.801Z,-0.20
2019-01-30T08:10:26.077Z,-0.10
2019-01-30T08:12:55.537Z,-0.20
2019-01-30T08:15:25.721Z,-0.10
2019-01-30T08:17:55.059Z,0.00
2019-01-30T08:20:24.826Z,-0.10
2019-01-30T08:22:54.149Z,-0.10
2019-01-30T08:25:24.544Z,0.00
2019-01-30T08:27:54.356Z,-0.10
2019-01-30T08:30:26.179Z,-0.10
2019-01-30T08:33:04.102Z,-0.10
2019-01-30T08:35:30.920Z,-0.10
2019-01-30T08:38:00.210Z,0.00
2019-01-30T08:40:29.971Z,0.00
2019-01-30T08:42:59.435Z,0.00
2019-01-30T08:45:30.054Z,0.10
2019-01-30T08:47:59.339Z,0.10
2019-01-30T08:50:29.090Z,0.10
2019-01-30T08:52:58.380Z,0.10
2019-01-30T08:55:27.965Z,0.70
2019-01-30T08:57:57.395Z,0.50
2019-01-30T09:00:28.548Z,0.40
2019-01-30T09:02:58.007Z,0.40
2019-01-30T09:05:27.357Z,0.30
2019-01-30T09:07:56.791Z,0.30
2019-01-30T09:10:27.902Z,0.40
2019-01-30T09:12:57.543Z,0.40
2019-01-30T09:15:29.093Z,0.50
2019-01-30T09:17:58.403Z,0.50
2019-01-30T09:20:28.211Z,0.50
2019-01-30T09:22:57.523Z,0.50
2019-01-30T09:25:29.875Z,0.50
2019-01-30T09:28:01.003Z,0.50
2019-01-30T09:30:32.813Z,0.50
2019-01-30T09:33:02.443Z,0.60
2019-01-30T09:35:31.708Z,0.60
2019-01-30T09:38:01.006Z,0.50
2019-01-30T09:40:30.278Z,0.50
2019-01-30T09:42:59.565Z,0.50
2019-01-30T09:45:29.091Z,0.50
2019-01-30T09:47:59.453Z,0.50
2019-01-30T09:50:28.773Z,0.60
2019-01-30T09:52:58.158Z,0.60
2019-01-30T09:55:27.491Z,0.60
2019-01-30T09:57:57.030Z,0.60
2019-01-30T10:00:34.624Z,0.60
2019-01-30T10:03:04.541Z,0.60
2019-01-30T10:05:34.152Z,0.70
2019-01-30T10:08:04.106Z,0.70
2019-01-30T10:10:35.622Z,0.70
2019-01-30T10:13:05.651Z,0.80
2019-01-30T10:15:40.473Z,0.80
2019-01-30T10:18:10.406Z,0.80
2019-01-30T10:20:41.366Z,0.80
2019-01-30T10:23:10.650Z,0.90
2019-01-30T10:25:40.000Z,0.90
2019-01-30T10:28:16.294Z,0.90
2019-01-30T10:30:43.270Z,1.00
2019-01-30T10:33:12.557Z,1.20
2019-01-30T10:35:41.999Z,1.20
2019-01-30T10:38:11.294Z,1.30
2019-01-30T10:40:40.847Z,1.30
2019-01-30T10:43:10.398Z,3.90
2019-01-30T10:45:39.741Z,3.70
2019-01-30T10:48:09.174Z,3.10
2019-01-30T10:50:38.690Z,2.80
2019-01-30T10:53:08.278Z,2.50
2019-01-30T10:55:37.993Z,2.40
2019-01-30T10:58:09.898Z,2.20
2019-01-30T11:00:47.331Z,2.00
2019-01-30T11:03:16.944Z,1.90
2019-01-30T11:05:46.395Z,1.80
2019-01-30T11:08:15.666Z,1.70
2019-01-30T11:10:44.963Z,1.60
2019-01-30T11:13:14.967Z,2.40
2019-01-30T11:15:44.577Z,2.40
2019-01-30T11:18:14.197Z,2.10
2019-01-30T11:20:43.826Z,1.80
2019-01-30T11:23:13.186Z,1.80
2019-01-30T11:25:45.315Z,1.80
2019-01-30T11:28:15.377Z,1.70
2019-01-30T11:30:44.737Z,1.70
2019-01-30T11:33:14.029Z,1.70
2019-01-30T11:35:43.318Z,1.70
2019-01-30T11:38:12.662Z,1.70
2019-01-30T11:40:41.946Z,1.80
2019-01-30T11:43:11.257Z,1.80
2019-01-30T11:45:42.788Z,1.90
2019-01-30T11:48:12.366Z,1.90
2019-01-30T11:50:41.915Z,1.90
2019-01-30T11:53:12.146Z,1.90
2019-01-30T11:55:41.614Z,2.10
2019-01-30T11:58:11.518Z,2.10
2019-01-30T12:00:48.504Z,2.20
2019-01-30T12:03:17.777Z,2.10
2019-01-30T12:05:47.584Z,2.10
2019-01-30T12:08:16.939Z,2.00
2019-01-30T12:10:46.302Z,2.00
2019-01-30T12:13:15.578Z,1.90
2019-01-30T12:15:45.105Z,1.90
2019-01-30T12:18:14.382Z,1.90
2019-01-30T12:20:43.901Z,7.80
2019-01-30T12:23:13.181Z,9.70
2019-01-30T12:25:42.714Z,8.30
2019-01-30T12:28:12.321Z,7.10
2019-01-30T12:30:41.609Z,6.20
2019-01-30T12:33:10.948Z,5.40
2019-01-30T12:35:40.228Z,4.50
2019-01-30T12:38:09.497Z,4.10
2019-01-30T12:40:38.780Z,3.70
2019-01-30T12:43:08.117Z,3.40
2019-01-30T12:45:38.346Z,3.10
2019-01-30T12:48:10.659Z,3.00
2019-01-30T12:50:39.685Z,2.90
2019-01-30T12:53:08.961Z,2.80
2019-01-30T12:55:38.244Z,2.80
2019-01-30T12:58:07.822Z,2.70
2019-01-30T13:00:39.930Z,2.70
2019-01-30T13:03:09.265Z,2.60
2019-01-30T13:05:39.101Z,2.50
2019-01-30T13:08:08.454Z,2.40
2019-01-30T13:10:38.009Z,2.40
2019-01-30T13:13:07.617Z,2.40
2019-01-30T13:15:37.225Z,2.30
2019-01-30T13:18:17.595Z,2.20
2019-01-30T13:20:38.026Z,2.20
2019-01-30T13:23:07.585Z,2.30
2019-01-30T13:25:37.810Z,2.30
2019-01-30T13:28:07.263Z,2.30
2019-01-30T13:30:38.705Z,2.40
2019-01-30T13:33:08.998Z,2.20
2019-01-30T13:35:38.285Z,2.20
2019-01-30T13:38:07.565Z,2.30
2019-01-30T13:40:38.394Z,2.30
2019-01-30T13:43:08.433Z,2.20
2019-01-30T13:45:37.789Z,2.30
2019-01-30T13:48:10.521Z,2.40
2019-01-30T13:50:40.032Z,2.30
2019-01-30T13:53:09.552Z,3.90
2019-01-30T13:55:39.145Z,10.30
2019-01-30T13:58:08.442Z,13.90
2019-01-30T14:00:38.494Z,14.40
2019-01-30T14:03:08.110Z,12.40
2019-01-30T14:05:37.386Z,10.40
2019-01-30T14:08:07.630Z,8.90
2019-01-30T14:10:37.328Z,7.50
2019-01-30T14:13:06.836Z,6.40
2019-01-30T14:15:36.552Z,5.60
2019-01-30T14:18:06.376Z,4.90
2019-01-30T14:20:36.487Z,4.50
2019-01-30T14:23:06.898Z,4.00
2019-01-30T14:25:37.282Z,3.90
2019-01-30T14:28:07.364Z,9.50
2019-01-30T14:30:37.586Z,8.80
2019-01-30T14:33:07.394Z,7.60
2019-01-30T14:35:37.669Z,6.60
2019-01-30T14:38:06.968Z,5.80
2019-01-30T14:40:36.502Z,5.00
2019-01-30T14:43:06.136Z,4.50
2019-01-30T14:45:35.742Z,4.00
2019-01-30T14:48:05.649Z,3.50
2019-01-30T14:50:34.933Z,3.30
2019-01-30T14:53:04.446Z,3.10
2019-01-30T14:55:33.759Z,2.90
2019-01-30T14:58:05.579Z,2.70
2019-01-30T15:00:35.041Z,2.70
2019-01-30T15:03:04.983Z,2.60
2019-01-30T15:05:34.308Z,2.40
2019-01-30T15:08:03.756Z,2.30
2019-01-30T15:10:33.065Z,2.10
2019-01-30T15:13:02.389Z,2.00
2019-01-30T15:15:32.564Z,1.90
2019-01-30T15:18:01.941Z,1.70
2019-01-30T15:20:33.590Z,1.70
2019-01-30T15:23:03.205Z,1.50
2019-01-30T15:25:32.654Z,1.40
2019-01-30T15:28:01.933Z,1.40
2019-01-30T15:30:37.712Z,1.40
2019-01-30T15:33:07.421Z,1.20
2019-01-30T15:35:36.736Z,1.20
2019-01-30T15:38:08.058Z,1.20
2019-01-30T15:40:37.332Z,1.20
2019-01-30T15:43:06.681Z,1.10
2019-01-30T15:45:36.007Z,1.20
2019-01-30T15:48:05.944Z,1.30
2019-01-30T15:50:37.891Z,1.30
2019-01-30T15:53:10.022Z,1.20
2019-01-30T15:55:39.570Z,1.20
2019-01-30T15:58:10.801Z,1.10
2019-01-30T16:00:48.947Z,1.00
2019-01-30T16:03:18.232Z,1.00
2019-01-30T16:06:09.762Z,0.90
2019-01-30T16:08:39.383Z,1.00
2019-01-30T16:11:08.653Z,1.00
2019-01-30T16:13:37.939Z,1.00
2019-01-30T16:16:07.488Z,1.00
2019-01-30T16:18:37.085Z,0.90
2019-01-30T16:21:06.703Z,0.90
2019-01-30T16:23:36.298Z,0.80
2019-01-30T16:26:05.905Z,0.70
2019-01-30T16:28:35.197Z,0.70
2019-01-30T16:31:04.813Z,0.80
2019-01-30T16:33:34.421Z,0.80
2019-01-30T16:36:04.265Z,0.70
2019-01-30T16:38:33.577Z,0.70
2019-01-30T16:41:02.858Z,0.70
2019-01-30T16:43:32.145Z,0.80
2019-01-30T16:46:01.430Z,0.70
2019-01-30T16:48:31.091Z,0.70
2019-01-30T16:51:00.381Z,0.70
2019-01-30T16:53:29.671Z,0.70
2019-01-30T16:55:58.953Z,0.70
2019-01-30T16:58:28.653Z,0.70
2019-01-30T17:00:58.293Z,0.70
2019-01-30T17:03:27.889Z,0.70
2019-01-30T17:06:07.167Z,0.70
2019-01-30T17:08:28.141Z,0.70
2019-01-30T17:10:57.418Z,0.70
2019-01-30T17:13:26.711Z,0.80
2019-01-30T17:15:56.325Z,0.70
2019-01-30T17:18:25.613Z,0.60
2019-01-30T17:20:54.893Z,0.60
2019-01-30T17:23:24.239Z,0.60
2019-01-30T17:25:53.586Z,0.60
2019-01-30T17:28:22.874Z,0.50
2019-01-30T17:30:58.177Z,0.50
2019-01-30T17:33:27.457Z,0.60
2019-01-30T17:35:56.746Z,0.50
2019-01-30T17:38:26.034Z,0.70
2019-01-30T17:40:55.793Z,0.70
2019-01-30T17:43:25.081Z,0.80
2019-01-30T17:45:54.361Z,0.80
2019-01-30T17:48:23.645Z,0.90
2019-01-30T17:50:52.964Z,0.80
2019-01-30T17:53:22.598Z,0.80
2019-01-30T17:55:51.897Z,0.80
2019-01-30T17:58:21.246Z,0.90
2019-01-30T18:00:54.824Z,0.80
2019-01-30T18:03:24.124Z,0.70
2019-01-30T18:05:53.702Z,0.70
2019-01-30T18:08:22.997Z,0.80
2019-01-30T18:10:52.277Z,0.80
2019-01-30T18:13:21.566Z,0.80
2019-01-30T18:15:50.836Z,0.80
2019-01-30T18:18:20.158Z,0.90
2019-01-30T18:20:49.925Z,1.00
2019-01-30T18:23:19.525Z,1.00
2019-01-30T18:25:48.835Z,1.00
2019-01-30T18:28:18.133Z,1.10
2019-01-30T18:30:47.418Z,1.00
2019-01-30T18:33:16.921Z,1.00
2019-01-30T18:35:46.442Z,1.00
2019-01-30T18:38:15.768Z,1.00
2019-01-30T18:40:45.461Z,1.10
2019-01-30T18:43:14.742Z,1.10
2019-01-30T18:45:44.014Z,1.10
2019-01-30T18:48:13.309Z,1.10
2019-01-30T18:50:45.605Z,1.20
2019-01-30T18:53:13.587Z,1.20
2019-01-30T18:55:42.857Z,1.20
2019-01-30T18:58:12.136Z,1.20
2019-01-30T19:00:41.889Z,1.20
2019-01-30T19:03:12.262Z,1.20
2019-01-30T19:05:41.532Z,1.30
2019-01-30T19:08:10.825Z,1.30
2019-01-30T19:10:40.574Z,1.40
2019-01-30T19:13:10.262Z,1.50
2019-01-30T19:15:39.624Z,1.40
2019-01-30T19:18:09.661Z,1.30
2019-01-30T19:20:42.016Z,1.30
2019-01-30T19:23:11.439Z,1.40
2019-01-30T19:25:40.893Z,1.40
2019-01-30T19:28:10.178Z,1.40
2019-01-30T19:30:39.469Z,1.40
2019-01-30T19:33:09.705Z,1.40
2019-01-30T19:35:39.281Z,1.50
2019-01-30T19:38:08.795Z,1.40
2019-01-30T19:40:38.083Z,1.50
2019-01-30T19:43:07.473Z,1.50
2019-01-30T19:45:37.004Z,1.50
2019-01-30T19:48:06.711Z,1.40
2019-01-30T19:50:36.001Z,1.40
2019-01-30T19:53:05.856Z,1.40
2019-01-30T19:55:35.245Z,1.40
2019-01-30T19:58:05.117Z,1.40
2019-01-30T20:00:40.354Z,1.30
2019-01-30T20:03:12.571Z,1.30
2019-01-30T20:05:42.394Z,1.30
2019-01-30T20:08:11.970Z,1.30
2019-01-30T20:10:41.597Z,1.30
2019-01-30T20:13:11.194Z,1.30
2019-01-30T20:15:41.650Z,1.30
2019-01-30T20:18:10.956Z,1.30
2019-01-30T20:20:40.542Z,1.40
2019-01-30T20:23:09.878Z,1.40
2019-01-30T20:25:43.858Z,1.40
2019-01-30T20:28:12.861Z,1.40
2019-01-30T20:30:42.651Z,1.30
2019-01-30T20:33:11.946Z,1.30
2019-01-30T20:35:41.298Z,1.30
2019-01-30T20:38:10.597Z,1.30
2019-01-30T20:40:40.020Z,1.30
2019-01-30T20:43:09.291Z,1.30
2019-01-30T20:45:38.573Z,1.40
2019-01-30T20:48:07.969Z,1.30
2019-01-30T20:50:37.249Z,1.30
2019-01-30T20:53:06.603Z,1.30
2019-01-30T20:55:35.915Z,1.30
2019-01-30T20:58:06.166Z,1.20
2019-01-30T21:00:37.522Z,1.20
2019-01-30T21:03:07.765Z,1.20
2019-01-30T21:05:37.085Z,1.20
2019-01-30T21:08:06.431Z,1.10
2019-01-30T21:10:38.335Z,1.10
2019-01-30T21:13:07.950Z,1.10
2019-01-30T21:15:37.568Z,1.00
2019-01-30T21:18:07.288Z,3.60
2019-01-30T21:20:36.567Z,3.20
2019-01-30T21:23:05.998Z,4.00
2019-01-30T21:25:35.295Z,7.10
2019-01-30T21:28:04.893Z,5.80
2019-01-30T21:30:36.595Z,4.90
2019-01-30T21:33:06.252Z,3.60
2019-01-30T21:35:36.097Z,2.90
2019-01-30T21:38:05.961Z,2.30
2019-01-30T21:40:35.245Z,1.90
2019-01-30T21:43:05.208Z,1.70
2019-01-30T21:45:34.534Z,1.50
2019-01-30T21:48:04.378Z,1.30
2019-01-30T21:50:33.661Z,1.40
2019-01-30T21:53:02.945Z,1.30
2019-01-30T21:55:32.234Z,1.20
2019-01-30T21:58:01.572Z,1.20
2019-01-30T22:00:31.969Z,1.20
2019-01-30T22:03:01.484Z,1.20
2019-01-30T22:05:30.936Z,1.20
2019-01-30T22:08:01.330Z,1.30
2019-01-30T22:10:31.073Z,1.20
2019-01-30T22:13:00.355Z,1.20
2019-01-30T22:15:30.601Z,1.30
2019-01-30T22:17:59.881Z,1.30
2019-01-30T22:20:29.162Z,1.40
2019-01-30T22:22:58.464Z,1.40
2019-01-30T22:25:27.736Z,1.30
2019-01-30T22:27:57.001Z,1.40
2019-01-30T22:30:31.772Z,1.40
2019-01-30T22:33:01.341Z,1.40
2019-01-30T22:35:30.627Z,1.40
2019-01-30T22:38:11.549Z,1.40
2019-01-30T22:40:31.483Z,1.40
2019-01-30T22:43:00.754Z,1.40
2019-01-30T22:45:31.409Z,1.40
2019-01-30T22:48:00.687Z,1.50
2019-01-30T22:50:29.968Z,1.50
2019-01-30T22:52:59.245Z,1.50
2019-01-30T22:55:28.821Z,1.50
2019-01-30T22:57:58.094Z,1.50
2019-01-30T23:00:38.249Z,1.50
2019-01-30T23:03:07.521Z,1.60
2019-01-30T23:05:49.167Z,1.50
2019-01-30T23:08:23.376Z,1.50
2019-01-30T23:11:24.929Z,1.40
2019-01-30T23:13:55.254Z,1.50
2019-01-30T23:16:33.678Z,1.50
2019-01-30T23:19:06.029Z,1.40
2019-01-30T23:21:49.998Z,1.40
2019-01-30T23:24:34.309Z,1.40
2019-01-30T23:27:06.670Z,1.30
2019-01-30T23:29:41.685Z,1.30
2019-01-30T23:32:31.987Z,1.30
2019-01-30T23:35:07.409Z,1.30
2019-01-30T23:37:52.894Z,1.30
2019-01-30T23:40:28.250Z,1.40
2019-01-30T23:43:17.407Z,1.50
2019-01-30T23:46:08.057Z,1.40
2019-01-30T23:48:45.869Z,1.40
2019-01-30T23:51:30.052Z,1.30
2019-01-30T23:54:16.798Z,1.30
2019-01-30T23:57:04.301Z,1.30
2019-01-30T23:59:54.974Z,1.30
