createdAt,value
2024-02-05T00:00:17.262Z,25.84
2024-02-05T00:01:17.294Z,25.83
2024-02-05T00:02:17.233Z,25.84
2024-02-05T00:03:17.310Z,25.83
2024-02-05T00:04:17.560Z,25.83
2024-02-05T00:05:17.517Z,25.84
2024-02-05T00:06:17.405Z,25.83
2024-02-05T00:07:17.571Z,25.83
2024-02-05T00:08:17.597Z,25.84
2024-02-05T00:09:17.509Z,25.80
2024-02-05T00:10:17.619Z,25.82
2024-02-05T00:11:17.560Z,25.82
2024-02-05T00:12:17.599Z,25.82
2024-02-05T00:13:17.768Z,25.82
2024-02-05T00:14:17.656Z,25.80
2024-02-05T00:15:17.740Z,25.80
2024-02-05T00:16:17.812Z,25.80
2024-02-05T00:17:17.753Z,25.80
2024-02-05T00:18:17.825Z,25.80
2024-02-05T00:19:18.048Z,25.80
2024-02-05T00:20:17.943Z,25.79
2024-02-05T00:21:17.909Z,25.79
2024-02-05T00:22:18.037Z,25.82
2024-02-05T00:23:18.009Z,25.80
2024-02-05T00:24:18.032Z,25.77
2024-02-05T00:25:18.041Z,25.79
2024-02-05T00:26:18.124Z,25.77
2024-02-05T00:27:18.160Z,25.77
2024-02-05T00:28:18.349Z,25.80
2024-02-05T00:29:18.240Z,25.80
2024-02-05T00:30:18.293Z,25.77
2024-02-05T00:31:18.439Z,25.79
2024-02-05T00:32:18.332Z,25.80
2024-02-05T00:33:18.792Z,25.77
2024-02-05T00:34:18.510Z,25.77
2024-02-05T00:35:18.431Z,25.76
2024-02-05T00:36:18.501Z,25.76
2024-02-05T00:37:18.547Z,25.76
2024-02-05T00:38:18.570Z,25.76
2024-02-05T00:39:18.614Z,25.76
2024-02-05T00:40:18.801Z,25.77
2024-02-05T00:41:18.704Z,25.76
2024-02-05T00:42:18.731Z,25.75
2024-02-05T00:43:18.819Z,25.76
2024-02-05T00:44:18.833Z,25.76
2024-02-05T00:45:18.949Z,25.75
2024-02-05T00:46:19.042Z,25.76
2024-02-05T00:47:18.960Z,25.76
2024-02-05T00:48:19.034Z,25.76
2024-02-05T00:49:19.168Z,25.75
2024-02-05T00:50:19.054Z,25.75
2024-02-05T00:51:19.134Z,25.73
2024-02-05T00:52:19.269Z,25.72
2024-02-05T00:53:19.215Z,25.73
2024-02-05T00:54:19.267Z,25.75
2024-02-05T00:55:19.361Z,25.72
2024-02-05T00:56:19.365Z,25.75
2024-02-05T00:57:19.403Z,25.75
2024-02-05T00:58:19.493Z,25.72
2024-02-05T00:59:19.496Z,25.73
2024-02-05T01:00:19.536Z,25.72
2024-02-05T01:01:19.782Z,25.70
2024-02-05T01:02:19.618Z,25.70
2024-02-05T01:03:19.652Z,25.75
2024-02-05T01:04:19.765Z,25.73
2024-02-05T01:05:19.862Z,25.70
2024-02-05T01:06:19.949Z,25.73
2024-02-05T01:07:19.865Z,25.72
2024-02-05T01:08:19.941Z,25.72
2024-02-05T01:09:19.920Z,25.72
2024-02-05T01:10:20.018Z,25.72
2024-02-05T01:11:20.039Z,25.72
2024-02-05T01:12:20.056Z,25.70
2024-02-05T01:13:20.198Z,25.70
2024-02-05T01:14:20.188Z,25.70
2024-02-05T01:15:20.252Z,25.72
2024-02-05T01:16:20.280Z,25.72
2024-02-05T01:17:20.345Z,25.69
2024-02-05T01:18:20.460Z,25.70
2024-02-05T01:19:20.552Z,25.69
2024-02-05T01:20:20.425Z,25.70
2024-02-05T01:21:20.508Z,25.70
2024-02-05T01:22:20.608Z,25.70
2024-02-05T01:23:20.618Z,25.69
2024-02-05T01:24:20.613Z,25.69
2024-02-05T01:25:20.719Z,25.69
2024-02-05T01:26:20.717Z,25.69
2024-02-05T01:27:20.744Z,25.69
2024-02-05T01:28:21.003Z,25.68
2024-02-05T01:29:20.938Z,25.66
2024-02-05T01:30:20.915Z,25.69
2024-02-05T01:31:21.000Z,25.65
2024-02-05T01:32:21.003Z,25.66
2024-02-05T01:33:21.170Z,25.68
2024-02-05T01:34:21.192Z,25.66
2024-02-05T01:35:21.148Z,25.66
2024-02-05T01:36:21.198Z,25.68
2024-02-05T01:37:21.279Z,25.69
2024-02-05T01:38:21.295Z,25.68
2024-02-05T01:39:21.398Z,25.68
2024-02-05T01:40:21.462Z,25.68
2024-02-05T01:41:21.513Z,25.66
2024-02-05T01:42:21.580Z,25.66
2024-02-05T01:43:21.670Z,25.65
2024-02-05T01:44:21.657Z,25.65
2024-02-05T01:45:21.660Z,25.65
2024-02-05T01:46:21.802Z,25.65
2024-02-05T01:47:21.783Z,25.65
2024-02-05T01:48:21.895Z,25.66
2024-02-05T01:49:21.995Z,25.63
2024-02-05T01:50:21.940Z,25.65
2024-02-05T01:51:22.024Z,25.63
2024-02-05T01:52:22.061Z,25.65
2024-02-05T01:53:22.076Z,25.65
2024-02-05T01:54:22.137Z,25.65
2024-02-05T01:55:22.293Z,25.63
2024-02-05T01:56:22.258Z,25.63
2024-02-05T01:57:22.332Z,25.62
2024-02-05T01:58:22.447Z,25.62
2024-02-05T01:59:22.426Z,25.65
2024-02-05T02:00:22.453Z,25.62
2024-02-05T02:01:22.599Z,25.63
2024-02-05T02:02:22.569Z,25.63
2024-02-05T02:03:22.640Z,25.63
2024-02-05T02:04:22.891Z,25.60
2024-02-05T02:05:22.748Z,25.63
2024-02-05T02:06:22.825Z,25.62
2024-02-05T02:07:22.894Z,25.63
2024-02-05T02:08:22.919Z,25.62
2024-02-05T02:09:23.009Z,25.62
2024-02-05T02:10:23.059Z,25.60
2024-02-05T02:11:23.093Z,25.60
2024-02-05T02:12:23.125Z,25.60
2024-02-05T02:13:23.260Z,25.60
2024-02-05T02:14:23.268Z,25.62
2024-02-05T02:15:23.360Z,25.62
2024-02-05T02:16:23.422Z,25.62
2024-02-05T02:17:23.473Z,25.60
2024-02-05T02:18:23.514Z,25.60
2024-02-05T02:19:23.652Z,25.63
2024-02-05T02:20:23.643Z,25.62
2024-02-05T02:21:23.702Z,25.60
2024-02-05T02:22:23.762Z,25.59
2024-02-05T02:23:23.799Z,25.60
2024-02-05T02:24:23.888Z,25.59
2024-02-05T02:25:23.987Z,25.60
2024-02-05T02:26:23.993Z,25.60
2024-02-05T02:27:24.066Z,25.59
2024-02-05T02:28:24.186Z,25.59
2024-02-05T02:29:24.189Z,25.58
2024-02-05T02:30:24.255Z,25.58
2024-02-05T02:31:24.418Z,25.58
2024-02-05T02:32:24.421Z,25.59
2024-02-05T02:33:24.537Z,25.59
2024-02-05T02:34:24.584Z,25.60
2024-02-05T02:35:24.535Z,25.58
2024-02-05T02:36:24.608Z,25.59
2024-02-05T02:37:24.762Z,25.59
2024-02-05T02:38:24.727Z,25.58
2024-02-05T02:39:24.831Z,25.56
2024-02-05T02:40:24.930Z,25.58
2024-02-05T02:41:24.923Z,25.56
2024-02-05T02:42:24.996Z,25.59
2024-02-05T02:43:25.072Z,25.56
2024-02-05T02:44:25.104Z,25.58
2024-02-05T02:45:25.190Z,25.54
2024-02-05T02:46:25.303Z,25.58
2024-02-05T02:47:25.344Z,25.56
2024-02-05T02:48:25.400Z,25.56
2024-02-05T02:49:25.508Z,25.56
2024-02-05T02:50:25.477Z,25.58
2024-02-05T02:51:25.542Z,25.56
2024-02-05T02:52:25.648Z,25.58
2024-02-05T02:53:25.709Z,25.54
2024-02-05T02:54:25.778Z,25.56
2024-02-05T02:55:25.902Z,25.54
2024-02-05T02:56:25.889Z,25.53
2024-02-05T02:57:25.985Z,25.54
2024-02-05T02:58:26.017Z,25.56
2024-02-05T02:59:26.059Z,25.53
2024-02-05T03:00:26.141Z,25.54
2024-02-05T03:01:26.261Z,25.56
2024-02-05T03:02:26.266Z,25.53
2024-02-05T03:03:26.389Z,25.53
2024-02-05T03:04:26.568Z,25.53
2024-02-05T03:05:26.480Z,25.54
2024-02-05T03:06:26.613Z,25.53
2024-02-05T03:07:26.674Z,25.52
2024-02-05T03:08:26.691Z,25.53
2024-02-05T03:09:26.735Z,25.53
2024-02-05T03:10:26.857Z,25.52
2024-02-05T03:11:26.879Z,25.54
2024-02-05T03:12:26.944Z,25.53
2024-02-05T03:13:27.085Z,25.50
2024-02-05T03:14:27.122Z,25.52
2024-02-05T03:15:27.141Z,25.53
2024-02-05T03:16:27.234Z,25.50
2024-02-05T03:17:27.278Z,25.52
2024-02-05T03:18:27.385Z,25.52
2024-02-05T03:19:27.447Z,25.52
2024-02-05T03:20:27.457Z,25.52
2024-02-05T03:21:27.522Z,25.52
2024-02-05T03:22:29.497Z,25.50
2024-02-05T03:23:27.706Z,25.50
2024-02-05T03:24:27.767Z,25.50
2024-02-05T03:25:27.922Z,25.50
2024-02-05T03:26:27.901Z,25.49
2024-02-05T03:27:27.969Z,25.50
2024-02-05T03:28:28.089Z,25.49
2024-02-05T03:29:28.089Z,25.52
2024-02-05T03:30:28.155Z,25.53
2024-02-05T03:31:28.266Z,25.50
2024-02-05T03:32:28.264Z,25.50
2024-02-05T03:33:28.362Z,25.50
2024-02-05T03:34:28.474Z,25.50
2024-02-05T03:35:28.566Z,25.52
2024-02-05T03:36:28.570Z,25.50
2024-02-05T03:37:28.644Z,25.50
2024-02-05T03:38:28.711Z,25.49
2024-02-05T03:39:28.804Z,25.49
2024-02-05T03:40:28.918Z,25.49
2024-02-05T03:41:28.905Z,25.49
2024-02-05T03:42:28.977Z,25.49
2024-02-05T03:43:29.075Z,25.48
2024-02-05T03:44:29.136Z,25.48
2024-02-05T03:45:29.222Z,25.49
2024-02-05T03:46:29.272Z,25.48
2024-02-05T03:47:29.391Z,25.49
2024-02-05T03:48:29.411Z,25.46
2024-02-05T03:49:29.553Z,25.48
2024-02-05T03:50:29.533Z,25.46
2024-02-05T03:51:29.577Z,25.45
2024-02-05T03:52:29.669Z,25.46
2024-02-05T03:53:29.728Z,25.49
2024-02-05T03:54:29.818Z,25.46
2024-02-05T03:55:29.902Z,25.48
2024-02-05T03:56:29.972Z,25.46
2024-02-05T03:57:30.000Z,25.49
2024-02-05T03:58:30.120Z,25.46
2024-02-05T03:59:30.165Z,25.48
2024-02-05T04:00:30.256Z,25.48
2024-02-05T04:01:30.453Z,25.46
2024-02-05T04:02:30.402Z,25.46
2024-02-05T04:03:30.515Z,25.45
2024-02-05T04:04:30.553Z,25.45
2024-02-05T04:05:30.602Z,25.43
2024-02-05T04:06:30.746Z,25.45
2024-02-05T04:07:30.788Z,25.45
2024-02-05T04:08:30.796Z,25.48
2024-02-05T04:09:30.848Z,25.45
2024-02-05T04:10:31.238Z,25.46
2024-02-05T04:11:31.019Z,25.45
2024-02-05T04:12:31.132Z,25.45
2024-02-05T04:13:31.169Z,25.43
2024-02-05T04:14:31.224Z,25.45
2024-02-05T04:15:31.339Z,25.43
2024-02-05T04:16:31.386Z,25.45
2024-02-05T04:17:31.444Z,25.43
2024-02-05T04:18:31.527Z,25.45
2024-02-05T04:19:31.737Z,25.43
2024-02-05T04:20:31.662Z,25.42
2024-02-05T04:21:31.698Z,25.42
2024-02-05T04:22:31.778Z,25.43
2024-02-05T04:23:31.853Z,25.42
2024-02-05T04:24:31.912Z,25.42
2024-02-05T04:25:32.014Z,25.42
2024-02-05T04:26:39.202Z,25.41
2024-02-05T04:27:39.342Z,25.41
2024-02-05T04:28:39.353Z,25.42
2024-02-05T04:29:39.212Z,25.41
2024-02-05T04:30:39.424Z,25.42
2024-02-05T04:31:46.616Z,25.38
2024-02-05T04:32:46.691Z,25.39
2024-02-05T04:33:46.747Z,25.39
2024-02-05T04:34:46.818Z,25.38
2024-02-05T04:35:46.662Z,25.41
2024-02-05T04:36:46.659Z,25.42
2024-02-05T04:37:46.620Z,25.42
2024-02-05T04:38:46.630Z,25.39
2024-02-05T04:39:46.632Z,25.41
2024-02-05T04:40:46.607Z,25.41
2024-02-05T04:41:46.640Z,25.41
2024-02-05T04:42:46.672Z,25.39
2024-02-05T04:43:46.651Z,25.41
2024-02-05T04:44:46.649Z,25.39
2024-02-05T04:45:46.717Z,25.39
2024-02-05T04:46:46.632Z,25.39
2024-02-05T04:47:46.705Z,25.41
2024-02-05T04:48:46.756Z,25.39
2024-02-05T04:49:46.875Z,25.39
2024-02-05T04:50:46.655Z,25.41
2024-02-05T04:51:46.702Z,25.41
2024-02-05T04:52:46.662Z,25.39
2024-02-05T04:53:46.641Z,25.39
2024-02-05T04:54:46.751Z,25.38
2024-02-05T04:55:46.808Z,25.38
2024-02-05T04:56:46.670Z,25.39
2024-02-05T04:57:46.686Z,25.38
2024-02-05T04:58:46.691Z,25.39
2024-02-05T04:59:46.719Z,25.38
2024-02-05T05:00:46.845Z,25.39
2024-02-05T05:01:46.877Z,25.36
2024-02-05T05:02:46.802Z,25.35
2024-02-05T05:03:46.848Z,25.36
2024-02-05T05:04:46.917Z,25.39
2024-02-05T05:05:46.956Z,25.36
2024-02-05T05:06:47.118Z,25.36
2024-02-05T05:07:47.146Z,25.35
2024-02-05T05:08:47.136Z,25.38
2024-02-05T05:09:47.263Z,25.38
2024-02-05T05:10:47.220Z,25.35
2024-02-05T05:11:47.270Z,25.35
2024-02-05T05:12:47.333Z,25.36
2024-02-05T05:13:47.312Z,25.36
2024-02-05T05:14:47.365Z,25.36
2024-02-05T05:15:47.401Z,25.36
2024-02-05T05:16:47.418Z,25.35
2024-02-05T05:17:47.564Z,25.35
2024-02-05T05:18:47.779Z,25.36
2024-02-05T05:19:47.618Z,25.35
2024-02-05T05:20:47.600Z,25.35
2024-02-05T05:21:47.666Z,25.35
2024-02-05T05:22:47.695Z,25.35
2024-02-05T05:23:47.695Z,25.35
2024-02-05T05:24:47.750Z,25.35
2024-02-05T05:25:47.736Z,25.36
2024-02-05T05:26:47.773Z,25.33
2024-02-05T05:27:47.772Z,25.33
2024-02-05T05:28:47.799Z,25.35
2024-02-05T05:29:47.854Z,25.32
2024-02-05T05:30:47.871Z,25.36
2024-02-05T05:31:47.839Z,25.33
2024-02-05T05:32:47.841Z,25.32
2024-02-05T05:33:47.981Z,25.31
2024-02-05T05:34:47.987Z,25.32
2024-02-05T05:35:47.899Z,25.35
2024-02-05T05:36:47.974Z,25.32
2024-02-05T05:37:47.968Z,25.32
2024-02-05T05:38:47.980Z,25.32
2024-02-05T05:39:55.236Z,25.31
2024-02-05T05:40:55.198Z,25.31
2024-02-05T05:41:55.176Z,25.31
2024-02-05T05:42:55.236Z,25.31
2024-02-05T05:43:55.206Z,25.31
2024-02-05T05:44:55.257Z,25.32
2024-02-05T05:45:55.285Z,25.31
2024-02-05T05:46:55.170Z,25.32
2024-02-05T05:47:55.242Z,25.32
2024-02-05T05:48:55.249Z,25.32
2024-02-05T05:49:55.337Z,25.28
2024-02-05T05:50:55.230Z,25.31
2024-02-05T05:51:55.218Z,25.29
2024-02-05T05:52:55.198Z,25.29
2024-02-05T05:53:55.180Z,25.28
2024-02-05T05:54:55.241Z,25.28
2024-02-05T05:55:55.274Z,25.25
2024-02-05T05:56:55.207Z,25.26
2024-02-05T05:57:55.286Z,25.28
2024-02-05T05:58:55.219Z,25.23
2024-02-05T05:59:55.221Z,25.25
2024-02-05T06:00:55.336Z,25.25
2024-02-05T06:01:55.293Z,25.25
2024-02-05T06:02:55.253Z,25.23
2024-02-05T06:03:55.276Z,25.22
2024-02-05T06:04:55.290Z,25.23
2024-02-05T06:05:55.289Z,25.25
2024-02-05T06:06:55.912Z,25.23
2024-02-05T06:07:55.249Z,25.25
2024-02-05T06:08:55.239Z,25.23
2024-02-05T06:09:55.283Z,25.23
2024-02-05T06:10:55.226Z,25.25
2024-02-05T06:11:55.250Z,25.23
2024-02-05T06:12:55.306Z,25.23
2024-02-05T06:13:55.340Z,25.23
2024-02-05T06:14:55.254Z,25.22
2024-02-05T06:15:55.298Z,25.23
2024-02-05T06:16:55.240Z,25.23
2024-02-05T06:17:55.314Z,25.25
2024-02-05T06:18:55.385Z,25.25
2024-02-05T06:19:55.354Z,25.26
2024-02-05T06:20:55.236Z,25.23
2024-02-05T06:21:55.263Z,25.23
2024-02-05T06:22:55.262Z,25.25
2024-02-05T06:23:55.275Z,25.25
2024-02-05T06:24:55.278Z,25.25
2024-02-05T06:25:55.270Z,25.25
2024-02-05T06:26:55.262Z,25.25
2024-02-05T06:27:55.269Z,25.25
2024-02-05T06:28:55.272Z,25.22
2024-02-05T06:29:55.261Z,25.26
2024-02-05T06:30:55.330Z,25.26
2024-02-05T06:31:55.312Z,25.26
2024-02-05T06:32:55.289Z,25.23
2024-02-05T06:33:55.298Z,25.25
2024-02-05T06:34:55.442Z,25.25
2024-02-05T06:35:55.287Z,25.26
2024-02-05T06:36:55.325Z,25.28
2024-02-05T06:37:55.280Z,25.26
2024-02-05T06:38:55.302Z,25.26
2024-02-05T06:39:56.319Z,25.28
2024-02-05T06:40:55.250Z,25.31
2024-02-05T06:41:55.284Z,25.29
2024-02-05T06:42:55.336Z,25.33
2024-02-05T06:43:55.287Z,25.36
2024-02-05T06:44:55.262Z,25.38
2024-02-05T06:45:55.481Z,25.36
2024-02-05T06:46:55.297Z,25.31
2024-02-05T06:47:55.379Z,25.33
2024-02-05T06:48:55.463Z,25.33
2024-02-05T06:49:55.457Z,25.33
2024-02-05T06:50:55.388Z,25.35
2024-02-05T06:51:55.465Z,25.39
2024-02-05T06:52:55.516Z,25.41
2024-02-05T06:53:55.623Z,25.41
2024-02-05T06:54:55.714Z,25.42
2024-02-05T06:55:55.702Z,25.48
2024-02-05T06:56:55.794Z,25.49
2024-02-05T06:57:55.985Z,25.50
2024-02-05T06:58:55.964Z,25.58
2024-02-05T06:59:55.963Z,25.58
2024-02-05T07:00:56.052Z,25.65
2024-02-05T07:01:56.236Z,25.65
2024-02-05T07:02:56.189Z,25.69
2024-02-05T07:03:56.224Z,25.72
2024-02-05T07:04:56.213Z,25.77
2024-02-05T07:05:56.182Z,25.82
2024-02-05T07:06:56.232Z,25.84
2024-02-05T07:07:56.223Z,25.86
2024-02-05T07:08:56.276Z,25.89
2024-02-05T07:09:56.250Z,25.90
2024-02-05T07:10:56.229Z,25.93
2024-02-05T07:11:56.252Z,25.96
2024-02-05T07:12:56.328Z,25.97
2024-02-05T07:13:56.283Z,26.03
2024-02-05T07:14:56.283Z,26.04
2024-02-05T07:15:56.293Z,26.05
2024-02-05T07:16:56.278Z,26.07
2024-02-05T07:17:56.364Z,26.08
2024-02-05T07:18:56.433Z,26.13
2024-02-05T07:19:56.337Z,26.14
2024-02-05T07:20:56.343Z,26.17
2024-02-05T07:21:56.418Z,26.20
2024-02-05T07:22:56.437Z,26.20
2024-02-05T07:23:56.475Z,26.21
2024-02-05T07:24:56.566Z,26.24
2024-02-05T07:25:56.648Z,26.24
2024-02-05T07:26:56.653Z,26.26
2024-02-05T07:27:56.754Z,26.30
2024-02-05T07:28:56.849Z,26.28
2024-02-05T07:29:56.865Z,26.28
2024-02-05T07:30:57.010Z,26.31
2024-02-05T07:31:57.025Z,26.30
2024-02-05T07:32:57.130Z,26.31
2024-02-05T07:33:57.254Z,26.32
2024-02-05T07:34:57.240Z,26.35
2024-02-05T07:35:57.334Z,26.40
2024-02-05T07:36:57.369Z,26.38
2024-02-05T07:37:57.454Z,26.40
2024-02-05T07:38:57.453Z,26.42
2024-02-05T07:39:57.545Z,26.41
2024-02-05T07:40:57.552Z,26.45
2024-02-05T07:41:57.623Z,26.45
2024-02-05T07:42:57.696Z,26.44
2024-02-05T07:43:57.736Z,26.47
2024-02-05T07:44:57.762Z,26.47
2024-02-05T07:45:57.894Z,26.42
2024-02-05T07:46:57.917Z,26.42
2024-02-05T07:47:58.046Z,26.32
2024-02-05T07:48:58.132Z,26.31
2024-02-05T07:49:58.120Z,26.35
2024-02-05T07:50:58.053Z,26.37
2024-02-05T07:51:58.199Z,26.41
2024-02-05T07:52:58.201Z,26.41
2024-02-05T07:53:58.218Z,26.42
2024-02-05T07:54:58.274Z,26.40
2024-02-05T07:55:58.355Z,26.41
2024-02-05T07:56:58.604Z,26.40
2024-02-05T07:57:58.484Z,26.40
2024-02-05T07:58:58.557Z,26.40
2024-02-05T07:59:58.592Z,26.38
2024-02-05T08:00:58.696Z,26.34
2024-02-05T08:01:58.888Z,26.34
2024-02-05T08:02:58.802Z,26.32
2024-02-05T08:03:58.911Z,26.31
2024-02-05T08:04:59.016Z,26.30
2024-02-05T08:05:58.939Z,26.27
2024-02-05T08:06:59.059Z,26.26
2024-02-05T08:07:59.143Z,26.26
2024-02-05T08:08:59.096Z,26.23
2024-02-05T08:09:59.180Z,26.21
2024-02-05T08:10:59.168Z,26.23
2024-02-05T08:11:59.163Z,26.20
2024-02-05T08:12:59.220Z,26.19
2024-02-05T08:13:59.200Z,26.16
2024-02-05T08:14:59.234Z,26.17
2024-02-05T08:15:59.265Z,26.16
2024-02-05T08:16:59.209Z,26.14
2024-02-05T08:17:59.331Z,26.16
2024-02-05T08:18:59.368Z,26.13
2024-02-05T08:19:59.296Z,26.10
2024-02-05T08:20:59.238Z,26.11
2024-02-05T08:21:59.349Z,26.10
2024-02-05T08:22:59.302Z,26.10
2024-02-05T08:23:59.363Z,26.08
2024-02-05T08:24:59.334Z,26.08
2024-02-05T08:25:59.303Z,26.05
2024-02-05T08:26:59.332Z,26.04
2024-02-05T08:27:59.408Z,26.03
2024-02-05T08:28:59.353Z,26.05
2024-02-05T08:29:59.336Z,26.04
2024-02-05T08:30:59.361Z,26.03
2024-02-05T08:31:59.404Z,26.03
2024-02-05T08:32:59.443Z,26.01
2024-02-05T08:33:59.470Z,26.03
2024-02-05T08:34:59.530Z,26.00
2024-02-05T08:35:59.450Z,26.01
2024-02-05T08:36:59.504Z,25.99
2024-02-05T08:37:59.437Z,26.00
2024-02-05T08:38:59.529Z,26.00
2024-02-05T08:39:59.523Z,25.99
2024-02-05T08:40:59.527Z,25.97
2024-02-05T08:42:00.282Z,26.00
2024-02-05T08:42:59.554Z,25.99
2024-02-05T08:43:59.565Z,25.99
2024-02-05T08:45:02.744Z,25.97
2024-02-05T08:45:59.610Z,25.99
2024-02-05T08:46:59.534Z,25.96
2024-02-05T08:47:59.562Z,25.96
2024-02-05T08:48:59.690Z,25.99
2024-02-05T08:49:59.683Z,25.97
2024-02-05T08:50:59.543Z,25.97
2024-02-05T08:51:59.594Z,25.99
2024-02-05T08:52:59.541Z,25.96
2024-02-05T08:53:59.572Z,25.96
2024-02-05T08:54:59.567Z,25.97
2024-02-05T08:55:59.565Z,25.99
2024-02-05T08:56:59.519Z,25.99
2024-02-05T08:57:59.606Z,25.97
2024-02-05T08:58:59.547Z,25.99
2024-02-05T08:59:59.541Z,25.99
2024-02-05T09:00:59.597Z,25.97
2024-02-05T09:01:59.648Z,25.99
2024-02-05T09:02:59.559Z,25.99
2024-02-05T09:03:59.565Z,25.99
2024-02-05T09:04:59.639Z,25.99
2024-02-05T09:05:59.803Z,25.99
2024-02-05T09:06:59.706Z,26.00
2024-02-05T09:07:59.549Z,25.99
2024-02-05T09:08:59.551Z,25.99
2024-02-05T09:09:59.622Z,25.99
2024-02-05T09:10:59.558Z,25.99
2024-02-05T09:12:05.831Z,25.99
2024-02-05T09:13:00.643Z,25.97
2024-02-05T09:13:59.584Z,26.00
2024-02-05T09:14:59.587Z,25.97
2024-02-05T09:15:59.616Z,25.97
2024-02-05T09:16:59.585Z,25.99
2024-02-05T09:17:59.652Z,25.99
2024-02-05T09:18:59.661Z,25.97
2024-02-05T09:19:59.648Z,25.99
2024-02-05T09:20:59.617Z,26.00
2024-02-05T09:21:59.718Z,26.00
2024-02-05T09:22:59.593Z,26.01
2024-02-05T09:23:59.554Z,26.00
2024-02-05T09:24:59.621Z,26.00
2024-02-05T09:25:59.585Z,26.01
2024-02-05T09:26:59.577Z,26.00
2024-02-05T09:27:59.611Z,25.96
2024-02-05T09:28:59.608Z,26.01
2024-02-05T09:29:59.613Z,26.00
2024-02-05T09:31:08.638Z,26.04
2024-02-05T09:32:00.814Z,26.05
2024-02-05T09:32:59.633Z,26.07
2024-02-05T09:33:59.638Z,26.11
2024-02-05T09:34:59.684Z,26.13
2024-02-05T09:35:59.599Z,26.16
2024-02-05T09:36:59.672Z,26.17
2024-02-05T09:37:59.606Z,26.19
2024-02-05T09:38:59.631Z,26.14
2024-02-05T09:39:59.673Z,26.21
2024-02-05T09:40:59.610Z,26.21
2024-02-05T09:41:59.588Z,26.23
2024-02-05T09:42:59.611Z,26.27
2024-02-05T09:43:59.600Z,26.27
2024-02-05T09:44:59.638Z,26.26
2024-02-05T09:45:59.747Z,26.26
2024-02-05T09:46:59.754Z,26.28
2024-02-05T09:47:59.899Z,26.24
2024-02-05T09:48:59.992Z,26.19
2024-02-05T09:50:00.018Z,26.07
2024-02-05T09:51:00.172Z,25.90
2024-02-05T09:52:00.021Z,25.75
2024-02-05T09:53:00.060Z,25.59
2024-02-05T09:54:10.435Z,25.42
2024-02-05T09:55:01.104Z,25.28
2024-02-05T09:56:00.066Z,25.18
2024-02-05T09:57:00.035Z,25.11
2024-02-05T09:58:00.124Z,25.08
2024-02-05T09:59:00.040Z,25.08
2024-02-05T10:00:00.114Z,25.08
2024-02-05T10:01:00.133Z,25.10
2024-02-05T10:02:00.109Z,25.11
2024-02-05T10:03:00.046Z,25.10
2024-02-05T10:04:00.145Z,25.12
2024-02-05T10:05:00.205Z,25.12
2024-02-05T10:06:00.148Z,25.12
2024-02-05T10:07:00.311Z,25.17
2024-02-05T10:08:01.223Z,25.19
2024-02-05T10:09:00.233Z,25.22
2024-02-05T10:10:00.301Z,25.26
2024-02-05T10:11:00.279Z,25.26
2024-02-05T10:12:00.366Z,25.28
2024-02-05T10:13:00.385Z,25.31
2024-02-05T10:14:00.391Z,25.33
2024-02-05T10:15:00.429Z,25.36
2024-02-05T10:16:00.524Z,25.33
2024-02-05T10:17:03.608Z,25.38
2024-02-05T10:18:01.595Z,25.42
2024-02-05T10:19:00.627Z,25.43
2024-02-05T10:20:00.631Z,25.42
2024-02-05T10:21:00.462Z,25.45
2024-02-05T10:22:00.525Z,25.49
2024-02-05T10:23:00.500Z,25.52
2024-02-05T10:24:00.491Z,25.50
2024-02-05T10:25:00.486Z,25.49
2024-02-05T10:26:00.494Z,25.53
2024-02-05T10:27:00.527Z,25.52
2024-02-05T10:28:00.494Z,25.53
2024-02-05T10:29:00.495Z,25.58
2024-02-05T10:30:02.707Z,25.59
2024-02-05T10:31:00.479Z,25.60
2024-02-05T10:32:00.587Z,25.62
2024-02-05T10:33:00.641Z,25.65
2024-02-05T10:34:00.551Z,25.65
2024-02-05T10:35:00.768Z,25.68
2024-02-05T10:36:02.868Z,25.72
2024-02-05T10:37:01.404Z,25.72
2024-02-05T10:38:00.500Z,25.77
2024-02-05T10:39:00.507Z,25.77
2024-02-05T10:40:00.523Z,25.77
2024-02-05T10:41:00.485Z,25.82
2024-02-05T10:42:00.515Z,25.70
2024-02-05T10:43:00.521Z,25.72
2024-02-05T10:44:00.520Z,25.66
2024-02-05T10:45:00.495Z,25.56
2024-02-05T10:46:00.565Z,25.45
2024-02-05T10:47:00.512Z,25.29
2024-02-05T10:48:00.569Z,25.29
2024-02-05T10:49:00.588Z,25.26
2024-02-05T10:50:00.555Z,25.25
2024-02-05T10:51:00.517Z,25.26
2024-02-05T10:52:00.554Z,25.25
2024-02-05T10:53:00.522Z,25.29
2024-02-05T10:54:00.532Z,25.32
2024-02-05T10:55:00.598Z,25.35
2024-02-05T10:56:00.510Z,25.36
2024-02-05T10:57:00.516Z,25.38
2024-02-05T10:58:00.534Z,25.39
2024-02-05T10:59:00.504Z,25.43
2024-02-05T11:00:00.528Z,25.45
2024-02-05T11:01:00.699Z,25.49
2024-02-05T11:02:00.737Z,25.50
2024-02-05T11:03:00.551Z,25.56
2024-02-05T11:04:00.604Z,25.58
2024-02-05T11:05:00.610Z,25.62
2024-02-05T11:06:00.525Z,25.65
2024-02-05T11:07:00.569Z,25.70
2024-02-05T11:08:00.584Z,25.73
2024-02-05T11:09:00.531Z,25.77
2024-02-05T11:10:00.710Z,25.80
2024-02-05T11:11:00.526Z,25.80
2024-02-05T11:12:00.535Z,25.84
2024-02-05T11:13:00.647Z,25.84
2024-02-05T11:14:00.680Z,25.86
2024-02-05T11:15:00.975Z,25.90
2024-02-05T11:16:03.391Z,25.93
2024-02-05T11:17:00.784Z,25.94
2024-02-05T11:18:00.826Z,25.94
2024-02-05T11:19:00.881Z,25.94
2024-02-05T11:20:00.889Z,25.97
2024-02-05T11:21:00.804Z,26.00
2024-02-05T11:22:04.800Z,26.00
2024-02-05T11:23:00.778Z,26.03
2024-02-05T11:24:00.813Z,26.04
2024-02-05T11:25:00.843Z,26.04
2024-02-05T11:26:00.794Z,26.07
2024-02-05T11:27:00.928Z,26.10
2024-02-05T11:28:01.634Z,26.11
2024-02-05T11:29:00.840Z,26.13
2024-02-05T11:30:00.820Z,26.14
2024-02-05T11:31:00.933Z,26.17
2024-02-05T11:32:00.791Z,26.19
2024-02-05T11:33:00.831Z,26.20
2024-02-05T11:34:01.642Z,26.24
2024-02-05T11:35:00.927Z,26.24
2024-02-05T11:36:00.839Z,26.23
2024-02-05T11:37:00.853Z,26.23
2024-02-05T11:38:00.813Z,26.23
2024-02-05T11:39:00.828Z,26.21
2024-02-05T11:40:01.120Z,26.16
2024-02-05T11:41:01.002Z,26.13
2024-02-05T11:42:00.821Z,26.11
2024-02-05T11:43:01.004Z,26.11
2024-02-05T11:44:00.937Z,26.14
2024-02-05T11:45:01.140Z,26.14
2024-02-05T11:46:01.107Z,26.17
2024-02-05T11:47:01.065Z,26.20
2024-02-05T11:48:01.231Z,26.26
2024-02-05T11:49:01.215Z,26.28
2024-02-05T11:50:01.239Z,26.34
2024-02-05T11:51:01.150Z,26.38
2024-02-05T11:52:01.201Z,26.41
2024-02-05T11:53:01.285Z,26.45
2024-02-05T11:54:01.334Z,26.51
2024-02-05T11:55:01.434Z,26.52
2024-02-05T11:56:01.435Z,26.61
2024-02-05T11:57:01.470Z,26.62
2024-02-05T11:58:01.574Z,26.65
2024-02-05T11:59:01.599Z,26.67
2024-02-05T12:00:01.621Z,26.72
2024-02-05T12:01:01.748Z,26.75
2024-02-05T12:02:01.912Z,26.77
2024-02-05T12:03:01.746Z,26.82
2024-02-05T12:04:01.820Z,26.82
2024-02-05T12:05:01.885Z,26.86
2024-02-05T12:06:01.899Z,26.88
2024-02-05T12:07:02.021Z,26.89
2024-02-05T12:08:02.179Z,26.90
2024-02-05T12:09:01.968Z,26.95
2024-02-05T12:10:02.079Z,26.98
2024-02-05T12:11:02.041Z,26.98
2024-02-05T12:12:02.094Z,26.99
2024-02-05T12:13:02.183Z,27.02
2024-02-05T12:14:02.140Z,27.06
2024-02-05T12:15:02.162Z,27.06
2024-02-05T12:16:02.171Z,27.09
2024-02-05T12:17:02.175Z,27.11
2024-02-05T12:18:02.344Z,27.11
2024-02-05T12:19:11.740Z,27.11
2024-02-05T12:20:03.386Z,27.19
2024-02-05T12:21:02.205Z,27.17
2024-02-05T12:22:02.300Z,27.17
2024-02-05T12:23:02.227Z,27.19
2024-02-05T12:24:02.195Z,27.20
2024-02-05T12:25:02.298Z,27.14
2024-02-05T12:26:02.323Z,27.20
2024-02-05T12:27:02.216Z,27.22
2024-02-05T12:28:02.363Z,27.20
2024-02-05T12:29:02.216Z,27.20
2024-02-05T12:30:02.269Z,27.20
2024-02-05T12:31:02.277Z,27.16
2024-02-05T12:32:02.219Z,27.13
2024-02-05T12:33:02.312Z,27.11
2024-02-05T12:34:02.347Z,27.09
2024-02-05T12:35:02.452Z,27.09
2024-02-05T12:36:02.218Z,27.07
2024-02-05T12:37:02.259Z,27.05
2024-02-05T12:38:02.202Z,27.05
2024-02-05T12:39:02.224Z,27.05
2024-02-05T12:40:02.317Z,27.06
2024-02-05T12:41:02.270Z,27.05
2024-02-05T12:42:02.323Z,27.02
2024-02-05T12:43:02.472Z,26.99
2024-02-05T12:44:02.401Z,27.00
2024-02-05T12:45:11.988Z,26.98
2024-02-05T12:46:03.483Z,26.98
2024-02-05T12:47:02.444Z,26.98
2024-02-05T12:48:02.519Z,26.96
2024-02-05T12:49:02.530Z,26.96
2024-02-05T12:50:02.725Z,26.95
2024-02-05T12:51:02.441Z,26.95
2024-02-05T12:52:02.455Z,26.96
2024-02-05T12:53:02.450Z,26.98