createdAt,value
2022-12-13T00:01:33.900Z,98872.25
2022-12-13T00:04:03.117Z,98871.09
2022-12-13T00:06:30.968Z,98863.44
2022-12-13T00:08:58.741Z,98873.19
2022-12-13T00:11:25.910Z,98877.78
2022-12-13T00:13:52.820Z,98883.75
2022-12-13T00:16:25.345Z,98879.41
2022-12-13T00:18:55.644Z,98875.28
2022-12-13T00:21:26.121Z,98872.13
2022-12-13T00:23:53.334Z,98880.47
2022-12-13T00:26:23.203Z,98876.59
2022-12-13T00:28:51.490Z,98880.47
2022-12-13T00:31:53.383Z,98876.94
2022-12-13T00:34:06.860Z,98888.47
2022-12-13T00:36:33.892Z,98881.41
2022-12-13T00:39:00.916Z,98873.19
2022-12-13T00:41:31.078Z,98877.06
2022-12-13T00:43:59.122Z,98874.59
2022-12-13T00:46:27.203Z,98860.53
2022-12-13T00:48:59.484Z,98869.19
2022-12-13T00:51:28.596Z,98873.09
2022-12-13T00:53:56.212Z,98873.31
2022-12-13T00:56:27.008Z,98879.75
2022-12-13T00:58:55.376Z,98888.56
2022-12-13T01:01:25.622Z,98877.91
2022-12-13T01:03:58.867Z,98872.13
2022-12-13T01:06:34.498Z,98874.00
2022-12-13T01:09:01.909Z,98877.16
2022-12-13T01:11:29.077Z,98870.16
2022-12-13T01:13:56.150Z,98864.16
2022-12-13T01:16:23.206Z,98857.25
2022-12-13T01:18:50.609Z,98844.56
2022-12-13T01:21:20.947Z,98863.44
2022-12-13T01:23:49.849Z,98862.03
2022-12-13T01:26:19.986Z,98865.56
2022-12-13T01:28:48.220Z,98867.81
2022-12-13T01:31:18.504Z,98874.47
2022-12-13T01:33:45.812Z,98873.44
2022-12-13T01:36:16.332Z,98861.94
2022-12-13T01:38:43.435Z,98852.66
2022-12-13T01:41:20.306Z,98854.31
2022-12-13T01:44:03.150Z,98857.47
2022-12-13T01:46:33.549Z,98867.34
2022-12-13T01:49:19.569Z,98880.59
2022-12-13T01:51:55.338Z,98876.81
2022-12-13T01:54:33.988Z,98877.28
2022-12-13T01:57:06.631Z,98871.31
2022-12-13T01:59:40.022Z,98876.00
2022-12-13T02:02:07.894Z,98879.28
2022-12-13T02:04:43.978Z,98881.41
2022-12-13T02:07:22.846Z,98888.91
2022-12-13T02:09:56.628Z,98886.56
2022-12-13T02:12:29.854Z,98876.34
2022-12-13T02:15:11.842Z,98869.69
2022-12-13T02:17:45.060Z,98869.28
2022-12-13T02:20:34.034Z,98884.78
2022-12-13T02:23:37.531Z,98874.47
2022-12-13T02:26:04.791Z,98875.88
2022-12-13T02:28:53.371Z,98877.16
2022-12-13T02:31:49.569Z,98881.16
2022-12-13T02:34:30.264Z,98867.56
2022-12-13T02:37:32.295Z,98877.75
2022-12-13T02:40:11.808Z,98876.91
2022-12-13T02:43:07.251Z,98874.34
2022-12-13T02:45:46.898Z,98885.03
2022-12-13T02:48:18.488Z,98869.28
2022-12-13T02:50:47.156Z,98887.63
2022-12-13T02:53:16.275Z,98870.72
2022-12-13T02:55:43.356Z,98880.69
2022-12-13T02:58:14.245Z,98874.00
2022-12-13T03:00:48.382Z,98888.09
2022-12-13T03:03:26.081Z,98887.50
2022-12-13T03:06:33.710Z,98882.22
2022-12-13T03:09:08.078Z,98875.88
2022-12-13T03:12:32.203Z,98880.22
2022-12-13T03:15:09.541Z,98867.44
2022-12-13T03:17:43.246Z,98893.03
2022-12-13T03:20:12.789Z,98878.91
2022-12-13T03:22:50.361Z,98890.31
2022-12-13T03:25:32.035Z,98882.09
2022-12-13T03:28:02.376Z,98891.13
2022-12-13T03:30:32.504Z,98893.84
2022-12-13T03:33:00.465Z,98871.06
2022-12-13T03:35:34.833Z,98882.94
2022-12-13T03:38:22.521Z,98890.09
2022-12-13T03:40:56.060Z,98883.03
2022-12-13T03:43:23.757Z,98897.59
2022-12-13T03:45:54.814Z,98897.22
2022-12-13T03:48:23.686Z,98888.00
2022-12-13T03:50:52.348Z,98877.06
2022-12-13T03:53:23.062Z,98894.06
2022-12-13T03:56:00.824Z,98867.56
2022-12-13T03:58:35.408Z,98886.31
2022-12-13T04:01:13.469Z,98878.94
2022-12-13T04:03:43.033Z,98882.59
2022-12-13T04:06:11.309Z,98880.00
2022-12-13T04:08:39.142Z,98882.69
2022-12-13T04:11:25.960Z,98875.31
2022-12-13T04:13:54.733Z,98893.38
2022-12-13T04:16:23.085Z,98894.91
2022-12-13T04:18:50.110Z,98889.84
2022-12-13T04:21:17.016Z,98893.16
2022-12-13T04:23:43.936Z,98890.69
2022-12-13T04:26:10.859Z,98892.66
2022-12-13T04:28:37.898Z,98888.81
2022-12-13T04:31:04.994Z,98898.66
2022-12-13T04:33:32.929Z,98899.25
2022-12-13T04:36:00.173Z,98898.09
2022-12-13T04:38:27.641Z,98896.09
2022-12-13T04:41:03.873Z,98892.31
2022-12-13T04:43:30.903Z,98891.16
2022-12-13T04:45:58.930Z,98888.69
2022-12-13T04:48:31.420Z,98889.84
2022-12-13T04:51:01.129Z,98881.75
2022-12-13T04:53:31.841Z,98883.75
2022-12-13T04:55:59.783Z,98899.25
2022-12-13T04:58:27.949Z,98901.34
2022-12-13T05:00:55.062Z,98904.53
2022-12-13T05:03:22.558Z,98914.97
2022-12-13T05:05:49.447Z,98903.47
2022-12-13T05:08:16.563Z,98913.31
2022-12-13T05:10:43.459Z,98908.88
2022-12-13T05:13:10.396Z,98905.44
2022-12-13T05:15:37.328Z,98907.22
2022-12-13T05:18:10.077Z,98893.03
2022-12-13T05:20:39.812Z,98902.03
2022-12-13T05:23:07.135Z,98906.97
2022-12-13T05:25:37.175Z,98907.44
2022-12-13T05:28:08.855Z,98919.41
2022-12-13T05:30:39.186Z,98915.69
2022-12-13T05:33:06.279Z,98914.59
2022-12-13T05:35:33.770Z,98918.59
2022-12-13T05:38:00.980Z,98929.88
2022-12-13T05:40:30.030Z,98921.53
2022-12-13T05:43:00.877Z,98919.53
2022-12-13T05:45:31.029Z,98922.56
2022-12-13T05:47:58.624Z,98909.56
2022-12-13T05:50:25.780Z,98921.06
2022-12-13T05:52:52.691Z,98915.16
2022-12-13T05:55:19.942Z,98911.88
2022-12-13T05:57:50.435Z,98912.34
2022-12-13T06:00:28.666Z,98915.66
2022-12-13T06:03:00.863Z,98919.66
2022-12-13T06:05:29.798Z,98923.97
2022-12-13T06:07:58.138Z,98918.00
2022-12-13T06:10:35.204Z,98918.91
2022-12-13T06:13:21.634Z,98921.28
2022-12-13T06:16:01.019Z,98922.34
2022-12-13T06:18:31.778Z,98916.13
2022-12-13T06:21:04.690Z,98907.44
2022-12-13T06:23:32.707Z,98908.56
2022-12-13T06:26:02.297Z,98918.19
2022-12-13T06:28:29.259Z,98920.09
2022-12-13T06:30:59.930Z,98918.19
2022-12-13T06:33:27.351Z,98921.47
2022-12-13T06:35:57.576Z,98929.22
2022-12-13T06:38:31.416Z,98919.59
2022-12-13T06:41:10.266Z,98934.28
2022-12-13T06:43:37.655Z,98936.03
2022-12-13T06:46:05.675Z,98947.31
2022-12-13T06:48:33.388Z,98937.69
2022-12-13T06:51:10.117Z,98959.19
2022-12-13T06:53:40.340Z,98961.31
2022-12-13T06:56:12.334Z,98957.19
2022-12-13T06:58:40.352Z,98966.59
2022-12-13T07:01:14.785Z,98974.34
2022-12-13T07:03:42.324Z,98983.75
2022-12-13T07:06:14.134Z,98990.31
2022-12-13T07:08:43.126Z,98984.34
2022-12-13T07:11:18.056Z,98988.66
2022-12-13T07:13:45.123Z,98994.44
2022-12-13T07:16:13.309Z,98981.88
2022-12-13T07:18:40.776Z,98987.38
2022-12-13T07:21:09.726Z,98990.66
2022-12-13T07:23:54.617Z,98997.25
2022-12-13T07:26:23.068Z,99010.06
2022-12-13T07:28:54.692Z,99012.19
2022-12-13T07:31:22.973Z,99005.38
2022-12-13T07:33:50.344Z,98999.13
2022-12-13T07:36:20.209Z,99012.88
2022-12-13T07:38:57.616Z,99009.94
2022-12-13T07:41:26.009Z,99012.19
2022-12-13T07:43:55.753Z,99021.69
2022-12-13T07:46:31.892Z,99025.47
2022-12-13T07:49:05.070Z,99023.47
2022-12-13T07:51:35.120Z,99024.63
2022-12-13T07:54:06.873Z,99016.03
2022-12-13T07:56:36.180Z,99014.03
2022-12-13T07:59:03.738Z,99023.69
2022-12-13T08:01:34.784Z,99025.34
2022-12-13T08:04:03.585Z,99019.09
2022-12-13T08:06:34.280Z,99019.94
2022-12-13T08:09:01.137Z,99031.31
2022-12-13T08:11:28.198Z,99038.50
2022-12-13T08:13:55.175Z,99043.91
2022-12-13T08:16:26.575Z,99025.09
2022-12-13T08:19:01.575Z,99042.94
2022-12-13T08:21:53.842Z,99043.78
2022-12-13T08:24:22.373Z,99038.75
2022-12-13T08:26:49.313Z,99048.38
2022-12-13T08:29:22.914Z,99053.75
2022-12-13T08:32:07.757Z,99056.34
2022-12-13T08:34:35.115Z,99062.69
2022-12-13T08:37:03.800Z,99060.09
2022-12-13T08:39:35.409Z,99053.06
2022-12-13T08:42:16.040Z,99072.09
2022-12-13T08:44:54.338Z,99076.06
2022-12-13T08:47:26.088Z,99088.66
2022-12-13T08:50:04.079Z,99070.22
2022-12-13T08:52:40.490Z,99074.44
2022-12-13T08:55:10.990Z,99081.72
2022-12-13T08:57:39.508Z,99083.47
2022-12-13T09:00:07.811Z,99094.06
2022-12-13T09:02:38.111Z,99100.50
2022-12-13T09:05:07.847Z,99110.13
2022-12-13T09:07:36.452Z,99101.34
2022-12-13T09:10:25.412Z,99110.97
2022-12-13T09:13:01.688Z,99111.09
2022-12-13T09:15:34.354Z,99116.03
2022-12-13T09:18:04.234Z,99115.53
2022-12-13T09:20:41.160Z,99115.88
2022-12-13T09:23:23.122Z,99108.25
2022-12-13T09:26:05.648Z,99113.41
2022-12-13T09:28:35.600Z,99114.16
2022-12-13T09:31:14.038Z,99117.56
2022-12-13T09:33:42.127Z,99116.97
2022-12-13T09:36:12.662Z,99123.63
2022-12-13T09:38:39.899Z,99134.59
2022-12-13T09:41:29.020Z,99127.41
2022-12-13T09:44:05.010Z,99124.47
2022-12-13T09:46:44.993Z,99139.53
2022-12-13T09:49:23.144Z,99130.44
2022-12-13T09:52:10.133Z,99135.94
2022-12-13T09:54:47.688Z,99129.97
2022-12-13T09:57:32.302Z,99139.69
2022-12-13T10:00:07.523Z,99136.78
2022-12-13T10:02:44.738Z,99139.03
2022-12-13T10:05:21.463Z,99141.13
2022-12-13T10:07:52.615Z,99156.25
2022-12-13T10:10:19.977Z,99158.50
2022-12-13T10:12:52.879Z,99158.50
2022-12-13T10:15:22.331Z,99152.94
2022-12-13T10:17:55.740Z,99154.81
2022-12-13T10:20:29.024Z,99159.88
2022-12-13T10:23:31.341Z,99154.69
2022-12-13T10:26:02.876Z,99170.66
2022-12-13T10:28:33.555Z,99168.31
2022-12-13T10:31:01.656Z,99158.16
2022-12-13T10:33:32.490Z,99163.81
2022-12-13T10:36:16.677Z,99162.78
2022-12-13T10:38:46.095Z,99176.28
2022-12-13T10:41:42.200Z,99171.28
2022-12-13T10:44:12.109Z,99174.47
2022-12-13T10:46:48.093Z,99183.03
2022-12-13T10:49:22.819Z,99182.31
2022-12-13T10:51:52.141Z,99180.34
2022-12-13T10:54:38.315Z,99183.88
2022-12-13T10:57:11.557Z,99185.53
2022-12-13T10:59:39.930Z,99194.69
2022-12-13T11:02:31.727Z,99199.72
2022-12-13T11:05:16.407Z,99192.00
2022-12-13T11:07:50.759Z,99197.75
2022-12-13T11:10:26.625Z,99192.91
2022-12-13T11:13:02.472Z,99205.78
2022-12-13T11:15:31.697Z,99212.88
2022-12-13T11:18:01.755Z,99217.41
2022-12-13T11:20:37.549Z,99213.47
2022-12-13T11:23:10.432Z,99216.78
2022-12-13T11:25:41.736Z,99231.34
2022-12-13T11:28:26.444Z,99223.69
2022-12-13T11:31:20.058Z,99231.66
2022-12-13T11:34:12.031Z,99233.41
2022-12-13T11:36:48.695Z,99245.06
2022-12-13T11:39:27.727Z,99237.03
2022-12-13T11:42:01.750Z,99240.03
2022-12-13T11:44:54.102Z,99230.13
2022-12-13T11:47:29.387Z,99242.03
2022-12-13T11:49:58.768Z,99241.06
2022-12-13T11:52:30.891Z,99246.34
2022-12-13T11:55:07.068Z,99251.16
2022-12-13T11:57:46.459Z,99254.44
2022-12-13T12:00:33.692Z,99262.19
2022-12-13T12:03:25.831Z,99273.78
2022-12-13T12:06:23.061Z,99278.09
2022-12-13T12:08:52.853Z,99282.28
2022-12-13T12:11:32.453Z,99278.31
2022-12-13T12:14:16.261Z,99280.41
2022-12-13T12:16:46.506Z,99289.78
2022-12-13T12:19:20.857Z,99287.41
2022-12-13T12:22:18.551Z,99275.03
2022-12-13T12:25:07.600Z,99276.47
2022-12-13T12:27:40.635Z,99258.63
2022-12-13T12:30:22.722Z,99279.59
2022-12-13T12:32:52.937Z,99271.53
2022-12-13T12:35:31.895Z,99268.25
2022-12-13T12:38:44.862Z,99258.44
2022-12-13T12:41:45.125Z,99259.16
2022-12-13T12:44:30.962Z,99262.88
2022-12-13T12:50:35.604Z,99253.81
2022-12-13T12:53:08.526Z,99266.19
2022-12-13T12:55:40.347Z,99267.94
2022-12-13T12:58:30.124Z,99269.88
2022-12-13T13:01:08.055Z,99268.47
2022-12-13T13:03:37.132Z,99262.91
2022-12-13T13:06:20.231Z,99261.13
2022-12-13T13:09:05.345Z,99259.59
2022-12-13T13:11:43.323Z,99251.31
2022-12-13T13:14:28.336Z,99254.44
2022-12-13T13:16:56.459Z,99256.38
2022-12-13T13:19:32.619Z,99253.28
2022-12-13T13:22:02.013Z,99251.34
2022-12-13T13:24:30.624Z,99268.88
2022-12-13T13:27:10.695Z,99251.41
2022-12-13T13:29:43.802Z,99235.75
2022-12-13T13:32:28.406Z,99258.03
2022-12-13T13:35:32.448Z,99254.94
2022-12-13T13:38:03.575Z,99256.69
2022-12-13T13:40:34.639Z,99262.78
2022-12-13T13:43:10.252Z,99266.69
2022-12-13T13:45:54.606Z,99264.75
2022-12-13T13:48:24.324Z,99273.59
2022-12-13T13:51:19.250Z,99277.09
2022-12-13T13:54:15.441Z,99278.78
2022-12-13T13:56:42.441Z,99277.44
2022-12-13T13:59:53.685Z,99282.19
2022-12-13T14:02:48.635Z,99282.91
2022-12-13T14:05:15.901Z,99279.91
2022-12-13T14:08:12.442Z,99285.19
2022-12-13T14:10:56.077Z,99275.38
2022-12-13T14:14:21.964Z,99284.94
2022-12-13T14:17:37.649Z,99284.94
2022-12-13T14:20:26.206Z,99277.75
2022-12-13T14:23:21.875Z,99270.00
2022-12-13T14:26:21.097Z,99268.75
2022-12-13T14:28:53.073Z,99268.53
2022-12-13T14:31:37.346Z,99272.78
2022-12-13T14:34:07.681Z,99274.97
2022-12-13T14:36:36.937Z,99266.28
2022-12-13T14:39:26.179Z,99276.50
2022-12-13T14:41:56.501Z,99278.56
2022-12-13T14:44:28.107Z,99259.91
2022-12-13T14:46:59.015Z,99259.59
2022-12-13T14:49:28.156Z,99249.97
2022-12-13T14:52:03.795Z,99254.22
2022-12-13T14:54:45.936Z,99255.13
2022-12-13T14:57:22.453Z,99260.59
2022-12-13T14:59:55.392Z,99253.16
2022-12-13T15:02:30.113Z,99257.59
2022-12-13T15:05:01.491Z,99262.34
2022-12-13T15:07:37.669Z,99259.59
2022-12-13T15:10:20.280Z,99269.38
2022-12-13T15:12:48.133Z,99274.31
2022-12-13T15:15:29.211Z,99280.41
2022-12-13T15:18:18.127Z,99271.03
2022-12-13T15:20:50.095Z,99263.91
2022-12-13T15:23:48.945Z,99275.78
2022-12-13T15:26:27.639Z,99284.31
2022-12-13T15:29:00.986Z,99271.94
2022-12-13T15:31:28.661Z,99270.00
2022-12-13T15:34:28.560Z,99271.94
2022-12-13T15:37:02.352Z,99257.63
2022-12-13T15:39:31.337Z,99291.44
2022-12-13T15:41:59.712Z,99281.63
2022-12-13T15:44:47.985Z,99282.69
2022-12-13T15:47:28.962Z,99271.31
2022-12-13T15:50:01.976Z,99279.59
2022-12-13T15:52:38.138Z,99273.31
2022-12-13T15:55:10.994Z,99277.31
2022-12-13T15:57:58.165Z,99276.91
2022-12-13T16:00:34.753Z,99277.84
2022-12-13T16:03:15.192Z,99281.97
2022-12-13T16:05:49.418Z,99281.88
2022-12-13T16:08:28.536Z,99275.69
2022-12-13T16:10:56.536Z,99278.78
2022-12-13T16:13:29.896Z,99283.31
2022-12-13T16:16:27.544Z,99275.38
2022-12-13T16:19:00.585Z,99280.00
2022-12-13T16:21:28.813Z,99278.63
2022-12-13T16:23:55.830Z,99277.28
2022-12-13T16:26:28.474Z,99275.31
2022-12-13T16:28:58.837Z,99272.63
2022-12-13T16:31:35.847Z,99265.50
2022-12-13T16:34:04.411Z,99257.63
2022-12-13T16:36:32.616Z,99255.16
2022-12-13T16:38:59.681Z,99261.16
2022-12-13T16:41:26.827Z,99258.81
2022-12-13T16:44:02.602Z,99251.66
2022-12-13T16:47:12.517Z,99250.66
2022-12-13T16:49:29.750Z,99245.63
2022-12-13T16:51:57.297Z,99238.28
2022-12-13T16:54:25.326Z,99227.75
2022-12-13T16:56:54.035Z,99236.94
2022-12-13T16:59:24.931Z,99234.47
2022-12-13T17:01:52.059Z,99224.69
2022-12-13T17:04:22.592Z,99241.78
2022-12-13T17:06:55.136Z,99234.16
2022-12-13T17:09:23.516Z,99220.75
2022-12-13T17:11:50.422Z,99224.16
2022-12-13T17:14:17.389Z,99228.00
2022-12-13T17:16:44.352Z,99222.09
2022-12-13T17:19:14.692Z,99220.78
2022-12-13T17:21:41.651Z,99219.72
2022-12-13T17:24:08.715Z,99220.69
2022-12-13T17:26:35.678Z,99213.38
2022-12-13T17:29:02.641Z,99215.94
2022-12-13T17:31:35.347Z,99213.16
2022-12-13T17:34:04.256Z,99213.16
2022-12-13T17:36:31.903Z,99214.69
2022-12-13T17:38:58.991Z,99206.22
2022-12-13T17:41:26.379Z,99205.22
2022-12-13T17:43:53.498Z,99202.19
2022-12-13T17:46:20.537Z,99192.94
2022-12-13T17:48:48.988Z,99188.00
2022-12-13T17:51:16.299Z,99177.88
2022-12-13T17:53:44.301Z,99171.28
2022-12-13T17:56:15.212Z,99181.09
2022-12-13T17:58:42.830Z,99161.09
2022-12-13T18:01:20.253Z,99171.91
2022-12-13T18:03:51.376Z,99156.44
2022-12-13T18:06:18.607Z,99167.59
2022-12-13T18:08:46.861Z,99155.31
2022-12-13T18:11:32.484Z,99155.09
2022-12-13T18:14:02.338Z,99151.91
2022-12-13T18:16:36.205Z,99127.56
2022-12-13T18:19:11.037Z,99142.09
2022-12-13T18:21:38.295Z,99125.41
2022-12-13T18:24:09.703Z,99120.75
2022-12-13T18:26:36.827Z,99117.13
2022-12-13T18:29:05.187Z,99117.88
2022-12-13T18:31:32.626Z,99117.06
2022-12-13T18:33:59.721Z,99104.66
2022-12-13T18:36:26.722Z,99095.78
2022-12-13T18:38:53.823Z,99106.09
2022-12-13T18:41:23.931Z,99092.28
2022-12-13T18:44:05.551Z,99088.75
2022-12-13T18:46:35.835Z,99093.81
2022-12-13T18:49:03.458Z,99088.06
2022-12-13T18:51:30.513Z,99088.75
2022-12-13T18:53:57.563Z,99096.00
2022-12-13T18:56:26.803Z,99088.28
2022-12-13T18:58:54.195Z,99072.72
2022-12-13T19:01:22.992Z,99065.72
2022-12-13T19:03:51.045Z,99086.91
2022-12-13T19:06:23.636Z,99074.72
2022-12-13T19:08:52.599Z,99081.31
2022-12-13T19:11:20.610Z,99072.66
2022-12-13T19:13:48.456Z,99063.03
2022-12-13T19:16:19.400Z,99038.19
2022-12-13T19:18:46.721Z,99058.19
2022-12-13T19:21:16.520Z,99045.97
2022-12-13T19:23:43.553Z,99044.31
2022-12-13T19:26:13.324Z,99050.22
2022-12-13T19:28:42.016Z,99038.03
2022-12-13T19:31:11.384Z,99039.56
2022-12-13T19:33:38.401Z,99040.88
2022-12-13T19:36:06.515Z,99031.25
2022-12-13T19:38:33.798Z,99013.16
2022-12-13T19:41:05.897Z,99033.78
2022-12-13T19:43:32.941Z,99022.94
2022-12-13T19:46:01.035Z,99020.03
2022-12-13T19:48:27.982Z,99007.25
2022-12-13T19:51:02.619Z,99006.28
2022-12-13T19:53:30.576Z,99006.25
2022-12-13T19:55:58.146Z,99001.53
2022-12-13T19:58:26.177Z,98997.69
2022-12-13T20:00:53.855Z,98991.75
2022-12-13T20:03:20.820Z,98993.31
2022-12-13T20:05:58.107Z,98998.91
2022-12-13T20:08:25.190Z,99005.13
2022-12-13T20:11:00.620Z,99007.38
2022-12-13T20:13:28.260Z,99012.97
2022-12-13T20:15:55.864Z,99004.91
2022-12-13T20:18:23.310Z,98993.34
2022-12-13T20:21:11.097Z,99007.84
2022-12-13T20:23:38.645Z,99001.69
2022-12-13T20:26:08.693Z,98994.41
2022-12-13T20:28:35.583Z,98987.72
2022-12-13T20:31:14.686Z,98978.66
2022-12-13T20:33:44.503Z,98971.97
2022-12-13T20:36:30.356Z,98962.38
2022-12-13T20:38:59.843Z,98955.41
2022-12-13T20:41:29.183Z,98943.69
2022-12-13T20:43:58.917Z,98943.66
2022-12-13T20:46:27.553Z,98944.69
2022-12-13T20:48:56.250Z,98958.91
2022-12-13T20:51:25.224Z,98944.78
2022-12-13T20:53:53.264Z,98960.97
2022-12-13T20:56:24.986Z,98962.81
2022-12-13T20:58:52.243Z,98945.34
2022-12-13T21:01:23.608Z,98951.50
2022-12-13T21:03:56.618Z,98957.09
2022-12-13T21:06:23.708Z,98938.13
2022-12-13T21:09:00.128Z,98946.59
2022-12-13T21:11:35.207Z,98938.97
2022-12-13T21:14:08.847Z,98942.97
2022-12-13T21:16:46.241Z,98949.88
2022-12-13T21:19:22.578Z,98949.34
2022-12-13T21:21:50.340Z,98952.75
2022-12-13T21:24:18.810Z,98946.72
2022-12-13T21:26:46.325Z,98942.94
2022-12-13T21:29:14.618Z,98946.53
2022-12-13T21:31:44.443Z,98940.16
2022-12-13T21:34:17.129Z,98931.91
2022-12-13T21:36:46.711Z,98927.63
2022-12-13T21:39:16.137Z,98923.00
2022-12-13T21:41:43.649Z,98928.41
2022-12-13T21:44:11.656Z,98907.84
2022-12-13T21:47:10.876Z,98906.50
2022-12-13T21:49:25.715Z,98899.75
2022-12-13T21:51:52.586Z,98896.06
2022-12-13T21:54:19.551Z,98898.56
2022-12-13T21:57:05.050Z,98899.94
2022-12-13T21:59:32.111Z,98889.22
2022-12-13T22:02:14.754Z,98895.06
2022-12-13T22:04:53.986Z,98886.00
2022-12-13T22:07:23.865Z,98884.56
2022-12-13T22:09:53.179Z,98862.72
2022-12-13T22:12:24.760Z,98882.59
2022-12-13T22:14:53.284Z,98868.47
2022-12-13T22:17:26.921Z,98863.13
2022-12-13T22:19:58.286Z,98863.34
2022-12-13T22:22:25.481Z,98867.09
2022-12-13T22:24:53.723Z,98848.38
2022-12-13T22:27:25.928Z,98869.88
2022-12-13T22:29:57.101Z,98873.63
2022-12-13T22:32:30.154Z,98868.47
2022-12-13T22:34:57.585Z,98859.84
2022-12-13T22:37:25.029Z,98863.13
2022-12-13T22:39:52.108Z,98861.06
2022-12-13T22:42:19.404Z,98860.03
2022-12-13T22:44:46.484Z,98850.16
2022-12-13T22:47:13.417Z,98845.13
2022-12-13T22:49:40.421Z,98844.25
2022-12-13T22:52:07.712Z,98844.34
2022-12-13T22:54:34.761Z,98846.72
2022-12-13T22:57:01.838Z,98838.47
2022-12-13T22:59:28.816Z,98831.75
2022-12-13T23:02:02.030Z,98826.81
2022-12-13T23:04:32.383Z,98817.41
2022-12-13T23:06:59.238Z,98812.38
2022-12-13T23:09:26.182Z,98799.25
2022-12-13T23:12:12.048Z,98796.88
2022-12-13T23:14:39.035Z,98787.72
2022-12-13T23:17:06.614Z,98786.72
2022-12-13T23:19:49.698Z,98768.44
2022-12-13T23:22:23.841Z,98773.50
2022-12-13T23:24:52.252Z,98771.41
2022-12-13T23:27:21.567Z,98771.16
2022-12-13T23:29:49.014Z,98753.50
2022-12-13T23:32:16.148Z,98750.94
2022-12-13T23:34:43.009Z,98754.25
2022-12-13T23:37:09.981Z,98743.16
2022-12-13T23:39:36.911Z,98727.72
2022-12-13T23:42:03.902Z,98731.91
2022-12-13T23:44:33.768Z,98733.03
2022-12-13T23:47:00.682Z,98720.34
2022-12-13T23:49:27.589Z,98718.78
2022-12-13T23:51:54.530Z,98708.97
2022-12-13T23:54:21.855Z,98694.38
2022-12-13T23:56:48.978Z,98712.47
2022-12-13T23:59:16.502Z,98712.59
