createdAt,value
2017-10-11T09:00:55.753Z,75.20
2017-10-11T09:01:59.954Z,75.92
2017-10-11T09:03:08.409Z,76.31
2017-10-11T09:04:13.021Z,75.82
2017-10-11T09:05:16.860Z,76.31
2017-10-11T09:06:24.024Z,76.31
2017-10-11T09:07:28.937Z,76.79
2017-10-11T09:08:33.332Z,76.84
2017-10-11T09:09:37.814Z,77.80
2017-10-11T09:10:42.350Z,78.09
2017-10-11T09:11:49.465Z,77.90
2017-10-11T09:12:53.732Z,78.38
2017-10-11T09:13:58.253Z,78.96
2017-10-11T09:15:03.041Z,79.05
2017-10-11T09:16:08.091Z,78.96
2017-10-11T09:17:12.941Z,78.86
2017-10-11T09:18:16.775Z,79.68
2017-10-11T09:19:22.199Z,79.39
2017-10-11T09:20:26.139Z,79.78
2017-10-11T10:09:06.521Z,77.94
2017-10-11T10:10:11.070Z,78.00
2017-10-11T10:11:14.980Z,78.19
2017-10-11T10:12:19.130Z,78.00
2017-10-11T10:13:22.653Z,78.28
2017-10-11T10:14:26.773Z,78.96
2017-10-11T10:15:30.616Z,79.72
2017-10-11T10:16:34.352Z,79.63
2017-10-11T10:17:37.933Z,79.91
2017-10-11T10:18:41.652Z,80.20
2017-10-11T10:19:45.176Z,80.40
2017-10-11T10:20:47.224Z,80.26
2017-10-11T10:21:50.907Z,80.55
2017-10-11T10:22:54.564Z,81.22
2017-10-11T10:23:58.637Z,81.16
2017-10-11T10:25:02.632Z,81.54
2017-10-11T10:26:06.174Z,81.07
2017-10-11T10:27:10.164Z,81.54
2017-10-11T10:28:14.119Z,81.54
2017-10-11T10:29:17.942Z,81.45
2017-10-11T10:30:21.573Z,81.54
2017-10-11T10:31:25.270Z,81.74
2017-10-11T10:32:28.255Z,81.45
2017-10-11T10:33:45.992Z,81.64
2017-10-11T10:34:47.558Z,81.98
2017-10-11T10:35:50.218Z,81.89
2017-10-11T10:36:53.753Z,82.12
2017-10-11T10:37:57.481Z,82.08
2017-10-11T10:38:59.532Z,82.37
2017-10-11T10:40:03.534Z,82.27
2017-10-11T10:41:07.357Z,82.65
2017-10-11T10:42:10.902Z,83.14
2017-10-11T10:43:14.508Z,83.14
2017-10-11T10:44:18.334Z,83.71
2017-10-11T10:45:21.797Z,83.61
2017-10-11T10:46:26.140Z,84.28
2017-10-11T10:47:30.158Z,83.81
2017-10-11T10:48:34.272Z,84.00
2017-10-11T10:49:37.975Z,84.53
2017-10-11T10:50:41.741Z,85.01
2017-10-11T10:51:47.095Z,84.82
2017-10-11T10:52:51.007Z,85.30
2017-10-11T10:53:55.477Z,85.78
2017-10-11T10:54:59.072Z,86.25
2017-10-11T10:56:03.563Z,86.25
2017-10-11T10:57:07.118Z,86.35
2017-10-11T10:58:10.669Z,86.54
2017-10-11T10:59:14.229Z,86.64
2017-10-11T11:00:18.015Z,87.02
2017-10-11T11:01:21.988Z,87.41
2017-10-11T11:02:26.684Z,87.21
2017-10-11T11:21:51.124Z,89.86
2017-10-11T11:22:54.825Z,89.47
2017-10-11T11:23:59.189Z,89.95
