createdAt,value
2019-02-18T00:02:19.921Z,6.70
2019-02-18T00:04:48.208Z,5.93
2019-02-18T00:07:16.501Z,6.10
2019-02-18T00:09:44.775Z,5.33
2019-02-18T00:12:13.074Z,6.00
2019-02-18T00:14:41.345Z,6.00
2019-02-18T00:17:09.714Z,6.40
2019-02-18T00:19:37.990Z,6.93
2019-02-18T00:22:06.281Z,6.73
2019-02-18T00:24:34.860Z,6.40
2019-02-18T00:27:03.171Z,6.60
2019-02-18T00:29:31.430Z,6.47
2019-02-18T00:31:59.738Z,6.40
2019-02-18T00:34:28.002Z,6.77
2019-02-18T00:36:56.297Z,7.10
2019-02-18T00:39:24.589Z,7.37
2019-02-18T00:41:52.907Z,7.10
2019-02-18T00:44:22.823Z,7.83
2019-02-18T00:46:51.089Z,6.10
2019-02-18T00:49:19.364Z,6.83
2019-02-18T00:51:47.709Z,6.43
2019-02-18T00:54:16.014Z,6.50
2019-02-18T00:56:44.291Z,7.13
2019-02-18T00:59:12.592Z,6.73
2019-02-18T01:01:40.880Z,6.70
2019-02-18T01:04:09.177Z,6.27
2019-02-18T01:06:41.127Z,7.30
2019-02-18T01:09:09.422Z,6.70
2019-02-18T01:11:37.701Z,6.60
2019-02-18T01:14:05.997Z,6.50
2019-02-18T01:16:34.277Z,6.30
2019-02-18T01:19:02.879Z,5.40
2019-02-18T01:21:31.160Z,6.10
2019-02-18T01:23:59.457Z,7.03
2019-02-18T01:26:27.731Z,6.20
2019-02-18T01:28:56.293Z,5.80
2019-02-18T01:31:24.876Z,5.90
2019-02-18T01:33:53.175Z,6.80
2019-02-18T01:36:23.082Z,5.77
2019-02-18T01:38:51.600Z,6.73
2019-02-18T01:41:19.888Z,5.73
2019-02-18T01:43:48.192Z,5.67
2019-02-18T01:46:16.469Z,5.33
2019-02-18T01:48:44.746Z,5.60
2019-02-18T01:51:13.038Z,6.20
2019-02-18T01:53:41.325Z,5.73
2019-02-18T01:56:09.621Z,6.17
2019-02-18T01:58:38.179Z,5.43
2019-02-18T02:01:06.761Z,6.30
2019-02-18T02:03:35.032Z,5.77
2019-02-18T02:06:03.329Z,5.83
2019-02-18T02:08:31.607Z,5.90
2019-02-18T02:10:59.897Z,6.57
2019-02-18T02:13:33.691Z,6.13
2019-02-18T02:16:03.128Z,5.13
2019-02-18T02:18:31.400Z,5.47
2019-02-18T02:20:59.713Z,5.90
2019-02-18T02:23:28.055Z,5.07
2019-02-18T02:25:56.327Z,5.73
2019-02-18T02:28:24.688Z,5.50
2019-02-18T02:30:52.981Z,5.20
2019-02-18T02:33:21.274Z,5.20
2019-02-18T02:35:49.574Z,5.77
2019-02-18T02:38:17.842Z,5.93
2019-02-18T02:40:46.112Z,6.60
2019-02-18T02:43:14.407Z,6.47
2019-02-18T02:45:42.931Z,6.00
2019-02-18T02:48:11.218Z,5.67
2019-02-18T02:50:39.498Z,5.20
2019-02-18T02:53:07.806Z,5.60
2019-02-18T02:55:36.082Z,5.43
2019-02-18T02:58:04.376Z,5.77
2019-02-18T03:00:32.964Z,5.10
2019-02-18T03:03:01.252Z,5.40
2019-02-18T03:05:29.530Z,6.30
2019-02-18T03:07:57.852Z,5.87
2019-02-18T03:10:26.128Z,5.47
2019-02-18T03:12:54.409Z,5.53
2019-02-18T03:15:22.697Z,6.17
2019-02-18T03:17:50.972Z,5.77
2019-02-18T03:20:19.270Z,5.23
2019-02-18T03:22:47.549Z,5.77
2019-02-18T03:25:23.712Z,5.63
2019-02-18T03:28:04.479Z,6.23
2019-02-18T03:30:51.542Z,5.37
2019-02-18T03:33:43.947Z,5.43
2019-02-18T03:36:12.239Z,5.00
2019-02-18T03:38:40.512Z,5.77
2019-02-18T03:41:09.105Z,5.27
2019-02-18T03:43:37.453Z,5.30
2019-02-18T03:46:05.817Z,5.17
2019-02-18T03:48:34.081Z,5.33
2019-02-18T03:51:02.378Z,5.60
2019-02-18T03:53:30.674Z,5.93
2019-02-18T03:55:58.966Z,5.40
2019-02-18T03:58:27.253Z,5.43
2019-02-18T04:00:55.819Z,5.47
2019-02-18T04:03:24.170Z,5.87
2019-02-18T04:05:52.463Z,6.70
2019-02-18T04:08:20.743Z,5.43
2019-02-18T04:10:49.323Z,5.13
2019-02-18T04:13:17.600Z,5.30
2019-02-18T04:15:45.896Z,5.97
2019-02-18T04:18:14.244Z,5.53
2019-02-18T04:20:42.527Z,5.70
2019-02-18T04:23:10.822Z,5.23
2019-02-18T04:25:39.100Z,6.00
2019-02-18T04:28:07.399Z,4.87
2019-02-18T04:30:35.678Z,4.50
2019-02-18T04:33:03.980Z,5.13
2019-02-18T04:35:32.267Z,4.70
2019-02-18T04:38:00.574Z,5.27
2019-02-18T04:40:28.838Z,5.47
2019-02-18T04:42:57.129Z,5.63
2019-02-18T04:45:25.409Z,5.40
2019-02-18T04:47:53.709Z,5.37
2019-02-18T04:50:21.982Z,5.63
2019-02-18T04:52:50.531Z,5.67
2019-02-18T04:55:18.808Z,5.40
2019-02-18T04:57:47.096Z,5.47
2019-02-18T05:00:15.368Z,4.93
2019-02-18T05:02:43.685Z,5.50
2019-02-18T05:05:11.960Z,5.53
2019-02-18T05:07:40.248Z,5.47
2019-02-18T05:10:10.715Z,5.50
2019-02-18T05:12:39.079Z,5.57
2019-02-18T05:15:08.607Z,5.10
2019-02-18T05:17:36.900Z,5.40
2019-02-18T05:20:06.922Z,5.20
2019-02-18T05:22:35.209Z,5.30
2019-02-18T05:25:04.554Z,5.37
2019-02-18T05:27:33.640Z,4.93
2019-02-18T05:30:02.088Z,4.70
2019-02-18T05:32:30.375Z,5.23
2019-02-18T05:34:58.926Z,5.80
2019-02-18T05:37:27.216Z,4.90
2019-02-18T05:39:55.653Z,4.90
2019-02-18T05:42:23.865Z,5.77
2019-02-18T05:44:52.140Z,5.77
2019-02-18T05:47:20.447Z,5.50
2019-02-18T05:49:48.730Z,5.47
2019-02-18T05:52:17.012Z,5.60
2019-02-18T05:54:45.302Z,5.43
2019-02-18T05:57:13.579Z,5.73
2019-02-18T05:59:41.877Z,5.50
2019-02-18T06:02:10.155Z,5.40
2019-02-18T06:04:38.763Z,5.13
2019-02-18T06:07:07.116Z,5.13
2019-02-18T06:09:35.413Z,5.40
2019-02-18T06:12:03.688Z,5.73
2019-02-18T06:14:31.982Z,6.20
2019-02-18T06:17:02.669Z,6.13
2019-02-18T06:19:30.655Z,6.80
2019-02-18T06:21:59.363Z,7.20
2019-02-18T06:24:27.656Z,7.37
2019-02-18T06:26:55.936Z,6.73
2019-02-18T06:29:24.478Z,6.23
2019-02-18T06:31:52.790Z,6.30
2019-02-18T06:34:21.057Z,6.70
2019-02-18T06:36:49.359Z,7.40
2019-02-18T06:39:17.650Z,12.13
2019-02-18T06:41:46.285Z,10.37
2019-02-18T06:44:14.964Z,13.07
2019-02-18T06:46:44.906Z,13.70
2019-02-18T06:49:15.068Z,10.10
2019-02-18T06:51:43.677Z,18.80
2019-02-18T06:54:11.975Z,12.37
2019-02-18T06:56:42.279Z,13.43
2019-02-18T06:59:12.213Z,11.93
2019-02-18T07:01:44.977Z,10.70
2019-02-18T07:04:21.123Z,9.60
2019-02-18T07:06:53.499Z,9.27
2019-02-18T07:09:26.378Z,7.37
2019-02-18T07:11:56.318Z,6.83
2019-02-18T07:14:24.944Z,6.70
2019-02-18T07:16:53.239Z,6.90
2019-02-18T07:19:21.520Z,6.27
2019-02-18T07:21:49.808Z,6.30
2019-02-18T07:24:18.088Z,5.70
2019-02-18T07:26:46.380Z,8.47
2019-02-18T07:29:14.669Z,6.50
2019-02-18T07:31:42.961Z,5.90
2019-02-18T07:34:11.250Z,5.90
2019-02-18T07:36:39.609Z,5.83
2019-02-18T07:39:09.686Z,5.37
2019-02-18T07:41:37.966Z,6.00
2019-02-18T07:44:06.561Z,6.07
2019-02-18T07:46:34.840Z,6.03
2019-02-18T07:49:03.445Z,6.57
2019-02-18T07:51:31.784Z,6.27
2019-02-18T07:54:00.395Z,6.20
2019-02-18T07:56:28.673Z,5.80
2019-02-18T07:59:02.040Z,7.17
2019-02-18T08:01:30.322Z,7.40
2019-02-18T08:03:58.863Z,7.70
2019-02-18T08:06:27.158Z,7.70
2019-02-18T08:08:55.455Z,6.70
2019-02-18T08:11:23.732Z,6.60
2019-02-18T08:13:52.036Z,6.93
2019-02-18T08:16:20.306Z,6.63
2019-02-18T08:18:48.595Z,7.00
2019-02-18T08:21:16.873Z,6.63
2019-02-18T08:23:45.468Z,6.87
2019-02-18T08:26:13.754Z,6.37
2019-02-18T08:28:42.302Z,6.87
2019-02-18T08:31:10.580Z,7.07
2019-02-18T08:33:38.882Z,6.67
2019-02-18T08:36:07.153Z,6.60
2019-02-18T08:38:36.228Z,7.07
2019-02-18T08:41:04.578Z,6.87
2019-02-18T08:43:32.849Z,7.00
2019-02-18T08:46:01.140Z,7.73
2019-02-18T08:48:29.440Z,7.20
2019-02-18T08:50:57.742Z,7.07
2019-02-18T08:53:26.272Z,6.90
2019-02-18T08:55:54.568Z,7.03
2019-02-18T08:58:22.842Z,7.20
2019-02-18T09:00:51.131Z,6.57
2019-02-18T09:03:19.407Z,6.80
2019-02-18T09:05:47.713Z,6.73
2019-02-18T09:08:16.255Z,6.50
2019-02-18T09:10:44.821Z,5.33
2019-02-18T09:13:13.110Z,5.90
2019-02-18T09:15:41.804Z,5.97
2019-02-18T09:18:10.089Z,5.07
2019-02-18T09:20:38.670Z,5.50
2019-02-18T09:23:20.407Z,6.40
2019-02-18T09:25:50.894Z,6.50
2019-02-18T09:28:19.175Z,5.53
2019-02-18T09:30:48.629Z,5.90
2019-02-18T09:33:16.924Z,5.87
2019-02-18T09:35:45.202Z,6.37
2019-02-18T09:38:23.825Z,6.20
2019-02-18T09:40:46.090Z,6.17
2019-02-18T09:43:13.534Z,6.50
2019-02-18T09:45:42.135Z,6.17
2019-02-18T09:48:10.497Z,6.00
2019-02-18T09:50:38.776Z,6.27
2019-02-18T09:53:07.078Z,6.53
2019-02-18T09:55:35.357Z,6.70
2019-02-18T09:58:03.647Z,6.33
2019-02-18T10:00:31.923Z,6.33
2019-02-18T10:03:00.217Z,6.37
2019-02-18T10:05:28.502Z,6.03
2019-02-18T10:07:57.112Z,6.20
2019-02-18T10:10:25.393Z,6.27
2019-02-18T10:12:53.972Z,6.20
2019-02-18T10:15:22.254Z,5.53
2019-02-18T10:17:50.543Z,6.00
2019-02-18T10:20:18.823Z,6.57
2019-02-18T10:22:47.093Z,6.80
2019-02-18T10:25:15.461Z,6.47
2019-02-18T10:27:44.045Z,6.20
2019-02-18T10:30:13.348Z,5.87
2019-02-18T10:32:41.630Z,6.47
2019-02-18T10:35:12.047Z,6.60
2019-02-18T10:37:41.192Z,6.50
2019-02-18T10:40:10.432Z,6.27
2019-02-18T10:42:38.782Z,5.70
2019-02-18T10:45:12.187Z,6.07
2019-02-18T10:47:40.809Z,5.97
2019-02-18T10:50:12.488Z,6.43
2019-02-18T10:52:41.043Z,6.67
2019-02-18T10:55:10.784Z,5.97
2019-02-18T10:57:39.404Z,6.07
2019-02-18T11:00:10.825Z,6.50
2019-02-18T11:02:39.362Z,5.90
2019-02-18T11:05:09.104Z,5.97
2019-02-18T11:07:37.403Z,5.77
2019-02-18T11:10:08.844Z,5.83
2019-02-18T11:12:37.143Z,5.20
2019-02-18T11:15:07.262Z,5.00
2019-02-18T11:17:38.895Z,5.63
2019-02-18T11:20:07.609Z,5.83
2019-02-18T11:22:35.897Z,5.40
2019-02-18T11:25:06.312Z,6.00
2019-02-18T11:27:34.611Z,5.43
2019-02-18T11:30:04.073Z,6.10
2019-02-18T11:32:33.304Z,5.40
2019-02-18T11:35:01.636Z,5.80
2019-02-18T11:37:29.966Z,5.17
2019-02-18T11:39:58.566Z,5.47
2019-02-18T11:42:26.864Z,6.23
2019-02-18T11:44:55.424Z,6.07
2019-02-18T11:47:24.319Z,5.70
2019-02-18T11:49:52.612Z,5.27
2019-02-18T11:52:20.890Z,5.40
2019-02-18T11:54:49.479Z,5.87
2019-02-18T11:57:18.036Z,5.87
2019-02-18T11:59:46.338Z,5.07
2019-02-18T12:02:14.901Z,6.47
2019-02-18T12:04:43.198Z,5.50
2019-02-18T12:07:11.483Z,5.20
2019-02-18T12:09:39.790Z,5.50
2019-02-18T12:12:08.068Z,5.67
2019-02-18T12:14:36.358Z,5.13
2019-02-18T12:17:04.965Z,5.00
2019-02-18T12:19:33.451Z,5.37
2019-02-18T12:22:01.730Z,5.20
2019-02-18T12:24:30.315Z,4.70
2019-02-18T12:26:58.597Z,5.27
2019-02-18T12:29:26.973Z,4.80
2019-02-18T12:31:55.553Z,5.70
2019-02-18T12:34:24.079Z,5.00
2019-02-18T12:36:53.039Z,5.40
2019-02-18T12:39:22.745Z,5.10
2019-02-18T12:41:51.526Z,5.83
2019-02-18T12:44:19.811Z,4.47
2019-02-18T12:46:48.118Z,5.03
2019-02-18T12:49:16.398Z,4.87
2019-02-18T12:51:45.078Z,4.83
2019-02-18T12:54:13.627Z,5.47
2019-02-18T12:56:41.921Z,5.00
2019-02-18T12:59:10.268Z,5.03
2019-02-18T13:01:38.639Z,5.63
2019-02-18T13:04:07.269Z,5.53
2019-02-18T13:06:35.941Z,6.07
2019-02-18T13:09:05.695Z,5.87
2019-02-18T13:11:34.625Z,5.80
2019-02-18T13:14:02.935Z,5.20
2019-02-18T13:16:31.214Z,5.73
2019-02-18T13:18:59.515Z,5.33
2019-02-18T13:21:27.789Z,5.50
2019-02-18T13:23:56.519Z,6.30
2019-02-18T13:26:24.877Z,5.53
2019-02-18T13:28:53.665Z,5.27
2019-02-18T13:31:22.273Z,5.43
2019-02-18T13:33:50.573Z,4.93
2019-02-18T13:36:18.934Z,5.03
2019-02-18T13:38:47.237Z,5.70
2019-02-18T13:41:15.514Z,5.27
2019-02-18T13:43:43.801Z,5.13
2019-02-18T13:46:12.672Z,4.67
2019-02-18T13:48:40.955Z,4.57
2019-02-18T13:51:09.253Z,4.73
2019-02-18T13:53:37.529Z,4.47
2019-02-18T13:56:06.982Z,5.33
2019-02-18T13:58:35.279Z,4.93
2019-02-18T14:01:03.951Z,5.80
2019-02-18T14:03:32.530Z,5.17
2019-02-18T14:06:00.899Z,5.30
2019-02-18T14:08:29.493Z,5.37
2019-02-18T14:10:57.793Z,5.57
2019-02-18T14:13:26.367Z,5.67
2019-02-18T14:15:54.675Z,4.93
2019-02-18T14:18:23.233Z,5.83
2019-02-18T14:20:51.510Z,6.50
2019-02-18T14:23:19.814Z,5.13
2019-02-18T14:25:48.098Z,5.63
2019-02-18T14:28:16.723Z,5.10
2019-02-18T14:30:45.014Z,5.23
2019-02-18T14:33:15.245Z,5.40
2019-02-18T14:35:43.529Z,5.30
2019-02-18T14:38:12.191Z,5.37
2019-02-18T14:40:40.469Z,5.50
2019-02-18T14:43:08.772Z,5.13
2019-02-18T14:45:37.059Z,4.97
2019-02-18T14:48:05.423Z,5.00
2019-02-18T14:50:33.779Z,3.73
2019-02-18T14:53:02.056Z,3.10
2019-02-18T14:55:30.426Z,3.40
2019-02-18T14:57:58.706Z,3.43
2019-02-18T15:00:27.011Z,3.23
2019-02-18T15:02:57.417Z,3.60
2019-02-18T15:05:26.932Z,3.40
2019-02-18T15:07:55.626Z,3.33
2019-02-18T15:10:24.068Z,3.03
2019-02-18T15:12:52.346Z,3.00
2019-02-18T15:15:20.894Z,3.00
2019-02-18T15:17:49.189Z,2.60
2019-02-18T15:20:17.856Z,2.60
2019-02-18T15:22:46.226Z,2.60
2019-02-18T15:25:14.589Z,2.20
2019-02-18T15:27:42.959Z,2.40
2019-02-18T15:30:17.515Z,2.40
2019-02-18T15:32:45.859Z,2.43
2019-02-18T15:35:15.452Z,2.30
2019-02-18T15:37:43.752Z,2.03
2019-02-18T15:40:13.660Z,2.53
2019-02-18T15:42:42.783Z,2.90
2019-02-18T15:45:11.474Z,2.50
2019-02-18T15:47:39.783Z,2.47
2019-02-18T15:50:10.754Z,2.33
2019-02-18T15:52:39.049Z,2.43
2019-02-18T15:55:08.438Z,2.57
2019-02-18T15:57:37.138Z,2.73
2019-02-18T16:00:11.579Z,3.20
2019-02-18T16:02:39.874Z,3.50
2019-02-18T16:05:08.587Z,3.13
2019-02-18T16:07:36.909Z,3.57
2019-02-18T16:10:07.638Z,3.43
2019-02-18T16:12:36.191Z,3.60
2019-02-18T16:15:07.444Z,3.87
2019-02-18T16:17:35.785Z,3.60
2019-02-18T16:20:07.680Z,3.73
2019-02-18T16:22:35.964Z,2.87
2019-02-18T16:25:06.902Z,3.43
2019-02-18T16:27:35.194Z,4.13
2019-02-18T16:30:04.573Z,3.40
2019-02-18T16:32:32.862Z,3.53
2019-02-18T16:35:01.167Z,3.37
2019-02-18T16:37:29.860Z,3.60
2019-02-18T16:39:58.798Z,3.33
2019-02-18T16:42:27.099Z,3.23
2019-02-18T16:44:55.782Z,4.07
2019-02-18T16:47:24.140Z,3.70
2019-02-18T16:49:52.846Z,3.77
2019-02-18T16:52:21.167Z,4.00
2019-02-18T16:54:49.490Z,4.80
2019-02-18T16:57:17.774Z,4.47
2019-02-18T16:59:46.053Z,3.77
2019-02-18T17:02:14.369Z,4.17
2019-02-18T17:04:43.052Z,3.80
2019-02-18T17:07:11.700Z,4.30
2019-02-18T17:09:40.292Z,3.70
2019-02-18T17:12:08.582Z,3.60
2019-02-18T17:14:36.870Z,4.03
2019-02-18T17:17:05.169Z,3.50
2019-02-18T17:19:33.460Z,3.60
2019-02-18T17:22:01.844Z,3.77
2019-02-18T17:24:30.409Z,3.60
2019-02-18T17:26:58.710Z,3.20
2019-02-18T17:29:27.240Z,3.10
2019-02-18T17:31:55.635Z,3.87
2019-02-18T17:34:23.924Z,3.57
2019-02-18T17:36:52.753Z,4.00
2019-02-18T17:39:21.044Z,3.63
2019-02-18T17:41:49.348Z,3.83
2019-02-18T17:44:20.126Z,3.83
2019-02-18T17:46:47.635Z,4.20
2019-02-18T17:49:15.953Z,3.50
2019-02-18T17:51:44.231Z,3.77
2019-02-18T17:54:12.807Z,3.53
2019-02-18T17:56:41.534Z,3.60
2019-02-18T17:59:09.838Z,3.77
2019-02-18T18:01:38.119Z,3.57
2019-02-18T18:04:06.753Z,4.13
2019-02-18T18:06:35.050Z,3.33
2019-02-18T18:09:04.228Z,4.23
2019-02-18T18:11:32.507Z,5.33
2019-02-18T18:14:00.805Z,3.73
2019-02-18T18:16:29.111Z,3.60
2019-02-18T18:18:57.408Z,4.07
2019-02-18T18:21:25.699Z,4.13
2019-02-18T18:23:55.904Z,3.67
2019-02-18T18:26:24.462Z,3.97
2019-02-18T18:28:53.407Z,3.87
2019-02-18T18:31:21.704Z,4.57
2019-02-18T18:33:49.992Z,4.03
2019-02-18T18:36:18.275Z,4.43
2019-02-18T18:38:46.564Z,3.60
2019-02-18T18:41:15.112Z,4.40
2019-02-18T18:43:43.662Z,3.93
2019-02-18T18:46:11.958Z,3.80
2019-02-18T18:48:40.251Z,4.07
2019-02-18T18:51:08.540Z,4.20
2019-02-18T18:53:36.826Z,4.40
2019-02-18T18:56:05.433Z,4.30
2019-02-18T18:58:33.848Z,4.70
2019-02-18T19:01:02.108Z,4.27
2019-02-18T19:03:30.411Z,4.70
2019-02-18T19:05:58.961Z,4.50
2019-02-18T19:08:27.248Z,4.90
2019-02-18T19:10:55.553Z,4.13
2019-02-18T19:13:24.015Z,4.70
2019-02-18T19:15:52.322Z,5.07
2019-02-18T19:18:20.599Z,5.13
2019-02-18T19:20:49.276Z,4.53
2019-02-18T19:23:17.626Z,4.83
2019-02-18T19:25:45.906Z,4.57
2019-02-18T19:28:14.384Z,4.83
2019-02-18T19:30:42.663Z,4.67
2019-02-18T19:33:10.955Z,4.83
2019-02-18T19:35:39.247Z,4.77
2019-02-18T19:38:07.558Z,5.17
2019-02-18T19:40:35.840Z,6.13
2019-02-18T19:43:04.505Z,5.23
2019-02-18T19:45:32.782Z,6.10
2019-02-18T19:48:01.330Z,5.73
2019-02-18T19:50:29.612Z,5.77
2019-02-18T19:52:57.907Z,5.40
2019-02-18T19:55:26.187Z,6.53
2019-02-18T19:57:54.490Z,7.00
2019-02-18T20:00:22.776Z,6.23
2019-02-18T20:02:51.133Z,6.30
2019-02-18T20:05:19.443Z,6.73
2019-02-18T20:07:48.049Z,5.57
2019-02-18T20:10:16.417Z,6.10
2019-02-18T20:12:44.696Z,5.70
2019-02-18T20:15:14.774Z,7.03
2019-02-18T20:17:43.062Z,6.00
2019-02-18T20:20:13.572Z,5.97
2019-02-18T20:22:42.336Z,6.20
2019-02-18T20:25:10.698Z,5.70
2019-02-18T20:27:39.389Z,6.93
2019-02-18T20:30:18.098Z,7.10
2019-02-18T20:32:46.380Z,7.07
2019-02-18T20:35:14.774Z,9.00
2019-02-18T20:37:43.363Z,7.33
2019-02-18T20:40:12.853Z,6.77
2019-02-18T20:42:41.422Z,6.73
2019-02-18T20:45:11.854Z,6.60
2019-02-18T20:47:40.126Z,5.83
2019-02-18T20:50:10.663Z,6.53
2019-02-18T20:52:39.266Z,6.80
2019-02-18T20:55:10.160Z,6.70
2019-02-18T20:57:40.850Z,6.87
2019-02-18T21:00:20.157Z,6.40
2019-02-18T21:02:48.569Z,7.43
2019-02-18T21:05:16.853Z,6.93
2019-02-18T21:07:45.221Z,6.57
2019-02-18T21:10:21.529Z,5.97
2019-02-18T21:12:50.234Z,6.60
2019-02-18T21:15:18.516Z,6.97
2019-02-18T21:17:46.809Z,6.67
2019-02-18T21:20:15.475Z,6.67
2019-02-18T21:22:44.160Z,7.20
2019-02-18T21:25:12.832Z,6.77
2019-02-18T21:27:41.076Z,6.60
2019-02-18T21:30:12.294Z,6.37
2019-02-18T21:32:40.584Z,7.07
2019-02-18T21:35:08.930Z,6.23
2019-02-18T21:37:37.220Z,7.23
2019-02-18T21:40:08.038Z,7.03
2019-02-18T21:42:36.619Z,6.60
2019-02-18T21:45:07.444Z,6.63
2019-02-18T21:47:35.728Z,6.60
2019-02-18T21:50:05.645Z,6.57
2019-02-18T21:52:33.928Z,6.30
2019-02-18T21:55:02.463Z,6.20
2019-02-18T21:57:30.760Z,6.00
2019-02-18T21:59:59.372Z,6.60
2019-02-18T22:02:27.663Z,5.77
2019-02-18T22:04:56.229Z,6.30
2019-02-18T22:07:24.538Z,8.13
2019-02-18T22:09:53.105Z,8.77
2019-02-18T22:12:21.408Z,8.53
2019-02-18T22:14:49.688Z,10.00
2019-02-18T22:17:18.328Z,8.23
2019-02-18T22:19:46.608Z,9.80
2019-02-18T22:22:14.905Z,8.13
2019-02-18T22:24:43.176Z,8.17
2019-02-18T22:27:11.753Z,8.50
2019-02-18T22:29:40.031Z,8.23
2019-02-18T22:32:08.352Z,8.10
2019-02-18T22:34:36.875Z,7.53
2019-02-18T22:37:05.268Z,7.13
2019-02-18T22:39:34.753Z,7.70
2019-02-18T22:42:03.026Z,7.93
2019-02-18T22:44:31.495Z,8.40
2019-02-18T22:46:59.771Z,8.47
2019-02-18T22:49:28.071Z,8.80
2019-02-18T22:51:56.353Z,8.80
2019-02-18T22:54:24.648Z,7.97
2019-02-18T22:56:52.931Z,8.63
2019-02-18T22:59:21.223Z,9.20
2019-02-18T23:01:49.850Z,9.53
2019-02-18T23:04:18.391Z,9.97
2019-02-18T23:06:46.926Z,11.97
2019-02-18T23:09:15.797Z,13.03
2019-02-18T23:11:44.507Z,10.57
2019-02-18T23:14:12.789Z,11.50
2019-02-18T23:16:41.093Z,14.37
2019-02-18T23:19:09.652Z,11.77
2019-02-18T23:21:37.940Z,11.53
2019-02-18T23:24:06.233Z,9.73
2019-02-18T23:26:34.531Z,11.30
2019-02-18T23:29:02.810Z,11.57
2019-02-18T23:31:31.103Z,10.80
2019-02-18T23:33:59.713Z,12.50
2019-02-18T23:36:28.012Z,12.67
2019-02-18T23:38:56.297Z,13.17
2019-02-18T23:41:24.589Z,13.87
2019-02-18T23:43:52.871Z,11.67
2019-02-18T23:46:21.174Z,11.37
2019-02-18T23:48:49.778Z,10.63
2019-02-18T23:51:18.064Z,9.97
2019-02-18T23:53:46.633Z,9.57
2019-02-18T23:56:14.908Z,9.20
2019-02-18T23:58:43.210Z,9.27
