createdAt,value
2022-08-27T00:00:52.038Z,19.90
2022-08-27T00:03:20.937Z,19.80
2022-08-27T00:05:49.500Z,19.80
2022-08-27T00:08:18.002Z,19.80
2022-08-27T00:10:46.441Z,19.80
2022-08-27T00:13:16.076Z,19.80
2022-08-27T00:15:46.005Z,19.80
2022-08-27T00:18:14.584Z,19.80
2022-08-27T00:20:44.396Z,19.70
2022-08-27T00:23:12.867Z,19.70
2022-08-27T00:25:41.343Z,19.60
2022-08-27T00:28:10.181Z,19.50
2022-08-27T00:30:40.085Z,19.40
2022-08-27T00:33:09.980Z,19.40
2022-08-27T00:35:38.644Z,19.30
2022-08-27T00:38:08.100Z,19.30
2022-08-27T00:40:37.034Z,19.30
2022-08-27T00:43:05.615Z,19.20
2022-08-27T00:45:38.670Z,19.30
2022-08-27T00:48:12.055Z,19.30
2022-08-27T00:50:44.964Z,19.20
2022-08-27T00:53:17.281Z,19.10
2022-08-27T00:55:48.712Z,19.00
2022-08-27T00:58:22.932Z,19.00
2022-08-27T01:00:51.679Z,18.90
2022-08-27T01:03:22.115Z,19.00
2022-08-27T01:05:51.849Z,18.90
2022-08-27T01:08:24.758Z,19.00
2022-08-27T01:10:55.086Z,19.00
2022-08-27T01:13:44.195Z,19.00
2022-08-27T01:16:20.223Z,19.00
2022-08-27T01:18:51.325Z,19.00
2022-08-27T01:21:29.492Z,19.00
2022-08-27T01:24:04.206Z,19.00
2022-08-27T01:26:34.238Z,19.00
2022-08-27T01:29:02.885Z,19.00
2022-08-27T01:31:32.196Z,19.10
2022-08-27T01:34:02.754Z,19.20
2022-08-27T01:36:32.240Z,19.30
2022-08-27T01:39:01.069Z,19.40
2022-08-27T01:41:30.045Z,19.40
2022-08-27T01:43:59.902Z,19.50
2022-08-27T01:46:29.952Z,19.50
2022-08-27T01:48:58.420Z,19.50
2022-08-27T01:51:27.036Z,19.50
2022-08-27T01:53:55.506Z,19.50
2022-08-27T01:56:24.488Z,19.40
2022-08-27T01:58:53.004Z,19.40
2022-08-27T02:01:22.881Z,19.40
2022-08-27T02:03:51.398Z,19.30
2022-08-27T02:06:20.038Z,19.20
2022-08-27T02:08:48.568Z,19.20
2022-08-27T02:11:17.176Z,19.10
2022-08-27T02:13:45.672Z,19.10
2022-08-27T02:16:15.052Z,19.00
2022-08-27T02:18:44.998Z,19.00
2022-08-27T02:21:15.392Z,18.90
2022-08-27T02:23:45.558Z,19.00
2022-08-27T02:26:14.145Z,19.00
2022-08-27T02:28:42.663Z,18.90
2022-08-27T02:31:11.594Z,18.90
2022-08-27T02:33:40.160Z,18.80
2022-08-27T02:36:11.148Z,18.80
2022-08-27T02:38:39.648Z,18.70
2022-08-27T02:41:08.458Z,18.70
2022-08-27T02:43:37.194Z,18.70
2022-08-27T02:46:05.883Z,18.80
2022-08-27T02:48:37.992Z,18.80
2022-08-27T02:51:07.168Z,18.70
2022-08-27T02:53:37.928Z,18.70
2022-08-27T02:56:07.610Z,18.60
2022-08-27T02:58:36.170Z,18.60
2022-08-27T03:01:05.490Z,18.60
2022-08-27T03:03:39.843Z,18.50
2022-08-27T03:06:09.914Z,18.50
2022-08-27T03:08:52.936Z,18.40
2022-08-27T03:11:23.762Z,18.40
2022-08-27T03:13:52.846Z,18.30
2022-08-27T03:16:21.440Z,18.20
2022-08-27T03:18:49.078Z,18.10
2022-08-27T03:21:19.519Z,18.10
2022-08-27T03:23:49.864Z,18.00
2022-08-27T03:26:19.708Z,18.00
2022-08-27T03:28:48.497Z,18.00
2022-08-27T03:31:21.464Z,18.10
2022-08-27T03:33:49.989Z,18.20
2022-08-27T03:36:18.477Z,18.10
2022-08-27T03:38:46.983Z,18.10
2022-08-27T03:41:18.245Z,18.00
2022-08-27T03:43:47.866Z,18.00
2022-08-27T03:46:17.438Z,18.00
2022-08-27T03:48:46.117Z,18.00
2022-08-27T03:51:16.396Z,18.00
2022-08-27T03:53:47.215Z,18.00
2022-08-27T03:56:17.077Z,18.00
2022-08-27T03:58:45.965Z,18.00
2022-08-27T04:01:14.738Z,18.10
2022-08-27T04:03:43.232Z,18.10
2022-08-27T04:06:11.789Z,18.30
2022-08-27T04:08:40.501Z,18.40
2022-08-27T04:11:09.494Z,18.50
2022-08-27T04:13:41.068Z,18.60
2022-08-27T04:16:09.669Z,18.50
2022-08-27T04:18:38.166Z,18.50
2022-08-27T04:21:11.317Z,18.70
2022-08-27T04:23:39.916Z,19.10
2022-08-27T04:26:09.460Z,19.50
2022-08-27T04:28:39.676Z,19.80
2022-08-27T04:31:16.449Z,20.10
2022-08-27T04:33:50.796Z,20.40
2022-08-27T04:36:20.715Z,20.60
2022-08-27T04:38:49.299Z,20.70
2022-08-27T04:41:21.489Z,21.10
2022-08-27T04:43:55.005Z,21.30
2022-08-27T04:46:24.756Z,21.70
2022-08-27T04:48:54.952Z,22.10
2022-08-27T04:51:23.883Z,22.20
2022-08-27T04:53:52.853Z,22.30
2022-08-27T04:56:23.375Z,22.70
2022-08-27T04:58:53.579Z,23.00
2022-08-27T05:01:24.125Z,23.30
2022-08-27T05:03:52.982Z,23.80
2022-08-27T05:06:22.245Z,24.30
2022-08-27T05:08:52.642Z,24.50
2022-08-27T05:11:21.537Z,25.70
2022-08-27T05:13:50.504Z,25.30
2022-08-27T05:16:22.833Z,25.10
2022-08-27T05:18:53.325Z,25.40
2022-08-27T05:21:24.272Z,25.60
2022-08-27T05:23:54.831Z,25.90
2022-08-27T05:26:24.009Z,27.00
2022-08-27T05:28:52.829Z,27.20
2022-08-27T05:31:23.698Z,26.60
2022-08-27T05:33:52.264Z,26.70
2022-08-27T05:36:24.217Z,26.50
2022-08-27T05:38:52.749Z,26.60
2022-08-27T05:41:25.189Z,26.80
2022-08-27T05:44:18.438Z,26.90
2022-08-27T05:46:54.195Z,26.90
2022-08-27T05:49:22.811Z,27.20
2022-08-27T05:51:51.578Z,27.70
2022-08-27T05:54:20.181Z,27.60
2022-08-27T05:56:50.227Z,27.80
2022-08-27T05:59:36.695Z,27.50
2022-08-27T06:02:07.457Z,27.60
2022-08-27T06:04:36.098Z,27.80
2022-08-27T06:07:04.926Z,28.20
2022-08-27T06:09:33.493Z,28.60
2022-08-27T06:12:02.769Z,28.50
2022-08-27T06:14:31.352Z,28.90
2022-08-27T06:17:01.900Z,28.60
2022-08-27T06:19:32.157Z,28.90
2022-08-27T06:22:09.869Z,29.00
2022-08-27T06:24:39.628Z,28.90
2022-08-27T06:27:09.702Z,28.80
2022-08-27T06:29:38.246Z,28.50
2022-08-27T06:32:06.946Z,27.80
2022-08-27T06:34:37.165Z,28.30
2022-08-27T06:37:05.968Z,29.30
2022-08-27T06:39:36.309Z,30.00
2022-08-27T06:42:07.062Z,30.40
2022-08-27T06:44:35.859Z,29.80
2022-08-27T06:47:04.885Z,29.40
2022-08-27T06:49:34.688Z,28.70
2022-08-27T06:52:05.069Z,28.10
2022-08-27T06:54:35.215Z,28.30
2022-08-27T06:57:03.719Z,28.30
2022-08-27T06:59:34.447Z,28.30
2022-08-27T07:02:02.928Z,27.80
2022-08-27T07:04:32.575Z,27.70
2022-08-27T07:07:02.508Z,27.20
2022-08-27T07:09:33.136Z,27.20
2022-08-27T07:12:01.988Z,26.70
2022-08-27T07:14:35.591Z,26.60
2022-08-27T07:17:06.987Z,26.20
2022-08-27T07:19:40.796Z,26.50
2022-08-27T07:22:10.574Z,26.00
2022-08-27T07:24:40.474Z,25.70
2022-08-27T07:27:09.297Z,25.20
2022-08-27T07:29:38.011Z,25.00
2022-08-27T07:32:07.351Z,24.70
2022-08-27T07:34:35.894Z,24.60
2022-08-27T07:37:04.426Z,24.50
2022-08-27T07:39:32.952Z,24.40
2022-08-27T07:42:20.369Z,24.50
2022-08-27T07:44:50.009Z,25.10
2022-08-27T07:47:18.719Z,25.10
2022-08-27T07:49:48.583Z,25.00
2022-08-27T07:52:17.643Z,25.00
2022-08-27T07:54:46.294Z,25.00
2022-08-27T07:57:16.150Z,25.10
2022-08-27T07:59:44.932Z,25.60
2022-08-27T08:02:13.972Z,26.00
2022-08-27T08:04:42.609Z,26.10
2022-08-27T08:07:11.234Z,26.00
2022-08-27T08:09:39.817Z,26.00
2022-08-27T08:12:08.671Z,25.70
2022-08-27T08:14:38.816Z,25.60
2022-08-27T08:17:10.496Z,25.60
2022-08-27T08:19:40.492Z,25.60
2022-08-27T08:22:09.904Z,25.80
2022-08-27T08:24:38.396Z,26.00
2022-08-27T08:27:08.058Z,25.90
2022-08-27T08:29:39.212Z,25.70
2022-08-27T08:32:08.822Z,25.80
2022-08-27T08:34:37.769Z,26.10
2022-08-27T08:37:07.728Z,26.30
2022-08-27T08:39:38.468Z,26.50
2022-08-27T08:42:11.847Z,26.30
2022-08-27T08:44:48.643Z,26.20
2022-08-27T08:47:21.067Z,26.40
2022-08-27T08:49:56.130Z,26.60
2022-08-27T08:52:39.281Z,26.90
2022-08-27T08:55:16.188Z,26.90
2022-08-27T08:57:50.792Z,26.80
2022-08-27T09:00:21.164Z,26.90
2022-08-27T09:02:54.778Z,27.00
2022-08-27T09:05:27.677Z,26.90
2022-08-27T09:08:31.051Z,26.60
2022-08-27T09:11:00.445Z,26.60
2022-08-27T09:13:32.959Z,26.90
2022-08-27T09:16:05.299Z,27.20
2022-08-27T09:18:37.953Z,27.30
2022-08-27T09:21:17.506Z,27.60
2022-08-27T09:24:05.704Z,27.60
2022-08-27T09:26:38.860Z,27.80
2022-08-27T09:29:20.454Z,27.50
2022-08-27T09:31:59.197Z,27.40
2022-08-27T09:34:41.269Z,27.20
2022-08-27T09:37:15.603Z,27.20
2022-08-27T09:39:51.665Z,27.10
2022-08-27T09:42:31.224Z,27.20
2022-08-27T09:45:00.183Z,27.30
2022-08-27T09:47:30.189Z,27.30
2022-08-27T09:50:06.746Z,27.40
2022-08-27T09:52:39.135Z,27.40
2022-08-27T09:55:08.534Z,27.60
2022-08-27T09:57:41.611Z,27.80
2022-08-27T10:00:17.351Z,28.00
2022-08-27T10:02:55.564Z,28.00
2022-08-27T10:05:29.249Z,27.90
2022-08-27T10:08:03.290Z,28.00
2022-08-27T10:10:42.383Z,28.10
2022-08-27T10:13:16.563Z,28.10
2022-08-27T10:16:01.993Z,27.60
2022-08-27T10:18:41.718Z,27.50
2022-08-27T10:21:17.952Z,27.60
2022-08-27T10:23:59.352Z,27.60
2022-08-27T10:26:33.988Z,27.60
2022-08-27T10:29:10.744Z,27.30
2022-08-27T10:31:46.541Z,27.40
2022-08-27T10:34:29.626Z,27.40
2022-08-27T10:37:09.438Z,27.50
2022-08-27T10:40:00.171Z,27.50
2022-08-27T10:42:33.476Z,27.30
2022-08-27T10:45:30.604Z,27.50
2022-08-27T10:48:07.517Z,27.60
2022-08-27T10:50:45.357Z,27.70
2022-08-27T10:53:28.307Z,27.60
2022-08-27T10:56:08.298Z,27.70
2022-08-27T10:58:46.657Z,27.90
2022-08-27T11:01:22.653Z,27.60
2022-08-27T11:03:56.020Z,27.60
2022-08-27T11:06:30.239Z,27.70
2022-08-27T11:09:07.648Z,27.60
2022-08-27T11:12:12.839Z,27.30
2022-08-27T11:14:31.862Z,27.50
2022-08-27T11:17:08.050Z,27.70
2022-08-27T11:19:48.432Z,27.90
2022-08-27T11:22:26.585Z,28.10
2022-08-27T11:25:00.600Z,28.20
2022-08-27T11:27:33.233Z,28.30
2022-08-27T11:30:09.258Z,28.20
2022-08-27T11:32:50.910Z,28.40
2022-08-27T11:35:28.746Z,28.40
2022-08-27T11:38:34.394Z,28.30
2022-08-27T11:41:28.417Z,28.40
2022-08-27T11:43:57.538Z,28.50
2022-08-27T11:46:28.580Z,28.50
2022-08-27T11:48:59.616Z,28.70
2022-08-27T11:51:34.255Z,28.70
2022-08-27T11:54:07.755Z,28.90
2022-08-27T11:56:42.948Z,29.10
2022-08-27T11:59:21.414Z,29.30
2022-08-27T12:01:51.697Z,29.00
2022-08-27T12:04:36.609Z,29.00
2022-08-27T12:07:07.560Z,28.90
2022-08-27T12:10:02.650Z,28.90
2022-08-27T12:12:43.225Z,28.50
2022-08-27T12:15:18.832Z,28.30
2022-08-27T12:17:55.964Z,28.20
2022-08-27T12:20:30.983Z,28.20
2022-08-27T12:23:31.340Z,28.20
2022-08-27T12:26:15.953Z,28.10
2022-08-27T12:28:45.264Z,28.20
2022-08-27T12:31:21.069Z,28.20
2022-08-27T12:33:52.619Z,28.20
2022-08-27T12:36:27.531Z,28.40
2022-08-27T12:38:59.305Z,28.40
2022-08-27T12:41:32.193Z,28.40
2022-08-27T12:44:14.791Z,28.40
2022-08-27T12:46:48.228Z,28.40
2022-08-27T12:49:36.845Z,28.50
2022-08-27T12:52:27.738Z,28.60
2022-08-27T12:55:11.161Z,28.50
2022-08-27T12:57:47.078Z,28.30
2022-08-27T13:00:19.647Z,28.00
2022-08-27T13:03:14.364Z,27.80
2022-08-27T13:05:44.622Z,27.80
2022-08-27T13:08:21.764Z,27.80
2022-08-27T13:10:51.180Z,27.70
2022-08-27T13:13:23.424Z,27.70
2022-08-27T13:15:54.892Z,27.70
2022-08-27T13:18:24.976Z,27.50
2022-08-27T13:21:04.235Z,27.30
2022-08-27T13:23:33.035Z,27.00
2022-08-27T13:26:06.578Z,26.90
2022-08-27T13:28:39.943Z,26.70
2022-08-27T13:31:10.453Z,26.50
2022-08-27T13:33:41.503Z,26.40
2022-08-27T13:36:11.580Z,26.40
2022-08-27T13:38:46.636Z,26.50
2022-08-27T13:41:25.890Z,26.50
2022-08-27T13:43:59.340Z,26.20
2022-08-27T13:46:31.093Z,26.00
2022-08-27T13:49:01.263Z,25.90
2022-08-27T13:51:32.835Z,25.90
2022-08-27T13:54:15.915Z,25.90
2022-08-27T13:57:03.740Z,25.90
2022-08-27T13:59:33.861Z,26.00
2022-08-27T14:02:05.381Z,26.30
2022-08-27T14:04:39.780Z,26.40
2022-08-27T14:07:13.001Z,26.50
2022-08-27T14:09:54.009Z,26.70
2022-08-27T14:12:32.936Z,26.80
2022-08-27T14:15:19.353Z,27.00
2022-08-27T14:17:48.347Z,27.20
2022-08-27T14:20:19.635Z,27.30
2022-08-27T14:22:48.882Z,27.40
2022-08-27T14:25:19.129Z,27.40
2022-08-27T14:27:54.523Z,27.20
2022-08-27T14:30:29.892Z,27.10
2022-08-27T14:33:00.511Z,27.20
2022-08-27T14:35:30.791Z,27.10
2022-08-27T14:38:02.494Z,27.10
2022-08-27T14:40:31.479Z,27.10
2022-08-27T14:43:01.672Z,27.00
2022-08-27T14:45:31.787Z,26.70
2022-08-27T14:48:18.257Z,26.60
2022-08-27T14:50:48.190Z,26.40
2022-08-27T14:53:17.584Z,26.30
2022-08-27T14:55:51.500Z,26.20
2022-08-27T14:58:21.768Z,26.20
2022-08-27T15:00:52.263Z,26.10
2022-08-27T15:03:21.133Z,26.10
2022-08-27T15:05:49.652Z,26.00
2022-08-27T15:08:18.197Z,26.00
2022-08-27T15:10:47.851Z,25.90
2022-08-27T15:13:16.515Z,25.80
2022-08-27T15:15:45.196Z,25.80
2022-08-27T15:18:15.176Z,25.80
2022-08-27T15:20:44.292Z,25.70
2022-08-27T15:23:14.088Z,25.80
2022-08-27T15:25:43.686Z,25.80
2022-08-27T15:28:12.281Z,25.80
2022-08-27T15:30:41.220Z,25.70
2022-08-27T15:33:09.894Z,25.70
2022-08-27T15:35:39.974Z,25.70
2022-08-27T15:38:08.602Z,25.80
2022-08-27T15:40:37.500Z,25.90
2022-08-27T15:43:08.318Z,25.80
2022-08-27T15:45:37.146Z,25.80
2022-08-27T15:48:06.436Z,25.80
2022-08-27T15:50:36.015Z,25.80
2022-08-27T15:53:09.146Z,25.80
2022-08-27T15:55:40.227Z,25.90
2022-08-27T15:58:10.096Z,25.90
2022-08-27T16:00:39.534Z,25.90
2022-08-27T16:03:11.589Z,26.00
2022-08-27T16:05:41.957Z,26.10
2022-08-27T16:08:13.150Z,26.10
2022-08-27T16:10:42.025Z,26.20
2022-08-27T16:13:10.571Z,26.20
2022-08-27T16:15:40.869Z,26.20
2022-08-27T16:18:10.944Z,26.20
2022-08-27T16:20:39.828Z,26.30
2022-08-27T16:23:08.497Z,26.20
2022-08-27T16:25:38.338Z,26.20
2022-08-27T16:28:07.027Z,26.20
2022-08-27T16:30:35.631Z,26.10
2022-08-27T16:33:04.288Z,26.10
2022-08-27T16:35:36.093Z,26.00
2022-08-27T16:38:05.452Z,26.00
2022-08-27T16:40:37.574Z,25.90
2022-08-27T16:43:07.531Z,25.80
2022-08-27T16:45:36.029Z,25.60
2022-08-27T16:48:22.511Z,25.50
2022-08-27T16:50:51.104Z,25.30
2022-08-27T16:53:22.231Z,25.30
2022-08-27T16:55:51.959Z,25.20
2022-08-27T16:58:24.156Z,25.10
2022-08-27T17:00:56.584Z,25.00
2022-08-27T17:03:26.287Z,25.00
2022-08-27T17:05:55.710Z,24.90
2022-08-27T17:08:27.417Z,24.80
2022-08-27T17:10:57.789Z,24.80
2022-08-27T17:13:32.911Z,24.70
2022-08-27T17:16:02.160Z,24.60
2022-08-27T17:18:31.757Z,24.50
2022-08-27T17:21:01.104Z,24.40
2022-08-27T17:23:33.672Z,24.30
2022-08-27T17:26:02.696Z,24.30
2022-08-27T17:28:32.551Z,24.20
2022-08-27T17:31:02.267Z,24.10
2022-08-27T17:33:35.598Z,23.90
2022-08-27T17:36:06.091Z,23.80
2022-08-27T17:38:37.641Z,23.70
2022-08-27T17:41:17.874Z,23.60
2022-08-27T17:43:47.807Z,23.50
2022-08-27T17:46:16.553Z,23.40
2022-08-27T17:48:45.324Z,23.30
2022-08-27T17:51:14.400Z,23.20
2022-08-27T17:53:48.192Z,23.10
2022-08-27T17:56:18.175Z,23.10
2022-08-27T17:58:48.327Z,23.00
2022-08-27T18:01:22.190Z,22.90
2022-08-27T18:03:50.982Z,22.90
2022-08-27T18:06:19.531Z,22.90
2022-08-27T18:08:48.040Z,22.80
2022-08-27T18:11:16.662Z,22.80
2022-08-27T18:13:48.647Z,22.80
2022-08-27T18:16:17.190Z,22.80
2022-08-27T18:18:45.682Z,22.70
2022-08-27T18:21:14.280Z,22.70
2022-08-27T18:23:53.936Z,22.70
2022-08-27T18:26:24.317Z,22.70
2022-08-27T18:28:54.346Z,22.60
2022-08-27T18:31:32.315Z,22.60
2022-08-27T18:34:02.159Z,22.60
2022-08-27T18:36:31.539Z,22.60
2022-08-27T18:39:00.117Z,22.60
2022-08-27T18:41:30.984Z,22.50
2022-08-27T18:44:01.085Z,22.50
2022-08-27T18:46:29.747Z,22.50
2022-08-27T18:48:58.300Z,22.40
2022-08-27T18:51:26.871Z,22.40
2022-08-27T18:54:05.769Z,22.40
2022-08-27T18:56:34.311Z,22.40
2022-08-27T18:59:04.589Z,22.50
2022-08-27T19:01:33.153Z,22.50
2022-08-27T19:04:01.987Z,22.40
2022-08-27T19:06:30.647Z,22.30
2022-08-27T19:08:59.158Z,22.40
2022-08-27T19:11:29.259Z,22.40
2022-08-27T19:13:57.728Z,22.30
2022-08-27T19:16:40.690Z,22.30
2022-08-27T19:19:09.605Z,22.30
2022-08-27T19:21:38.360Z,22.30
2022-08-27T19:24:07.775Z,22.30
2022-08-27T19:26:36.911Z,22.30
2022-08-27T19:29:06.588Z,22.30
2022-08-27T19:31:37.266Z,22.30
2022-08-27T19:34:06.753Z,22.30
2022-08-27T19:36:38.822Z,22.20
2022-08-27T19:39:09.677Z,22.10
2022-08-27T19:41:38.361Z,22.00
2022-08-27T19:44:06.863Z,22.00
2022-08-27T19:46:38.001Z,22.00
2022-08-27T19:49:06.492Z,21.90
2022-08-27T19:51:34.992Z,21.90
2022-08-27T19:54:03.503Z,21.90
2022-08-27T19:56:32.779Z,21.90
2022-08-27T19:59:10.879Z,21.90
2022-08-27T20:01:46.498Z,22.00
2022-08-27T20:04:15.026Z,22.10
2022-08-27T20:06:44.034Z,22.00
2022-08-27T20:09:16.077Z,21.90
2022-08-27T20:11:45.988Z,21.90
2022-08-27T20:14:14.688Z,21.80
2022-08-27T20:16:43.336Z,21.80
2022-08-27T20:19:13.997Z,21.80
2022-08-27T20:21:42.451Z,21.80
2022-08-27T20:24:11.610Z,21.80
2022-08-27T20:26:40.200Z,21.70
2022-08-27T20:29:08.813Z,21.70
2022-08-27T20:31:37.385Z,21.60
2022-08-27T20:34:07.560Z,21.60
2022-08-27T20:36:37.735Z,21.70
2022-08-27T20:39:07.654Z,21.60
2022-08-27T20:41:36.183Z,21.60
2022-08-27T20:44:05.028Z,21.60
2022-08-27T20:46:34.572Z,21.50
2022-08-27T20:49:03.367Z,21.50
2022-08-27T20:51:32.056Z,21.40
2022-08-27T20:54:22.009Z,21.40
2022-08-27T20:56:52.409Z,21.40
2022-08-27T20:59:39.033Z,21.40
2022-08-27T21:02:09.354Z,21.40
2022-08-27T21:04:39.829Z,21.30
2022-08-27T21:07:08.313Z,21.30
2022-08-27T21:09:55.646Z,21.40
2022-08-27T21:12:25.585Z,21.50
2022-08-27T21:14:56.019Z,21.50
2022-08-27T21:17:26.399Z,21.50
2022-08-27T21:19:55.051Z,21.50
2022-08-27T21:22:24.801Z,21.40
2022-08-27T21:24:54.833Z,21.30
2022-08-27T21:27:23.707Z,21.20
2022-08-27T21:29:52.213Z,21.10
2022-08-27T21:32:20.697Z,21.10
2022-08-27T21:34:50.075Z,21.10
2022-08-27T21:37:19.142Z,21.10
2022-08-27T21:39:47.901Z,21.10
2022-08-27T21:42:17.753Z,21.10
2022-08-27T21:44:46.227Z,21.10
2022-08-27T21:47:14.941Z,21.00
2022-08-27T21:49:43.394Z,21.00
2022-08-27T21:52:11.826Z,20.90
2022-08-27T21:54:42.244Z,20.90
2022-08-27T21:57:14.371Z,20.90
2022-08-27T21:59:47.105Z,20.80
2022-08-27T22:02:39.333Z,20.80
2022-08-27T22:05:05.637Z,20.80
2022-08-27T22:07:34.198Z,20.80
2022-08-27T22:10:02.697Z,20.90
2022-08-27T22:12:31.745Z,20.90
2022-08-27T22:15:01.957Z,20.80
2022-08-27T22:17:32.099Z,20.70
2022-08-27T22:20:00.574Z,20.70
2022-08-27T22:22:30.793Z,20.60
2022-08-27T22:24:59.462Z,20.70
2022-08-27T22:27:28.016Z,20.70
2022-08-27T22:29:56.572Z,20.70
2022-08-27T22:32:26.464Z,20.60
2022-08-27T22:34:54.916Z,20.60
2022-08-27T22:37:23.336Z,20.60
2022-08-27T22:39:52.222Z,20.60
2022-08-27T22:42:21.123Z,20.60
2022-08-27T22:44:49.579Z,20.60
2022-08-27T22:47:18.053Z,20.50
2022-08-27T22:49:47.855Z,20.50
2022-08-27T22:52:21.447Z,20.40
2022-08-27T22:54:56.658Z,20.40
2022-08-27T22:57:25.191Z,20.40
2022-08-27T22:59:53.659Z,20.40
2022-08-27T23:02:22.221Z,20.30
2022-08-27T23:04:55.946Z,20.30
2022-08-27T23:07:24.895Z,20.30
2022-08-27T23:09:53.354Z,20.30
2022-08-27T23:12:22.150Z,20.30
2022-08-27T23:14:50.629Z,20.30
2022-08-27T23:17:19.262Z,20.30
2022-08-27T23:19:48.104Z,20.20
2022-08-27T23:22:17.965Z,20.20
2022-08-27T23:25:03.925Z,20.20
2022-08-27T23:27:32.519Z,20.10
2022-08-27T23:30:02.968Z,20.10
2022-08-27T23:32:32.572Z,20.00
2022-08-27T23:35:01.161Z,19.90
2022-08-27T23:37:33.138Z,19.90
2022-08-27T23:40:01.968Z,19.90
2022-08-27T23:42:31.670Z,19.80
2022-08-27T23:45:00.210Z,19.80
2022-08-27T23:47:28.722Z,19.80
2022-08-27T23:49:57.175Z,19.70
2022-08-27T23:52:25.718Z,19.70
2022-08-27T23:54:55.774Z,19.60
2022-08-27T23:57:25.260Z,19.60
2022-08-27T23:59:53.752Z,19.50
