createdAt,value
2016-09-18T00:00:48.947Z,0.00
2016-09-18T00:01:49.470Z,0.00
2016-09-18T00:02:49.794Z,0.00
2016-09-18T00:03:50.459Z,0.00
2016-09-18T00:04:50.942Z,0.00
2016-09-18T00:05:51.448Z,0.00
2016-09-18T00:06:51.943Z,0.00
2016-09-18T00:07:52.144Z,0.00
2016-09-18T00:08:52.806Z,0.00
2016-09-18T00:09:53.594Z,0.00
2016-09-18T00:10:53.946Z,0.00
2016-09-18T00:11:54.444Z,0.00
2016-09-18T00:12:55.096Z,0.00
2016-09-18T00:13:55.171Z,0.00
2016-09-18T00:14:55.942Z,0.00
2016-09-18T00:15:56.159Z,0.00
2016-09-18T00:16:57.098Z,0.00
2016-09-18T00:17:57.601Z,0.00
2016-09-18T00:18:58.112Z,0.00
2016-09-18T00:19:58.309Z,0.00
2016-09-18T00:20:58.977Z,0.00
2016-09-18T00:21:59.462Z,0.00
2016-09-18T00:23:00.108Z,0.00
2016-09-18T00:24:00.460Z,0.00
2016-09-18T00:25:01.262Z,0.00
2016-09-18T00:26:01.337Z,0.00
2016-09-18T00:27:02.124Z,0.00
2016-09-18T00:28:02.169Z,0.00
2016-09-18T00:29:02.959Z,0.00
2016-09-18T00:30:03.325Z,0.00
2016-09-18T00:31:03.803Z,0.00
2016-09-18T00:32:04.638Z,0.00
2016-09-18T00:33:05.103Z,0.00
2016-09-18T00:34:05.308Z,0.00
2016-09-18T00:35:05.697Z,0.00
2016-09-18T00:36:06.614Z,0.00
2016-09-18T00:37:06.968Z,0.00
2016-09-18T00:38:07.164Z,0.00
2016-09-18T00:39:07.823Z,0.00
2016-09-18T00:40:08.450Z,0.00
2016-09-18T00:41:08.820Z,0.00
2016-09-18T00:42:09.302Z,0.00
2016-09-18T00:43:09.803Z,0.00
2016-09-18T00:44:10.483Z,0.00
2016-09-18T00:45:11.105Z,0.00
2016-09-18T00:46:12.246Z,0.00
2016-09-18T00:47:12.140Z,0.00
2016-09-18T00:48:12.346Z,0.00
2016-09-18T00:49:13.103Z,0.00
2016-09-18T00:50:13.636Z,0.00
2016-09-18T00:51:13.813Z,0.00
2016-09-18T00:52:14.299Z,0.00
2016-09-18T00:53:14.649Z,0.00
2016-09-18T00:54:15.452Z,0.00
2016-09-18T00:55:15.805Z,0.00
2016-09-18T00:56:16.322Z,0.00
2016-09-18T00:57:19.062Z,0.00
2016-09-18T00:58:17.463Z,0.00
2016-09-18T00:59:17.835Z,0.00
2016-09-18T01:00:18.313Z,0.00
2016-09-18T01:01:19.266Z,0.00
2016-09-18T01:02:19.493Z,0.00
2016-09-18T01:03:20.145Z,0.00
2016-09-18T01:04:20.668Z,0.00
2016-09-18T01:05:21.116Z,0.00
2016-09-18T01:06:21.314Z,0.00
2016-09-18T01:07:22.113Z,0.00
2016-09-18T01:08:22.190Z,0.00
2016-09-18T01:09:22.829Z,0.00
2016-09-18T01:10:23.177Z,0.00
2016-09-18T01:11:23.840Z,0.00
2016-09-18T01:12:24.368Z,0.00
2016-09-18T01:13:24.694Z,0.00
2016-09-18T01:14:25.346Z,0.00
2016-09-18T01:15:25.821Z,0.00
2016-09-18T01:16:26.344Z,0.00
2016-09-18T01:17:26.824Z,0.00
2016-09-18T01:18:29.753Z,0.00
2016-09-18T01:19:28.002Z,0.00
2016-09-18T01:20:28.483Z,0.00
2016-09-18T01:21:29.110Z,0.00
2016-09-18T01:22:29.614Z,0.00
2016-09-18T01:23:29.963Z,0.00
2016-09-18T01:24:30.344Z,0.00
2016-09-18T01:25:30.811Z,0.00
2016-09-18T01:26:31.466Z,0.00
2016-09-18T01:27:31.664Z,0.00
2016-09-18T01:28:32.315Z,0.00
2016-09-18T01:29:32.979Z,0.00
2016-09-18T01:30:33.357Z,0.00
2016-09-18T01:31:33.830Z,0.00
2016-09-18T01:32:34.625Z,0.00
2016-09-18T01:33:34.823Z,0.00
2016-09-18T01:34:35.471Z,0.00
2016-09-18T01:35:35.835Z,0.00
2016-09-18T01:36:36.192Z,0.00
2016-09-18T01:37:37.272Z,0.00
2016-09-18T01:38:37.351Z,0.00
2016-09-18T01:39:37.976Z,0.00
2016-09-18T01:40:38.339Z,0.00
2016-09-18T01:41:38.825Z,0.00
2016-09-18T01:42:39.795Z,0.00
2016-09-18T01:43:39.836Z,0.00
2016-09-18T01:44:40.638Z,0.00
2016-09-18T01:45:41.303Z,0.00
2016-09-18T01:46:41.182Z,0.00
2016-09-18T01:47:41.845Z,0.00
2016-09-18T01:48:42.665Z,0.00
2016-09-18T01:49:42.976Z,0.00
2016-09-18T01:50:43.524Z,0.00
2016-09-18T01:51:43.847Z,0.00
2016-09-18T01:52:44.635Z,0.00
2016-09-18T01:53:44.836Z,0.00
2016-09-18T01:54:45.345Z,0.00
2016-09-18T01:55:46.002Z,0.00
2016-09-18T01:56:46.355Z,0.00
2016-09-18T01:57:46.675Z,0.00
2016-09-18T01:58:47.474Z,0.00
2016-09-18T01:59:47.843Z,0.00
2016-09-18T02:00:48.175Z,0.00
2016-09-18T02:01:49.133Z,0.00
2016-09-18T02:02:49.330Z,0.00
2016-09-18T02:03:49.823Z,0.00
2016-09-18T02:04:50.495Z,0.00
2016-09-18T02:05:50.980Z,0.00
2016-09-18T02:06:51.346Z,0.00
2016-09-18T02:07:54.085Z,0.00
2016-09-18T02:08:52.640Z,0.00
2016-09-18T02:09:52.844Z,0.00
2016-09-18T02:10:53.362Z,0.00
2016-09-18T02:11:53.994Z,0.00
2016-09-18T02:12:54.515Z,0.00
2016-09-18T02:13:54.847Z,0.00
2016-09-18T02:14:55.193Z,0.00
2016-09-18T02:15:55.842Z,0.00
2016-09-18T02:16:56.642Z,0.00
2016-09-18T02:17:57.012Z,0.00
2016-09-18T02:18:57.338Z,0.00
2016-09-18T02:19:58.001Z,0.00
2016-09-18T02:20:58.657Z,0.00
2016-09-18T02:21:59.138Z,0.00
2016-09-18T02:22:59.511Z,0.00
2016-09-18T02:23:59.712Z,0.00
2016-09-18T02:25:00.237Z,0.00
2016-09-18T02:26:00.855Z,0.00
2016-09-18T02:27:01.484Z,0.00
2016-09-18T02:28:01.998Z,0.00
2016-09-18T02:29:02.490Z,0.00
2016-09-18T02:30:03.008Z,0.00
2016-09-18T02:31:03.335Z,0.00
2016-09-18T02:32:03.836Z,0.00
2016-09-18T02:33:04.508Z,0.00
2016-09-18T02:34:04.862Z,0.00
2016-09-18T02:35:05.641Z,0.00
2016-09-18T02:36:06.034Z,0.00
2016-09-18T02:37:06.643Z,0.00
2016-09-18T02:38:08.817Z,0.00
2016-09-18T02:39:07.349Z,0.00
2016-09-18T02:40:08.136Z,0.00
2016-09-18T02:41:08.647Z,0.00
2016-09-18T02:42:08.993Z,0.00
2016-09-18T02:43:09.214Z,0.00
2016-09-18T02:44:09.847Z,0.00
2016-09-18T02:45:10.490Z,0.00
2016-09-18T02:46:11.190Z,0.00
2016-09-18T02:47:11.398Z,0.00
2016-09-18T02:48:16.056Z,0.00
2016-09-18T02:49:12.221Z,0.00
2016-09-18T02:50:12.997Z,0.00
2016-09-18T02:51:13.504Z,0.00
2016-09-18T02:52:13.861Z,0.00
2016-09-18T02:53:14.349Z,0.00
2016-09-18T02:54:15.142Z,0.00
2016-09-18T02:55:15.344Z,0.00
2016-09-18T02:56:16.294Z,0.00
2016-09-18T02:57:16.191Z,0.00
2016-09-18T02:58:16.863Z,0.00
2016-09-18T02:59:17.673Z,0.00
2016-09-18T03:00:17.996Z,0.00
2016-09-18T03:01:18.506Z,0.00
2016-09-18T03:02:19.138Z,0.00
2016-09-18T03:03:19.518Z,0.00
2016-09-18T03:04:20.162Z,0.00
2016-09-18T03:05:20.640Z,0.00
2016-09-18T03:06:20.869Z,0.00
2016-09-18T03:07:21.191Z,0.00
2016-09-18T03:08:21.995Z,0.00
2016-09-18T03:09:22.502Z,0.00
2016-09-18T03:10:22.844Z,0.00
2016-09-18T03:11:23.190Z,0.00
2016-09-18T03:12:23.687Z,0.00
2016-09-18T03:13:24.361Z,0.00
2016-09-18T03:14:25.140Z,0.00
2016-09-18T03:15:25.520Z,0.00
2016-09-18T03:16:25.990Z,0.00
2016-09-18T03:17:26.357Z,0.00
2016-09-18T03:18:26.993Z,0.00
2016-09-18T03:19:27.668Z,0.00
2016-09-18T03:20:27.717Z,0.00
2016-09-18T03:21:28.363Z,0.00
2016-09-18T03:22:28.865Z,0.00
2016-09-18T03:23:29.341Z,0.00
2016-09-18T03:24:29.999Z,0.00
2016-09-18T03:25:30.640Z,0.00
2016-09-18T03:26:30.855Z,0.00
2016-09-18T03:27:31.490Z,0.00
2016-09-18T03:28:31.867Z,0.00
2016-09-18T03:29:32.641Z,0.00
2016-09-18T03:30:33.051Z,0.00
2016-09-18T03:31:33.196Z,0.00
2016-09-18T03:32:33.990Z,0.00
2016-09-18T03:33:34.804Z,0.00
2016-09-18T03:34:34.987Z,0.00
2016-09-18T03:35:35.530Z,0.00
2016-09-18T03:36:35.840Z,0.00
2016-09-18T03:37:36.368Z,0.00
2016-09-18T03:38:36.740Z,0.00
2016-09-18T03:39:37.501Z,0.00
2016-09-18T03:40:38.163Z,0.00
2016-09-18T03:41:38.661Z,0.00
2016-09-18T03:42:38.883Z,0.00
2016-09-18T03:43:39.486Z,0.00
2016-09-18T03:44:39.713Z,0.00
2016-09-18T03:45:42.162Z,0.00
2016-09-18T03:46:41.134Z,0.00
2016-09-18T03:47:41.531Z,0.00
2016-09-18T03:48:41.878Z,0.00
2016-09-18T03:49:42.514Z,0.00
2016-09-18T03:50:43.000Z,0.00
2016-09-18T03:51:43.644Z,0.00
2016-09-18T03:52:43.880Z,0.00
2016-09-18T03:53:44.512Z,0.00
2016-09-18T03:54:44.856Z,0.00
2016-09-18T03:55:45.663Z,0.00
2016-09-18T03:56:46.137Z,0.00
2016-09-18T03:57:46.655Z,0.00
2016-09-18T03:58:47.188Z,0.00
2016-09-18T03:59:47.344Z,0.00
2016-09-18T04:00:48.022Z,0.00
2016-09-18T04:01:48.648Z,0.00
2016-09-18T04:02:48.848Z,0.00
2016-09-18T04:03:49.523Z,0.00
2016-09-18T04:04:50.020Z,0.00
2016-09-18T04:05:50.542Z,0.00
2016-09-18T04:06:50.890Z,0.00
2016-09-18T04:07:51.658Z,0.00
2016-09-18T04:08:51.854Z,0.00
2016-09-18T04:09:52.511Z,0.00
2016-09-18T04:10:53.154Z,0.00
2016-09-18T04:11:53.518Z,0.00
2016-09-18T04:12:54.149Z,0.00
2016-09-18T04:13:54.352Z,0.00
2016-09-18T04:14:55.151Z,0.00
2016-09-18T04:15:55.512Z,0.00
2016-09-18T04:16:55.880Z,0.00
2016-09-18T04:17:56.372Z,0.00
2016-09-18T04:18:57.145Z,0.00
2016-09-18T04:19:57.392Z,0.00
2016-09-18T04:20:57.728Z,0.00
2016-09-18T04:21:58.524Z,0.00
2016-09-18T04:22:59.040Z,0.00
2016-09-18T04:23:59.376Z,0.00
2016-09-18T04:24:59.723Z,0.00
2016-09-18T04:26:00.677Z,0.00
2016-09-18T04:27:01.041Z,0.00
2016-09-18T04:28:01.504Z,0.00
2016-09-18T04:29:02.306Z,0.00
2016-09-18T04:30:02.371Z,0.00
2016-09-18T04:31:03.025Z,0.00
2016-09-18T04:32:03.689Z,0.00
2016-09-18T04:33:04.033Z,0.00
2016-09-18T04:34:04.513Z,0.00
2016-09-18T04:35:05.022Z,0.00
2016-09-18T04:36:05.401Z,0.00
2016-09-18T04:37:06.351Z,0.00
2016-09-18T04:38:06.521Z,0.00
2016-09-18T04:39:06.763Z,0.00
2016-09-18T04:40:07.823Z,0.00
2016-09-18T04:41:08.028Z,0.00
2016-09-18T04:42:08.824Z,0.00
2016-09-18T04:43:09.473Z,0.00
2016-09-18T04:44:09.522Z,0.00
2016-09-18T04:45:10.043Z,0.00
2016-09-18T04:46:10.535Z,0.00
2016-09-18T04:47:11.029Z,0.00
2016-09-18T04:48:11.393Z,0.00
2016-09-18T04:49:11.874Z,0.00
2016-09-18T04:50:12.410Z,0.00
2016-09-18T04:51:12.874Z,0.00
2016-09-18T04:52:13.242Z,0.00
2016-09-18T04:53:14.030Z,0.00
2016-09-18T04:54:14.528Z,0.00
2016-09-18T04:55:15.171Z,0.00
2016-09-18T04:56:15.374Z,0.00
2016-09-18T04:57:16.337Z,0.00
2016-09-18T04:58:16.677Z,0.00
2016-09-18T04:59:17.042Z,0.00
2016-09-18T05:00:17.702Z,0.00
2016-09-18T05:01:17.891Z,0.00
2016-09-18T05:02:18.673Z,0.00
2016-09-18T05:03:18.914Z,0.00
2016-09-18T05:04:19.545Z,0.00
2016-09-18T05:05:19.867Z,0.00
2016-09-18T05:06:20.415Z,0.00
2016-09-18T05:07:20.882Z,0.00
2016-09-18T05:08:21.243Z,0.00
2016-09-18T05:09:21.893Z,0.00
2016-09-18T05:10:22.692Z,0.00
2016-09-18T05:11:23.325Z,0.00
2016-09-18T05:12:23.393Z,0.00
2016-09-18T05:13:24.031Z,0.00
2016-09-18T05:14:24.239Z,0.00
2016-09-18T05:15:24.741Z,0.00
2016-09-18T05:16:26.770Z,0.00
2016-09-18T05:17:26.038Z,0.00
2016-09-18T05:18:26.527Z,0.00
2016-09-18T05:19:27.028Z,0.00
2016-09-18T05:20:27.553Z,0.00
2016-09-18T05:21:27.748Z,0.00
2016-09-18T05:22:28.532Z,0.00
2016-09-18T05:23:29.187Z,0.00
2016-09-18T05:24:29.225Z,0.00
2016-09-18T05:25:29.759Z,0.00
2016-09-18T05:26:30.369Z,0.00
2016-09-18T05:27:30.899Z,0.00
2016-09-18T05:28:31.383Z,0.00
2016-09-18T05:29:31.868Z,1.00
2016-09-18T05:30:32.677Z,1.00
2016-09-18T05:31:32.728Z,1.00
2016-09-18T05:32:33.532Z,1.00
2016-09-18T05:33:34.026Z,1.00
2016-09-18T05:34:34.400Z,1.00
2016-09-18T05:35:34.868Z,1.00
2016-09-18T05:36:35.414Z,1.00
2016-09-18T05:37:36.018Z,1.00
2016-09-18T05:38:36.369Z,1.00
2016-09-18T05:39:37.017Z,1.00
2016-09-18T05:40:37.374Z,1.00
2016-09-18T05:41:38.042Z,1.00
2016-09-18T05:42:38.841Z,1.00
2016-09-18T05:43:38.872Z,1.00
2016-09-18T05:44:39.528Z,1.00
2016-09-18T05:45:40.043Z,1.00
2016-09-18T05:46:40.361Z,1.00
2016-09-18T05:47:40.735Z,1.00
2016-09-18T05:48:41.817Z,1.00
2016-09-18T05:49:42.055Z,1.00
2016-09-18T05:50:42.674Z,1.00
2016-09-18T05:51:42.895Z,2.00
2016-09-18T05:52:44.271Z,2.00
2016-09-18T05:53:44.168Z,2.00
2016-09-18T05:54:44.546Z,2.00
2016-09-18T05:55:44.749Z,2.00
2016-09-18T05:56:45.671Z,2.00
2016-09-18T05:57:46.040Z,3.00
2016-09-18T05:58:46.823Z,3.00
2016-09-18T05:59:47.049Z,3.00
2016-09-18T06:00:47.526Z,4.00
2016-09-18T06:01:48.167Z,4.00
2016-09-18T06:02:48.675Z,4.00
2016-09-18T06:03:48.724Z,5.00
2016-09-18T06:04:49.370Z,5.00
2016-09-18T06:05:49.920Z,5.00
2016-09-18T06:06:50.668Z,5.00
2016-09-18T06:07:51.048Z,5.00
2016-09-18T06:08:51.688Z,5.00
2016-09-18T06:09:51.874Z,5.00
2016-09-18T06:10:52.524Z,5.00
2016-09-18T06:11:53.471Z,5.00
2016-09-18T06:12:53.523Z,5.00
2016-09-18T06:13:53.881Z,5.00
2016-09-18T06:14:54.814Z,5.00
2016-09-18T06:15:55.018Z,5.00
2016-09-18T06:16:55.529Z,5.00
2016-09-18T06:17:56.028Z,5.00
2016-09-18T06:18:56.371Z,4.00
2016-09-18T06:19:57.203Z,3.00
2016-09-18T06:20:57.676Z,3.00
2016-09-18T06:21:58.169Z,3.00
2016-09-18T06:22:58.373Z,3.00
2016-09-18T06:23:59.349Z,3.00
2016-09-18T06:24:59.385Z,3.00
2016-09-18T06:26:00.188Z,3.00
2016-09-18T06:27:00.386Z,3.00
2016-09-18T06:28:01.036Z,4.00
2016-09-18T06:29:01.834Z,4.00
2016-09-18T06:30:01.886Z,4.00
2016-09-18T06:31:02.262Z,4.00
2016-09-18T06:32:03.204Z,4.00
2016-09-18T06:33:03.390Z,4.00
2016-09-18T06:34:04.188Z,5.00
2016-09-18T06:35:04.716Z,5.00
2016-09-18T06:36:05.041Z,5.00
2016-09-18T06:37:05.695Z,5.00
2016-09-18T06:38:06.336Z,5.00
2016-09-18T06:39:06.256Z,4.00
2016-09-18T06:40:07.063Z,5.00
2016-09-18T06:41:07.416Z,5.00
2016-09-18T06:42:07.944Z,5.00
2016-09-18T06:43:08.282Z,5.00
2016-09-18T06:44:09.199Z,5.00
2016-09-18T06:45:09.546Z,6.00
2016-09-18T06:46:09.912Z,6.00
2016-09-18T06:47:10.407Z,7.00
2016-09-18T06:48:10.753Z,7.00
2016-09-18T06:49:11.383Z,6.00
2016-09-18T06:50:11.878Z,6.00
2016-09-18T06:51:12.380Z,6.00
2016-09-18T06:52:13.338Z,6.00
2016-09-18T06:53:13.729Z,6.00
2016-09-18T06:54:14.178Z,6.00
2016-09-18T06:55:14.402Z,6.00
2016-09-18T06:56:14.907Z,6.00
2016-09-18T06:57:15.548Z,5.00
2016-09-18T06:58:15.889Z,5.00
2016-09-18T06:59:16.381Z,6.00
2016-09-18T07:00:17.222Z,6.00
2016-09-18T07:01:17.272Z,7.00
2016-09-18T07:02:18.041Z,7.00
2016-09-18T07:03:18.251Z,8.00
2016-09-18T07:04:19.194Z,8.00
2016-09-18T07:05:19.421Z,9.00
2016-09-18T07:06:20.042Z,10.00
2016-09-18T07:07:20.405Z,10.00
2016-09-18T07:08:21.055Z,11.00
2016-09-18T07:09:21.687Z,11.00
2016-09-18T07:10:21.887Z,11.00
2016-09-18T07:11:22.402Z,11.00
2016-09-18T07:12:23.189Z,11.00
2016-09-18T07:13:23.438Z,11.00
2016-09-18T07:14:24.041Z,11.00
2016-09-18T07:15:24.387Z,11.00
2016-09-18T07:16:25.041Z,11.00
2016-09-18T07:17:25.390Z,10.00
2016-09-18T07:18:25.910Z,10.00
2016-09-18T07:19:26.240Z,11.00
2016-09-18T07:20:26.898Z,11.00
2016-09-18T07:21:27.397Z,11.00
2016-09-18T07:22:28.069Z,11.00
2016-09-18T07:23:28.595Z,12.00
2016-09-18T07:24:29.046Z,14.00
2016-09-18T07:25:29.568Z,15.00
2016-09-18T07:26:30.050Z,15.00
2016-09-18T07:27:30.537Z,15.00
2016-09-18T07:28:30.748Z,15.00
2016-09-18T07:29:31.562Z,15.00
2016-09-18T07:30:33.688Z,16.00
2016-09-18T07:31:32.539Z,16.00
2016-09-18T07:32:33.053Z,16.00
2016-09-18T07:33:33.559Z,15.00
2016-09-18T07:34:33.916Z,16.00
2016-09-18T07:35:34.853Z,16.00
2016-09-18T07:36:35.047Z,16.00
2016-09-18T07:37:35.249Z,16.00
2016-09-18T07:38:35.824Z,15.00
2016-09-18T07:39:36.874Z,15.00
2016-09-18T07:40:36.906Z,16.00
2016-09-18T07:41:37.583Z,16.00
2016-09-18T07:42:38.202Z,15.00
2016-09-18T07:43:38.583Z,15.00
2016-09-18T07:44:39.087Z,14.00
2016-09-18T07:45:39.403Z,14.00
2016-09-18T07:46:39.755Z,13.00
2016-09-18T07:47:40.706Z,12.00
2016-09-18T07:48:41.217Z,12.00
2016-09-18T07:49:41.405Z,11.00
2016-09-18T07:50:42.054Z,11.00
2016-09-18T07:51:42.731Z,11.00
2016-09-18T07:52:42.754Z,12.00
2016-09-18T07:53:43.565Z,11.00
2016-09-18T07:54:44.053Z,12.00
2016-09-18T07:55:44.550Z,12.00
2016-09-18T07:56:45.052Z,11.00
2016-09-18T07:57:45.407Z,11.00
2016-09-18T07:58:45.773Z,11.00
2016-09-18T07:59:46.707Z,11.00
2016-09-18T08:00:47.058Z,10.00
2016-09-18T08:01:47.568Z,10.00
2016-09-18T08:02:48.106Z,10.00
2016-09-18T08:03:48.554Z,11.00
2016-09-18T08:04:49.052Z,11.00
2016-09-18T08:05:49.280Z,12.00
2016-09-18T08:06:49.906Z,10.00
2016-09-18T08:07:50.253Z,10.00
2016-09-18T08:08:50.759Z,10.00
2016-09-18T08:09:51.404Z,12.00
2016-09-18T08:10:52.203Z,13.00
2016-09-18T08:11:52.577Z,14.00
2016-09-18T08:12:53.212Z,12.00
2016-09-18T08:13:53.708Z,13.00
2016-09-18T08:14:53.910Z,18.00
2016-09-18T08:15:54.874Z,19.00
2016-09-18T08:16:55.116Z,16.00
2016-09-18T08:17:55.567Z,13.00
2016-09-18T08:18:56.220Z,13.00
2016-09-18T08:19:56.424Z,12.00
2016-09-18T08:20:57.515Z,12.00
2016-09-18T08:21:57.419Z,12.00
2016-09-18T08:22:57.926Z,13.00
2016-09-18T08:23:58.584Z,14.00
2016-09-18T08:24:58.924Z,14.00
2016-09-18T08:25:59.719Z,14.00
2016-09-18T08:27:00.075Z,14.00
2016-09-18T08:28:00.567Z,16.00
2016-09-18T08:29:01.213Z,15.00
2016-09-18T08:30:01.580Z,14.00
2016-09-18T08:31:02.228Z,15.00
2016-09-18T08:32:02.592Z,15.00
2016-09-18T08:33:02.941Z,16.00
2016-09-18T08:34:03.423Z,20.00
2016-09-18T08:35:03.915Z,16.00
2016-09-18T08:36:04.441Z,25.00
2016-09-18T08:37:05.069Z,35.00
2016-09-18T08:38:05.568Z,35.00
2016-09-18T08:39:05.937Z,35.00
2016-09-18T08:40:07.028Z,32.00
2016-09-18T08:41:07.210Z,36.00
2016-09-18T08:42:07.431Z,36.00
2016-09-18T08:43:07.931Z,34.00
2016-09-18T08:44:08.425Z,41.00
2016-09-18T08:45:08.948Z,41.00
2016-09-18T08:46:09.267Z,30.00
2016-09-18T08:47:10.089Z,21.00
2016-09-18T08:48:10.654Z,33.00
2016-09-18T08:49:11.069Z,17.00
2016-09-18T08:50:11.594Z,23.00
2016-09-18T08:51:11.795Z,27.00
2016-09-18T08:52:12.316Z,24.00
2016-09-18T08:53:13.126Z,37.00
2016-09-18T08:54:13.896Z,29.00
2016-09-18T08:55:14.077Z,33.00
2016-09-18T08:56:14.592Z,17.00
2016-09-18T08:57:15.076Z,21.00
2016-09-18T08:58:15.580Z,21.00
2016-09-18T08:59:16.075Z,17.00
2016-09-18T09:00:16.575Z,31.00
2016-09-18T09:01:16.802Z,45.00
2016-09-18T09:02:17.469Z,41.00
2016-09-18T09:03:17.970Z,33.00
2016-09-18T09:04:18.596Z,42.00
2016-09-18T09:05:19.070Z,44.00
2016-09-18T09:06:19.720Z,43.00
2016-09-18T09:07:20.236Z,40.00
2016-09-18T09:08:20.428Z,45.00
2016-09-18T09:09:20.921Z,46.00
2016-09-18T09:10:21.443Z,46.00
2016-09-18T09:11:21.936Z,21.00
2016-09-18T09:12:22.585Z,20.00
2016-09-18T09:13:23.389Z,19.00
2016-09-18T09:14:23.564Z,43.00
2016-09-18T09:15:24.076Z,43.00
2016-09-18T09:16:24.573Z,25.00
2016-09-18T09:17:25.067Z,35.00
2016-09-18T09:18:25.710Z,19.00
2016-09-18T09:19:25.908Z,19.00
2016-09-18T09:20:26.561Z,31.00
2016-09-18T09:21:27.270Z,47.00
2016-09-18T09:22:27.585Z,47.00
2016-09-18T09:23:28.067Z,20.00
2016-09-18T09:24:28.560Z,41.00
2016-09-18T09:25:28.909Z,46.00
2016-09-18T09:26:29.421Z,46.00
2016-09-18T09:27:29.781Z,23.00
2016-09-18T09:28:30.742Z,47.00
2016-09-18T09:29:30.921Z,46.00
2016-09-18T09:30:31.746Z,46.00
2016-09-18T09:31:31.793Z,49.00
2016-09-18T09:32:32.434Z,41.00
2016-09-18T09:33:33.078Z,24.00
2016-09-18T09:34:33.438Z,51.00
2016-09-18T09:35:34.069Z,51.00
2016-09-18T09:36:34.715Z,51.00
2016-09-18T09:37:35.387Z,49.00
2016-09-18T09:38:35.747Z,50.00
2016-09-18T09:39:35.909Z,49.00
2016-09-18T09:40:36.710Z,49.00
2016-09-18T09:41:37.089Z,48.00
2016-09-18T09:42:37.556Z,48.00
2016-09-18T09:43:37.924Z,48.00
2016-09-18T09:44:38.565Z,47.00
2016-09-18T09:45:39.100Z,47.00
2016-09-18T09:46:39.883Z,50.00
2016-09-18T09:47:40.217Z,52.00
2016-09-18T09:48:40.421Z,52.00
2016-09-18T09:49:41.056Z,52.00
2016-09-18T09:50:41.413Z,50.00
2016-09-18T09:51:42.221Z,49.00
2016-09-18T09:52:42.255Z,49.00
2016-09-18T09:53:42.934Z,49.00
2016-09-18T09:54:43.281Z,50.00
2016-09-18T09:55:43.938Z,50.00
2016-09-18T09:56:44.415Z,51.00
2016-09-18T09:57:44.927Z,53.00
2016-09-18T09:58:45.548Z,53.00
2016-09-18T09:59:46.081Z,53.00
2016-09-18T10:00:46.723Z,54.00
2016-09-18T10:01:46.788Z,53.00
2016-09-18T10:02:47.698Z,26.00
2016-09-18T10:03:47.919Z,55.00
2016-09-18T10:04:48.555Z,56.00
2016-09-18T10:05:49.066Z,58.00
2016-09-18T10:06:49.452Z,57.00
2016-09-18T10:07:49.906Z,55.00
2016-09-18T10:08:50.880Z,53.00
2016-09-18T10:09:51.207Z,52.00
2016-09-18T10:10:51.567Z,53.00
2016-09-18T10:11:51.764Z,54.00
2016-09-18T10:12:52.706Z,54.00
2016-09-18T10:13:53.066Z,53.00
2016-09-18T10:14:53.704Z,54.00
2016-09-18T10:15:54.355Z,55.00
2016-09-18T10:16:54.557Z,26.00
2016-09-18T10:17:55.065Z,52.00
2016-09-18T10:18:55.552Z,53.00
2016-09-18T10:19:56.209Z,52.00
2016-09-18T10:20:56.402Z,41.00
2016-09-18T10:21:57.052Z,53.00
2016-09-18T10:22:57.255Z,53.00
2016-09-18T10:23:57.902Z,50.00
2016-09-18T10:24:58.554Z,49.00
2016-09-18T10:25:59.102Z,49.00
2016-09-18T10:26:59.727Z,48.00
2016-09-18T10:28:00.063Z,49.00
2016-09-18T10:29:00.700Z,49.00
2016-09-18T10:30:01.351Z,45.00
2016-09-18T10:31:01.699Z,49.00
2016-09-18T10:32:03.115Z,50.00
2016-09-18T10:33:02.426Z,48.00
2016-09-18T10:34:02.903Z,30.00
2016-09-18T10:35:03.443Z,49.00
2016-09-18T10:36:03.948Z,49.00
2016-09-18T10:37:04.246Z,51.00
2016-09-18T10:38:05.191Z,50.00
2016-09-18T10:39:05.434Z,31.00
2016-09-18T10:40:05.901Z,50.00
2016-09-18T10:41:06.715Z,50.00
2016-09-18T10:42:07.086Z,29.00
2016-09-18T10:43:07.424Z,52.00
2016-09-18T10:44:07.933Z,23.00
2016-09-18T10:45:08.409Z,49.00
2016-09-18T10:46:08.941Z,51.00
2016-09-18T10:47:09.722Z,51.00
2016-09-18T10:48:10.085Z,52.00
2016-09-18T10:49:10.576Z,53.00
2016-09-18T10:50:10.904Z,54.00
2016-09-18T10:51:11.702Z,49.00
2016-09-18T10:52:12.079Z,50.00
2016-09-18T10:53:12.555Z,51.00
2016-09-18T10:54:13.212Z,51.00
2016-09-18T10:55:13.431Z,53.00
2016-09-18T10:56:14.210Z,52.00
2016-09-18T10:57:14.277Z,54.00
2016-09-18T10:58:15.358Z,52.00
2016-09-18T10:59:15.553Z,51.00
2016-09-18T11:00:15.939Z,51.00
2016-09-18T11:01:16.553Z,23.00
2016-09-18T11:02:16.946Z,51.00
2016-09-18T11:03:17.705Z,53.00
2016-09-18T11:04:17.927Z,47.00
2016-09-18T11:05:18.417Z,51.00
2016-09-18T11:06:19.216Z,53.00
2016-09-18T11:07:19.846Z,52.00
2016-09-18T11:08:19.949Z,52.00
2016-09-18T11:09:20.547Z,53.00
2016-09-18T11:10:21.049Z,54.00
2016-09-18T11:11:21.543Z,54.00
2016-09-18T11:12:21.749Z,53.00
2016-09-18T11:13:22.596Z,54.00
2016-09-18T11:14:23.216Z,55.00
2016-09-18T11:15:23.423Z,57.00
2016-09-18T11:16:23.908Z,56.00
2016-09-18T11:17:24.852Z,56.00
2016-09-18T11:18:25.078Z,59.00
2016-09-18T11:19:25.414Z,58.00
2016-09-18T11:20:25.947Z,59.00
2016-09-18T11:21:26.594Z,58.00
2016-09-18T11:22:27.078Z,59.00
2016-09-18T11:23:27.701Z,57.00
2016-09-18T11:24:27.912Z,53.00
2016-09-18T11:25:28.250Z,59.00
2016-09-18T11:26:29.359Z,60.00
2016-09-18T11:27:29.701Z,60.00
2016-09-18T11:28:29.898Z,60.00
2016-09-18T11:29:30.858Z,60.00
2016-09-18T11:30:31.228Z,60.00
2016-09-18T11:31:31.397Z,61.00
2016-09-18T11:32:32.193Z,61.00
2016-09-18T11:33:32.995Z,61.00
2016-09-18T11:34:33.345Z,61.00
2016-09-18T11:35:33.446Z,61.00
2016-09-18T11:36:34.072Z,62.00
2016-09-18T11:37:34.699Z,62.00
2016-09-18T11:38:35.340Z,61.00
2016-09-18T11:39:35.424Z,62.00
2016-09-18T11:40:36.046Z,62.00
2016-09-18T11:41:38.517Z,63.00
2016-09-18T11:42:37.188Z,63.00
2016-09-18T11:43:37.538Z,63.00
2016-09-18T11:44:38.089Z,61.00
2016-09-18T11:45:38.420Z,62.00
2016-09-18T11:46:39.041Z,62.00
2016-09-18T11:47:39.414Z,62.00
2016-09-18T11:48:40.034Z,62.00
2016-09-18T11:49:40.385Z,35.00
2016-09-18T11:50:41.199Z,60.00
2016-09-18T11:51:41.535Z,63.00
2016-09-18T11:52:42.182Z,28.00
2016-09-18T11:53:42.402Z,63.00
2016-09-18T11:54:42.919Z,63.00
2016-09-18T11:55:43.543Z,65.00
2016-09-18T11:56:44.059Z,64.00
2016-09-18T11:57:44.564Z,40.00
2016-09-18T11:58:45.046Z,36.00
2016-09-18T11:59:45.416Z,34.00
2016-09-18T12:00:46.210Z,38.00
2016-09-18T12:01:46.409Z,58.00
2016-09-18T12:02:47.183Z,67.00
2016-09-18T12:03:47.696Z,67.00
2016-09-18T12:04:47.904Z,67.00
2016-09-18T12:05:48.694Z,68.00
2016-09-18T12:06:49.182Z,69.00
2016-09-18T12:07:49.408Z,56.00
2016-09-18T12:08:49.901Z,69.00
2016-09-18T12:09:50.381Z,69.00
2016-09-18T12:10:51.055Z,70.00
2016-09-18T12:11:51.689Z,75.00
2016-09-18T12:12:51.883Z,78.00
2016-09-18T12:13:52.837Z,73.00
2016-09-18T12:14:52.880Z,77.00
2016-09-18T12:15:53.711Z,77.00
2016-09-18T12:16:53.901Z,76.00
2016-09-18T12:17:54.527Z,75.00
2016-09-18T12:18:54.896Z,75.00
2016-09-18T12:19:55.383Z,73.00
2016-09-18T12:20:55.874Z,75.00
2016-09-18T12:21:56.675Z,76.00
2016-09-18T12:22:56.915Z,78.00
2016-09-18T12:23:58.000Z,78.00
2016-09-18T12:24:58.326Z,79.00
2016-09-18T12:25:58.541Z,83.00
2016-09-18T12:26:58.895Z,84.00
2016-09-18T12:27:59.382Z,33.00
2016-09-18T12:29:00.028Z,59.00
2016-09-18T12:30:00.404Z,52.00
2016-09-18T12:31:01.042Z,35.00
2016-09-18T12:32:01.230Z,35.00
2016-09-18T12:33:01.755Z,34.00
2016-09-18T12:34:02.680Z,31.00
2016-09-18T12:35:03.343Z,29.00
2016-09-18T12:36:03.393Z,26.00
2016-09-18T12:37:03.899Z,32.00
2016-09-18T12:38:04.683Z,36.00
2016-09-18T12:39:04.730Z,26.00
2016-09-18T12:40:05.252Z,25.00
2016-09-18T12:41:06.037Z,27.00
2016-09-18T12:42:06.382Z,44.00
2016-09-18T12:43:06.918Z,82.00
2016-09-18T12:44:07.694Z,81.00
2016-09-18T12:45:08.357Z,79.00
2016-09-18T12:46:08.276Z,80.00
2016-09-18T12:47:09.670Z,80.00
2016-09-18T12:48:09.235Z,80.00
2016-09-18T12:49:10.054Z,81.00
2016-09-18T12:50:12.177Z,82.00
2016-09-18T12:51:11.035Z,82.00
2016-09-18T12:52:11.592Z,83.00
2016-09-18T12:53:12.468Z,81.00
2016-09-18T12:54:12.528Z,82.00
2016-09-18T12:55:12.877Z,72.00
2016-09-18T12:56:13.378Z,79.00
2016-09-18T12:57:13.762Z,86.00
2016-09-18T12:58:14.684Z,87.00
2016-09-18T12:59:14.897Z,31.00
2016-09-18T13:00:15.524Z,30.00
2016-09-18T13:01:16.183Z,28.00
2016-09-18T13:02:16.677Z,24.00
2016-09-18T13:03:17.183Z,22.00
2016-09-18T13:04:17.378Z,22.00
2016-09-18T13:05:18.024Z,22.00
2016-09-18T13:06:18.373Z,44.00
2016-09-18T13:07:19.032Z,28.00
2016-09-18T13:08:19.582Z,22.00
2016-09-18T13:09:20.040Z,22.00
2016-09-18T13:10:20.397Z,29.00
2016-09-18T13:11:21.040Z,28.00
2016-09-18T13:12:21.560Z,58.00
2016-09-18T13:13:22.358Z,81.00