createdAt,value
2018-12-04T00:01:54.258Z,3.50
2018-12-04T00:06:58.537Z,2.60
2018-12-04T00:12:03.023Z,2.70
2018-12-04T00:17:07.908Z,2.77
2018-12-04T00:22:12.038Z,2.90
2018-12-04T00:27:47.061Z,3.20
2018-12-04T00:32:51.933Z,3.20
2018-12-04T00:37:56.058Z,2.70
2018-12-04T00:43:00.981Z,2.73
2018-12-04T00:48:05.903Z,3.23
2018-12-04T00:53:10.838Z,2.40
2018-12-04T00:58:14.995Z,2.57
2018-12-04T01:03:19.919Z,2.60
2018-12-04T01:08:24.505Z,2.67
2018-12-04T01:13:28.621Z,2.60
2018-12-04T01:18:33.149Z,3.00
2018-12-04T01:23:38.239Z,2.60
2018-12-04T01:28:45.990Z,2.90
2018-12-04T01:33:50.106Z,2.87
2018-12-04T01:38:54.473Z,3.30
2018-12-04T01:43:59.437Z,2.50
2018-12-04T01:49:05.585Z,3.05
2018-12-04T01:54:10.397Z,2.63
2018-12-04T01:59:15.225Z,2.80
2018-12-04T02:04:19.703Z,2.50
2018-12-04T02:09:24.496Z,2.53
2018-12-04T02:14:28.615Z,2.40
2018-12-04T02:19:33.124Z,2.53
2018-12-04T02:24:37.788Z,2.77
2018-12-04T02:30:09.108Z,2.30
2018-12-04T02:35:14.497Z,2.35
2018-12-04T02:40:19.006Z,2.40
2018-12-04T02:45:24.468Z,2.07
2018-12-04T02:50:28.990Z,2.63
2018-12-04T02:55:33.084Z,2.83
2018-12-04T03:00:37.605Z,2.73
2018-12-04T03:05:42.544Z,3.67
2018-12-04T03:10:47.073Z,3.30
2018-12-04T03:15:51.975Z,3.20
2018-12-04T03:20:56.097Z,3.53
2018-12-04T03:26:00.602Z,2.40
2018-12-04T03:31:25.354Z,2.13
2018-12-04T03:36:30.304Z,2.07
2018-12-04T03:41:35.195Z,1.47
2018-12-04T03:46:39.467Z,1.53
2018-12-04T03:51:44.454Z,1.20
2018-12-04T03:56:48.557Z,1.00
2018-12-04T04:01:53.453Z,0.97
2018-12-04T04:06:58.396Z,1.20
2018-12-04T04:12:03.356Z,0.90
2018-12-04T04:17:08.529Z,0.70
2018-12-04T04:22:12.951Z,0.88
2018-12-04T04:27:17.801Z,1.43
2018-12-04T04:32:36.443Z,1.27
2018-12-04T04:37:43.035Z,1.17
2018-12-04T04:42:47.191Z,1.10
2018-12-04T04:47:52.227Z,1.67
2018-12-04T04:52:56.503Z,1.20
2018-12-04T04:58:01.050Z,1.20
2018-12-04T05:03:06.001Z,1.30
2018-12-04T05:08:10.635Z,1.35
2018-12-04T05:13:15.103Z,1.23
2018-12-04T05:18:20.535Z,1.52
2018-12-04T05:23:25.409Z,1.30
2018-12-04T05:28:29.900Z,1.60
2018-12-04T05:46:08.938Z,1.57
2018-12-04T05:51:13.391Z,1.82
2018-12-04T05:56:19.295Z,1.43
2018-12-04T06:01:24.645Z,2.37
2018-12-04T06:06:28.775Z,1.97
2018-12-04T06:11:33.319Z,1.80
2018-12-04T06:16:38.297Z,2.10
2018-12-04T06:21:42.529Z,1.70
2018-12-04T06:26:47.463Z,1.87
2018-12-04T06:31:51.973Z,1.70
2018-12-04T06:36:56.095Z,1.40
2018-12-04T06:42:01.021Z,1.47
2018-12-04T06:47:33.959Z,1.70
2018-12-04T06:52:38.067Z,1.40
2018-12-04T06:57:42.836Z,1.80
2018-12-04T07:02:47.367Z,1.70
2018-12-04T07:07:51.522Z,1.50
2018-12-04T07:12:55.638Z,1.60
2018-12-04T07:18:00.137Z,1.80
2018-12-04T07:23:05.668Z,3.15
2018-12-04T07:28:10.468Z,1.80
2018-12-04T07:33:15.266Z,1.95
2018-12-04T07:38:19.939Z,1.83
2018-12-04T07:43:24.097Z,1.70
2018-12-04T07:48:29.976Z,1.90
2018-12-04T07:53:34.080Z,2.17
2018-12-04T07:58:38.568Z,2.17
2018-12-04T08:03:43.103Z,1.37
2018-12-04T08:08:47.892Z,2.03
2018-12-04T08:13:52.816Z,1.60
2018-12-04T08:18:58.346Z,2.00
2018-12-04T08:24:03.357Z,2.00
2018-12-04T08:29:08.344Z,2.17
2018-12-04T08:34:13.512Z,1.70
2018-12-04T08:39:18.717Z,1.90
2018-12-04T08:44:23.222Z,1.90
2018-12-04T09:01:10.601Z,1.83
2018-12-04T09:06:15.037Z,1.42
2018-12-04T09:11:19.145Z,1.53
2018-12-04T09:16:23.592Z,2.40
2018-12-04T09:21:28.347Z,1.50
2018-12-04T09:26:33.089Z,1.80
2018-12-04T09:31:38.338Z,1.70
2018-12-04T09:36:43.351Z,1.87
2018-12-04T09:41:48.484Z,1.43
2018-12-04T09:46:52.980Z,2.70
2018-12-04T10:47:28.838Z,1.20
2018-12-04T10:52:33.352Z,1.50
2018-12-04T10:57:37.928Z,2.27
2018-12-04T11:02:47.008Z,1.87
2018-12-04T11:07:51.100Z,1.50
2018-12-04T11:12:55.829Z,1.53
2018-12-04T11:17:59.932Z,1.70
2018-12-04T11:23:05.822Z,1.37
2018-12-04T11:28:09.896Z,1.80
2018-12-04T11:33:14.775Z,1.97
2018-12-04T11:38:19.319Z,1.70
2018-12-04T11:43:23.933Z,1.57
2018-12-04T12:07:45.930Z,1.33
2018-12-04T12:12:50.416Z,1.40
2018-12-04T12:17:54.888Z,1.63
2018-12-04T12:22:59.419Z,1.80
2018-12-04T12:28:04.860Z,1.60
2018-12-04T12:33:09.253Z,2.00
2018-12-04T12:38:14.000Z,1.90
2018-12-04T12:43:18.884Z,1.57
2018-12-04T12:48:23.391Z,1.85
2018-12-04T12:53:27.927Z,1.83
2018-12-04T12:58:32.105Z,2.10
2018-12-04T13:03:36.532Z,1.50
2018-12-04T13:09:14.696Z,1.20
2018-12-04T13:14:19.597Z,1.73
2018-12-04T13:19:24.845Z,1.90
2018-12-04T13:24:31.057Z,1.87
2018-12-04T13:29:35.169Z,2.00
2018-12-04T13:34:39.540Z,2.33
2018-12-04T13:39:45.589Z,1.33
2018-12-04T13:44:49.969Z,1.60
2018-12-04T13:49:54.479Z,1.57
2018-12-04T13:54:58.587Z,1.50
2018-12-04T14:00:03.750Z,1.27
2018-12-04T14:05:09.508Z,1.60
2018-12-04T14:10:42.050Z,1.40
2018-12-04T14:15:46.618Z,1.60
2018-12-04T14:20:51.009Z,1.77
2018-12-04T14:25:55.550Z,1.30
2018-12-04T14:31:00.841Z,2.00
2018-12-04T14:36:05.377Z,1.70
2018-12-04T14:41:10.621Z,1.70
2018-12-04T14:46:16.025Z,1.52
2018-12-04T14:51:21.488Z,1.20
2018-12-04T14:56:26.034Z,1.37
2018-12-04T15:01:30.534Z,1.50
2018-12-04T15:06:35.059Z,1.63
2018-12-04T15:24:14.076Z,2.10
2018-12-04T15:29:18.592Z,1.87
2018-12-04T15:34:22.945Z,1.70
2018-12-04T15:39:27.857Z,1.50
2018-12-04T15:44:32.334Z,1.30
2018-12-04T15:49:37.091Z,1.73
2018-12-04T15:54:41.904Z,1.60
2018-12-04T15:59:46.631Z,1.70
2018-12-04T16:04:51.128Z,1.97
2018-12-04T16:09:55.631Z,1.50
2018-12-04T16:15:00.152Z,1.53
2018-12-04T16:20:06.135Z,1.90
2018-12-04T16:50:12.776Z,2.13
2018-12-04T16:55:17.300Z,1.70
2018-12-04T17:00:22.570Z,1.75
2018-12-04T17:05:26.729Z,1.77
2018-12-04T17:10:30.962Z,1.90
2018-12-04T17:15:42.607Z,1.73
2018-12-04T17:20:50.465Z,1.57
2018-12-04T17:25:54.617Z,1.60
2018-12-04T17:30:59.527Z,1.63
2018-12-04T17:36:05.545Z,1.70
2018-12-04T17:41:09.978Z,1.60
2018-12-04T17:46:14.869Z,1.70
2018-12-04T18:46:37.508Z,1.77
2018-12-04T18:51:42.915Z,1.57
2018-12-04T18:56:47.434Z,1.87
2018-12-04T19:01:51.895Z,1.83
2018-12-04T19:06:56.670Z,1.73
2018-12-04T19:12:01.198Z,1.83
2018-12-04T19:17:06.719Z,2.30
2018-12-04T19:22:11.944Z,1.65
2018-12-04T19:27:16.851Z,1.73
2018-12-04T19:32:20.981Z,2.00
2018-12-04T19:37:25.236Z,1.70
2018-12-04T19:42:44.786Z,1.83
2018-12-04T19:47:49.297Z,1.83
2018-12-04T19:52:54.040Z,1.33
2018-12-04T19:57:58.257Z,1.80
2018-12-04T20:03:03.836Z,1.70
2018-12-04T20:08:09.089Z,3.00
2018-12-04T20:13:13.815Z,1.70
2018-12-04T20:18:19.079Z,2.10
2018-12-04T20:23:23.339Z,1.87
2018-12-04T20:28:27.642Z,1.80
2018-12-04T20:33:31.897Z,2.50
2018-12-04T20:38:36.443Z,1.40
2018-12-04T20:44:31.802Z,2.33
2018-12-04T20:49:37.014Z,1.93
2018-12-04T20:54:41.568Z,1.70
2018-12-04T20:59:45.748Z,1.37
2018-12-04T21:04:49.907Z,1.90
2018-12-04T21:09:54.402Z,1.80
2018-12-04T21:14:58.625Z,1.90
2018-12-04T21:20:03.533Z,1.57
2018-12-04T21:25:08.626Z,1.90
2018-12-04T21:30:18.444Z,1.87
2018-12-04T21:35:28.061Z,2.05
2018-12-04T21:40:38.063Z,1.90
2018-12-04T21:46:03.606Z,1.70
2018-12-04T21:51:09.083Z,1.50
2018-12-04T21:56:13.896Z,1.72
2018-12-04T22:01:18.375Z,1.95
2018-12-04T22:06:23.179Z,2.07
2018-12-04T22:11:27.701Z,1.77
2018-12-04T22:16:32.162Z,1.60
2018-12-04T22:21:36.920Z,1.63
2018-12-04T22:26:41.449Z,1.73
2018-12-04T22:31:46.007Z,1.50
2018-12-04T22:36:50.542Z,1.73
2018-12-04T22:41:54.659Z,1.60
2018-12-04T23:11:28.672Z,1.70
2018-12-04T23:16:33.229Z,1.77
2018-12-04T23:21:38.240Z,1.77
2018-12-04T23:26:42.943Z,1.60
2018-12-04T23:31:47.470Z,1.87
2018-12-04T23:36:52.560Z,1.77
2018-12-04T23:41:57.120Z,2.20
2018-12-04T23:47:01.530Z,2.07
2018-12-04T23:52:06.742Z,1.80
2018-12-04T23:57:11.270Z,1.83
