createdAt,value
2023-04-16T00:00:25.663Z,17.24
2023-04-16T00:02:52.869Z,17.24
2023-04-16T00:05:20.156Z,17.22
2023-04-16T00:07:47.220Z,17.21
2023-04-16T00:10:14.345Z,17.19
2023-04-16T00:12:41.499Z,17.18
2023-04-16T00:15:08.790Z,17.17
2023-04-16T00:17:36.376Z,17.15
2023-04-16T00:20:03.521Z,17.12
2023-04-16T00:22:30.550Z,17.12
2023-04-16T00:24:57.513Z,17.11
2023-04-16T00:27:24.460Z,17.08
2023-04-16T00:29:51.430Z,17.06
2023-04-16T00:32:18.400Z,17.06
2023-04-16T00:34:45.342Z,17.04
2023-04-16T00:37:12.307Z,17.03
2023-04-16T00:39:39.369Z,17.02
2023-04-16T00:42:06.280Z,17.01
2023-04-16T00:44:36.376Z,16.99
2023-04-16T00:47:04.405Z,16.99
2023-04-16T00:49:32.003Z,16.96
2023-04-16T00:51:59.037Z,16.95
2023-04-16T00:54:26.646Z,16.94
2023-04-16T00:56:53.541Z,16.90
2023-04-16T00:59:20.516Z,16.93
2023-04-16T01:01:47.614Z,16.93
2023-04-16T01:04:15.077Z,16.91
2023-04-16T01:06:42.167Z,16.89
2023-04-16T01:09:12.190Z,16.88
2023-04-16T01:11:40.148Z,16.86
2023-04-16T01:14:07.166Z,16.80
2023-04-16T01:16:34.166Z,16.83
2023-04-16T01:19:01.283Z,16.82
2023-04-16T01:21:28.439Z,16.83
2023-04-16T01:23:55.450Z,16.82
2023-04-16T01:26:22.391Z,16.80
2023-04-16T01:28:49.387Z,16.80
2023-04-16T01:31:16.327Z,16.79
2023-04-16T01:33:43.360Z,16.78
2023-04-16T01:36:10.404Z,16.76
2023-04-16T01:38:37.518Z,16.78
2023-04-16T01:41:04.452Z,16.78
2023-04-16T01:43:31.381Z,16.77
2023-04-16T01:46:15.583Z,16.78
2023-04-16T01:48:43.205Z,16.77
2023-04-16T01:51:10.489Z,16.75
2023-04-16T01:53:37.705Z,16.74
2023-04-16T01:56:04.942Z,16.75
2023-04-16T01:58:33.907Z,16.75
2023-04-16T02:01:01.062Z,16.71
2023-04-16T02:03:28.549Z,16.74
2023-04-16T02:05:55.638Z,16.72
2023-04-16T02:08:22.933Z,16.72
2023-04-16T02:10:51.012Z,16.73
2023-04-16T02:13:17.985Z,16.74
2023-04-16T02:15:49.257Z,16.73
2023-04-16T02:18:16.528Z,16.72
2023-04-16T02:20:45.385Z,16.74
2023-04-16T02:23:12.946Z,16.73
2023-04-16T02:25:41.699Z,16.73
2023-04-16T02:28:10.818Z,16.71
2023-04-16T02:30:38.355Z,16.73
2023-04-16T02:33:07.649Z,16.73
2023-04-16T02:35:35.510Z,16.72
2023-04-16T02:38:03.644Z,16.71
2023-04-16T02:40:31.356Z,16.71
2023-04-16T02:42:58.683Z,16.72
2023-04-16T02:45:25.975Z,16.71
2023-04-16T02:47:52.975Z,16.72
2023-04-16T02:50:19.974Z,16.71
2023-04-16T02:52:46.882Z,16.72
2023-04-16T02:55:13.810Z,16.68
2023-04-16T02:57:42.713Z,16.71
2023-04-16T03:00:10.328Z,16.71
2023-04-16T03:02:37.455Z,16.70
2023-04-16T03:05:05.026Z,16.71
2023-04-16T03:07:31.917Z,16.71
2023-04-16T03:09:58.840Z,16.71
2023-04-16T03:12:26.103Z,16.71
2023-04-16T03:14:53.015Z,16.72
2023-04-16T03:17:20.054Z,16.72
2023-04-16T03:19:47.038Z,16.72
2023-04-16T03:22:13.945Z,16.73
2023-04-16T03:24:41.055Z,16.72
2023-04-16T03:27:08.004Z,16.73
2023-04-16T03:29:38.744Z,16.74
2023-04-16T03:32:06.087Z,16.74
2023-04-16T03:34:33.039Z,16.70
2023-04-16T03:37:00.313Z,16.74
2023-04-16T03:39:27.295Z,16.73
2023-04-16T03:41:54.182Z,16.74
2023-04-16T03:44:21.086Z,16.74
2023-04-16T03:46:48.057Z,16.74
2023-04-16T03:49:15.061Z,16.75
2023-04-16T03:51:42.027Z,16.76
2023-04-16T03:54:09.012Z,16.73
2023-04-16T03:56:35.944Z,16.76
2023-04-16T03:59:03.184Z,16.77
2023-04-16T04:01:30.084Z,16.76
2023-04-16T04:03:57.286Z,16.78
2023-04-16T04:06:24.308Z,16.77
2023-04-16T04:08:51.279Z,16.78
2023-04-16T04:11:18.256Z,16.79
2023-04-16T04:13:45.172Z,16.74
2023-04-16T04:16:12.280Z,16.79
2023-04-16T04:18:39.226Z,16.79
2023-04-16T04:21:07.445Z,16.78
2023-04-16T04:23:35.154Z,16.76
2023-04-16T04:26:04.185Z,16.80
2023-04-16T04:28:34.733Z,16.79
2023-04-16T04:31:02.259Z,16.81
2023-04-16T04:33:29.651Z,16.80
2023-04-16T04:35:56.788Z,16.81
2023-04-16T04:38:25.561Z,16.81
2023-04-16T04:40:53.357Z,16.82
2023-04-16T04:43:21.249Z,16.82
2023-04-16T04:45:49.666Z,16.83
2023-04-16T04:48:16.994Z,16.82
2023-04-16T04:50:45.904Z,16.83
2023-04-16T04:53:15.173Z,16.84
2023-04-16T04:55:42.392Z,16.85
2023-04-16T04:58:09.466Z,16.83
2023-04-16T05:00:37.396Z,16.85
2023-04-16T05:03:06.529Z,16.87
2023-04-16T05:05:33.578Z,16.87
2023-04-16T05:08:00.523Z,16.86
2023-04-16T05:10:27.996Z,16.86
2023-04-16T05:12:54.907Z,16.85
2023-04-16T05:15:22.134Z,16.87
2023-04-16T05:17:49.171Z,16.86
2023-04-16T05:20:16.256Z,16.84
2023-04-16T05:22:43.196Z,16.84
2023-04-16T05:25:10.713Z,16.84
2023-04-16T05:27:37.813Z,16.84
2023-04-16T05:30:05.358Z,16.86
2023-04-16T05:32:32.502Z,16.88
2023-04-16T05:34:59.547Z,16.87
2023-04-16T05:37:26.496Z,16.88
2023-04-16T05:39:53.611Z,16.89
2023-04-16T05:42:20.610Z,16.90
2023-04-16T05:44:47.546Z,16.80
2023-04-16T05:47:14.480Z,16.79
2023-04-16T05:49:41.656Z,16.81
2023-04-16T05:52:08.669Z,16.81
2023-04-16T05:54:35.792Z,16.83
2023-04-16T05:57:02.854Z,16.87
2023-04-16T05:59:31.357Z,16.89
2023-04-16T06:01:58.487Z,16.89
2023-04-16T06:04:25.702Z,16.88
2023-04-16T06:06:52.730Z,16.88
2023-04-16T06:09:19.755Z,16.88
2023-04-16T06:11:46.949Z,16.87
2023-04-16T06:14:13.949Z,16.90
2023-04-16T06:16:41.178Z,16.90
2023-04-16T06:19:08.842Z,16.84
2023-04-16T06:21:36.213Z,16.76
2023-04-16T06:24:03.225Z,16.71
2023-04-16T06:26:30.149Z,16.54
2023-04-16T06:28:57.094Z,16.52
2023-04-16T06:31:24.735Z,16.57
2023-04-16T06:33:51.730Z,16.58
2023-04-16T06:36:18.826Z,16.56
2023-04-16T06:38:46.811Z,16.59
2023-04-16T06:41:14.830Z,16.59
2023-04-16T06:43:41.995Z,16.58
2023-04-16T06:46:08.942Z,16.59
2023-04-16T06:48:36.096Z,16.60
2023-04-16T06:51:03.192Z,16.59
2023-04-16T06:53:30.219Z,16.60
2023-04-16T06:55:57.168Z,16.60
2023-04-16T06:58:24.279Z,16.63
2023-04-16T07:00:51.377Z,16.63
2023-04-16T07:03:18.609Z,16.62
2023-04-16T07:05:45.730Z,16.63
2023-04-16T07:08:12.746Z,16.63
2023-04-16T07:10:39.914Z,16.63
2023-04-16T07:13:07.254Z,16.62
2023-04-16T07:15:34.430Z,16.65
2023-04-16T07:18:01.559Z,16.65
2023-04-16T07:20:28.566Z,16.68
2023-04-16T07:22:55.616Z,16.69
2023-04-16T07:25:22.608Z,16.70
2023-04-16T07:27:49.881Z,16.74
2023-04-16T07:30:17.342Z,16.78
2023-04-16T07:32:44.608Z,16.79
2023-04-16T07:35:11.707Z,16.78
2023-04-16T07:37:38.777Z,16.84
2023-04-16T07:40:06.552Z,16.82
2023-04-16T07:42:33.747Z,16.86
2023-04-16T07:45:01.065Z,16.90
2023-04-16T07:47:28.067Z,16.95
2023-04-16T07:49:55.084Z,16.95
2023-04-16T07:52:22.053Z,17.00
2023-04-16T07:54:49.133Z,17.03
2023-04-16T07:57:16.877Z,17.07
2023-04-16T07:59:43.885Z,17.07
2023-04-16T08:02:15.075Z,16.95
2023-04-16T08:04:43.472Z,16.92
2023-04-16T08:07:10.947Z,16.91
2023-04-16T08:09:48.261Z,16.94
2023-04-16T08:12:15.495Z,16.98
2023-04-16T08:14:42.539Z,17.01
2023-04-16T08:17:09.692Z,17.03
2023-04-16T08:19:36.752Z,17.06
2023-04-16T08:22:03.897Z,17.10
2023-04-16T08:24:31.516Z,17.12
2023-04-16T08:27:08.082Z,17.13
2023-04-16T08:29:44.998Z,17.19
2023-04-16T08:32:12.178Z,17.22
2023-04-16T08:34:39.576Z,17.24
2023-04-16T08:37:06.742Z,17.26
2023-04-16T08:39:33.846Z,17.28
2023-04-16T08:42:05.510Z,17.28
2023-04-16T08:44:35.370Z,17.31
2023-04-16T08:47:03.162Z,17.36
2023-04-16T08:49:32.523Z,17.38
2023-04-16T08:51:59.665Z,17.39
2023-04-16T08:54:57.190Z,17.37
2023-04-16T08:57:31.268Z,17.42
2023-04-16T08:59:58.720Z,17.47
2023-04-16T09:02:27.241Z,17.54
2023-04-16T09:04:56.860Z,17.58
2023-04-16T09:07:26.220Z,17.59
2023-04-16T09:09:54.315Z,17.59
2023-04-16T09:12:24.488Z,17.61
2023-04-16T09:14:51.816Z,17.62
2023-04-16T09:17:19.947Z,17.62
2023-04-16T09:19:47.157Z,17.66
2023-04-16T09:22:14.258Z,17.67
2023-04-16T09:24:42.277Z,17.57
2023-04-16T09:27:09.721Z,17.34
2023-04-16T09:29:39.198Z,17.12
2023-04-16T09:32:08.947Z,17.22
2023-04-16T09:34:55.544Z,17.36
2023-04-16T09:37:22.559Z,17.46
2023-04-16T09:39:59.889Z,17.50
2023-04-16T09:42:29.498Z,17.53
2023-04-16T09:44:59.910Z,17.56
2023-04-16T09:47:45.913Z,17.58
2023-04-16T09:50:20.633Z,17.59
2023-04-16T09:52:54.024Z,17.61
2023-04-16T09:55:27.626Z,17.62
2023-04-16T09:58:01.950Z,17.64
2023-04-16T10:00:31.142Z,17.68
2023-04-16T10:03:06.237Z,17.71
2023-04-16T10:05:33.312Z,17.75
2023-04-16T10:08:02.488Z,17.76
2023-04-16T10:10:30.627Z,17.78
2023-04-16T10:12:58.352Z,17.80
2023-04-16T10:15:26.135Z,17.83
2023-04-16T10:17:54.409Z,17.82
2023-04-16T10:20:22.703Z,17.80
2023-04-16T10:22:50.266Z,17.80
2023-04-16T10:25:18.434Z,17.85
2023-04-16T10:27:46.206Z,17.85
2023-04-16T10:30:14.417Z,17.56
2023-04-16T10:32:42.857Z,17.32
2023-04-16T10:35:10.211Z,17.15
2023-04-16T10:37:38.113Z,17.05
2023-04-16T10:40:24.045Z,16.89
2023-04-16T10:42:58.566Z,16.84
2023-04-16T10:45:51.892Z,16.80
2023-04-16T10:48:19.975Z,16.78
2023-04-16T10:50:58.414Z,16.77
2023-04-16T10:53:27.427Z,16.68
2023-04-16T10:56:13.221Z,16.64
2023-04-16T10:58:40.998Z,16.62
2023-04-16T11:01:13.822Z,16.66
2023-04-16T11:03:47.155Z,16.83
2023-04-16T11:06:24.397Z,17.00
2023-04-16T11:08:54.998Z,17.11
2023-04-16T11:11:23.017Z,17.17
2023-04-16T11:13:51.104Z,17.23
2023-04-16T11:16:18.580Z,17.42
2023-04-16T11:18:51.392Z,17.53
2023-04-16T11:21:20.415Z,17.52
2023-04-16T11:23:50.208Z,17.51
2023-04-16T11:26:23.424Z,17.51
2023-04-16T11:28:51.074Z,17.52
2023-04-16T11:31:18.470Z,17.55
2023-04-16T11:33:46.154Z,17.53
2023-04-16T11:36:13.564Z,17.55
2023-04-16T11:38:44.009Z,17.56
2023-04-16T11:41:11.951Z,17.58
2023-04-16T11:43:39.514Z,17.56
2023-04-16T11:46:24.146Z,17.58
2023-04-16T11:48:56.501Z,17.61
2023-04-16T11:51:24.146Z,17.60
2023-04-16T11:53:57.015Z,17.62
2023-04-16T11:56:32.006Z,17.64
2023-04-16T11:59:12.688Z,17.65
2023-04-16T12:01:41.264Z,17.67
2023-04-16T12:04:09.636Z,17.59
2023-04-16T12:06:37.095Z,17.60
2023-04-16T12:09:25.326Z,17.61
2023-04-16T12:11:52.672Z,17.43
2023-04-16T12:14:20.684Z,17.36
2023-04-16T12:16:50.093Z,17.32
2023-04-16T12:19:18.862Z,17.12
2023-04-16T12:21:48.592Z,17.10
2023-04-16T12:24:21.540Z,17.19
2023-04-16T12:26:56.576Z,17.39
2023-04-16T12:29:26.834Z,17.43
2023-04-16T12:31:57.266Z,17.44
2023-04-16T12:34:28.967Z,17.47
2023-04-16T12:37:12.720Z,17.48
2023-04-16T12:39:40.028Z,17.52
2023-04-16T12:42:10.342Z,17.51
2023-04-16T12:44:37.684Z,17.51
2023-04-16T12:47:06.135Z,17.53
2023-04-16T12:49:33.306Z,17.56
2023-04-16T12:52:00.971Z,17.58
2023-04-16T12:54:30.285Z,17.59
2023-04-16T12:56:59.756Z,17.62
2023-04-16T12:59:27.011Z,17.64
2023-04-16T13:01:54.175Z,17.68
2023-04-16T13:04:24.239Z,17.71
2023-04-16T13:06:52.628Z,17.73
2023-04-16T13:09:20.635Z,17.73
2023-04-16T13:11:47.896Z,17.75
2023-04-16T13:14:14.940Z,17.75
2023-04-16T13:16:41.989Z,17.75
2023-04-16T13:19:09.098Z,17.73
2023-04-16T13:21:36.426Z,17.73
2023-04-16T13:24:03.582Z,17.72
2023-04-16T13:26:30.600Z,17.62
2023-04-16T13:29:00.763Z,17.47
2023-04-16T13:31:27.923Z,17.47
2023-04-16T13:33:55.394Z,17.24
2023-04-16T13:36:22.485Z,17.26
2023-04-16T13:38:49.526Z,17.22
2023-04-16T13:41:16.595Z,17.10
2023-04-16T13:43:43.853Z,17.02
2023-04-16T13:46:11.109Z,17.01
2023-04-16T13:48:38.097Z,16.93
2023-04-16T13:51:05.408Z,16.99
2023-04-16T13:53:32.459Z,16.84
2023-04-16T13:55:59.491Z,16.84
2023-04-16T13:58:26.895Z,16.84
2023-04-16T14:00:53.967Z,16.76
2023-04-16T14:03:22.783Z,16.69
2023-04-16T14:05:50.133Z,16.64
2023-04-16T14:08:17.487Z,16.67
2023-04-16T14:10:44.525Z,16.62
2023-04-16T14:13:12.802Z,16.57
2023-04-16T14:15:39.949Z,16.55
2023-04-16T14:18:07.217Z,16.56
2023-04-16T14:20:34.492Z,16.48
2023-04-16T14:23:01.597Z,16.47
2023-04-16T14:25:29.089Z,16.43
2023-04-16T14:27:58.574Z,16.44
2023-04-16T14:30:26.422Z,16.42
2023-04-16T14:32:54.446Z,16.38
2023-04-16T14:35:21.879Z,16.38
2023-04-16T14:37:49.644Z,16.31
2023-04-16T14:40:16.867Z,16.33
2023-04-16T14:42:44.214Z,16.30
2023-04-16T14:45:11.622Z,16.30
2023-04-16T14:47:46.214Z,16.30
2023-04-16T14:50:14.135Z,16.22
2023-04-16T14:52:41.405Z,16.28
2023-04-16T14:55:08.700Z,16.27
2023-04-16T14:57:35.820Z,16.23
2023-04-16T15:00:07.990Z,16.19
2023-04-16T15:02:35.965Z,16.20
2023-04-16T15:05:03.235Z,16.27
2023-04-16T15:07:30.443Z,16.38
2023-04-16T15:09:57.557Z,16.31
2023-04-16T15:12:25.366Z,16.34
2023-04-16T15:14:52.522Z,16.34
2023-04-16T15:17:20.132Z,16.31
2023-04-16T15:19:47.174Z,16.33
2023-04-16T15:22:15.233Z,16.41
2023-04-16T15:24:42.553Z,16.36
2023-04-16T15:27:11.786Z,16.54
2023-04-16T15:29:39.541Z,16.52
2023-04-16T15:32:07.482Z,16.61
2023-04-16T15:34:37.591Z,16.68
2023-04-16T15:37:04.718Z,16.75
2023-04-16T15:39:31.836Z,16.80
2023-04-16T15:42:01.224Z,16.82
2023-04-16T15:44:30.478Z,16.90
2023-04-16T15:46:57.951Z,16.92
2023-04-16T15:49:25.175Z,16.92
2023-04-16T15:51:53.356Z,16.97
2023-04-16T15:54:20.510Z,16.96
2023-04-16T15:56:47.777Z,17.05
2023-04-16T15:59:14.729Z,17.07
2023-04-16T16:01:42.032Z,17.10
2023-04-16T16:04:09.299Z,17.13
2023-04-16T16:06:38.308Z,17.18
2023-04-16T16:09:05.517Z,17.23
2023-04-16T16:11:33.057Z,17.29
2023-04-16T16:14:03.563Z,17.36
2023-04-16T16:16:32.151Z,17.42
2023-04-16T16:18:59.845Z,17.47
2023-04-16T16:21:29.819Z,17.54
2023-04-16T16:23:58.543Z,17.64
2023-04-16T16:26:26.053Z,17.68
2023-04-16T16:28:53.473Z,17.71
2023-04-16T16:31:21.256Z,17.76
2023-04-16T16:33:48.776Z,17.82
2023-04-16T16:36:17.179Z,17.87
2023-04-16T16:38:47.843Z,17.92
2023-04-16T16:41:14.886Z,17.98
2023-04-16T16:43:42.276Z,18.01
2023-04-16T16:46:10.388Z,18.06
2023-04-16T16:48:37.559Z,18.09
2023-04-16T16:51:04.700Z,18.16
2023-04-16T16:53:32.397Z,18.20
2023-04-16T16:55:59.465Z,18.25
2023-04-16T16:58:28.064Z,18.27
2023-04-16T17:00:55.360Z,18.31
2023-04-16T17:03:22.561Z,18.38
2023-04-16T17:05:49.868Z,18.41
2023-04-16T17:08:17.091Z,18.40
2023-04-16T17:10:44.519Z,18.42
2023-04-16T17:13:14.218Z,18.44
2023-04-16T17:15:41.480Z,18.44
2023-04-16T17:18:08.569Z,18.51
2023-04-16T17:20:36.072Z,18.54
2023-04-16T17:23:03.484Z,18.63
2023-04-16T17:25:31.543Z,18.71
2023-04-16T17:27:58.679Z,18.71
2023-04-16T17:30:28.135Z,18.77
2023-04-16T17:32:55.406Z,18.76
2023-04-16T17:35:22.729Z,18.85
2023-04-16T17:37:49.926Z,18.86
2023-04-16T17:40:18.850Z,18.86
2023-04-16T17:42:49.392Z,18.86
2023-04-16T17:45:16.931Z,18.87
2023-04-16T17:47:47.653Z,18.89
2023-04-16T17:50:14.967Z,18.95
2023-04-16T17:52:42.621Z,18.98
2023-04-16T17:55:11.795Z,18.98
2023-04-16T17:57:38.926Z,19.00
2023-04-16T18:00:13.617Z,19.01
2023-04-16T18:02:44.254Z,19.02
2023-04-16T18:05:11.912Z,19.04
2023-04-16T18:07:39.578Z,19.03
2023-04-16T18:10:09.289Z,19.07
2023-04-16T18:12:36.928Z,19.08
2023-04-16T18:15:05.438Z,19.15
2023-04-16T18:17:32.711Z,19.09
2023-04-16T18:20:00.275Z,19.08
2023-04-16T18:22:29.085Z,19.07
2023-04-16T18:24:56.717Z,19.05
2023-04-16T18:27:23.939Z,19.05
2023-04-16T18:29:54.717Z,19.12
2023-04-16T18:32:22.582Z,19.19
2023-04-16T18:34:50.015Z,19.23
2023-04-16T18:37:18.268Z,19.23
2023-04-16T18:39:47.304Z,19.26
2023-04-16T18:42:14.601Z,19.23
2023-04-16T18:44:41.939Z,19.23
2023-04-16T18:47:09.265Z,19.26
2023-04-16T18:49:36.433Z,19.22
2023-04-16T18:52:03.669Z,19.25
2023-04-16T18:54:30.927Z,19.27
2023-04-16T18:56:59.741Z,19.27
2023-04-16T18:59:29.112Z,19.25
2023-04-16T19:01:56.308Z,19.26
2023-04-16T19:04:25.985Z,19.26
2023-04-16T19:06:53.311Z,19.25
2023-04-16T19:09:20.841Z,19.25
2023-04-16T19:11:50.886Z,19.25
2023-04-16T19:14:18.266Z,19.26
2023-04-16T19:16:46.811Z,19.25
2023-04-16T19:19:14.486Z,19.25
2023-04-16T19:21:43.556Z,19.12
2023-04-16T19:24:12.802Z,19.00
2023-04-16T19:26:44.040Z,19.05
2023-04-16T19:29:13.435Z,19.09
2023-04-16T19:31:42.630Z,19.09
2023-04-16T19:34:11.904Z,19.16
2023-04-16T19:36:43.001Z,19.16
2023-04-16T19:39:13.215Z,19.17
2023-04-16T19:41:41.600Z,19.16
2023-04-16T19:44:09.318Z,19.16
2023-04-16T19:46:38.181Z,19.17
2023-04-16T19:49:06.568Z,19.20
2023-04-16T19:51:37.152Z,19.23
2023-04-16T19:54:06.808Z,19.25
2023-04-16T19:56:34.416Z,19.26
2023-04-16T19:59:03.244Z,19.29
2023-04-16T20:01:42.103Z,19.26
2023-04-16T20:04:09.965Z,19.27
2023-04-16T20:06:42.977Z,19.31
2023-04-16T20:09:10.755Z,19.27
2023-04-16T20:11:39.599Z,19.26
2023-04-16T20:14:08.092Z,19.24
2023-04-16T20:16:39.086Z,19.25
2023-04-16T20:19:09.024Z,19.27
2023-04-16T20:21:41.325Z,19.26
2023-04-16T20:24:11.196Z,19.23
2023-04-16T20:26:38.895Z,19.22
2023-04-16T20:29:08.334Z,19.09
2023-04-16T20:31:36.271Z,19.13
2023-04-16T20:34:05.908Z,19.10
2023-04-16T20:36:33.581Z,19.14
2023-04-16T20:39:08.557Z,19.10
2023-04-16T20:41:38.801Z,19.12
2023-04-16T20:44:12.080Z,19.09
2023-04-16T20:46:44.320Z,19.07
2023-04-16T20:49:14.532Z,19.04
2023-04-16T20:51:47.304Z,19.04
2023-04-16T20:54:14.598Z,19.00
2023-04-16T20:56:42.273Z,18.99
2023-04-16T20:59:10.163Z,18.99
2023-04-16T21:01:37.931Z,18.99
2023-04-16T21:04:05.598Z,19.00
2023-04-16T21:06:34.523Z,18.97
2023-04-16T21:09:01.940Z,18.98
2023-04-16T21:11:33.736Z,18.94
2023-04-16T21:14:01.831Z,18.91
2023-04-16T21:16:29.630Z,18.81
2023-04-16T21:19:00.131Z,18.72
2023-04-16T21:21:28.372Z,18.66
2023-04-16T21:23:55.637Z,18.62
2023-04-16T21:26:24.471Z,18.58
2023-04-16T21:28:55.040Z,18.56
2023-04-16T21:31:23.056Z,18.53
2023-04-16T21:33:50.474Z,18.51
2023-04-16T21:36:17.834Z,18.49
2023-04-16T21:38:45.365Z,18.46
2023-04-16T21:41:13.217Z,18.44
2023-04-16T21:43:40.760Z,18.41
2023-04-16T21:46:08.314Z,18.39
2023-04-16T21:48:36.470Z,18.38
2023-04-16T21:51:07.287Z,18.36
2023-04-16T21:53:35.130Z,18.34
2023-04-16T21:56:05.337Z,18.32
2023-04-16T21:58:33.515Z,18.30
2023-04-16T22:01:02.599Z,18.28
2023-04-16T22:03:32.107Z,18.26
2023-04-16T22:06:04.118Z,18.24
2023-04-16T22:08:32.244Z,18.21
2023-04-16T22:11:02.806Z,18.21
2023-04-16T22:13:33.591Z,18.19
2023-04-16T22:16:02.221Z,18.18
2023-04-16T22:18:33.380Z,18.16
2023-04-16T22:21:01.056Z,18.11
2023-04-16T22:23:28.307Z,18.10
2023-04-16T22:25:56.463Z,18.11
2023-04-16T22:28:23.955Z,18.09
2023-04-16T22:30:51.546Z,18.07
2023-04-16T22:33:18.729Z,18.04
2023-04-16T22:35:46.473Z,18.04
2023-04-16T22:38:13.634Z,17.99
2023-04-16T22:40:40.785Z,17.98
2023-04-16T22:43:07.787Z,17.96
2023-04-16T22:45:34.941Z,17.95
2023-04-16T22:48:02.105Z,17.95
2023-04-16T22:50:31.638Z,17.92
2023-04-16T22:52:58.722Z,17.94
2023-04-16T22:55:25.958Z,17.92
2023-04-16T22:57:53.081Z,17.91
2023-04-16T23:00:20.164Z,17.89
2023-04-16T23:02:47.541Z,17.87
2023-04-16T23:05:14.693Z,17.86
2023-04-16T23:07:41.948Z,17.84
2023-04-16T23:10:09.423Z,17.82
2023-04-16T23:12:39.630Z,17.82
2023-04-16T23:15:07.200Z,17.80
2023-04-16T23:17:35.381Z,17.77
2023-04-16T23:20:02.685Z,17.76
2023-04-16T23:22:30.044Z,17.75
2023-04-16T23:24:57.476Z,17.74
2023-04-16T23:27:24.532Z,17.75
2023-04-16T23:29:51.515Z,17.73
2023-04-16T23:32:18.574Z,17.75
2023-04-16T23:34:45.994Z,17.74
2023-04-16T23:37:13.010Z,17.70
2023-04-16T23:39:40.066Z,17.69
2023-04-16T23:42:07.048Z,17.68
2023-04-16T23:44:34.143Z,17.66
2023-04-16T23:47:01.285Z,17.65
2023-04-16T23:49:28.597Z,17.64
2023-04-16T23:51:55.658Z,17.62
2023-04-16T23:54:22.760Z,17.61
2023-04-16T23:56:49.966Z,17.56
2023-04-16T23:59:17.276Z,17.55
