createdAt,value
2017-07-09T00:01:09.336Z,3.63
2017-07-09T00:03:36.954Z,5.00
2017-07-09T00:06:04.551Z,3.73
2017-07-09T00:08:32.918Z,3.93
2017-07-09T00:11:00.573Z,4.03
2017-07-09T00:13:28.158Z,3.70
2017-07-09T00:15:55.748Z,3.77
2017-07-09T00:18:24.140Z,4.37
2017-07-09T00:20:51.742Z,4.33
2017-07-09T00:23:20.104Z,4.27
2017-07-09T00:25:47.757Z,3.83
2017-07-09T00:28:16.105Z,4.13
2017-07-09T00:30:43.688Z,3.70
2017-07-09T00:33:11.321Z,4.37
2017-07-09T00:35:38.918Z,3.50
2017-07-09T00:38:06.490Z,3.80
2017-07-09T00:40:34.894Z,4.30
2017-07-09T00:43:02.476Z,3.20
2017-07-09T00:45:30.046Z,3.23
2017-07-09T00:47:58.454Z,3.80
2017-07-09T00:50:26.036Z,3.60
2017-07-09T00:52:53.628Z,3.72
2017-07-09T00:55:21.271Z,3.10
2017-07-09T00:57:48.845Z,3.10
2017-07-09T01:00:16.410Z,4.20
2017-07-09T01:02:44.224Z,4.10
2017-07-09T01:05:11.808Z,4.53
2017-07-09T01:07:39.407Z,3.53
2017-07-09T01:10:07.037Z,4.37
2017-07-09T01:12:34.631Z,3.53
2017-07-09T01:15:02.221Z,3.50
2017-07-09T01:17:29.843Z,3.50
2017-07-09T01:19:58.205Z,3.50
2017-07-09T01:22:26.542Z,3.73
2017-07-09T01:24:54.185Z,3.50
2017-07-09T01:27:21.780Z,3.87
2017-07-09T01:29:49.356Z,2.87
2017-07-09T01:32:16.992Z,3.40
2017-07-09T01:34:44.561Z,3.00
2017-07-09T01:37:12.158Z,2.83
2017-07-09T01:39:39.774Z,3.00
2017-07-09T01:42:08.134Z,3.07
2017-07-09T01:44:36.485Z,2.77
2017-07-09T01:47:04.137Z,3.33
2017-07-09T01:49:31.733Z,3.30
2017-07-09T01:51:59.334Z,3.13
2017-07-09T01:54:27.712Z,3.00
2017-07-09T01:56:55.283Z,2.73
2017-07-09T01:59:22.868Z,4.30
2017-07-09T02:01:50.482Z,3.53
2017-07-09T02:04:18.063Z,3.50
2017-07-09T02:06:45.663Z,3.50
2017-07-09T02:09:13.305Z,3.63
2017-07-09T02:11:40.888Z,2.97
2017-07-09T02:14:08.478Z,3.40
2017-07-09T02:16:36.095Z,3.17
2017-07-09T02:19:04.435Z,2.63
2017-07-09T02:21:32.011Z,2.90
2017-07-09T02:24:00.398Z,2.70
2017-07-09T02:26:28.048Z,2.73
2017-07-09T02:28:56.387Z,3.27
2017-07-09T02:31:24.019Z,2.67
2017-07-09T02:33:52.364Z,3.10
2017-07-09T02:36:19.965Z,3.90
2017-07-09T02:38:47.601Z,3.27
2017-07-09T02:41:15.195Z,2.30
2017-07-09T02:43:42.787Z,2.80
2017-07-09T02:46:10.414Z,2.33
2017-07-09T02:48:38.757Z,2.50
2017-07-09T02:51:07.108Z,2.53
2017-07-09T02:53:35.520Z,2.42
2017-07-09T02:56:03.122Z,2.80
2017-07-09T02:58:30.712Z,2.55
2017-07-09T03:00:58.330Z,3.10
2017-07-09T03:03:26.678Z,2.93
2017-07-09T03:05:55.050Z,3.40
2017-07-09T03:08:23.448Z,2.50
2017-07-09T03:10:51.042Z,3.72
2017-07-09T03:13:18.642Z,2.90
2017-07-09T03:15:46.290Z,2.90
2017-07-09T03:18:13.900Z,3.10
2017-07-09T03:20:41.487Z,2.72
2017-07-09T03:23:09.131Z,2.87
2017-07-09T03:25:36.720Z,2.70
2017-07-09T03:28:04.298Z,3.50
2017-07-09T03:30:31.940Z,3.22
2017-07-09T03:32:59.521Z,3.10
2017-07-09T03:35:27.099Z,2.67
2017-07-09T03:37:55.502Z,2.30
2017-07-09T03:40:23.097Z,3.40
2017-07-09T03:42:51.444Z,2.65
2017-07-09T03:45:19.077Z,3.33
2017-07-09T03:47:46.665Z,2.57
2017-07-09T03:50:15.019Z,3.12
2017-07-09T03:52:42.657Z,3.23
2017-07-09T03:55:10.231Z,2.70
2017-07-09T03:57:37.822Z,2.53
2017-07-09T04:00:05.451Z,2.47
2017-07-09T04:02:33.032Z,2.40
2017-07-09T04:05:00.621Z,2.90
2017-07-09T04:07:28.248Z,2.43
2017-07-09T04:09:55.840Z,2.43
2017-07-09T04:12:23.419Z,1.97
2017-07-09T04:14:51.318Z,1.80
2017-07-09T04:17:18.897Z,1.63
2017-07-09T04:19:46.481Z,1.40
2017-07-09T04:22:14.141Z,2.17
2017-07-09T04:24:41.705Z,1.80
2017-07-09T04:27:09.266Z,2.10
2017-07-09T04:29:36.885Z,2.20
2017-07-09T04:32:04.473Z,2.00
2017-07-09T04:34:32.056Z,2.77
2017-07-09T04:36:59.699Z,2.47
2017-07-09T04:39:27.266Z,1.80
2017-07-09T04:41:54.841Z,2.07
2017-07-09T04:44:22.469Z,2.30
2017-07-09T04:46:50.048Z,2.10
2017-07-09T04:49:17.628Z,2.30
2017-07-09T04:51:45.238Z,1.50
2017-07-09T04:54:13.683Z,1.67
2017-07-09T04:56:41.275Z,1.93
2017-07-09T04:59:08.885Z,1.70
2017-07-09T05:01:36.468Z,1.77
2017-07-09T05:04:04.040Z,1.30
2017-07-09T05:06:31.666Z,1.13
2017-07-09T05:08:59.308Z,1.70
2017-07-09T05:11:26.892Z,1.60
2017-07-09T05:13:54.503Z,0.80
2017-07-09T05:16:22.078Z,1.23
2017-07-09T05:18:49.667Z,1.23
2017-07-09T05:21:17.300Z,1.80
2017-07-09T05:23:45.639Z,1.27
2017-07-09T05:26:13.228Z,1.10
2017-07-09T05:28:40.857Z,1.47
2017-07-09T05:31:09.190Z,1.00
2017-07-09T05:33:36.760Z,1.27
2017-07-09T05:36:05.162Z,1.33
2017-07-09T05:38:32.736Z,1.20
2017-07-09T05:41:00.301Z,1.07
2017-07-09T05:43:28.697Z,1.20
2017-07-09T05:45:56.276Z,1.00
2017-07-09T05:48:23.852Z,1.33
2017-07-09T05:50:52.233Z,1.43
2017-07-09T05:53:19.812Z,1.20
2017-07-09T05:55:47.389Z,1.30
2017-07-09T05:58:15.042Z,1.40
2017-07-09T06:00:42.624Z,1.40
2017-07-09T06:03:10.268Z,1.50
2017-07-09T06:05:37.924Z,1.27
2017-07-09T06:08:05.511Z,1.40
2017-07-09T06:10:33.087Z,2.10
2017-07-09T06:13:01.467Z,1.30
2017-07-09T06:15:29.093Z,1.43
2017-07-09T06:17:56.684Z,1.10
2017-07-09T06:20:24.311Z,1.30
2017-07-09T06:22:51.883Z,1.33
2017-07-09T06:25:19.449Z,1.70
2017-07-09T06:27:47.090Z,1.10
2017-07-09T06:30:14.674Z,1.30
2017-07-09T06:32:42.265Z,1.20
2017-07-09T06:35:09.888Z,1.20
2017-07-09T06:37:37.478Z,1.10
2017-07-09T06:40:05.833Z,1.20
2017-07-09T06:42:33.461Z,1.20
2017-07-09T06:45:01.038Z,1.50
2017-07-09T06:47:29.388Z,1.50
2017-07-09T06:49:57.023Z,1.17
2017-07-09T06:52:24.603Z,1.80
2017-07-09T06:54:52.194Z,1.27
2017-07-09T06:57:19.811Z,1.37
2017-07-09T06:59:47.393Z,1.57
2017-07-09T07:02:14.976Z,1.03
2017-07-09T07:04:42.602Z,1.70
2017-07-09T07:07:10.944Z,1.40
2017-07-09T07:09:38.526Z,1.80
2017-07-09T07:12:06.146Z,1.57
2017-07-09T07:14:33.738Z,1.20
2017-07-09T07:17:01.326Z,1.40
2017-07-09T07:19:28.965Z,1.10
2017-07-09T07:21:56.526Z,1.33
2017-07-09T07:24:24.104Z,1.30
2017-07-09T07:26:51.725Z,1.10
2017-07-09T07:29:20.068Z,1.10
2017-07-09T07:31:47.640Z,1.60
2017-07-09T07:34:16.038Z,1.20
2017-07-09T07:36:43.628Z,1.33
2017-07-09T07:39:11.986Z,1.43
2017-07-09T07:41:39.612Z,1.30
2017-07-09T07:44:07.192Z,0.97
2017-07-09T07:46:35.546Z,1.20
2017-07-09T07:49:03.221Z,1.00
2017-07-09T07:51:31.566Z,1.37
2017-07-09T07:53:59.166Z,1.20
2017-07-09T07:56:26.789Z,1.20
2017-07-09T07:58:54.576Z,1.00
2017-07-09T08:01:22.142Z,1.20
2017-07-09T08:03:50.538Z,1.10
2017-07-09T08:06:18.116Z,0.90
2017-07-09T08:08:45.709Z,1.50
2017-07-09T08:11:14.179Z,1.60
2017-07-09T08:13:41.742Z,1.10
2017-07-09T08:16:09.334Z,1.17
2017-07-09T08:18:36.971Z,1.30
2017-07-09T08:21:04.544Z,1.30
2017-07-09T08:23:32.880Z,1.00
2017-07-09T08:26:00.504Z,1.00
2017-07-09T08:28:28.090Z,1.07
2017-07-09T08:30:56.437Z,0.90
2017-07-09T08:33:24.052Z,1.40
2017-07-09T08:35:51.624Z,1.27
2017-07-09T08:38:19.968Z,1.13
2017-07-09T08:40:47.595Z,1.23
2017-07-09T08:43:15.180Z,1.13
2017-07-09T08:45:43.520Z,1.10
2017-07-09T08:48:11.142Z,1.50
2017-07-09T08:50:38.720Z,1.23
2017-07-09T08:53:06.300Z,1.20
2017-07-09T08:55:33.907Z,1.70
2017-07-09T08:58:01.501Z,1.03
2017-07-09T09:00:29.081Z,1.93
2017-07-09T09:02:56.849Z,1.93
2017-07-09T09:05:24.432Z,2.23
2017-07-09T09:07:52.012Z,1.37
2017-07-09T09:10:19.666Z,1.30
2017-07-09T09:12:47.668Z,1.37
2017-07-09T09:15:15.253Z,1.53
2017-07-09T09:17:42.884Z,1.73
2017-07-09T09:20:10.460Z,1.77
2017-07-09T09:22:38.031Z,1.50
2017-07-09T09:25:05.641Z,1.80
2017-07-09T09:27:33.206Z,1.83
2017-07-09T09:30:00.795Z,1.40
2017-07-09T09:32:28.423Z,1.37
2017-07-09T09:34:55.987Z,1.33
2017-07-09T09:37:23.573Z,1.50
2017-07-09T09:39:51.206Z,2.13
2017-07-09T09:42:18.780Z,1.50
2017-07-09T09:44:47.111Z,1.47
2017-07-09T09:47:14.749Z,1.30
2017-07-09T09:49:42.320Z,1.50
2017-07-09T09:52:09.900Z,1.80
2017-07-09T09:54:37.533Z,1.43
2017-07-09T09:57:05.104Z,1.40
2017-07-09T09:59:32.680Z,1.83
2017-07-09T10:02:00.314Z,1.67
2017-07-09T10:04:27.897Z,1.27
2017-07-09T10:06:56.235Z,1.60
2017-07-09T10:09:23.860Z,1.67
2017-07-09T10:11:51.451Z,1.50
2017-07-09T10:14:19.792Z,1.50
2017-07-09T10:16:47.412Z,1.77
2017-07-09T10:19:14.996Z,1.87
2017-07-09T10:21:43.427Z,1.77
2017-07-09T10:24:11.053Z,1.50
2017-07-09T10:26:38.629Z,1.27
2017-07-09T10:29:06.205Z,2.10
2017-07-09T10:31:34.604Z,1.50
2017-07-09T10:34:02.173Z,1.70
2017-07-09T10:36:29.748Z,1.93
2017-07-09T10:38:58.155Z,1.50
2017-07-09T10:41:25.737Z,1.20
2017-07-09T10:43:53.333Z,2.13
2017-07-09T10:46:20.973Z,2.80
2017-07-09T10:48:48.567Z,1.40
2017-07-09T10:51:16.145Z,1.63
2017-07-09T10:53:43.776Z,1.20
2017-07-09T10:56:12.106Z,1.70
2017-07-09T10:58:39.694Z,1.43
2017-07-09T11:01:07.310Z,1.20
2017-07-09T11:03:34.892Z,1.33
2017-07-09T11:06:02.473Z,1.17
2017-07-09T11:08:30.096Z,1.70
2017-07-09T11:10:57.690Z,1.43
2017-07-09T11:13:25.282Z,1.47
2017-07-09T11:15:52.894Z,1.47
2017-07-09T11:18:21.262Z,1.83
2017-07-09T11:20:49.591Z,2.07
2017-07-09T11:23:17.245Z,1.40
2017-07-09T11:25:44.825Z,1.47
2017-07-09T11:28:12.391Z,1.37
2017-07-09T11:30:40.019Z,1.50
2017-07-09T11:33:07.610Z,1.87
2017-07-09T11:35:35.191Z,1.80
2017-07-09T11:38:03.589Z,1.43
2017-07-09T11:40:31.151Z,1.60
2017-07-09T11:42:58.750Z,1.93
2017-07-09T11:45:26.382Z,1.60
2017-07-09T11:47:54.749Z,1.97
2017-07-09T11:50:23.099Z,1.23
2017-07-09T11:52:51.478Z,1.77
2017-07-09T11:55:19.052Z,1.50
2017-07-09T11:57:46.643Z,1.57
2017-07-09T12:00:15.092Z,1.00
2017-07-09T12:02:42.683Z,1.40
2017-07-09T12:05:10.250Z,1.30
2017-07-09T12:07:37.872Z,1.87
2017-07-09T12:10:05.439Z,1.60
2017-07-09T12:12:33.019Z,1.70
2017-07-09T12:15:00.649Z,1.60
2017-07-09T12:17:28.215Z,1.40
2017-07-09T12:19:55.795Z,1.47
2017-07-09T12:22:23.401Z,1.50
2017-07-09T12:24:50.989Z,1.40
2017-07-09T12:27:18.569Z,1.87
2017-07-09T12:29:46.187Z,2.20
2017-07-09T12:32:13.763Z,1.40
2017-07-09T12:34:41.341Z,1.63
2017-07-09T12:37:09.741Z,1.63
2017-07-09T12:39:37.338Z,1.20
2017-07-09T12:42:05.694Z,1.70
2017-07-09T12:44:33.325Z,2.03
2017-07-09T12:47:00.899Z,2.20
2017-07-09T12:49:28.487Z,1.47
2017-07-09T12:51:56.107Z,1.80
2017-07-09T12:54:23.680Z,1.50
2017-07-09T12:56:51.253Z,1.43
2017-07-09T12:59:18.890Z,1.70
2017-07-09T13:01:46.468Z,1.47
2017-07-09T13:04:14.808Z,1.80
2017-07-09T13:06:42.439Z,1.37
2017-07-09T13:09:10.011Z,1.73
2017-07-09T13:11:38.347Z,1.77
2017-07-09T13:14:05.969Z,1.63
2017-07-09T13:16:33.559Z,1.63
2017-07-09T13:19:01.899Z,1.70
2017-07-09T13:21:29.646Z,1.30
2017-07-09T13:23:57.233Z,1.33
2017-07-09T13:26:24.867Z,1.07
2017-07-09T13:28:53.273Z,1.40
2017-07-09T13:31:20.846Z,2.10
2017-07-09T13:33:48.424Z,1.90
2017-07-09T13:36:16.838Z,1.63
2017-07-09T13:38:44.407Z,1.83
2017-07-09T13:41:11.979Z,2.20
2017-07-09T13:43:39.607Z,1.60
2017-07-09T13:46:07.951Z,1.93
2017-07-09T13:48:35.546Z,1.20
2017-07-09T13:51:03.171Z,1.93
2017-07-09T13:53:30.748Z,1.80
2017-07-09T13:55:58.324Z,1.60
2017-07-09T13:58:25.931Z,1.83
2017-07-09T14:00:53.513Z,1.70
2017-07-09T14:03:21.103Z,3.20
2017-07-09T14:05:48.715Z,2.00
2017-07-09T14:08:16.280Z,1.70
2017-07-09T14:10:44.622Z,1.40
2017-07-09T14:13:12.248Z,1.50
2017-07-09T14:15:39.825Z,1.77
2017-07-09T14:18:08.166Z,1.90
2017-07-09T14:20:35.785Z,2.10
2017-07-09T14:23:03.346Z,1.50
2017-07-09T14:25:30.916Z,1.40
2017-07-09T14:27:58.571Z,2.20
2017-07-09T14:30:26.907Z,1.90
2017-07-09T14:32:54.502Z,1.80
2017-07-09T14:35:22.124Z,1.37
2017-07-09T14:37:49.740Z,1.80
2017-07-09T14:40:17.320Z,2.10
2017-07-09T14:42:44.982Z,1.80
2017-07-09T14:45:12.551Z,1.33
2017-07-09T14:47:40.137Z,1.63
2017-07-09T14:50:08.561Z,1.70
2017-07-09T14:52:36.136Z,2.20
2017-07-09T14:55:04.485Z,1.47
2017-07-09T14:57:32.110Z,1.70
2017-07-09T14:59:59.682Z,1.70
2017-07-09T15:02:27.256Z,1.57
2017-07-09T15:04:54.894Z,1.93
2017-07-09T15:07:23.253Z,1.50
2017-07-09T15:09:51.613Z,2.40
2017-07-09T15:12:20.006Z,1.87
2017-07-09T15:14:47.585Z,1.97
2017-07-09T15:17:15.154Z,2.03
2017-07-09T15:19:43.553Z,1.83
2017-07-09T15:22:11.981Z,1.80
2017-07-09T15:24:39.554Z,1.50
2017-07-09T15:27:07.189Z,2.10
2017-07-09T15:29:34.768Z,2.03
2017-07-09T15:32:03.262Z,1.80
2017-07-09T15:34:31.950Z,1.97
2017-07-09T15:37:00.536Z,2.23
2017-07-09T15:39:28.832Z,2.37
2017-07-09T15:41:57.233Z,1.60
2017-07-09T15:44:26.520Z,1.90
2017-07-09T15:46:54.694Z,2.10
2017-07-09T15:49:23.180Z,2.27
2017-07-09T15:51:51.478Z,2.03
2017-07-09T15:54:20.457Z,1.60
2017-07-09T15:56:48.657Z,2.13
2017-07-09T15:59:17.767Z,1.60
2017-07-09T16:01:47.041Z,1.77
2017-07-09T16:04:15.779Z,2.27
2017-07-09T16:06:43.901Z,2.30
2017-07-09T16:09:12.997Z,1.50
2017-07-09T16:11:42.095Z,2.00
2017-07-09T16:14:12.073Z,2.20
2017-07-09T16:16:41.295Z,2.40
2017-07-09T16:19:10.741Z,1.97
2017-07-09T16:21:39.234Z,1.40
2017-07-09T16:24:08.112Z,1.80
2017-07-09T16:26:37.804Z,1.57
2017-07-09T16:29:07.842Z,2.30
2017-07-09T16:31:36.274Z,1.90
2017-07-09T16:34:06.240Z,1.70
2017-07-09T16:36:34.625Z,1.83
2017-07-09T16:39:02.624Z,2.30
2017-07-09T16:41:31.870Z,1.50
2017-07-09T16:43:59.513Z,2.20
2017-07-09T16:46:27.861Z,2.07
2017-07-09T16:48:56.264Z,2.27
2017-07-09T16:51:23.839Z,1.83
2017-07-09T16:53:51.427Z,2.67
2017-07-09T16:56:19.818Z,1.80
2017-07-09T16:58:47.398Z,2.00
2017-07-09T17:01:14.976Z,4.53
2017-07-09T17:03:43.401Z,2.30
2017-07-09T17:06:10.987Z,1.90
2017-07-09T17:08:38.583Z,1.90
2017-07-09T17:11:06.219Z,1.93
2017-07-09T17:13:33.805Z,2.07
2017-07-09T17:16:02.165Z,2.83
2017-07-09T17:18:29.792Z,2.60
2017-07-09T17:20:57.368Z,2.40
2017-07-09T17:23:25.698Z,2.53
2017-07-09T17:25:53.336Z,1.90
2017-07-09T17:28:20.912Z,3.27
2017-07-09T17:30:48.487Z,2.23
2017-07-09T17:33:16.111Z,2.20
2017-07-09T17:35:44.449Z,3.40
2017-07-09T17:38:12.033Z,3.07
2017-07-09T17:40:39.660Z,1.97
2017-07-09T17:43:08.018Z,1.87
2017-07-09T17:45:36.347Z,2.00
2017-07-09T17:48:03.977Z,2.00
2017-07-09T17:50:31.567Z,2.10
2017-07-09T17:52:59.930Z,1.63
2017-07-09T17:55:28.314Z,1.70
2017-07-09T17:57:55.896Z,1.90
2017-07-09T18:00:23.482Z,1.90
2017-07-09T18:02:51.109Z,2.00
2017-07-09T18:05:18.678Z,2.17
2017-07-09T18:07:46.243Z,2.23
2017-07-09T18:10:13.936Z,2.40
2017-07-09T18:12:41.516Z,2.50
2017-07-09T18:15:09.097Z,2.20
2017-07-09T18:17:36.720Z,2.10
2017-07-09T18:20:04.287Z,2.50
2017-07-09T18:22:31.864Z,2.30
2017-07-09T18:24:59.478Z,2.30
2017-07-09T18:27:27.055Z,2.30
2017-07-09T18:29:54.632Z,1.90
2017-07-09T18:32:22.272Z,2.20
2017-07-09T18:34:49.900Z,2.00
2017-07-09T18:37:17.539Z,2.13
2017-07-09T18:39:45.190Z,2.20
2017-07-09T18:42:12.780Z,2.63
2017-07-09T18:44:40.361Z,2.40
2017-07-09T18:47:07.987Z,2.33
2017-07-09T18:49:35.775Z,2.40
2017-07-09T18:52:03.522Z,2.30
2017-07-09T18:54:31.647Z,2.17
2017-07-09T18:56:59.707Z,2.63
2017-07-09T18:59:27.318Z,3.00
2017-07-09T19:01:54.927Z,2.47
2017-07-09T19:04:22.507Z,2.80
2017-07-09T19:06:50.089Z,2.80
2017-07-09T19:09:17.706Z,2.50
2017-07-09T19:11:45.285Z,2.80
2017-07-09T19:14:12.864Z,2.80
2017-07-09T19:16:40.491Z,2.10
2017-07-09T19:19:08.073Z,2.30
2017-07-09T19:21:35.706Z,2.10
2017-07-09T19:24:03.338Z,2.67
2017-07-09T19:26:30.921Z,2.33
2017-07-09T19:28:58.500Z,2.10
2017-07-09T19:31:26.157Z,1.87
2017-07-09T19:33:54.514Z,1.70
2017-07-09T19:36:22.852Z,2.47
2017-07-09T19:38:50.485Z,1.60
2017-07-09T19:41:18.059Z,1.80
2017-07-09T19:43:45.649Z,2.03
2017-07-09T19:46:13.284Z,2.40
2017-07-09T19:48:40.855Z,2.13
2017-07-09T19:51:08.450Z,2.37
2017-07-09T19:53:36.838Z,2.70
2017-07-09T19:56:04.426Z,2.10
2017-07-09T19:58:32.006Z,2.70
2017-07-09T20:00:59.639Z,2.67
2017-07-09T20:03:27.222Z,6.30
2017-07-09T20:05:54.790Z,8.17
2017-07-09T20:08:22.448Z,18.93
2017-07-09T20:10:50.046Z,34.60
2017-07-09T20:13:17.638Z,17.57
2017-07-09T20:15:45.265Z,21.17
2017-07-09T20:18:12.851Z,9.80
2017-07-09T20:20:41.231Z,9.13
2017-07-09T20:23:08.847Z,3.87
2017-07-09T20:25:36.419Z,4.37
2017-07-09T20:28:04.026Z,3.73
2017-07-09T20:30:31.663Z,3.10
2017-07-09T20:32:59.262Z,2.87
2017-07-09T20:35:26.830Z,4.13
2017-07-09T20:37:54.466Z,2.77
2017-07-09T20:40:22.058Z,3.00
2017-07-09T20:42:49.630Z,3.63
2017-07-09T20:45:17.270Z,3.30
2017-07-09T20:47:45.604Z,4.20
2017-07-09T20:50:13.192Z,4.87
2017-07-09T20:52:40.917Z,4.70
2017-07-09T20:55:08.517Z,4.23
2017-07-09T20:57:36.086Z,3.73
2017-07-09T21:00:03.722Z,3.60
2017-07-09T21:02:31.305Z,3.43
2017-07-09T21:04:58.897Z,2.77
2017-07-09T21:07:26.522Z,2.67
2017-07-09T21:09:54.090Z,2.50
2017-07-09T21:12:21.672Z,2.33
2017-07-09T21:14:50.069Z,2.50
2017-07-09T21:17:17.652Z,2.60
2017-07-09T21:19:45.225Z,1.97
2017-07-09T21:22:12.854Z,2.00
2017-07-09T21:24:40.449Z,2.03
2017-07-09T21:27:08.030Z,2.40
2017-07-09T21:29:35.666Z,2.80
2017-07-09T21:32:03.252Z,2.63
2017-07-09T21:34:30.850Z,2.63
2017-07-09T21:36:58.484Z,2.30
2017-07-09T21:39:26.080Z,2.37
2017-07-09T21:41:54.428Z,2.80
2017-07-09T21:44:22.105Z,2.10
2017-07-09T21:46:49.703Z,2.77
2017-07-09T21:49:17.287Z,2.30
2017-07-09T21:51:44.926Z,2.73
2017-07-09T21:56:42.263Z,2.23
2017-07-09T21:59:09.893Z,3.10
2017-07-09T22:01:37.489Z,2.50
2017-07-09T22:04:05.063Z,2.60
2017-07-09T22:06:32.687Z,2.37
2017-07-09T22:09:00.272Z,2.60
2017-07-09T22:11:28.625Z,2.90
2017-07-09T22:13:56.275Z,3.03
2017-07-09T22:16:23.871Z,3.07
2017-07-09T22:18:51.460Z,2.67
2017-07-09T22:21:19.096Z,3.30
2017-07-09T22:23:46.684Z,2.30
2017-07-09T22:26:14.250Z,2.67
2017-07-09T22:28:41.891Z,2.80
2017-07-09T22:31:09.465Z,2.87
2017-07-09T22:33:37.066Z,2.33
2017-07-09T22:36:04.718Z,2.50
2017-07-09T22:38:32.304Z,2.40
2017-07-09T22:40:59.897Z,2.90
2017-07-09T22:43:27.529Z,3.10
2017-07-09T22:45:55.884Z,2.53
2017-07-09T22:48:24.236Z,3.03
2017-07-09T22:50:51.865Z,2.90
2017-07-09T22:53:19.449Z,3.13
2017-07-09T22:55:47.036Z,3.07
2017-07-09T22:58:15.443Z,3.10
2017-07-09T23:00:43.774Z,2.83
2017-07-09T23:03:11.358Z,3.07
2017-07-09T23:05:38.998Z,2.63
2017-07-09T23:08:06.583Z,3.13
2017-07-09T23:10:34.173Z,3.57
2017-07-09T23:13:02.572Z,3.40
2017-07-09T23:15:30.163Z,2.83
2017-07-09T23:17:57.753Z,3.07
2017-07-09T23:20:25.379Z,3.10
2017-07-09T23:22:53.718Z,2.50
2017-07-09T23:25:21.299Z,3.80
2017-07-09T23:27:48.938Z,3.30
2017-07-09T23:30:16.529Z,2.70
2017-07-09T23:32:44.112Z,3.73
2017-07-09T23:35:12.516Z,2.40
2017-07-09T23:37:40.097Z,2.77
2017-07-09T23:40:07.687Z,3.30
2017-07-09T23:42:35.302Z,2.63
2017-07-09T23:45:02.893Z,3.93
2017-07-09T23:47:30.470Z,3.03
2017-07-09T23:49:58.102Z,3.33
2017-07-09T23:52:25.711Z,3.33
2017-07-09T23:54:53.300Z,3.40
2017-07-09T23:57:21.725Z,3.00
2017-07-09T23:59:49.309Z,4.13
