createdAt,value
2022-12-01T00:00:01.313Z,1.2
2022-12-01T00:01:02.231Z,1.2
2022-12-01T00:02:02.212Z,1.1
2022-12-01T00:03:01.508Z,1.2
2022-12-01T00:04:01.541Z,1.2
2022-12-01T00:05:01.794Z,1.2
2022-12-01T00:06:01.694Z,1.2
2022-12-01T00:07:01.609Z,1.2
2022-12-01T00:08:01.573Z,1.1
2022-12-01T00:09:01.629Z,1.2
2022-12-01T00:10:01.511Z,1.2
2022-12-01T00:11:01.430Z,1.2
2022-12-01T00:12:01.393Z,1.2
2022-12-01T00:13:01.344Z,1.2
2022-12-01T00:14:01.307Z,1.3
2022-12-01T00:15:02.347Z,1.2
2022-12-01T00:16:02.223Z,1.2
2022-12-01T00:17:02.077Z,1.2
2022-12-01T00:18:02.064Z,1.3
2022-12-01T00:19:01.991Z,1.3
2022-12-01T00:20:01.925Z,1.4
2022-12-01T00:21:01.880Z,1.3
2022-12-01T00:22:01.839Z,1.3
2022-12-01T00:23:01.764Z,1.3
2022-12-01T00:24:01.716Z,1.3
2022-12-01T00:25:01.671Z,1.4
2022-12-01T00:26:01.613Z,1.3
2022-12-01T00:27:01.552Z,1.3
2022-12-01T00:28:01.509Z,1.3
2022-12-01T00:29:01.455Z,1.2
2022-12-01T00:30:01.402Z,1.4
2022-12-01T00:31:01.334Z,1.3
2022-12-01T00:32:02.164Z,1.3
2022-12-01T00:33:02.092Z,1.3
2022-12-01T00:34:03.790Z,1.4
2022-12-01T00:35:02.030Z,1.3
2022-12-01T00:36:01.971Z,1.3
2022-12-01T00:37:01.887Z,1.4
2022-12-01T00:38:01.852Z,1.4
2022-12-01T00:39:01.790Z,1.4
2022-12-01T00:40:01.710Z,1.5
2022-12-01T00:41:01.613Z,1.5
2022-12-01T00:42:01.556Z,1.5
2022-12-01T00:43:01.511Z,1.4
2022-12-01T00:44:01.442Z,1.5
2022-12-01T00:45:01.395Z,1.4
2022-12-01T00:46:01.383Z,1.5
2022-12-01T00:47:01.447Z,1.5
2022-12-01T00:48:01.401Z,1.5
2022-12-01T00:49:01.363Z,1.5
2022-12-01T00:50:01.316Z,1.3
2022-12-01T00:51:02.320Z,1.4
2022-12-01T00:52:02.240Z,1.3
2022-12-01T00:53:02.214Z,1.5
2022-12-01T00:54:02.168Z,1.4
2022-12-01T00:55:02.107Z,1.4
2022-12-01T00:56:02.064Z,1.5
2022-12-01T00:57:02.008Z,1.5
2022-12-01T00:58:01.938Z,1.5
2022-12-01T00:59:01.860Z,1.5
2022-12-01T01:00:01.752Z,1.5
2022-12-01T01:01:01.830Z,1.4
2022-12-01T01:02:01.925Z,1.5
2022-12-01T01:03:01.825Z,1.5
2022-12-01T01:04:01.780Z,1.5
2022-12-01T01:05:01.727Z,1.5
2022-12-01T01:06:01.658Z,1.5
2022-12-01T01:07:01.605Z,1.5
2022-12-01T01:08:01.645Z,1.5
2022-12-01T01:09:01.551Z,1.4
2022-12-01T01:10:01.499Z,1.4
2022-12-01T01:11:01.433Z,1.5
2022-12-01T01:12:01.390Z,1.4
2022-12-01T01:13:01.307Z,1.4
2022-12-01T01:14:01.325Z,1.5
2022-12-01T01:15:01.298Z,1.5
2022-12-01T01:16:02.266Z,1.5
2022-12-01T01:17:02.063Z,1.4
2022-12-01T01:18:02.075Z,1.4
2022-12-01T01:19:02.000Z,1.5
2022-12-01T01:20:01.959Z,1.6
2022-12-01T01:21:01.885Z,1.6
2022-12-01T01:22:01.874Z,1.5
2022-12-01T01:23:01.784Z,1.5
2022-12-01T01:24:01.709Z,1.5
2022-12-01T01:25:01.664Z,1.6
2022-12-01T01:26:01.594Z,1.6
2022-12-01T01:27:01.538Z,1.6
2022-12-01T01:28:01.529Z,1.6
2022-12-01T01:29:01.454Z,1.6
2022-12-01T01:30:01.358Z,1.6
2022-12-01T01:31:02.307Z,1.6
2022-12-01T01:32:01.295Z,1.6
2022-12-01T01:33:01.305Z,1.5
2022-12-01T01:34:01.323Z,1.5
2022-12-01T01:35:01.263Z,1.6
2022-12-01T01:36:02.278Z,1.6
2022-12-01T01:37:02.190Z,1.6
2022-12-01T01:38:02.195Z,1.4
2022-12-01T01:39:02.150Z,1.5
2022-12-01T01:40:02.124Z,1.5
2022-12-01T01:41:02.100Z,1.5
2022-12-01T01:42:02.021Z,1.5
2022-12-01T01:43:01.983Z,1.6
2022-12-01T01:44:01.923Z,1.6
2022-12-01T01:45:01.843Z,1.5
2022-12-01T01:46:01.794Z,1.5
2022-12-01T01:47:01.883Z,1.6
2022-12-01T01:48:01.854Z,1.6
2022-12-01T01:49:01.763Z,1.6
2022-12-01T01:50:01.707Z,1.6
2022-12-01T01:51:01.671Z,1.5
2022-12-01T01:52:01.613Z,1.6
2022-12-01T01:53:01.529Z,1.6
2022-12-01T01:54:01.475Z,1.6
2022-12-01T01:55:01.344Z,1.5
2022-12-01T01:56:01.320Z,1.6
2022-12-01T01:57:02.299Z,1.5
2022-12-01T01:58:02.350Z,1.6
2022-12-01T01:59:02.225Z,1.6
2022-12-01T02:00:02.209Z,1.6
2022-12-01T02:01:02.179Z,1.6
2022-12-01T02:02:02.250Z,1.5
2022-12-01T02:03:02.248Z,1.5
2022-12-01T02:04:02.158Z,1.6
2022-12-01T02:05:02.137Z,1.6
2022-12-01T02:06:05.069Z,1.6
2022-12-01T02:07:02.032Z,1.7
2022-12-01T02:08:02.034Z,1.6
2022-12-01T02:09:02.004Z,1.6
2022-12-01T02:10:01.934Z,1.6
2022-12-01T02:11:01.888Z,1.6
2022-12-01T02:12:01.826Z,1.6
2022-12-01T02:13:01.753Z,1.7
2022-12-01T02:14:01.711Z,1.7
2022-12-01T02:15:01.799Z,1.7
2022-12-01T02:16:01.733Z,1.7
2022-12-01T02:17:01.579Z,1.7
2022-12-01T02:18:01.572Z,1.7
2022-12-01T02:19:01.530Z,1.6
2022-12-01T02:20:01.430Z,1.7
2022-12-01T02:21:01.374Z,1.8
2022-12-01T02:22:01.321Z,1.7
2022-12-01T02:23:02.317Z,1.7
2022-12-01T02:24:02.232Z,1.6
2022-12-01T02:25:02.173Z,1.5
2022-12-01T02:26:02.119Z,1.6
2022-12-01T02:27:02.070Z,1.6
2022-12-01T02:28:02.000Z,1.6
2022-12-01T02:29:01.975Z,1.7
2022-12-01T02:30:01.911Z,1.6
2022-12-01T02:31:01.875Z,1.6
2022-12-01T02:32:01.837Z,1.6
2022-12-01T02:33:01.787Z,1.6
2022-12-01T02:34:01.680Z,1.7
2022-12-01T02:35:01.639Z,1.6
2022-12-01T02:36:01.582Z,1.6
2022-12-01T02:37:01.527Z,1.7
2022-12-01T02:38:01.465Z,1.7
2022-12-01T02:39:01.462Z,1.6
2022-12-01T02:40:01.312Z,1.7
2022-12-01T02:41:02.271Z,1.7
2022-12-01T02:42:02.254Z,1.7
2022-12-01T02:43:02.245Z,1.7
2022-12-01T02:44:02.263Z,1.8
2022-12-01T02:45:02.171Z,1.7
2022-12-01T02:46:02.190Z,1.7
2022-12-01T02:47:02.032Z,1.7
2022-12-01T02:48:01.973Z,1.7
2022-12-01T02:49:01.916Z,1.8
2022-12-01T02:50:01.804Z,1.7
2022-12-01T02:51:01.703Z,1.7
2022-12-01T02:52:01.636Z,1.6
2022-12-01T02:53:01.582Z,1.7
2022-12-01T02:54:01.542Z,1.7
2022-12-01T02:55:01.495Z,1.7
2022-12-01T02:56:01.407Z,1.7
2022-12-01T02:57:01.344Z,1.7
2022-12-01T02:58:02.272Z,1.7
2022-12-01T02:59:02.277Z,1.7
2022-12-01T03:00:02.215Z,1.7
2022-12-01T03:01:02.291Z,1.7
2022-12-01T03:02:02.071Z,1.7
2022-12-01T03:03:02.066Z,1.6
2022-12-01T03:04:02.147Z,1.7
2022-12-01T03:05:02.123Z,1.7
2022-12-01T03:06:02.175Z,1.6
2022-12-01T03:07:02.006Z,1.6
2022-12-01T03:08:02.006Z,1.6
2022-12-01T03:09:01.903Z,1.6
2022-12-01T03:10:01.847Z,1.7
2022-12-01T03:11:01.794Z,1.6
2022-12-01T03:12:01.756Z,1.7
2022-12-01T03:13:01.680Z,1.7
2022-12-01T03:14:01.625Z,1.6
2022-12-01T03:15:01.551Z,1.6
2022-12-01T03:16:01.533Z,1.7
2022-12-01T03:17:01.503Z,1.7
2022-12-01T03:18:01.430Z,1.6
2022-12-01T03:19:01.354Z,1.6
2022-12-01T03:20:01.306Z,1.6
2022-12-01T03:21:02.275Z,1.7
2022-12-01T03:22:02.217Z,1.6
2022-12-01T03:23:02.197Z,1.7
2022-12-01T03:24:02.142Z,1.6
2022-12-01T03:25:02.087Z,1.6
2022-12-01T03:26:02.077Z,1.6
2022-12-01T03:27:01.993Z,1.5
2022-12-01T03:28:20.551Z,1.6
2022-12-01T03:29:02.288Z,1.5
2022-12-01T03:30:02.247Z,1.5
2022-12-01T03:31:02.223Z,1.6
2022-12-01T03:32:02.267Z,1.5
2022-12-01T03:33:02.233Z,1.6
2022-12-01T03:34:02.221Z,1.6
2022-12-01T03:35:02.167Z,1.5
2022-12-01T03:36:02.128Z,1.6
2022-12-01T03:37:02.103Z,1.6
2022-12-01T03:38:02.007Z,1.6
2022-12-01T03:39:01.961Z,1.6
2022-12-01T03:40:02.065Z,1.6
2022-12-01T03:41:02.062Z,1.6
2022-12-01T03:42:02.034Z,1.7
2022-12-01T03:43:01.963Z,1.6
2022-12-01T03:44:01.888Z,1.6
2022-12-01T03:45:01.818Z,1.5
2022-12-01T03:46:01.846Z,1.5
2022-12-01T03:47:01.583Z,1.6
2022-12-01T03:48:01.523Z,1.7
2022-12-01T03:49:01.459Z,1.6
2022-12-01T03:50:01.412Z,1.6
2022-12-01T03:51:01.350Z,1.6
2022-12-01T03:52:01.320Z,1.6
2022-12-01T03:53:02.269Z,1.6
2022-12-01T03:54:02.233Z,1.6
2022-12-01T03:55:02.195Z,1.7
2022-12-01T03:56:02.174Z,1.6
2022-12-01T03:57:02.131Z,1.7
2022-12-01T03:58:02.051Z,1.7
2022-12-01T03:59:01.999Z,1.7
2022-12-01T04:00:01.913Z,1.7
2022-12-01T04:01:01.872Z,1.7
2022-12-01T04:02:01.531Z,1.6
2022-12-01T04:03:01.493Z,1.7
2022-12-01T04:04:01.386Z,1.7
2022-12-01T04:05:01.338Z,1.7
2022-12-01T04:06:01.284Z,1.6
2022-12-01T04:07:02.241Z,1.7
2022-12-01T04:08:02.311Z,1.7
2022-12-01T04:09:01.385Z,1.7
2022-12-01T04:10:01.338Z,1.6
2022-12-01T04:11:02.277Z,1.7
2022-12-01T04:12:02.230Z,1.7
2022-12-01T04:13:02.262Z,1.7
2022-12-01T04:14:02.122Z,1.7
2022-12-01T04:15:02.079Z,1.7
2022-12-01T04:16:02.083Z,1.7
2022-12-01T04:17:01.935Z,1.8
2022-12-01T04:18:01.943Z,1.7
2022-12-01T04:19:01.844Z,1.6
2022-12-01T04:20:01.792Z,1.7
2022-12-01T04:21:01.744Z,1.6
2022-12-01T04:22:01.695Z,1.7
2022-12-01T04:23:01.585Z,1.7
2022-12-01T04:24:01.513Z,1.7
2022-12-01T04:25:01.460Z,1.7
2022-12-01T04:26:01.427Z,1.7
2022-12-01T04:27:01.372Z,1.6
2022-12-01T04:28:01.335Z,1.7
2022-12-01T04:29:02.331Z,1.7
2022-12-01T04:30:02.276Z,1.6
2022-12-01T04:31:02.265Z,1.7
2022-12-01T04:32:02.217Z,1.7
2022-12-01T04:33:02.201Z,1.6
2022-12-01T04:34:02.149Z,1.7
2022-12-01T04:35:02.122Z,1.7
2022-12-01T04:36:02.074Z,1.7
2022-12-01T04:37:02.040Z,1.6
2022-12-01T04:38:01.982Z,1.7
2022-12-01T04:39:01.958Z,1.7
2022-12-01T04:40:01.914Z,1.6
2022-12-01T04:41:01.823Z,1.7
2022-12-01T04:42:01.770Z,1.7
2022-12-01T04:43:01.703Z,1.7
2022-12-01T04:44:01.629Z,1.7
2022-12-01T04:45:01.566Z,1.7
2022-12-01T04:46:01.499Z,1.6
2022-12-01T04:47:01.372Z,1.7
2022-12-01T04:48:01.387Z,1.7
2022-12-01T04:49:01.323Z,1.7
2022-12-01T04:50:02.296Z,1.7
2022-12-01T04:51:02.234Z,1.8
2022-12-01T04:52:02.180Z,1.8
2022-12-01T04:53:02.174Z,1.8
2022-12-01T04:54:02.131Z,1.7
2022-12-01T04:55:02.095Z,1.7
2022-12-01T04:56:02.031Z,1.7
2022-12-01T04:57:01.988Z,1.6
2022-12-01T04:58:01.914Z,1.7
2022-12-01T04:59:01.848Z,1.7
2022-12-01T05:00:01.801Z,1.7
2022-12-01T05:01:01.780Z,1.8
2022-12-01T05:02:01.862Z,1.7
2022-12-01T05:03:01.729Z,1.7
2022-12-01T05:04:01.675Z,1.6
2022-12-01T05:05:01.637Z,1.7
2022-12-01T05:06:01.562Z,1.7
2022-12-01T05:07:01.489Z,1.7
2022-12-01T05:08:01.434Z,1.7
2022-12-01T05:09:01.367Z,1.8
2022-12-01T05:10:02.331Z,1.8
2022-12-01T05:11:02.275Z,1.6
2022-12-01T05:12:02.240Z,1.7
2022-12-01T05:13:02.202Z,1.7
2022-12-01T05:14:02.154Z,1.7
2022-12-01T05:15:02.120Z,1.8
2022-12-01T05:16:02.123Z,1.7
2022-12-01T05:17:02.102Z,1.7
2022-12-01T05:18:02.087Z,1.7
2022-12-01T05:19:02.026Z,1.7
2022-12-01T05:20:01.957Z,1.7
2022-12-01T05:21:01.946Z,1.7
2022-12-01T05:22:01.866Z,1.7
2022-12-01T05:23:06.195Z,1.7
2022-12-01T05:24:01.576Z,1.7
2022-12-01T05:25:01.498Z,1.7
2022-12-01T05:26:01.460Z,1.7
2022-12-01T05:27:01.403Z,1.7
2022-12-01T05:28:01.341Z,1.7
2022-12-01T05:29:02.312Z,1.7
2022-12-01T05:30:02.276Z,1.7
2022-12-01T05:31:02.284Z,1.7
2022-12-01T05:32:02.230Z,1.7
2022-12-01T05:33:02.188Z,1.7
2022-12-01T05:34:02.152Z,1.7
2022-12-01T05:35:02.127Z,1.8
2022-12-01T05:36:02.076Z,1.9
2022-12-01T05:37:02.023Z,1.8
2022-12-01T05:38:04.634Z,1.8
2022-12-01T05:39:01.847Z,1.7
2022-12-01T05:40:01.779Z,1.8
2022-12-01T05:41:01.728Z,1.7
2022-12-01T05:42:01.657Z,1.8
2022-12-01T05:43:01.642Z,1.8
2022-12-01T05:44:01.573Z,1.8
2022-12-01T05:45:01.523Z,1.8
2022-12-01T05:46:01.517Z,1.8
2022-12-01T05:47:01.397Z,1.7
2022-12-01T05:48:01.311Z,1.7
2022-12-01T05:49:01.319Z,1.7
2022-12-01T05:50:05.387Z,1.8
2022-12-01T05:51:01.876Z,1.8
2022-12-01T05:52:01.790Z,1.8
2022-12-01T05:53:01.737Z,1.7
2022-12-01T05:54:01.699Z,1.8
2022-12-01T05:55:01.590Z,1.8
2022-12-01T05:56:01.578Z,1.8
2022-12-01T05:57:01.490Z,1.9
2022-12-01T05:58:01.437Z,1.9
2022-12-01T05:59:01.388Z,1.7
2022-12-01T06:00:01.323Z,1.8
2022-12-01T06:01:02.271Z,1.9
2022-12-01T06:02:02.115Z,1.7
2022-12-01T06:03:02.066Z,1.7
2022-12-01T06:04:02.091Z,1.7
2022-12-01T06:05:01.313Z,1.7
2022-12-01T06:06:02.255Z,1.7
2022-12-01T06:07:02.236Z,1.7
2022-12-01T06:08:02.255Z,1.8
2022-12-01T06:09:02.162Z,1.7
2022-12-01T06:10:02.129Z,1.7
2022-12-01T06:11:02.071Z,1.7
2022-12-01T06:12:02.032Z,1.7
2022-12-01T06:13:01.942Z,1.7
2022-12-01T06:14:01.897Z,1.7
2022-12-01T06:15:01.777Z,1.8
2022-12-01T06:16:01.701Z,1.7
2022-12-01T06:17:01.620Z,1.7
2022-12-01T06:18:01.657Z,1.8
2022-12-01T06:19:01.568Z,1.8
2022-12-01T06:20:01.513Z,1.9
2022-12-01T06:21:01.504Z,1.8
2022-12-01T06:22:01.441Z,1.9
2022-12-01T06:23:01.533Z,1.8
2022-12-01T06:24:01.314Z,1.8
2022-12-01T06:25:02.266Z,1.8
2022-12-01T06:26:02.225Z,1.8
2022-12-01T06:27:02.220Z,1.8
2022-12-01T06:28:02.129Z,1.8
2022-12-01T06:29:02.078Z,1.8
2022-12-01T06:30:02.032Z,1.8
2022-12-01T06:31:03.623Z,1.8
2022-12-01T06:32:01.873Z,1.8
2022-12-01T06:33:01.811Z,1.8
2022-12-01T06:34:01.773Z,1.8
2022-12-01T06:35:01.670Z,1.8
2022-12-01T06:36:01.619Z,1.9
2022-12-01T06:37:01.578Z,1.9
2022-12-01T06:38:01.565Z,1.7
2022-12-01T06:39:01.496Z,1.7
2022-12-01T06:40:01.437Z,1.8
2022-12-01T06:41:01.382Z,1.8
2022-12-01T06:42:01.329Z,1.8
2022-12-01T06:43:02.305Z,1.8
2022-12-01T06:44:02.239Z,1.8
2022-12-01T06:45:02.171Z,1.9
2022-12-01T06:46:02.612Z,1.8
2022-12-01T06:47:02.117Z,1.9
2022-12-01T06:48:02.041Z,1.8
2022-12-01T06:49:02.010Z,1.8
2022-12-01T06:50:01.931Z,1.8
2022-12-01T06:51:01.876Z,1.9
2022-12-01T06:52:01.879Z,1.8
2022-12-01T06:53:01.753Z,1.8
2022-12-01T06:54:05.375Z,1.8
2022-12-01T06:55:01.495Z,1.8
2022-12-01T06:56:01.694Z,1.8
2022-12-01T06:57:02.229Z,1.8
2022-12-01T06:58:02.216Z,1.8
2022-12-01T06:59:01.423Z,1.8
2022-12-01T07:00:01.815Z,1.7
2022-12-01T07:01:01.533Z,1.7
2022-12-01T07:02:01.733Z,1.7
2022-12-01T07:03:01.360Z,1.8
2022-12-01T07:04:02.327Z,1.8
2022-12-01T07:05:02.257Z,1.8
2022-12-01T07:06:02.162Z,1.7
2022-12-01T07:07:02.103Z,1.7
2022-12-01T07:08:02.093Z,1.9
2022-12-01T07:09:02.007Z,1.8
2022-12-01T07:10:01.968Z,1.7
2022-12-01T07:11:01.909Z,1.9
2022-12-01T07:12:01.993Z,1.8
2022-12-01T07:13:01.925Z,1.8
2022-12-01T07:14:01.843Z,1.8
2022-12-01T07:15:01.812Z,1.7
2022-12-01T07:16:01.742Z,1.7
2022-12-01T07:17:01.651Z,1.8
2022-12-01T07:18:01.703Z,1.7
2022-12-01T07:19:01.690Z,1.8
2022-12-01T07:20:01.745Z,1.8
2022-12-01T07:21:01.626Z,1.8
2022-12-01T07:22:01.615Z,1.8
2022-12-01T07:23:01.578Z,1.8
2022-12-01T07:24:01.519Z,1.7
2022-12-01T07:25:01.522Z,1.8
2022-12-01T07:26:01.500Z,1.7
2022-12-01T07:27:01.473Z,1.8
2022-12-01T07:28:01.447Z,1.8
2022-12-01T07:29:01.416Z,1.8
2022-12-01T07:30:01.345Z,1.7
2022-12-01T07:31:02.401Z,1.7
2022-12-01T07:32:02.228Z,1.7
2022-12-01T07:33:02.190Z,1.7
2022-12-01T07:34:02.170Z,1.8
2022-12-01T07:35:02.119Z,1.8
2022-12-01T07:36:02.079Z,1.8
2022-12-01T07:37:02.019Z,1.8
2022-12-01T07:38:01.963Z,1.8
2022-12-01T07:39:01.960Z,1.7
2022-12-01T07:40:01.932Z,1.7
2022-12-01T07:41:01.872Z,1.7
2022-12-01T07:42:01.808Z,1.7
2022-12-01T07:43:01.786Z,1.8
2022-12-01T07:44:01.740Z,1.8
2022-12-01T07:45:01.687Z,1.8
2022-12-01T07:46:01.688Z,1.8
2022-12-01T07:47:01.914Z,1.7
2022-12-01T07:48:01.871Z,1.7
2022-12-01T07:49:01.831Z,1.7
2022-12-01T07:50:01.733Z,1.7
2022-12-01T07:51:01.714Z,1.7
2022-12-01T07:52:01.615Z,1.8
2022-12-01T07:53:01.634Z,1.7
2022-12-01T07:54:01.574Z,1.7
2022-12-01T07:55:01.457Z,1.8
2022-12-01T07:56:05.618Z,1.8
2022-12-01T07:57:01.437Z,1.8
2022-12-01T07:58:01.408Z,1.8
2022-12-01T07:59:01.358Z,1.9
2022-12-01T08:00:02.328Z,1.8
2022-12-01T08:01:02.360Z,1.9
2022-12-01T08:02:01.480Z,1.9
2022-12-01T08:03:01.481Z,1.7
2022-12-01T08:04:01.425Z,1.7
2022-12-01T08:05:01.325Z,1.7
2022-12-01T08:06:02.330Z,1.6
2022-12-01T08:07:02.226Z,1.6
2022-12-01T08:08:02.233Z,1.7
2022-12-01T08:09:02.154Z,1.7
2022-12-01T09:42:03.871Z,1.2
2022-12-01T09:43:01.983Z,1.2
2022-12-01T09:44:01.918Z,1.2
2022-12-01T09:45:01.887Z,1.1
2022-12-01T09:46:01.778Z,1.1
2022-12-01T09:47:01.773Z,1.1
2022-12-01T09:48:01.771Z,1.1
2022-12-01T09:49:01.711Z,1.1
2022-12-01T09:50:01.726Z,1.1
2022-12-01T09:51:01.660Z,1.1
2022-12-01T09:52:01.660Z,1
2022-12-01T09:53:01.615Z,1.1
2022-12-01T09:54:01.615Z,1.1
2022-12-01T09:55:01.538Z,1.1
2022-12-01T09:56:07.282Z,1.1
2022-12-01T09:57:01.616Z,1.1
2022-12-01T09:58:01.652Z,1.1
2022-12-01T09:59:01.585Z,1.1
2022-12-01T10:00:01.572Z,1
2022-12-01T10:01:01.521Z,1.1
2022-12-01T10:02:01.892Z,1.1
2022-12-01T10:03:01.867Z,1
2022-12-01T10:04:01.958Z,1
2022-12-01T10:05:01.953Z,0.9
2022-12-01T10:06:27.584Z,1
2022-12-01T10:07:02.299Z,0.9
2022-12-01T10:08:02.225Z,1
2022-12-01T10:09:02.297Z,1
2022-12-01T10:10:02.244Z,1
2022-12-01T10:11:02.253Z,1
2022-12-01T10:12:02.184Z,1
2022-12-01T10:13:02.288Z,1
2022-12-01T10:14:02.167Z,1
2022-12-01T10:15:02.197Z,1
2022-12-01T10:16:02.221Z,1
2022-12-01T10:17:01.537Z,1
2022-12-01T10:18:01.545Z,1
2022-12-01T10:19:01.502Z,1.1
2022-12-01T10:20:01.516Z,1.1
2022-12-01T10:21:01.448Z,1.1
2022-12-01T10:22:01.452Z,1
2022-12-01T10:23:01.404Z,1
2022-12-01T10:24:01.425Z,1.1
2022-12-01T10:25:01.359Z,1.1
2022-12-01T10:26:01.357Z,1
2022-12-01T10:27:02.377Z,1
2022-12-01T10:28:02.301Z,1
2022-12-01T10:29:02.294Z,1
2022-12-01T10:30:02.303Z,1
2022-12-01T10:31:02.333Z,1.1
2022-12-01T10:32:01.621Z,1.1
2022-12-01T10:33:01.652Z,1.1
2022-12-01T10:34:01.517Z,1.1
2022-12-01T10:35:01.552Z,1.2
2022-12-01T10:36:01.436Z,1.2
2022-12-01T10:37:01.509Z,1.1
2022-12-01T10:38:01.433Z,1.1
2022-12-01T10:39:01.448Z,1.1
2022-12-01T10:40:01.266Z,1.2
2022-12-01T10:41:02.364Z,1.3
2022-12-01T10:42:02.254Z,1.3
2022-12-01T10:43:02.315Z,1.3
2022-12-01T10:44:02.184Z,1.2
2022-12-01T10:45:02.329Z,1.2
2022-12-01T10:46:02.253Z,1.2
2022-12-01T10:47:01.580Z,1.2
2022-12-01T10:48:01.663Z,1.1
2022-12-01T10:49:01.534Z,1.1
2022-12-01T10:50:01.534Z,1.2
2022-12-01T10:51:01.468Z,1.2
2022-12-01T10:52:01.524Z,1.2
2022-12-01T10:53:01.403Z,1.2
2022-12-01T10:54:01.449Z,1.2
2022-12-01T10:55:02.410Z,1.1
2022-12-01T10:56:02.306Z,1.1
2022-12-01T10:57:02.381Z,1.1
2022-12-01T10:58:04.855Z,1.1
2022-12-01T10:59:02.266Z,1.1
2022-12-01T11:00:02.311Z,1.1
2022-12-01T11:01:02.460Z,1.1
2022-12-01T11:02:01.767Z,1.1
2022-12-01T11:03:02.440Z,1.1
2022-12-01T11:04:01.772Z,1.1
2022-12-01T11:05:01.778Z,1.1
2022-12-01T11:06:01.676Z,1
2022-12-01T11:07:01.703Z,1
2022-12-01T11:08:01.601Z,1.1
2022-12-01T11:09:01.607Z,1
2022-12-01T11:10:01.451Z,1
2022-12-01T11:11:01.530Z,1
2022-12-01T11:12:01.380Z,1
2022-12-01T11:13:01.441Z,0.9
2022-12-01T11:14:02.428Z,1
2022-12-01T11:15:02.319Z,1
2022-12-01T11:16:02.418Z,1.1
2022-12-01T11:17:01.703Z,1.1
2022-12-01T11:18:01.793Z,1.2
2022-12-01T11:19:01.690Z,1.2
2022-12-01T11:20:01.778Z,1.2
2022-12-01T11:21:01.682Z,1.2
2022-12-01T11:22:01.751Z,1.2
2022-12-01T11:23:01.628Z,1.1
2022-12-01T11:24:01.690Z,1.1
2022-12-01T11:25:01.516Z,1.2
2022-12-01T11:26:01.492Z,1.2
2022-12-01T11:27:01.419Z,1.2
2022-12-01T11:28:01.482Z,1.1
2022-12-01T11:29:01.355Z,1.2
2022-12-01T11:30:01.421Z,1.1
2022-12-01T11:31:02.381Z,1.1
2022-12-01T11:32:01.679Z,1.1
2022-12-01T11:33:01.971Z,1.1
2022-12-01T11:34:01.827Z,1.1
2022-12-01T11:35:01.807Z,1.2
2022-12-01T11:36:01.866Z,1.2
2022-12-01T11:37:01.728Z,1.2
2022-12-01T11:38:28.625Z,1.1
2022-12-01T11:39:02.184Z,1.1
2022-12-01T11:40:02.110Z,1.2
2022-12-01T11:41:02.171Z,1.1
2022-12-01T11:42:02.008Z,1.1
2022-12-01T11:43:01.982Z,1.1
2022-12-01T11:44:02.731Z,1.1
2022-12-01T11:45:01.451Z,1.1
2022-12-01T11:46:01.607Z,1.1
2022-12-01T11:47:21.952Z,1.2
2022-12-01T11:48:01.700Z,1.2
2022-12-01T11:49:01.752Z,1.2
2022-12-01T11:50:01.686Z,1.2
2022-12-01T11:51:01.595Z,1.2
2022-12-01T11:52:01.599Z,1.1
2022-12-01T11:53:01.617Z,1.2
2022-12-01T11:54:01.499Z,1.2
2022-12-01T11:55:03.247Z,1.2
2022-12-01T11:56:01.838Z,1.2
2022-12-01T11:57:32.237Z,1.2
2022-12-01T11:58:01.836Z,1.1
2022-12-01T11:59:01.905Z,1.1
2022-12-01T12:00:01.779Z,1.1
2022-12-01T12:01:01.952Z,1.1
2022-12-01T12:02:02.084Z,1.1
2022-12-01T12:03:02.090Z,1.1
2022-12-01T12:04:01.990Z,1.1
2022-12-01T12:05:01.951Z,1.1
2022-12-01T12:06:18.100Z,1.1
2022-12-01T12:07:02.208Z,1.1
2022-12-01T12:08:02.173Z,1.2
2022-12-01T12:09:02.186Z,1.1
2022-12-01T12:10:02.078Z,1.2
2022-12-01T12:11:02.172Z,1.2
2022-12-01T12:12:02.161Z,1.2
2022-12-01T12:13:02.026Z,1.2
2022-12-01T12:14:02.061Z,1.1
2022-12-01T12:15:01.590Z,1.1
2022-12-01T12:16:02.204Z,1.7
2022-12-01T12:17:01.694Z,2.1
2022-12-01T12:18:01.725Z,2
2022-12-01T12:19:01.685Z,1.8
2022-12-01T12:20:08.795Z,1.6
2022-12-01T12:21:01.997Z,1.5
2022-12-01T12:22:01.938Z,1.6
2022-12-01T12:23:01.992Z,2.1
2022-12-01T12:24:01.825Z,1.8
2022-12-01T12:25:01.713Z,1.9
2022-12-01T12:26:01.725Z,1.9
2022-12-01T12:27:01.552Z,1.7
2022-12-01T12:28:01.591Z,1.7
2022-12-01T12:29:01.476Z,1.6
2022-12-01T12:30:01.480Z,1.4
2022-12-01T12:31:01.390Z,1.5
2022-12-01T12:32:01.738Z,1.4
2022-12-01T12:33:01.742Z,1.4
2022-12-01T12:34:01.618Z,1.3
2022-12-01T12:35:02.379Z,1.3
2022-12-01T12:36:02.245Z,1.3
2022-12-01T12:37:02.311Z,1.3
2022-12-01T12:38:02.170Z,1.3
2022-12-01T12:39:02.232Z,1.3
2022-12-01T12:40:02.091Z,1.3
2022-12-01T12:41:02.128Z,1.2
2022-12-01T12:42:01.967Z,1.1
2022-12-01T12:43:01.908Z,1.2
2022-12-01T12:44:01.977Z,1.1
2022-12-01T12:45:01.780Z,1.2
2022-12-01T12:46:01.812Z,1.2
2022-12-01T12:47:02.128Z,1.2
2022-12-01T12:48:02.197Z,1.1
2022-12-01T12:49:20.380Z,1.1
2022-12-01T12:50:01.800Z,1.2
2022-12-01T12:51:01.854Z,1.2
2022-12-01T12:52:08.026Z,1.1
2022-12-01T12:53:01.667Z,1.1
2022-12-01T12:54:01.801Z,1.2
2022-12-01T12:55:01.736Z,1.2
2022-12-01T12:56:01.667Z,1.2
2022-12-01T12:57:01.709Z,1.2
2022-12-01T12:58:03.457Z,1.2
2022-12-01T12:59:01.900Z,1.1
2022-12-01T13:00:01.951Z,1.1
2022-12-01T13:01:01.834Z,1.1
2022-12-01T13:02:02.306Z,1.1
2022-12-01T13:03:02.381Z,1.1
2022-12-01T13:04:02.257Z,1.2
2022-12-01T13:05:02.363Z,1.2
2022-12-01T13:06:02.280Z,1.2
2022-12-01T13:07:02.315Z,1.2
2022-12-01T13:08:02.284Z,1.1
2022-12-01T13:09:02.357Z,1.1
2022-12-01T13:10:02.190Z,1.1
2022-12-01T13:11:02.238Z,1.1
2022-12-01T13:12:02.065Z,1.1
2022-12-01T13:13:02.062Z,1.1
2022-12-01T13:14:01.844Z,1.2
2022-12-01T13:15:01.986Z,1.2
2022-12-01T13:16:01.875Z,1.2
2022-12-01T13:17:01.761Z,1.1
2022-12-01T13:18:01.756Z,1.2
2022-12-01T13:19:01.585Z,1.2
2022-12-01T13:20:01.597Z,1.2
2022-12-01T13:21:01.447Z,1.2
2022-12-01T13:22:01.483Z,1.2
2022-12-01T13:23:01.458Z,1.2
2022-12-01T13:24:01.481Z,1.1
2022-12-01T13:25:01.279Z,1.2
2022-12-01T13:26:02.360Z,1.2
2022-12-01T13:27:02.205Z,1.2
2022-12-01T13:28:02.256Z,1.1
2022-12-01T13:29:02.071Z,1.2
2022-12-01T13:30:02.066Z,1.2
2022-12-01T13:31:01.934Z,1.1
2022-12-01T13:32:02.197Z,1.2
2022-12-01T13:33:02.207Z,1.2
2022-12-01T13:34:02.021Z,1.2
2022-12-01T13:35:02.033Z,1.2
2022-12-01T13:36:30.288Z,1.2
2022-12-01T13:37:02.079Z,1.1
2022-12-01T13:38:02.133Z,1.1
2022-12-01T13:39:01.929Z,1.2
2022-12-01T13:40:01.908Z,1.2
2022-12-01T13:41:01.905Z,1.1
2022-12-01T13:42:01.791Z,1.2
2022-12-01T13:43:06.917Z,1.1
2022-12-01T13:44:01.479Z,1.2
2022-12-01T13:45:01.489Z,1.2
2022-12-01T13:46:01.336Z,1.2
2022-12-01T13:47:01.474Z,1.2
2022-12-01T13:48:01.503Z,1.2
2022-12-01T13:49:01.344Z,1.2
2022-12-01T13:50:02.379Z,1.2
2022-12-01T13:51:02.208Z,1.2
2022-12-01T13:52:02.180Z,1.1
2022-12-01T13:53:02.013Z,1.1
2022-12-01T13:54:02.015Z,1.1
2022-12-01T13:55:01.877Z,1.1
2022-12-01T13:56:01.832Z,1.1
2022-12-01T13:57:01.896Z,1.1
2022-12-01T13:58:01.733Z,1.1
2022-12-01T13:59:01.793Z,1.1
2022-12-01T14:00:01.627Z,1.1
2022-12-01T14:01:01.583Z,1.1
2022-12-01T14:02:02.093Z,1.1
2022-12-01T14:03:02.121Z,1.1
2022-12-01T14:04:02.184Z,1.1
2022-12-01T14:05:01.993Z,1
2022-12-01T14:06:02.031Z,1.1
2022-12-01T14:07:01.864Z,1
2022-12-01T14:08:01.873Z,1.1
2022-12-01T14:09:01.880Z,1.1
2022-12-01T14:10:01.734Z,1.1
2022-12-01T14:11:01.661Z,1.1
2022-12-01T14:12:01.661Z,1
2022-12-01T14:13:01.598Z,1.1
2022-12-01T14:14:01.591Z,1.1
2022-12-01T14:15:01.417Z,1
2022-12-01T14:16:01.473Z,1
2022-12-01T14:17:01.319Z,1
2022-12-01T14:18:02.396Z,1
2022-12-01T14:19:02.294Z,1
2022-12-01T14:20:02.296Z,1
2022-12-01T14:21:02.168Z,1
2022-12-01T14:22:02.482Z,1.1
2022-12-01T14:23:02.229Z,1.1
2022-12-01T14:24:02.378Z,1.1
2022-12-01T14:25:02.095Z,1.1
2022-12-01T14:26:02.109Z,1
2022-12-01T14:27:02.045Z,1.1
2022-12-01T14:28:01.919Z,1.1
2022-12-01T14:29:01.978Z,1.1
2022-12-01T14:30:01.769Z,1
2022-12-01T14:31:01.706Z,1.1
2022-12-01T14:32:01.711Z,1
2022-12-01T14:33:01.719Z,1.1
2022-12-01T14:34:01.626Z,1.1
2022-12-01T14:35:01.621Z,1.1
2022-12-01T14:36:01.427Z,1.1
2022-12-01T14:37:01.452Z,1.1
2022-12-01T14:38:02.405Z,1.1
2022-12-01T14:39:01.917Z,1.1
2022-12-01T14:40:01.895Z,1.2
2022-12-01T14:41:01.753Z,1.1
2022-12-01T14:42:01.839Z,1.2
2022-12-01T14:43:01.784Z,1.1
2022-12-01T14:44:01.599Z,1.1
2022-12-01T14:45:01.641Z,1.1
2022-12-01T14:46:01.618Z,1.1
2022-12-01T14:47:02.331Z,1.2
2022-12-01T14:48:02.368Z,1.1
2022-12-01T14:49:02.216Z,1.1
2022-12-01T14:50:02.297Z,1.1
2022-12-01T14:51:02.090Z,1.1
2022-12-01T14:52:02.112Z,1.2
2022-12-01T14:53:01.956Z,1.1
2022-12-01T14:54:01.918Z,1.1
2022-12-01T14:55:01.934Z,1.2
2022-12-01T14:56:01.687Z,1.2
2022-12-01T14:57:06.217Z,1.1
2022-12-01T14:58:01.811Z,1.1
2022-12-01T14:59:01.767Z,1.1
2022-12-01T15:00:01.799Z,1.1
2022-12-01T15:01:01.696Z,1.1
2022-12-01T15:02:01.558Z,1.1
2022-12-01T15:03:01.549Z,1.1
2022-12-01T15:04:01.361Z,1.1
2022-12-01T15:05:01.369Z,1.1
2022-12-01T15:06:02.353Z,1.1
2022-12-01T15:07:02.176Z,1.1
2022-12-01T15:08:18.945Z,1.1
2022-12-01T15:09:25.496Z,1.1
2022-12-01T15:10:02.008Z,1.1
2022-12-01T15:11:04.267Z,1.1
2022-12-01T15:12:01.897Z,1.1
2022-12-01T15:13:01.853Z,1.1
2022-12-01T15:14:01.899Z,1.1
2022-12-01T15:15:01.691Z,1.1
2022-12-01T15:16:01.765Z,1.1
2022-12-01T15:17:01.540Z,1.1
2022-12-01T15:18:01.494Z,1.1
2022-12-01T15:19:01.372Z,1
2022-12-01T15:20:01.533Z,1
2022-12-01T15:21:02.356Z,1