createdAt,value
2022-11-06T00:00:13.310Z,73.39
2022-11-06T00:01:13.305Z,73.39
2022-11-06T00:02:19.194Z,73.58
2022-11-06T00:03:13.602Z,73.77
2022-11-06T00:04:13.297Z,73.49
2022-11-06T00:05:13.295Z,73.49
2022-11-06T00:06:13.299Z,73.39
2022-11-06T00:07:13.289Z,73.39
2022-11-06T00:08:13.706Z,73.49
2022-11-06T00:09:13.293Z,73.39
2022-11-06T00:10:13.299Z,73.49
2022-11-06T00:11:13.272Z,73.39
2022-11-06T00:12:13.279Z,73.39
2022-11-06T00:13:13.275Z,73.49
2022-11-06T00:14:13.279Z,73.39
2022-11-06T00:15:13.266Z,73.58
2022-11-06T00:16:13.269Z,73.49
2022-11-06T00:17:13.268Z,73.49
2022-11-06T00:18:13.624Z,73.49
2022-11-06T00:19:13.253Z,73.39
2022-11-06T00:20:13.257Z,73.58
2022-11-06T00:21:13.245Z,73.58
2022-11-06T00:22:13.239Z,73.39
2022-11-06T00:23:13.242Z,73.58
2022-11-06T00:24:13.234Z,73.58
2022-11-06T00:25:13.236Z,73.49
2022-11-06T00:26:13.258Z,73.49
2022-11-06T00:27:13.232Z,73.49
2022-11-06T00:28:13.677Z,73.49
2022-11-06T00:29:13.234Z,73.68
2022-11-06T00:30:13.219Z,73.49
2022-11-06T00:31:13.240Z,73.49
2022-11-06T00:32:13.215Z,73.49
2022-11-06T00:33:13.216Z,73.68
2022-11-06T00:34:13.210Z,73.58
2022-11-06T00:35:13.201Z,73.68
2022-11-06T00:36:13.207Z,73.49
2022-11-06T00:37:13.204Z,73.49
2022-11-06T00:38:13.547Z,73.68
2022-11-06T00:39:13.200Z,73.68
2022-11-06T00:40:13.195Z,73.58
2022-11-06T00:41:13.207Z,73.68
2022-11-06T00:42:13.196Z,73.49
2022-11-06T00:43:13.184Z,73.58
2022-11-06T00:44:13.179Z,73.58
2022-11-06T00:45:13.168Z,73.58
2022-11-06T00:46:13.166Z,73.39
2022-11-06T00:47:13.165Z,73.49
2022-11-06T00:48:13.544Z,73.77
2022-11-06T00:49:13.162Z,73.77
2022-11-06T00:50:13.152Z,73.68
2022-11-06T00:51:13.166Z,73.39
2022-11-06T00:52:13.154Z,73.68
2022-11-06T00:53:13.139Z,73.77
2022-11-06T00:54:13.145Z,73.20
2022-11-06T00:55:13.136Z,73.68
2022-11-06T00:56:13.168Z,73.10
2022-11-06T00:57:13.146Z,73.39
2022-11-06T00:58:13.543Z,73.39
2022-11-06T00:59:13.145Z,73.39
2022-11-06T01:00:13.138Z,73.10
2022-11-06T01:01:13.121Z,73.39
2022-11-06T01:02:13.277Z,73.39
2022-11-06T01:03:13.150Z,73.30
2022-11-06T01:04:13.126Z,73.30
2022-11-06T01:05:13.134Z,73.10
2022-11-06T01:06:13.121Z,73.49
2022-11-06T01:07:13.111Z,73.30
2022-11-06T01:08:13.503Z,73.10
2022-11-06T01:09:13.095Z,73.39
2022-11-06T01:10:13.104Z,73.10
2022-11-06T01:11:13.089Z,73.39
2022-11-06T01:12:14.133Z,73.30
2022-11-06T01:13:13.092Z,73.30
2022-11-06T01:14:13.099Z,73.20
2022-11-06T01:15:13.088Z,73.30
2022-11-06T01:16:13.079Z,73.20
2022-11-06T01:17:13.069Z,73.58
2022-11-06T01:18:13.298Z,73.58
2022-11-06T01:19:13.075Z,73.10
2022-11-06T01:20:13.070Z,73.30
2022-11-06T01:21:13.065Z,73.58
2022-11-06T01:22:13.058Z,73.10
2022-11-06T01:23:13.064Z,73.58
2022-11-06T01:24:13.093Z,73.39
2022-11-06T01:25:13.098Z,73.49
2022-11-06T01:26:13.050Z,73.58
2022-11-06T01:27:26.015Z,73.58
2022-11-06T01:28:13.325Z,73.39
2022-11-06T01:29:13.042Z,73.45
2022-11-06T01:30:13.147Z,73.49
2022-11-06T01:31:13.036Z,73.39
2022-11-06T01:32:13.031Z,73.35
2022-11-06T01:33:13.028Z,73.26
2022-11-06T01:34:13.026Z,73.20
2022-11-06T01:35:13.018Z,73.45
2022-11-06T01:36:13.031Z,73.39
2022-11-06T01:37:14.781Z,73.45
2022-11-06T01:38:13.193Z,73.45
2022-11-06T01:39:13.009Z,73.20
2022-11-06T01:40:13.008Z,73.45
2022-11-06T01:41:13.000Z,73.49
2022-11-06T01:42:13.001Z,73.74
2022-11-06T01:43:12.989Z,73.45
2022-11-06T01:44:12.985Z,73.58
2022-11-06T01:45:12.991Z,73.45
2022-11-06T01:46:13.024Z,73.55
2022-11-06T01:47:12.997Z,73.55
2022-11-06T01:48:13.267Z,73.55
2022-11-06T01:49:12.978Z,73.58
2022-11-06T01:50:12.970Z,73.35
2022-11-06T01:51:12.968Z,73.45
2022-11-06T01:52:12.961Z,73.07
2022-11-06T01:53:12.963Z,73.35
2022-11-06T01:54:12.980Z,73.16
2022-11-06T01:55:12.958Z,73.16
2022-11-06T01:56:12.951Z,73.16
2022-11-06T01:57:12.962Z,73.26
2022-11-06T01:58:13.327Z,73.30
2022-11-06T01:59:12.942Z,73.26
2022-11-06T02:00:12.943Z,73.07
2022-11-06T02:01:12.942Z,73.26
2022-11-06T02:02:13.147Z,73.30
2022-11-06T02:03:12.970Z,72.88
2022-11-06T02:04:12.937Z,73.45
2022-11-06T02:05:12.922Z,73.30
2022-11-06T02:06:12.918Z,72.78
2022-11-06T02:07:12.916Z,72.88
2022-11-06T02:08:13.210Z,73.07
2022-11-06T02:09:12.932Z,72.91
2022-11-06T02:10:12.905Z,73.07
2022-11-06T02:11:12.912Z,73.35
2022-11-06T02:12:12.919Z,73.16
2022-11-06T02:13:12.927Z,73.07
2022-11-06T02:14:12.893Z,72.97
2022-11-06T02:15:12.884Z,72.88
2022-11-06T02:16:12.882Z,72.88
2022-11-06T02:17:12.893Z,72.91
2022-11-06T02:18:13.143Z,72.88
2022-11-06T02:19:12.902Z,72.97
2022-11-06T02:20:12.875Z,73.07
2022-11-06T02:21:12.876Z,73.07
2022-11-06T02:22:12.872Z,72.97
2022-11-06T02:23:12.878Z,73.07
2022-11-06T02:24:12.865Z,73.07
2022-11-06T02:25:12.862Z,73.07
2022-11-06T02:26:12.852Z,73.07
2022-11-06T02:27:12.863Z,72.88
2022-11-06T02:28:13.268Z,72.97
2022-11-06T02:29:55.272Z,72.88
2022-11-06T02:30:55.274Z,73.16
2022-11-06T02:31:55.271Z,72.97
2022-11-06T02:32:55.254Z,73.20
2022-11-06T02:33:55.285Z,73.16
2022-11-06T02:34:55.255Z,73.16
2022-11-06T02:35:55.253Z,72.97
2022-11-06T02:36:55.248Z,72.97
2022-11-06T02:37:55.244Z,72.88
2022-11-06T02:38:55.239Z,72.97
2022-11-06T02:39:55.234Z,72.97
2022-11-06T02:40:55.231Z,72.88
2022-11-06T02:41:55.242Z,72.97
2022-11-06T02:42:55.238Z,72.97
2022-11-06T02:43:55.217Z,72.88
2022-11-06T02:44:55.220Z,73.00
2022-11-06T02:45:55.217Z,73.35
2022-11-06T02:46:55.218Z,73.35
2022-11-06T02:47:55.204Z,72.78
2022-11-06T02:48:55.203Z,73.26
2022-11-06T02:49:55.221Z,72.78
2022-11-06T02:50:55.212Z,73.07
2022-11-06T02:51:55.201Z,73.26
2022-11-06T02:52:55.194Z,73.16
2022-11-06T02:53:55.183Z,72.88
2022-11-06T02:54:55.188Z,72.97
2022-11-06T02:55:55.179Z,73.07
2022-11-06T02:56:55.180Z,72.78
2022-11-06T02:57:55.177Z,72.78
2022-11-06T02:58:55.173Z,72.78
2022-11-06T02:59:55.177Z,73.07
2022-11-06T03:00:55.179Z,72.97
2022-11-06T03:01:55.414Z,72.68
2022-11-06T03:02:55.345Z,72.68
2022-11-06T03:03:55.160Z,72.68
2022-11-06T03:04:55.155Z,72.97
2022-11-06T03:05:55.169Z,72.97
2022-11-06T03:06:55.142Z,72.78
2022-11-06T03:07:55.139Z,72.88
2022-11-06T03:08:55.138Z,72.88
2022-11-06T03:09:55.134Z,72.78
2022-11-06T03:10:55.131Z,72.78
2022-11-06T03:11:55.128Z,72.97
2022-11-06T03:12:55.140Z,72.88
2022-11-06T03:13:55.123Z,72.88
2022-11-06T03:14:55.118Z,73.07
2022-11-06T03:15:55.125Z,72.97
2022-11-06T03:16:55.118Z,72.97
2022-11-06T03:17:55.108Z,73.07
2022-11-06T03:18:55.127Z,72.78
2022-11-06T03:19:55.107Z,72.88
2022-11-06T03:20:55.104Z,72.97
2022-11-06T03:21:55.120Z,72.88
2022-11-06T03:22:55.090Z,72.88
2022-11-06T03:23:55.094Z,72.78
2022-11-06T03:24:55.085Z,72.88
2022-11-06T03:25:55.089Z,72.78
2022-11-06T03:26:55.081Z,72.78
2022-11-06T03:27:55.081Z,72.88
2022-11-06T03:28:55.082Z,72.88
2022-11-06T03:29:55.071Z,73.07
2022-11-06T03:30:55.071Z,72.88
2022-11-06T03:31:55.068Z,72.88
2022-11-06T03:32:55.074Z,72.97
2022-11-06T03:33:55.071Z,72.88
2022-11-06T03:34:55.061Z,72.88
2022-11-06T03:35:55.055Z,72.88
2022-11-06T03:36:55.050Z,72.78
2022-11-06T03:37:55.061Z,72.97
2022-11-06T03:38:55.048Z,72.88
2022-11-06T03:39:55.046Z,72.88
2022-11-06T03:40:55.038Z,73.35
2022-11-06T03:41:55.041Z,73.16
2022-11-06T03:42:55.036Z,72.97
2022-11-06T03:43:55.033Z,72.88
2022-11-06T03:44:55.022Z,72.39
2022-11-06T03:45:55.024Z,72.49
2022-11-06T03:46:55.013Z,73.26
2022-11-06T03:47:55.014Z,73.26
2022-11-06T03:48:55.013Z,72.49
2022-11-06T03:49:55.004Z,72.97
2022-11-06T03:50:55.006Z,73.26
2022-11-06T03:51:54.996Z,72.97
2022-11-06T03:52:54.999Z,72.49
2022-11-06T03:53:55.015Z,72.30
2022-11-06T03:54:54.985Z,72.49
2022-11-06T03:55:54.987Z,72.68
2022-11-06T03:56:54.990Z,72.68
2022-11-06T03:57:54.974Z,72.59
2022-11-06T03:58:55.128Z,72.59
2022-11-06T03:59:54.969Z,72.49
2022-11-06T04:00:54.976Z,72.49
2022-11-06T04:01:55.101Z,72.49
2022-11-06T04:02:55.041Z,72.49
2022-11-06T04:03:54.953Z,72.49
2022-11-06T04:04:54.961Z,72.49
2022-11-06T04:05:54.955Z,72.68
2022-11-06T04:06:54.950Z,72.49
2022-11-06T04:07:54.940Z,72.49
2022-11-06T04:08:54.937Z,72.49
2022-11-06T04:09:54.966Z,72.59
2022-11-06T04:10:54.942Z,72.39
2022-11-06T04:11:54.958Z,72.49
2022-11-06T04:12:54.930Z,72.59
2022-11-06T04:13:54.919Z,72.49
2022-11-06T04:14:54.925Z,72.59
2022-11-06T04:15:54.923Z,72.39
2022-11-06T04:16:54.929Z,72.49
2022-11-06T04:17:54.920Z,72.49
2022-11-06T04:18:54.912Z,72.68
2022-11-06T04:19:54.910Z,72.68
2022-11-06T04:20:54.901Z,72.59
2022-11-06T04:21:54.949Z,72.39
2022-11-06T04:22:54.890Z,72.59
2022-11-06T04:23:54.900Z,72.59
2022-11-06T04:24:54.887Z,72.59
2022-11-06T04:25:54.917Z,72.59
2022-11-06T04:26:54.892Z,72.68
2022-11-06T04:27:54.884Z,72.78
2022-11-06T04:28:54.893Z,72.59
2022-11-06T04:29:54.873Z,72.59
2022-11-06T04:30:54.865Z,72.59
2022-11-06T04:31:54.863Z,72.78
2022-11-06T04:32:59.792Z,72.59
2022-11-06T04:33:54.865Z,72.49
2022-11-06T04:34:54.867Z,72.78
2022-11-06T04:35:54.856Z,72.88
2022-11-06T04:36:54.848Z,72.78
2022-11-06T04:37:54.845Z,72.30
2022-11-06T04:38:54.846Z,72.78
2022-11-06T04:39:54.891Z,72.20
2022-11-06T04:40:54.840Z,72.30
2022-11-06T04:41:54.858Z,72.68
2022-11-06T04:42:54.835Z,72.39
2022-11-06T04:43:54.829Z,72.39
2022-11-06T04:44:54.826Z,72.30
2022-11-06T04:45:54.823Z,72.39
2022-11-06T04:46:54.819Z,72.39
2022-11-06T04:47:54.819Z,72.39
2022-11-06T04:48:54.816Z,72.30
2022-11-06T04:49:54.802Z,72.30
2022-11-06T04:50:54.808Z,72.30
2022-11-06T04:51:54.806Z,72.30
2022-11-06T04:52:54.793Z,72.49
2022-11-06T04:53:54.793Z,72.49
2022-11-06T04:54:54.798Z,72.39
2022-11-06T04:55:54.793Z,72.49
2022-11-06T04:56:54.789Z,72.39
2022-11-06T04:57:54.798Z,72.49
2022-11-06T04:58:54.775Z,72.39
2022-11-06T04:59:54.780Z,72.39
2022-11-06T05:00:54.833Z,72.39
2022-11-06T05:01:54.823Z,72.39
2022-11-06T05:02:54.759Z,72.68
2022-11-06T05:03:54.766Z,72.59
2022-11-06T05:04:54.752Z,72.59
2022-11-06T05:05:54.754Z,72.68
2022-11-06T05:06:54.759Z,72.59
2022-11-06T05:07:54.740Z,72.68
2022-11-06T05:08:54.752Z,72.59
2022-11-06T05:09:54.744Z,72.68
2022-11-06T05:10:54.748Z,72.59
2022-11-06T05:11:54.733Z,72.49
2022-11-06T05:12:54.723Z,72.20
2022-11-06T05:13:54.753Z,72.39
2022-11-06T05:14:54.730Z,72.59
2022-11-06T05:15:54.721Z,72.20
2022-11-06T05:16:54.720Z,72.49
2022-11-06T05:17:54.724Z,72.30
2022-11-06T05:18:54.713Z,72.49
2022-11-06T05:19:54.701Z,72.59
2022-11-06T05:20:54.707Z,72.59
2022-11-06T05:21:54.693Z,72.59
2022-11-06T05:22:54.690Z,72.59
2022-11-06T05:23:54.710Z,72.49
2022-11-06T05:24:54.692Z,72.59
2022-11-06T05:25:54.691Z,72.68
2022-11-06T05:26:59.081Z,72.39
2022-11-06T05:27:54.684Z,72.59
2022-11-06T05:28:54.682Z,72.59
2022-11-06T05:29:54.699Z,72.59
2022-11-06T05:30:54.672Z,72.30
2022-11-06T05:31:54.677Z,72.11
2022-11-06T05:32:54.671Z,72.59
2022-11-06T05:33:54.664Z,72.30
2022-11-06T05:34:54.651Z,72.45
2022-11-06T05:35:54.659Z,72.20
2022-11-06T05:36:54.651Z,72.20
2022-11-06T05:37:54.717Z,72.78
2022-11-06T05:38:54.643Z,72.39
2022-11-06T05:39:54.643Z,72.20
2022-11-06T05:40:54.641Z,72.68
2022-11-06T05:41:54.635Z,72.11
2022-11-06T05:42:54.640Z,72.78
2022-11-06T05:43:54.639Z,72.20
2022-11-06T05:44:54.619Z,72.07
2022-11-06T05:45:54.641Z,72.20
2022-11-06T05:46:54.625Z,72.59
2022-11-06T05:47:54.620Z,72.11
2022-11-06T05:48:54.612Z,72.68
2022-11-06T05:49:54.610Z,72.11
2022-11-06T05:50:54.620Z,72.30
2022-11-06T05:51:54.623Z,72.11
2022-11-06T05:52:54.617Z,72.20
2022-11-06T05:53:54.604Z,72.11
2022-11-06T05:54:54.592Z,72.59
2022-11-06T05:55:54.583Z,72.59
2022-11-06T05:56:54.584Z,72.20
2022-11-06T05:57:54.572Z,72.30
2022-11-06T05:58:54.576Z,72.30
2022-11-06T05:59:54.574Z,72.68
2022-11-06T06:00:54.572Z,72.20
2022-11-06T06:01:54.734Z,72.11
2022-11-06T06:02:54.616Z,72.39
2022-11-06T06:03:54.559Z,72.20
2022-11-06T06:04:54.559Z,72.11
2022-11-06T06:05:54.587Z,72.20
2022-11-06T06:06:54.551Z,72.07
2022-11-06T06:07:54.536Z,72.39
2022-11-06T06:08:54.540Z,72.20
2022-11-06T06:09:54.532Z,72.17
2022-11-06T06:10:54.530Z,72.39
2022-11-06T06:11:54.537Z,72.30
2022-11-06T06:12:54.529Z,72.30
2022-11-06T06:13:54.529Z,72.30
2022-11-06T06:14:54.525Z,72.27
2022-11-06T06:15:54.520Z,72.11
2022-11-06T06:16:54.509Z,72.07
2022-11-06T06:17:54.540Z,72.30
2022-11-06T06:18:54.517Z,72.20
2022-11-06T06:19:54.508Z,72.27
2022-11-06T06:20:54.512Z,72.20
2022-11-06T06:21:54.490Z,72.07
2022-11-06T06:22:54.497Z,72.11
2022-11-06T06:23:54.487Z,72.30
2022-11-06T06:24:54.645Z,72.30
2022-11-06T06:25:54.478Z,72.49
2022-11-06T06:26:54.480Z,72.30
2022-11-06T06:27:54.476Z,72.30
2022-11-06T06:28:54.465Z,72.39
2022-11-06T06:29:54.472Z,72.39
2022-11-06T06:31:00.092Z,72.11
2022-11-06T06:31:54.470Z,72.39
2022-11-06T06:32:54.458Z,72.30
2022-11-06T06:33:54.477Z,72.07
2022-11-06T06:34:54.448Z,72.45
2022-11-06T06:35:54.451Z,72.17
2022-11-06T06:36:54.464Z,72.45
2022-11-06T06:37:54.447Z,72.45
2022-11-06T06:38:54.442Z,72.17
2022-11-06T06:39:54.438Z,72.07
2022-11-06T06:40:54.437Z,72.36
2022-11-06T06:41:54.431Z,72.07
2022-11-06T06:42:54.420Z,72.36
2022-11-06T06:43:54.420Z,72.36
2022-11-06T06:44:54.412Z,72.39
2022-11-06T06:45:54.423Z,72.45
2022-11-06T06:46:54.423Z,72.36
2022-11-06T06:47:54.414Z,72.27
2022-11-06T06:48:54.399Z,72.39
2022-11-06T06:49:54.414Z,72.27
2022-11-06T06:50:54.396Z,72.36
2022-11-06T06:51:54.395Z,72.36
2022-11-06T06:52:54.406Z,72.36
2022-11-06T06:53:54.391Z,72.45
2022-11-06T06:54:54.387Z,72.45
2022-11-06T06:55:54.383Z,72.36
2022-11-06T06:56:54.374Z,71.82
2022-11-06T06:57:54.387Z,71.98
2022-11-06T06:58:54.371Z,71.98
2022-11-06T06:59:54.368Z,72.01
2022-11-06T07:00:54.415Z,71.98
2022-11-06T07:01:54.469Z,71.88
2022-11-06T07:02:54.363Z,72.17
2022-11-06T07:03:55.864Z,72.17
2022-11-06T07:04:54.341Z,72.27
2022-11-06T07:05:54.363Z,71.88
2022-11-06T07:06:54.349Z,72.27
2022-11-06T07:07:54.345Z,72.07
2022-11-06T07:08:54.349Z,71.69
2022-11-06T07:09:54.325Z,71.69
2022-11-06T07:10:54.332Z,71.82
2022-11-06T07:11:54.324Z,71.69
2022-11-06T07:12:54.319Z,71.69
2022-11-06T07:13:54.330Z,72.07
2022-11-06T07:14:54.307Z,71.69
2022-11-06T07:15:54.308Z,71.88
2022-11-06T07:16:54.307Z,72.01
2022-11-06T07:17:54.314Z,71.88
2022-11-06T07:18:54.310Z,71.88
2022-11-06T07:19:54.291Z,72.07
2022-11-06T07:20:54.289Z,71.88
2022-11-06T07:21:54.305Z,72.17
2022-11-06T07:22:54.291Z,72.07
2022-11-06T07:23:54.293Z,71.88
2022-11-06T07:24:54.282Z,72.07
2022-11-06T07:25:54.282Z,72.17
2022-11-06T07:26:54.266Z,71.88
2022-11-06T07:27:57.929Z,71.78
2022-11-06T07:28:54.260Z,71.88
2022-11-06T07:29:54.281Z,71.82
2022-11-06T07:30:54.252Z,72.17
2022-11-06T07:31:54.252Z,71.88
2022-11-06T07:32:54.248Z,72.07
2022-11-06T07:33:54.259Z,71.98
2022-11-06T07:34:57.678Z,72.07
2022-11-06T07:35:54.272Z,71.88
2022-11-06T07:36:54.235Z,71.98
2022-11-06T07:37:54.260Z,71.78
2022-11-06T07:38:54.230Z,71.98
2022-11-06T07:39:54.231Z,72.07
2022-11-06T07:40:54.220Z,72.17
2022-11-06T07:41:54.218Z,72.07
2022-11-06T07:42:54.221Z,72.07
2022-11-06T07:43:54.216Z,71.98
2022-11-06T07:44:54.211Z,72.11
2022-11-06T07:45:54.213Z,72.07
2022-11-06T07:46:54.208Z,71.98
2022-11-06T07:47:58.961Z,72.36
2022-11-06T07:48:54.202Z,72.17
2022-11-06T07:49:54.203Z,72.07
2022-11-06T07:50:54.192Z,71.98
2022-11-06T07:51:54.193Z,72.07
2022-11-06T07:52:54.187Z,72.07
2022-11-06T07:53:54.209Z,71.98
2022-11-06T07:54:54.185Z,72.36
2022-11-06T07:55:54.174Z,72.45
2022-11-06T07:56:54.181Z,72.17
2022-11-06T07:57:54.181Z,72.27
2022-11-06T07:58:54.172Z,71.98
2022-11-06T07:59:54.165Z,71.98
2022-11-06T08:00:54.242Z,72.07
2022-11-06T08:01:54.296Z,71.98
2022-11-06T08:02:54.156Z,72.36
2022-11-06T08:03:54.142Z,72.07
2022-11-06T08:04:54.145Z,71.78
2022-11-06T08:05:54.131Z,72.27
2022-11-06T08:06:54.131Z,72.17
2022-11-06T08:07:54.135Z,71.59
2022-11-06T08:08:58.774Z,71.98
2022-11-06T08:09:54.143Z,72.07
2022-11-06T08:10:54.123Z,72.07
2022-11-06T08:11:54.123Z,72.07
2022-11-06T08:12:54.117Z,72.07
2022-11-06T08:13:54.108Z,71.98
2022-11-06T08:14:54.148Z,72.07
2022-11-06T08:15:54.157Z,71.88
2022-11-06T08:16:54.095Z,71.88
2022-11-06T08:17:54.102Z,71.88
2022-11-06T08:18:54.096Z,71.98
2022-11-06T08:19:54.093Z,71.88
2022-11-06T08:20:54.084Z,71.59
2022-11-06T08:21:54.091Z,71.98
2022-11-06T08:22:54.080Z,72.07
2022-11-06T08:23:54.072Z,71.98
2022-11-06T08:24:54.067Z,71.98
2022-11-06T08:25:54.080Z,72.07
2022-11-06T08:26:54.061Z,72.07
2022-11-06T08:27:54.064Z,71.98
2022-11-06T08:28:54.154Z,71.50
2022-11-06T08:29:54.060Z,71.88
2022-11-06T08:30:54.054Z,71.88
2022-11-06T08:31:54.041Z,71.50
2022-11-06T08:32:54.053Z,71.69
2022-11-06T08:33:54.047Z,71.69
2022-11-06T08:34:54.034Z,71.98
2022-11-06T08:35:54.030Z,71.78
2022-11-06T08:36:54.034Z,71.78
2022-11-06T08:37:54.024Z,71.69
2022-11-06T08:38:54.028Z,71.78
2022-11-06T08:39:54.027Z,71.88
2022-11-06T08:40:54.138Z,71.69
2022-11-06T08:41:54.039Z,71.69
2022-11-06T08:42:54.001Z,71.69
2022-11-06T08:43:54.010Z,71.59
2022-11-06T08:44:54.006Z,71.59
2022-11-06T08:45:54.001Z,71.78
2022-11-06T08:46:53.994Z,71.50
2022-11-06T08:47:53.995Z,71.78
2022-11-06T08:48:53.995Z,71.88
2022-11-06T08:49:53.995Z,71.59
2022-11-06T08:50:53.988Z,71.78
2022-11-06T08:51:53.977Z,71.88
2022-11-06T08:52:53.975Z,71.31
2022-11-06T08:53:54.024Z,71.25
2022-11-06T08:54:53.970Z,71.34
2022-11-06T08:55:53.959Z,71.44
2022-11-06T08:56:53.956Z,71.25
2022-11-06T08:57:54.065Z,71.72
2022-11-06T08:58:55.795Z,71.34
2022-11-06T08:59:53.961Z,71.15
2022-11-06T09:00:54.015Z,71.15
2022-11-06T09:01:54.090Z,71.34
2022-11-06T09:02:53.938Z,70.86
2022-11-06T09:03:53.937Z,70.96
2022-11-06T09:04:53.941Z,71.05
2022-11-06T09:05:53.926Z,70.51
2022-11-06T09:06:53.930Z,70.80
2022-11-06T09:07:53.918Z,70.70
2022-11-06T09:08:53.919Z,70.23
2022-11-06T09:09:53.926Z,70.70
2022-11-06T09:11:09.958Z,70.32
2022-11-06T09:11:53.908Z,70.32
2022-11-06T09:12:53.921Z,69.93
2022-11-06T09:13:53.991Z,69.84
2022-11-06T09:14:53.947Z,69.93
2022-11-06T09:15:54.000Z,69.56
2022-11-06T09:16:53.927Z,69.87
2022-11-06T09:17:53.943Z,69.97
2022-11-06T09:18:53.943Z,69.78
2022-11-06T09:19:53.898Z,69.97
2022-11-06T09:20:53.939Z,69.97
2022-11-06T09:21:54.950Z,69.78
2022-11-06T09:22:53.880Z,69.78
2022-11-06T09:23:53.889Z,69.97
2022-11-06T09:25:07.974Z,69.59
2022-11-06T09:25:53.889Z,69.30
2022-11-06T09:26:53.879Z,69.40
2022-11-06T09:27:58.981Z,69.49
2022-11-06T09:28:53.865Z,69.59
2022-11-06T09:29:53.880Z,69.49
2022-11-06T09:30:53.855Z,69.53
2022-11-06T09:31:53.858Z,69.53
2022-11-06T09:32:53.879Z,69.62
2022-11-06T09:33:53.863Z,69.53
2022-11-06T09:34:53.855Z,69.53
2022-11-06T09:35:53.846Z,69.43
2022-11-06T09:36:54.116Z,69.43
2022-11-06T09:37:53.865Z,69.34
2022-11-06T09:38:53.844Z,69.34
2022-11-06T09:39:53.884Z,69.34
2022-11-06T09:40:53.879Z,69.43
2022-11-06T09:41:53.834Z,69.43
2022-11-06T09:42:53.847Z,69.34
2022-11-06T09:44:09.235Z,69.81
2022-11-06T09:44:53.893Z,69.53
2022-11-06T09:45:55.079Z,69.81
2022-11-06T09:46:54.022Z,69.62
2022-11-06T09:47:53.883Z,69.62
2022-11-06T09:48:53.854Z,69.91
2022-11-06T09:49:53.863Z,70.01
2022-11-06T09:51:09.837Z,69.81
2022-11-06T09:51:53.821Z,70.01
2022-11-06T09:52:53.808Z,69.91
2022-11-06T09:53:53.811Z,69.72
2022-11-06T09:54:57.478Z,69.72
2022-11-06T09:55:53.817Z,69.91
2022-11-06T09:56:53.842Z,69.91
2022-11-06T09:57:53.837Z,69.72
2022-11-06T09:59:09.825Z,69.43
2022-11-06T09:59:53.854Z,70.01
2022-11-06T10:00:53.877Z,69.91
2022-11-06T10:01:54.013Z,70.01
2022-11-06T10:02:53.924Z,69.91
2022-11-06T10:03:53.875Z,69.91
2022-11-06T10:04:53.817Z,70.29
2022-11-06T10:05:53.798Z,70.49
2022-11-06T10:06:53.820Z,70.29
2022-11-06T10:07:53.787Z,70.29
2022-11-06T10:08:53.818Z,70.78
2022-11-06T10:09:53.776Z,70.58
2022-11-06T10:10:53.823Z,70.49
2022-11-06T10:11:53.808Z,70.39
2022-11-06T10:12:53.782Z,70.58
2022-11-06T10:13:53.798Z,70.29
2022-11-06T10:14:53.829Z,70.68
2022-11-06T10:15:53.988Z,70.49
2022-11-06T10:16:53.761Z,70.78
2022-11-06T10:17:53.800Z,70.87
2022-11-06T10:18:54.064Z,70.74
2022-11-06T10:19:53.784Z,70.68
2022-11-06T10:20:53.755Z,70.84
2022-11-06T10:21:53.764Z,70.64
2022-11-06T10:22:53.743Z,70.49
2022-11-06T10:23:53.739Z,70.58
2022-11-06T10:24:53.747Z,71.22
2022-11-06T10:25:53.735Z,71.06
2022-11-06T10:26:53.725Z,70.84
2022-11-06T10:27:53.743Z,70.74
2022-11-06T10:28:53.736Z,70.84
2022-11-06T10:29:53.727Z,70.84
2022-11-06T10:30:53.718Z,70.74
2022-11-06T10:31:53.726Z,70.93
2022-11-06T10:32:53.752Z,71.22
2022-11-06T10:33:53.754Z,71.03
2022-11-06T10:34:53.714Z,71.12
2022-11-06T10:35:53.714Z,71.03
2022-11-06T10:36:53.717Z,71.12
2022-11-06T10:37:53.712Z,71.03
2022-11-06T10:38:53.704Z,70.74
2022-11-06T10:39:53.709Z,70.93
2022-11-06T10:40:53.694Z,71.22
2022-11-06T10:41:53.701Z,71.03
2022-11-06T10:42:53.692Z,70.99
2022-11-06T10:43:53.685Z,71.61
2022-11-06T10:44:53.683Z,71.66
2022-11-06T10:45:53.690Z,71.47
2022-11-06T10:46:53.688Z,71.37
2022-11-06T10:47:53.694Z,71.28
2022-11-06T10:48:53.674Z,71.19
2022-11-06T10:49:53.789Z,71.37
2022-11-06T10:50:53.669Z,71.37
2022-11-06T10:51:53.667Z,71.09
2022-11-06T10:52:53.658Z,71.37
2022-11-06T10:53:53.667Z,71.72
2022-11-06T10:54:53.648Z,71.05
2022-11-06T10:55:53.668Z,71.63
2022-11-06T10:56:53.653Z,71.28
2022-11-06T10:57:53.659Z,71.05
2022-11-06T10:58:53.645Z,71.34
2022-11-06T10:59:53.631Z,71.25
2022-11-06T11:00:53.728Z,70.96
2022-11-06T11:01:54.024Z,71.15
2022-11-06T11:02:53.624Z,71.34
2022-11-06T11:03:53.632Z,71.15
2022-11-06T11:04:57.750Z,71.34
2022-11-06T11:05:53.689Z,71.25
2022-11-06T11:06:53.607Z,71.34
2022-11-06T11:07:53.609Z,71.72
2022-11-06T11:08:53.606Z,71.34
2022-11-06T11:09:53.607Z,70.86
2022-11-06T11:11:04.537Z,70.96
2022-11-06T11:11:53.600Z,70.96
2022-11-06T11:12:53.592Z,70.86
2022-11-06T11:13:53.579Z,70.96
2022-11-06T11:14:53.573Z,70.96
2022-11-06T11:15:53.582Z,70.86
2022-11-06T11:16:53.573Z,70.96
2022-11-06T11:17:53.582Z,71.15
2022-11-06T11:18:53.591Z,70.86
2022-11-06T11:19:53.557Z,70.67
2022-11-06T11:20:53.555Z,70.67
2022-11-06T11:21:53.571Z,70.96
2022-11-06T11:22:53.562Z,71.05
2022-11-06T11:23:53.541Z,70.76
2022-11-06T11:24:53.543Z,70.86
2022-11-06T11:25:53.540Z,70.67
2022-11-06T11:26:53.538Z,70.57
2022-11-06T11:27:53.541Z,70.67
2022-11-06T11:28:53.521Z,70.86
2022-11-06T11:29:53.529Z,70.67
2022-11-06T11:30:53.523Z,70.29
2022-11-06T11:31:53.522Z,70.67
2022-11-06T11:32:53.514Z,70.48
2022-11-06T11:33:53.514Z,70.67
2022-11-06T11:34:56.663Z,70.76
2022-11-06T11:35:53.509Z,70.00
2022-11-06T11:36:53.504Z,70.00
2022-11-06T11:37:53.513Z,70.09
2022-11-06T11:38:53.501Z,70.38
2022-11-06T11:39:53.501Z,70.29
2022-11-06T11:40:53.495Z,70.48
2022-11-06T11:41:53.479Z,70.48
2022-11-06T11:42:53.479Z,70.57
2022-11-06T11:43:53.466Z,69.90
2022-11-06T11:44:53.585Z,69.81
2022-11-06T11:45:53.471Z,69.81
2022-11-06T11:46:53.595Z,69.90
2022-11-06T11:47:53.464Z,69.90
2022-11-06T11:48:53.462Z,69.90
2022-11-06T11:49:53.459Z,69.33
2022-11-06T11:50:53.455Z,69.52
2022-11-06T11:51:53.445Z,69.52
2022-11-06T11:52:53.454Z,69.81
2022-11-06T11:53:53.462Z,69.71
2022-11-06T11:54:53.440Z,69.90
2022-11-06T11:55:53.435Z,69.62
2022-11-06T11:57:08.803Z,69.62
2022-11-06T11:57:53.422Z,70.00
2022-11-06T11:58:53.424Z,69.90
2022-11-06T11:59:53.427Z,69.81
2022-11-06T12:00:53.457Z,70.00
2022-11-06T12:01:53.622Z,70.00
2022-11-06T12:02:53.489Z,69.90
2022-11-06T12:03:53.405Z,69.90
2022-11-06T12:04:53.403Z,70.00
2022-11-06T12:05:53.404Z,69.90
2022-11-06T12:06:53.404Z,69.90
2022-11-06T12:07:53.404Z,69.90
2022-11-06T12:08:53.402Z,69.81
2022-11-06T12:09:53.423Z,69.81
2022-11-06T12:10:53.392Z,69.71
2022-11-06T12:11:53.385Z,69.90
2022-11-06T12:12:53.397Z,69.90
2022-11-06T12:13:53.372Z,69.90
2022-11-06T12:14:53.381Z,69.90
2022-11-06T12:15:53.368Z,69.90
2022-11-06T12:16:53.364Z,70.00
2022-11-06T12:17:53.365Z,70.00
2022-11-06T12:18:58.538Z,69.90
2022-11-06T12:19:53.369Z,69.71
2022-11-06T12:20:53.361Z,69.90
2022-11-06T12:21:53.360Z,69.71
2022-11-06T12:22:53.357Z,69.84
2022-11-06T12:23:53.358Z,69.74
2022-11-06T12:24:53.348Z,69.81
2022-11-06T12:25:53.357Z,69.84
2022-11-06T12:26:53.343Z,69.90
2022-11-06T12:27:53.330Z,69.52
2022-11-06T12:28:53.395Z,70.03
2022-11-06T12:29:53.339Z,69.93
2022-11-06T12:30:53.333Z,69.90
2022-11-06T12:31:53.316Z,69.90
2022-11-06T12:32:53.329Z,69.90
2022-11-06T12:34:06.111Z,69.81
2022-11-06T12:34:53.327Z,70.00
2022-11-06T12:35:53.333Z,69.74
2022-11-06T12:36:53.341Z,69.81
2022-11-06T12:37:53.298Z,69.93
2022-11-06T12:38:53.300Z,69.90
2022-11-06T12:39:53.303Z,69.71
2022-11-06T12:40:53.290Z,69.90
2022-11-06T12:41:53.307Z,69.81
2022-11-06T12:42:53.297Z,70.00
2022-11-06T12:43:53.536Z,70.00
2022-11-06T12:45:09.333Z,69.84
2022-11-06T12:45:53.275Z,69.93
2022-11-06T12:46:53.337Z,69.90
2022-11-06T12:47:53.304Z,69.90
2022-11-06T12:48:53.301Z,69.81
2022-11-06T12:49:53.274Z,69.90
2022-11-06T12:50:53.265Z,69.74
2022-11-06T12:51:53.265Z,69.71
2022-11-06T12:52:53.258Z,69.71