createdAt,value
2018-03-18T00:01:54.519Z,22.10
2018-03-18T00:08:00.506Z,22.60
2018-03-18T00:10:28.100Z,22.60
2018-03-18T00:12:55.687Z,19.30
2018-03-18T00:15:23.466Z,13.10
2018-03-18T00:17:51.081Z,7.70
2018-03-18T00:20:19.470Z,2.00
2018-03-18T00:22:47.462Z,0.90
2018-03-18T00:25:15.069Z,0.80
2018-03-18T00:27:42.601Z,0.00
2018-03-18T00:30:15.748Z,-0.50
2018-03-18T00:32:43.787Z,-1.10
2018-03-18T00:35:12.210Z,-1.30
2018-03-18T00:37:39.841Z,-1.30
2018-03-18T00:40:07.833Z,-1.50
2018-03-18T00:42:35.421Z,-1.50
2018-03-18T00:45:02.986Z,-1.60
2018-03-18T00:47:30.617Z,-1.70
2018-03-18T00:49:58.178Z,-1.70
2018-03-18T00:52:25.941Z,-1.80
2018-03-18T00:54:54.155Z,-1.80
2018-03-18T00:57:22.513Z,-1.80
2018-03-18T00:59:51.375Z,-1.90
2018-03-18T01:02:19.300Z,-1.90
2018-03-18T01:04:46.893Z,-1.90
2018-03-18T01:07:14.457Z,-1.90
2018-03-18T01:09:42.561Z,-1.90
2018-03-18T01:12:10.106Z,-1.90
2018-03-18T01:14:37.734Z,-1.90
2018-03-18T01:17:05.279Z,-1.90
2018-03-18T01:19:32.863Z,-1.90
2018-03-18T01:22:00.466Z,-1.90
2018-03-18T01:24:28.027Z,-1.90
2018-03-18T01:26:55.588Z,-2.00
2018-03-18T01:29:23.212Z,-2.00
2018-03-18T01:31:52.616Z,-2.00
2018-03-18T01:34:20.469Z,-2.00
2018-03-18T01:36:48.129Z,-2.00
2018-03-18T01:39:15.668Z,-2.00
2018-03-18T01:41:43.226Z,-2.00
2018-03-18T01:44:10.839Z,-1.90
2018-03-18T01:46:38.879Z,-1.90
2018-03-18T01:49:06.456Z,-1.90
2018-03-18T01:51:34.438Z,-1.90
2018-03-18T01:54:02.450Z,-1.90
2018-03-18T01:56:30.034Z,-1.90
2018-03-18T01:58:57.633Z,-1.90
2018-03-18T02:01:25.214Z,-1.90
2018-03-18T02:03:53.706Z,-1.90
2018-03-18T02:06:21.363Z,-1.90
2018-03-18T02:08:48.907Z,-2.00
2018-03-18T02:11:16.475Z,-2.00
2018-03-18T02:13:44.081Z,-2.10
2018-03-18T02:16:11.625Z,-2.00
2018-03-18T02:18:39.269Z,-2.00
2018-03-18T02:21:06.848Z,-2.00
2018-03-18T02:23:34.450Z,-2.00
2018-03-18T02:28:36.245Z,-2.00
2018-03-18T02:31:03.841Z,-2.00
2018-03-18T02:33:32.651Z,-2.10
2018-03-18T02:36:00.257Z,-2.20
2018-03-18T02:38:27.834Z,-2.20
2018-03-18T02:40:55.386Z,-2.30
2018-03-18T02:43:22.982Z,-2.30
2018-03-18T02:45:50.546Z,-2.30
2018-03-18T02:48:18.145Z,-2.30
2018-03-18T02:50:45.740Z,-2.40
2018-03-18T02:53:13.299Z,-2.40
2018-03-18T02:55:40.878Z,-2.50
2018-03-18T02:58:08.463Z,-2.50
2018-03-18T03:00:36.013Z,-2.50
2018-03-18T03:03:03.581Z,-2.60
2018-03-18T03:05:31.162Z,-2.70
2018-03-18T03:07:58.691Z,-2.70
2018-03-18T03:10:26.304Z,-2.80
2018-03-18T03:12:53.852Z,-2.80
2018-03-18T03:15:21.442Z,-2.90
2018-03-18T03:17:48.987Z,-2.90
2018-03-18T03:20:16.570Z,-2.90
2018-03-18T03:22:44.143Z,-2.90
2018-03-18T03:25:11.716Z,-2.90
2018-03-18T03:27:39.690Z,-3.00
2018-03-18T03:30:07.714Z,-3.00
2018-03-18T03:32:35.263Z,-3.00
2018-03-18T03:35:02.814Z,-3.00
2018-03-18T03:37:30.392Z,-3.00
2018-03-18T03:39:57.962Z,-3.00
2018-03-18T03:42:25.537Z,-3.00
2018-03-18T03:44:53.089Z,-3.10
2018-03-18T03:47:21.277Z,-3.10
2018-03-18T03:49:48.846Z,-3.10
2018-03-18T03:52:16.437Z,-3.10
2018-03-18T03:54:43.984Z,-3.20
2018-03-18T03:57:11.920Z,-3.30
2018-03-18T03:59:39.512Z,-3.30
2018-03-18T04:02:07.506Z,-3.20
2018-03-18T04:04:35.062Z,-3.20
2018-03-18T04:07:02.639Z,-3.20
2018-03-18T04:09:30.216Z,-3.30
2018-03-18T04:11:57.781Z,-3.40
2018-03-18T04:14:25.363Z,-3.40
2018-03-18T04:16:52.920Z,-3.40
2018-03-18T04:19:20.770Z,-3.40
2018-03-18T04:21:48.336Z,-3.40
2018-03-18T04:24:15.966Z,-3.40
2018-03-18T04:26:43.565Z,-3.40
2018-03-18T04:29:11.121Z,-3.40
2018-03-18T04:31:38.714Z,-3.40
2018-03-18T04:34:06.316Z,-3.50
2018-03-18T04:36:33.873Z,-3.50
2018-03-18T04:39:01.473Z,-3.50
2018-03-18T04:41:29.049Z,-3.50
2018-03-18T04:43:56.609Z,-3.50
2018-03-18T04:46:24.206Z,-3.50
2018-03-18T04:48:51.801Z,-3.50
2018-03-18T04:51:19.381Z,-3.50
2018-03-18T04:53:47.370Z,-3.70
2018-03-18T04:56:14.968Z,-3.60
2018-03-18T04:58:42.509Z,-3.70
2018-03-18T05:01:10.140Z,-3.70
2018-03-18T05:03:38.110Z,-3.80
2018-03-18T05:06:05.682Z,-3.70
2018-03-18T05:08:33.389Z,-3.70
2018-03-18T05:11:00.952Z,-3.80
2018-03-18T05:13:28.553Z,-3.80
2018-03-18T05:15:56.612Z,-3.80
2018-03-18T05:18:24.577Z,-3.90
2018-03-18T05:20:53.024Z,-3.90
2018-03-18T05:23:20.665Z,-3.90
2018-03-18T05:25:48.746Z,-3.90
2018-03-18T05:28:16.317Z,-3.90
2018-03-18T05:30:43.872Z,-3.90
2018-03-18T05:33:11.451Z,-3.90
2018-03-18T05:35:39.089Z,-4.00
2018-03-18T05:38:06.665Z,-4.00
2018-03-18T05:40:34.249Z,-3.90
2018-03-18T05:43:02.244Z,-3.90
2018-03-18T05:45:29.796Z,-3.90
2018-03-18T05:47:58.125Z,-3.80
2018-03-18T05:50:25.689Z,-3.80
2018-03-18T05:52:53.268Z,-3.80
2018-03-18T05:55:20.826Z,-3.90
2018-03-18T05:57:50.446Z,-3.90
2018-03-18T06:00:18.990Z,-3.90
2018-03-18T06:02:46.633Z,-3.90
2018-03-18T06:05:14.205Z,-3.90
2018-03-18T06:07:41.799Z,-4.00
2018-03-18T06:10:09.371Z,-4.00
2018-03-18T06:12:36.928Z,-4.00
2018-03-18T06:15:04.485Z,-4.00
2018-03-18T06:17:32.472Z,-3.90
2018-03-18T06:22:33.909Z,-3.90
2018-03-18T06:25:01.491Z,-3.80
2018-03-18T06:27:29.019Z,-3.80
2018-03-18T06:29:56.561Z,-3.80
2018-03-18T06:32:24.154Z,-3.80
2018-03-18T06:34:51.725Z,-3.80
2018-03-18T06:37:19.687Z,-3.80
2018-03-18T06:39:47.271Z,-3.80
2018-03-18T06:42:15.223Z,-3.80
2018-03-18T06:44:43.216Z,-3.70
2018-03-18T06:47:10.790Z,-3.70
2018-03-18T06:49:40.056Z,-3.70
2018-03-18T06:52:07.785Z,-3.70
2018-03-18T06:54:35.373Z,-3.70
2018-03-18T06:57:02.954Z,-3.70
2018-03-18T06:59:30.944Z,-3.70
2018-03-18T07:01:58.483Z,-3.70
2018-03-18T07:04:26.069Z,-3.70
2018-03-18T07:06:53.688Z,-3.80
2018-03-18T07:09:21.709Z,-3.80
2018-03-18T07:11:49.277Z,-3.80
2018-03-18T07:14:16.850Z,-3.80
2018-03-18T07:16:44.422Z,-3.80
2018-03-18T07:19:12.791Z,-3.70
2018-03-18T07:21:40.385Z,-3.60
2018-03-18T07:24:08.333Z,-3.50
2018-03-18T07:26:35.890Z,-3.50
2018-03-18T07:29:03.594Z,-3.40
2018-03-18T07:31:31.137Z,-3.40
2018-03-18T07:33:59.131Z,-3.30
2018-03-18T07:36:26.691Z,-3.30
2018-03-18T07:38:54.292Z,-3.20
2018-03-18T07:41:21.891Z,-3.10
2018-03-18T07:43:49.866Z,-2.70
2018-03-18T07:46:17.481Z,-2.70
2018-03-18T07:48:45.079Z,-2.60
2018-03-18T07:51:13.086Z,-2.60
2018-03-18T07:53:40.620Z,-2.60
2018-03-18T07:56:08.222Z,-2.60
2018-03-18T07:58:36.753Z,-2.70
2018-03-18T08:01:04.691Z,-2.70
2018-03-18T08:03:32.309Z,-2.70
2018-03-18T08:05:59.849Z,-2.70
2018-03-18T08:08:27.413Z,-2.70
2018-03-18T08:10:54.988Z,-2.60
2018-03-18T08:13:22.583Z,-2.70
2018-03-18T08:15:50.169Z,-2.80
2018-03-18T08:18:17.781Z,-2.80
2018-03-18T08:20:45.373Z,-2.70
2018-03-18T08:23:12.932Z,-2.70
2018-03-18T08:25:40.577Z,-2.70
2018-03-18T08:28:08.242Z,-2.70
2018-03-18T08:30:36.738Z,-2.70
2018-03-18T08:33:04.296Z,-2.60
2018-03-18T08:35:31.877Z,-2.50
2018-03-18T08:38:00.528Z,-2.50
2018-03-18T08:40:28.095Z,-2.60
2018-03-18T08:42:55.642Z,-2.60
2018-03-18T08:45:23.232Z,-2.60
2018-03-18T08:47:50.771Z,-2.60
2018-03-18T08:50:18.340Z,-2.60
2018-03-18T08:52:45.921Z,-2.50
2018-03-18T08:55:13.921Z,-2.30
2018-03-18T08:57:41.456Z,-2.30
2018-03-18T09:00:09.205Z,-2.20
2018-03-18T09:02:36.769Z,-2.20
2018-03-18T09:05:04.784Z,-1.90
2018-03-18T09:07:32.334Z,-1.90
2018-03-18T09:10:00.831Z,-1.50
2018-03-18T09:12:28.396Z,-1.00
2018-03-18T09:14:55.987Z,-0.60
2018-03-18T09:17:23.560Z,-0.50
2018-03-18T09:19:51.566Z,-0.10
2018-03-18T09:22:19.112Z,-0.10
2018-03-18T09:24:46.684Z,0.10
2018-03-18T09:27:14.272Z,0.00
2018-03-18T09:29:41.931Z,-0.10
2018-03-18T09:32:09.550Z,-0.20
2018-03-18T09:34:37.542Z,0.00
2018-03-18T09:37:05.168Z,0.00
2018-03-18T09:39:33.120Z,-0.10
2018-03-18T09:42:00.818Z,-0.10
2018-03-18T09:44:28.394Z,0.00
2018-03-18T09:46:58.624Z,-0.10
2018-03-18T09:49:26.289Z,-0.10
2018-03-18T09:51:53.966Z,0.00
2018-03-18T09:54:22.039Z,0.10
2018-03-18T09:56:49.733Z,0.10
2018-03-18T09:59:17.721Z,0.20
2018-03-18T10:01:45.348Z,0.20
2018-03-18T10:04:12.899Z,0.20
2018-03-18T10:06:40.489Z,0.30
2018-03-18T10:09:08.482Z,0.50
2018-03-18T10:11:36.976Z,0.50
2018-03-18T10:14:04.598Z,0.90
2018-03-18T10:16:32.132Z,1.10
2018-03-18T10:18:59.773Z,1.30
2018-03-18T10:21:27.337Z,1.50
2018-03-18T10:23:56.253Z,1.70
2018-03-18T10:26:24.433Z,1.80
2018-03-18T10:28:52.011Z,1.90
2018-03-18T10:31:19.979Z,1.70
2018-03-18T10:33:48.264Z,1.80
2018-03-18T10:36:16.103Z,1.80
2018-03-18T10:38:44.087Z,2.20
2018-03-18T10:41:12.049Z,2.30
2018-03-18T10:43:39.700Z,2.30
2018-03-18T10:46:07.267Z,2.20
2018-03-18T10:48:35.690Z,2.40
2018-03-18T10:51:03.555Z,2.50
2018-03-18T10:53:32.058Z,2.40
2018-03-18T10:55:59.669Z,2.40
2018-03-18T10:58:27.832Z,2.20
2018-03-18T11:00:55.431Z,2.20
2018-03-18T11:03:23.891Z,2.00
2018-03-18T11:05:51.877Z,2.20
2018-03-18T11:08:19.425Z,2.20
2018-03-18T11:10:46.990Z,2.20
2018-03-18T11:13:14.586Z,2.10
2018-03-18T11:15:42.174Z,2.30
2018-03-18T11:18:09.781Z,2.20
2018-03-18T11:20:37.290Z,2.20
2018-03-18T11:23:04.835Z,2.50
2018-03-18T11:25:32.387Z,2.80
2018-03-18T11:27:59.942Z,3.10
2018-03-18T11:30:27.493Z,3.30
2018-03-18T11:32:55.118Z,3.10
2018-03-18T11:35:22.671Z,3.10
2018-03-18T11:37:50.248Z,2.90
2018-03-18T11:40:17.869Z,2.60
2018-03-18T11:42:46.234Z,2.70
2018-03-18T11:45:13.857Z,2.60
2018-03-18T11:47:41.636Z,2.10
2018-03-18T11:50:09.761Z,2.10
2018-03-18T11:52:37.295Z,2.30
2018-03-18T11:55:04.887Z,2.40
2018-03-18T11:57:32.434Z,2.30
2018-03-18T12:00:00.345Z,2.30
2018-03-18T12:02:28.074Z,2.20
2018-03-18T12:04:55.678Z,2.40
2018-03-18T12:07:23.258Z,2.10
2018-03-18T12:09:50.804Z,2.00
2018-03-18T12:12:18.638Z,2.10
2018-03-18T12:14:46.198Z,2.10
2018-03-18T12:17:13.738Z,2.10
2018-03-18T12:19:41.361Z,2.20
2018-03-18T12:22:10.556Z,2.30
2018-03-18T12:24:38.209Z,2.40
2018-03-18T12:27:05.789Z,2.40
2018-03-18T12:29:33.355Z,2.20
2018-03-18T12:32:00.900Z,2.00
2018-03-18T12:34:28.467Z,2.40
2018-03-18T12:36:56.025Z,2.70
2018-03-18T12:39:23.558Z,2.60
2018-03-18T12:41:51.103Z,2.50
2018-03-18T12:44:18.655Z,2.30
2018-03-18T12:46:46.954Z,2.10
2018-03-18T12:49:14.480Z,2.00
2018-03-18T12:51:42.025Z,2.10
2018-03-18T12:54:09.691Z,2.20
2018-03-18T12:56:37.241Z,2.40
2018-03-18T12:59:04.795Z,2.70
2018-03-18T13:01:32.337Z,3.00
2018-03-18T13:03:59.874Z,3.10
2018-03-18T13:06:27.442Z,3.20
2018-03-18T13:08:55.003Z,3.20
2018-03-18T13:11:23.300Z,3.20
2018-03-18T13:13:50.916Z,3.10
2018-03-18T13:16:18.440Z,3.00
2018-03-18T13:18:46.078Z,2.90
2018-03-18T13:21:13.631Z,2.70
2018-03-18T13:23:41.301Z,2.60
2018-03-18T13:26:08.859Z,2.50
2018-03-18T13:28:36.480Z,2.40
2018-03-18T13:31:04.069Z,2.20
2018-03-18T13:33:31.626Z,2.00
2018-03-18T13:35:59.310Z,2.00
2018-03-18T13:38:26.996Z,2.10
2018-03-18T13:40:54.864Z,2.40
2018-03-18T13:43:22.447Z,3.00
2018-03-18T13:45:49.986Z,3.20
2018-03-18T13:48:18.462Z,3.10
2018-03-18T13:50:46.059Z,2.90
2018-03-18T13:53:13.663Z,2.40
2018-03-18T13:55:41.326Z,2.20
2018-03-18T13:58:08.899Z,2.10
2018-03-18T14:00:37.777Z,2.00
2018-03-18T14:03:05.457Z,2.00
2018-03-18T14:05:35.397Z,1.90
2018-03-18T14:08:03.024Z,1.80
2018-03-18T14:10:30.653Z,1.80
2018-03-18T14:12:58.290Z,1.90
2018-03-18T14:15:26.734Z,1.80
2018-03-18T14:17:54.525Z,1.70
2018-03-18T14:20:22.572Z,1.70
2018-03-18T14:22:53.460Z,1.80
2018-03-18T14:25:21.177Z,1.80
2018-03-18T14:27:51.062Z,1.70
2018-03-18T14:30:18.683Z,1.70
2018-03-18T14:32:46.600Z,1.80
2018-03-18T14:35:14.243Z,1.80
2018-03-18T14:37:41.831Z,1.70
2018-03-18T14:40:09.472Z,1.60
2018-03-18T14:42:37.061Z,1.60
2018-03-18T14:45:05.290Z,1.60
2018-03-18T14:47:33.675Z,1.50
2018-03-18T14:50:05.128Z,1.50
2018-03-18T14:52:32.790Z,1.40
2018-03-18T14:55:00.866Z,1.50
2018-03-18T14:57:29.134Z,1.40
2018-03-18T14:59:57.123Z,1.30
2018-03-18T15:02:24.967Z,1.20
2018-03-18T15:04:52.602Z,1.20
2018-03-18T15:07:20.295Z,1.20
2018-03-18T15:09:47.967Z,1.10
2018-03-18T15:12:16.082Z,1.20
2018-03-18T15:14:43.696Z,1.20
2018-03-18T15:17:11.765Z,1.10
2018-03-18T15:19:39.346Z,1.00
2018-03-18T15:22:06.869Z,1.00
2018-03-18T15:24:34.499Z,1.00
2018-03-18T15:27:02.104Z,1.00
2018-03-18T15:29:29.660Z,1.00
2018-03-18T15:31:57.306Z,0.90
2018-03-18T15:34:24.857Z,0.80
2018-03-18T15:36:52.435Z,0.70
2018-03-18T15:39:19.978Z,0.80
2018-03-18T15:41:47.516Z,0.80
2018-03-18T15:44:16.598Z,0.90
2018-03-18T15:46:44.183Z,0.80
2018-03-18T15:49:11.719Z,0.70
2018-03-18T15:51:39.315Z,0.70
2018-03-18T15:54:07.118Z,0.70
2018-03-18T15:56:34.645Z,0.70
2018-03-18T15:59:02.254Z,0.60
2018-03-18T16:01:29.943Z,0.60
2018-03-18T16:03:57.621Z,0.70
2018-03-18T16:06:25.162Z,0.70
2018-03-18T16:08:52.758Z,0.70
2018-03-18T16:11:20.364Z,0.60
2018-03-18T16:13:47.906Z,0.50
2018-03-18T16:16:15.459Z,0.60
2018-03-18T16:18:43.002Z,0.50
2018-03-18T16:21:10.522Z,0.30
2018-03-18T16:23:38.088Z,0.20
2018-03-18T16:26:05.734Z,0.20
2018-03-18T16:28:33.328Z,0.20
2018-03-18T16:31:15.706Z,0.10
2018-03-18T16:33:43.259Z,0.00
2018-03-18T16:36:10.812Z,-0.10
2018-03-18T16:38:38.411Z,-0.10
2018-03-18T16:41:06.042Z,-0.20
2018-03-18T16:43:33.825Z,-0.20
2018-03-18T16:46:01.533Z,-0.30
2018-03-18T16:48:29.069Z,-0.30
2018-03-18T16:50:56.688Z,-0.40
2018-03-18T16:53:24.365Z,-0.40
2018-03-18T16:55:56.861Z,-0.50
2018-03-18T16:58:26.591Z,-0.60
2018-03-18T17:01:02.540Z,-0.60
2018-03-18T17:03:33.747Z,-0.60
2018-03-18T17:06:08.280Z,-0.70
2018-03-18T17:08:45.076Z,-0.70
2018-03-18T17:13:49.341Z,-0.80
2018-03-18T17:16:23.651Z,-0.90
2018-03-18T17:24:51.036Z,-1.00
2018-03-18T17:27:58.024Z,-1.00
2018-03-18T17:30:31.831Z,-1.00
2018-03-18T17:32:59.450Z,-1.00
2018-03-18T17:35:27.020Z,-1.10
2018-03-18T17:37:54.554Z,-1.20
2018-03-18T17:40:22.144Z,-1.20
2018-03-18T17:42:49.779Z,-1.10
2018-03-18T17:45:29.078Z,-1.20
2018-03-18T17:48:08.539Z,-1.20
2018-03-18T17:50:50.465Z,-1.20
2018-03-18T17:53:29.648Z,-1.20
2018-03-18T17:56:08.866Z,-1.20
2018-03-18T17:58:36.417Z,-1.20
2018-03-18T18:01:03.955Z,-1.20
2018-03-18T18:03:31.539Z,-1.30
2018-03-18T18:05:59.131Z,-1.30
2018-03-18T18:08:26.690Z,-1.30
2018-03-18T18:10:54.274Z,-1.30
2018-03-18T18:13:21.866Z,-1.30
2018-03-18T18:15:49.432Z,-1.30
2018-03-18T18:18:17.005Z,-1.30
2018-03-18T18:20:44.589Z,-1.30
2018-03-18T18:23:12.108Z,-1.30
2018-03-18T18:25:39.688Z,-1.30
2018-03-18T18:28:07.256Z,-1.40
2018-03-18T18:30:34.825Z,-1.40
2018-03-18T18:33:02.398Z,-1.40
2018-03-18T18:35:29.954Z,-1.40
2018-03-18T18:37:57.586Z,-1.40
2018-03-18T18:40:25.178Z,-1.50
2018-03-18T18:42:52.733Z,-1.50
2018-03-18T18:45:20.973Z,-1.50
2018-03-18T18:47:48.603Z,-1.50
2018-03-18T18:50:16.149Z,-1.50
2018-03-18T18:52:43.744Z,-1.60
2018-03-18T18:55:11.335Z,-1.60
2018-03-18T18:57:49.923Z,-1.60
2018-03-18T19:00:17.742Z,-1.60
2018-03-18T19:02:45.717Z,-1.70
2018-03-18T19:05:13.900Z,-1.60
2018-03-18T19:07:41.518Z,-1.60
2018-03-18T19:10:09.105Z,-1.60
2018-03-18T19:12:37.061Z,-1.70
2018-03-18T19:15:04.633Z,-1.70
2018-03-18T19:17:32.620Z,-1.70
2018-03-18T19:20:00.181Z,-1.70
2018-03-18T19:22:27.762Z,-1.70
2018-03-18T19:24:55.321Z,-1.70
2018-03-18T19:27:22.964Z,-1.70
2018-03-18T19:29:50.570Z,-1.70
2018-03-18T19:32:18.195Z,-1.70
2018-03-18T19:34:45.810Z,-1.80
2018-03-18T19:37:13.387Z,-1.70
2018-03-18T19:39:41.541Z,-1.70
2018-03-18T19:42:09.144Z,-1.70
2018-03-18T19:44:39.088Z,-1.80
2018-03-18T19:47:06.632Z,-1.70
2018-03-18T19:49:34.186Z,-1.70
2018-03-18T19:52:01.791Z,-1.80
2018-03-18T19:54:29.368Z,-1.70
2018-03-18T19:56:57.147Z,-1.70
2018-03-18T19:59:24.762Z,-1.70
2018-03-18T20:01:52.367Z,-1.80
2018-03-18T20:04:20.419Z,-1.80
2018-03-18T20:06:48.004Z,-1.80
2018-03-18T20:09:15.613Z,-1.80
2018-03-18T20:11:43.258Z,-1.80
2018-03-18T20:14:10.909Z,-1.80
2018-03-18T20:16:38.473Z,-1.80
2018-03-18T20:19:06.085Z,-1.80
2018-03-18T20:21:34.115Z,-1.80
2018-03-18T20:24:01.714Z,-1.80
2018-03-18T20:26:29.706Z,-1.80
2018-03-18T20:28:57.728Z,-1.80
2018-03-18T20:31:25.370Z,-1.80
2018-03-18T20:33:53.054Z,-1.80
2018-03-18T20:36:20.649Z,-1.90
2018-03-18T20:38:48.745Z,-1.90
2018-03-18T20:41:16.342Z,-1.90
2018-03-18T20:43:43.935Z,-1.90
2018-03-18T20:46:11.523Z,-1.90
2018-03-18T20:48:39.164Z,-1.90
2018-03-18T20:51:08.000Z,-1.90
2018-03-18T20:53:35.677Z,-1.90
2018-03-18T20:56:03.282Z,-2.00
2018-03-18T20:58:31.301Z,-2.00
2018-03-18T21:00:58.934Z,-2.00
2018-03-18T21:03:26.531Z,-1.90
2018-03-18T21:05:54.131Z,-1.90
2018-03-18T21:08:30.502Z,-2.00
2018-03-18T21:11:02.053Z,-2.00
2018-03-18T21:13:29.767Z,-2.00
2018-03-18T21:15:57.319Z,-2.00
2018-03-18T21:18:24.938Z,-2.00
2018-03-18T21:20:52.917Z,-1.90
2018-03-18T21:23:20.585Z,-1.90
2018-03-18T21:25:48.158Z,-1.90
2018-03-18T21:28:15.783Z,-2.00
2018-03-18T21:30:45.466Z,-2.00
2018-03-18T21:33:13.356Z,-2.00
2018-03-18T21:35:41.271Z,-1.90
2018-03-18T21:38:17.207Z,-2.00
2018-03-18T21:40:45.781Z,-2.00
2018-03-18T21:43:13.798Z,-2.00
2018-03-18T21:45:41.765Z,-2.00
2018-03-18T21:48:09.377Z,-2.00
2018-03-18T21:50:37.364Z,-1.90
2018-03-18T21:53:05.094Z,-1.90
2018-03-18T21:55:32.673Z,-1.90
2018-03-18T21:58:00.632Z,-1.90
2018-03-18T22:00:28.693Z,-1.90
2018-03-18T22:02:56.294Z,-1.90
2018-03-18T22:05:24.823Z,-1.90
2018-03-18T22:07:52.418Z,-1.90
2018-03-18T22:10:20.082Z,-2.00
2018-03-18T22:12:48.057Z,-1.90
2018-03-18T22:15:15.680Z,-1.90
2018-03-18T22:17:43.247Z,-1.90
2018-03-18T22:20:10.903Z,-1.80
2018-03-18T22:22:38.465Z,-1.90
2018-03-18T22:25:06.099Z,-1.90
2018-03-18T22:27:33.706Z,-1.90
2018-03-18T22:30:01.658Z,-1.90
2018-03-18T22:32:29.217Z,-1.90
2018-03-18T22:34:57.312Z,-1.90
2018-03-18T22:37:25.368Z,-1.90
2018-03-18T22:39:53.362Z,-1.90
2018-03-18T22:42:20.916Z,-1.90
2018-03-18T22:44:48.844Z,-1.90
2018-03-18T22:47:16.411Z,-1.80
2018-03-18T22:49:44.035Z,-1.80
2018-03-18T22:52:11.581Z,-1.90
2018-03-18T22:54:39.265Z,-1.90
2018-03-18T22:57:06.847Z,-1.80
2018-03-18T22:59:34.444Z,-1.80
2018-03-18T23:02:02.444Z,-1.90
2018-03-18T23:04:30.018Z,-1.90
2018-03-18T23:06:57.609Z,-1.90
2018-03-18T23:09:25.279Z,-1.90
2018-03-18T23:11:52.835Z,-1.90
2018-03-18T23:14:20.806Z,-1.90
2018-03-18T23:16:49.210Z,-1.90
2018-03-18T23:19:16.800Z,-1.80
2018-03-18T23:21:44.359Z,-1.90
2018-03-18T23:24:12.002Z,-1.90
2018-03-18T23:26:39.600Z,-1.90
2018-03-18T23:29:07.159Z,-1.90
2018-03-18T23:31:34.714Z,-1.90
2018-03-18T23:34:02.278Z,-1.90
2018-03-18T23:36:29.826Z,-1.90
2018-03-18T23:38:57.378Z,-1.90
2018-03-18T23:41:25.101Z,-1.90
2018-03-18T23:43:53.080Z,-1.90
2018-03-18T23:46:20.651Z,-1.90
2018-03-18T23:48:48.216Z,-1.90
2018-03-18T23:51:15.791Z,-1.90
2018-03-18T23:53:43.380Z,-1.90
2018-03-18T23:56:10.956Z,-1.90
2018-03-18T23:58:38.511Z,-1.90
