createdAt,value
2018-02-18T00:00:27.252Z,1008.38
2018-02-18T00:01:32.706Z,1008.43
2018-02-18T00:02:39.109Z,1008.41
2018-02-18T00:03:45.079Z,1008.46
2018-02-18T00:04:51.014Z,1008.50
2018-02-18T00:05:56.955Z,1008.50
2018-02-18T00:07:02.936Z,1008.51
2018-02-18T00:08:08.319Z,1008.53
2018-02-18T00:09:14.816Z,1008.52
2018-02-18T00:10:20.694Z,1008.52
2018-02-18T00:11:26.669Z,1008.52
2018-02-18T00:12:32.567Z,1008.56
2018-02-18T00:13:38.525Z,1008.56
2018-02-18T00:14:44.452Z,1008.54
2018-02-18T00:15:50.440Z,1008.55
2018-02-18T00:16:55.833Z,1008.55
2018-02-18T00:18:02.401Z,1008.57
2018-02-18T00:19:08.212Z,1008.57
2018-02-18T00:20:14.196Z,1008.61
2018-02-18T00:21:20.185Z,1008.59
2018-02-18T00:22:26.020Z,1008.59
2018-02-18T00:23:31.960Z,1008.60
2018-02-18T00:24:37.881Z,1008.55
2018-02-18T00:25:43.852Z,1008.60
2018-02-18T00:26:49.784Z,1008.58
2018-02-18T00:27:55.698Z,1008.59
2018-02-18T00:29:01.617Z,1008.56
2018-02-18T00:30:07.594Z,1008.58
2018-02-18T00:31:13.524Z,1008.59
2018-02-18T00:32:19.425Z,1008.59
2018-02-18T00:33:25.375Z,1008.59
2018-02-18T00:34:31.296Z,1008.58
2018-02-18T00:35:37.232Z,1008.56
2018-02-18T00:36:43.185Z,1008.62
2018-02-18T00:37:49.151Z,1008.62
2018-02-18T00:38:55.002Z,1008.59
2018-02-18T00:40:00.942Z,1008.67
2018-02-18T00:41:06.870Z,1008.66
2018-02-18T00:42:12.797Z,1008.66
2018-02-18T00:43:18.241Z,1008.63
2018-02-18T00:44:24.652Z,1008.68
2018-02-18T00:45:30.604Z,1008.66
2018-02-18T00:46:36.519Z,1008.63
2018-02-18T00:47:42.457Z,1008.68
2018-02-18T00:48:48.398Z,1008.66
2018-02-18T00:49:54.367Z,1008.71
2018-02-18T00:51:00.235Z,1008.71
2018-02-18T00:52:06.138Z,1008.77
2018-02-18T00:53:12.085Z,1008.74
2018-02-18T00:54:18.005Z,1008.76
2018-02-18T00:55:23.914Z,1008.78
2018-02-18T00:57:35.865Z,1008.76
2018-02-18T00:58:41.185Z,1008.75
2018-02-18T00:59:47.605Z,1008.79
2018-02-18T01:00:53.661Z,1008.84
2018-02-18T01:01:59.526Z,1008.79
2018-02-18T01:03:05.447Z,1008.77
2018-02-18T01:04:11.294Z,1008.82
2018-02-18T01:05:18.253Z,1008.83
2018-02-18T01:06:23.224Z,1008.79
2018-02-18T01:07:29.204Z,1008.81
2018-02-18T01:08:34.985Z,1008.77
2018-02-18T01:09:40.998Z,1008.78
2018-02-18T01:10:46.850Z,1008.83
2018-02-18T01:11:52.761Z,1008.78
2018-02-18T01:12:58.692Z,1008.80
2018-02-18T01:14:04.612Z,1008.76
2018-02-18T01:15:10.466Z,1008.82
2018-02-18T01:16:16.419Z,1008.82
2018-02-18T01:17:22.348Z,1008.84
2018-02-18T01:18:28.255Z,1008.84
2018-02-18T01:19:34.214Z,1008.84
2018-02-18T01:20:39.587Z,1008.86
2018-02-18T01:21:46.022Z,1008.83
2018-02-18T01:22:51.954Z,1008.80
2018-02-18T01:23:57.964Z,1008.88
2018-02-18T01:25:03.800Z,1008.87
2018-02-18T01:26:09.657Z,1008.89
2018-02-18T01:27:15.566Z,1008.96
2018-02-18T01:28:21.492Z,1008.93
2018-02-18T01:29:27.390Z,1008.95
2018-02-18T01:30:33.321Z,1008.94
2018-02-18T01:31:39.255Z,1008.93
2018-02-18T01:32:45.181Z,1008.94
2018-02-18T01:33:51.169Z,1008.93
2018-02-18T01:34:56.966Z,1008.97
2018-02-18T01:36:02.928Z,1008.97
2018-02-18T01:37:08.806Z,1008.96
2018-02-18T01:38:14.779Z,1008.92
2018-02-18T01:39:20.652Z,1008.99
2018-02-18T01:40:26.528Z,1009.02
2018-02-18T01:41:32.447Z,1009.00
2018-02-18T01:42:38.406Z,1008.99
2018-02-18T01:43:44.260Z,1009.01
2018-02-18T01:44:50.181Z,1009.03
2018-02-18T01:45:56.096Z,1009.07
2018-02-18T01:47:01.992Z,1009.07
2018-02-18T01:48:07.943Z,1009.06
2018-02-18T01:49:13.808Z,1009.03
2018-02-18T01:50:19.230Z,1009.04
2018-02-18T01:51:25.716Z,1009.02
2018-02-18T01:52:31.604Z,1008.99
2018-02-18T01:53:37.508Z,1009.01
2018-02-18T01:54:43.354Z,1009.07
2018-02-18T01:55:49.274Z,1009.02
2018-02-18T01:56:55.208Z,1008.99
2018-02-18T01:58:01.141Z,1008.99
2018-02-18T01:59:06.998Z,1009.01
2018-02-18T02:00:12.895Z,1009.02
2018-02-18T02:01:18.807Z,1009.04
2018-02-18T02:02:24.721Z,1008.98
2018-02-18T02:03:30.588Z,1009.04
2018-02-18T02:04:36.558Z,1009.03
2018-02-18T02:05:42.471Z,1009.03
2018-02-18T02:06:48.333Z,1009.03
2018-02-18T02:07:54.259Z,1009.05
2018-02-18T02:09:00.115Z,1009.09
2018-02-18T02:10:06.078Z,1009.11
2018-02-18T02:11:11.991Z,1009.07
2018-02-18T02:12:17.887Z,1009.10
2018-02-18T02:13:23.799Z,1009.10
2018-02-18T02:14:29.649Z,1009.08
2018-02-18T02:15:35.554Z,1009.12
2018-02-18T02:16:41.511Z,1009.12
2018-02-18T02:18:53.274Z,1009.15
2018-02-18T02:19:58.689Z,1009.14
2018-02-18T02:21:05.119Z,1009.18
2018-02-18T02:22:10.996Z,1009.18
2018-02-18T02:23:16.894Z,1009.18
2018-02-18T02:24:22.839Z,1009.18
2018-02-18T02:25:28.677Z,1009.21
2018-02-18T02:27:40.526Z,1009.22
2018-02-18T02:28:45.924Z,1009.25
2018-02-18T02:29:52.316Z,1009.27
2018-02-18T02:30:58.181Z,1009.28
2018-02-18T02:32:04.153Z,1009.25
2018-02-18T02:33:10.007Z,1009.28
2018-02-18T02:34:15.877Z,1009.25
2018-02-18T02:35:21.846Z,1009.25
2018-02-18T02:36:27.327Z,1009.28
2018-02-18T02:37:33.658Z,1009.28
2018-02-18T02:38:39.573Z,1009.28
2018-02-18T02:39:45.469Z,1009.27
2018-02-18T02:40:51.297Z,1009.26
2018-02-18T02:41:57.198Z,1009.25
2018-02-18T02:43:03.182Z,1009.20
2018-02-18T02:45:14.881Z,1009.19
2018-02-18T02:46:20.284Z,1009.25
2018-02-18T02:47:26.680Z,1009.24
2018-02-18T02:48:32.610Z,1009.23
2018-02-18T02:49:38.462Z,1009.19
2018-02-18T02:50:44.392Z,1009.22
2018-02-18T02:51:50.243Z,1009.18
2018-02-18T02:52:56.193Z,1009.18
2018-02-18T02:54:02.073Z,1009.18
2018-02-18T02:55:07.970Z,1009.19
2018-02-18T02:56:13.832Z,1009.21
2018-02-18T02:57:19.714Z,1009.17
2018-02-18T02:58:26.587Z,1009.21
2018-02-18T02:59:31.524Z,1009.22
2018-02-18T03:00:37.481Z,1009.21
2018-02-18T03:01:43.302Z,1009.20
2018-02-18T03:02:49.177Z,1009.22
2018-02-18T03:03:55.110Z,1009.15
2018-02-18T03:05:00.960Z,1009.14
2018-02-18T03:06:06.882Z,1009.14
2018-02-18T03:07:12.860Z,1009.15
2018-02-18T03:08:18.733Z,1009.21
2018-02-18T03:09:24.535Z,1009.19
2018-02-18T03:10:30.483Z,1009.19
2018-02-18T03:11:36.369Z,1009.20
2018-02-18T03:12:42.320Z,1009.24
2018-02-18T03:13:48.157Z,1009.23
2018-02-18T03:14:54.035Z,1009.22
2018-02-18T03:15:59.947Z,1009.20
2018-02-18T03:17:05.880Z,1009.18
2018-02-18T03:18:11.795Z,1009.23
2018-02-18T03:19:17.637Z,1009.25
2018-02-18T03:20:23.525Z,1009.22
2018-02-18T03:21:29.459Z,1009.22
2018-02-18T03:22:35.337Z,1009.21
2018-02-18T03:23:41.290Z,1009.24
2018-02-18T03:24:47.107Z,1009.23
2018-02-18T03:25:53.052Z,1009.28
2018-02-18T03:26:59.033Z,1009.28
2018-02-18T03:28:04.798Z,1009.25
2018-02-18T03:29:10.872Z,1009.25
2018-02-18T03:30:17.621Z,1009.24
2018-02-18T03:31:22.508Z,1009.21
2018-02-18T03:32:28.432Z,1009.25
2018-02-18T03:33:34.377Z,1009.25
2018-02-18T03:34:40.219Z,1009.29
2018-02-18T03:35:46.187Z,1009.22
2018-02-18T03:36:52.067Z,1009.21
2018-02-18T03:37:58.205Z,1009.18
2018-02-18T03:39:03.763Z,1009.21
2018-02-18T03:40:09.706Z,1009.20
2018-02-18T03:41:15.573Z,1009.18
2018-02-18T03:42:21.486Z,1009.22
2018-02-18T03:43:27.351Z,1009.21
2018-02-18T03:44:33.271Z,1009.22
2018-02-18T03:45:39.152Z,1009.26
2018-02-18T03:46:45.046Z,1009.25
2018-02-18T03:47:50.965Z,1009.27
2018-02-18T03:48:56.872Z,1009.25
2018-02-18T03:50:02.753Z,1009.29
2018-02-18T03:51:08.679Z,1009.32
2018-02-18T03:52:14.548Z,1009.37
2018-02-18T03:53:20.432Z,1009.32
2018-02-18T03:54:26.329Z,1009.36
2018-02-18T03:55:32.185Z,1009.40
2018-02-18T03:56:38.155Z,1009.42
2018-02-18T03:57:44.039Z,1009.44
2018-02-18T03:58:49.894Z,1009.43
2018-02-18T03:59:56.799Z,1009.41
2018-02-18T04:01:01.691Z,1009.43
2018-02-18T04:02:07.629Z,1009.41
2018-02-18T04:03:13.439Z,1009.45
2018-02-18T04:04:19.368Z,1009.41
2018-02-18T04:05:25.259Z,1009.40
2018-02-18T04:06:31.131Z,1009.38
2018-02-18T04:07:37.026Z,1009.40
2018-02-18T04:08:42.871Z,1009.39
2018-02-18T04:09:48.785Z,1009.36
2018-02-18T04:10:54.713Z,1009.38
2018-02-18T04:12:00.594Z,1009.35
2018-02-18T04:13:06.428Z,1009.36
2018-02-18T04:14:12.372Z,1009.34
2018-02-18T04:15:18.249Z,1009.38
2018-02-18T04:16:24.165Z,1009.40
2018-02-18T04:17:30.042Z,1009.41
2018-02-18T04:18:35.950Z,1009.39
2018-02-18T04:19:41.272Z,1009.36
2018-02-18T04:20:47.643Z,1009.37
2018-02-18T04:21:53.611Z,1009.40
2018-02-18T04:22:59.405Z,1009.41
2018-02-18T04:25:12.169Z,1009.42
2018-02-18T04:26:17.059Z,1009.43
2018-02-18T04:27:22.971Z,1009.41
2018-02-18T04:28:28.853Z,1009.41
2018-02-18T04:29:34.713Z,1009.38
2018-02-18T04:30:40.581Z,1009.40
2018-02-18T04:31:46.505Z,1009.43
2018-02-18T04:32:52.429Z,1009.43
2018-02-18T04:33:59.268Z,1009.41
2018-02-18T04:35:04.179Z,1009.41
2018-02-18T04:36:09.974Z,1009.45
2018-02-18T04:37:16.888Z,1009.45
2018-02-18T04:38:21.770Z,1009.43
2018-02-18T04:40:33.508Z,1009.48
2018-02-18T04:41:38.895Z,1009.53
2018-02-18T04:42:45.290Z,1009.53
2018-02-18T04:43:51.315Z,1009.54
2018-02-18T04:44:57.017Z,1009.56
2018-02-18T04:46:02.913Z,1009.56
2018-02-18T04:47:08.773Z,1009.51
2018-02-18T04:48:14.647Z,1009.50
2018-02-18T04:49:20.571Z,1009.52
2018-02-18T04:50:26.417Z,1009.52
2018-02-18T04:51:32.258Z,1009.51
2018-02-18T04:52:38.194Z,1009.50
2018-02-18T04:53:44.038Z,1009.52
2018-02-18T04:54:50.876Z,1009.51
2018-02-18T04:55:55.818Z,1009.58
2018-02-18T04:57:01.673Z,1009.56
2018-02-18T04:58:07.582Z,1009.57
2018-02-18T04:59:13.428Z,1009.59
2018-02-18T05:00:18.843Z,1009.54
2018-02-18T05:01:25.097Z,1009.56
2018-02-18T05:02:31.114Z,1009.59
2018-02-18T05:03:36.908Z,1009.60
2018-02-18T05:04:42.733Z,1009.65
2018-02-18T05:05:48.578Z,1009.63
2018-02-18T05:06:54.464Z,1009.61
2018-02-18T05:08:01.378Z,1009.62
2018-02-18T05:09:06.229Z,1009.64
2018-02-18T05:10:12.209Z,1009.59
2018-02-18T05:11:17.960Z,1009.64
2018-02-18T05:12:23.877Z,1009.66
2018-02-18T05:13:29.782Z,1009.70
2018-02-18T05:14:36.561Z,1009.73
2018-02-18T05:15:41.468Z,1009.77
2018-02-18T05:16:47.359Z,1009.76
2018-02-18T05:17:53.187Z,1009.78
2018-02-18T05:18:59.125Z,1009.80
2018-02-18T05:20:05.035Z,1009.77
2018-02-18T05:21:10.926Z,1009.83
2018-02-18T05:22:16.682Z,1009.76
2018-02-18T05:23:22.564Z,1009.80
2018-02-18T05:24:28.399Z,1009.80
2018-02-18T05:25:34.248Z,1009.83
2018-02-18T05:26:40.161Z,1009.82
2018-02-18T05:27:46.010Z,1009.82
2018-02-18T05:28:52.910Z,1009.84
2018-02-18T05:29:57.809Z,1009.81
2018-02-18T05:31:03.670Z,1009.85
2018-02-18T05:32:09.469Z,1009.87
2018-02-18T05:33:15.386Z,1009.86
2018-02-18T05:34:21.212Z,1009.87
2018-02-18T05:35:27.072Z,1009.83
2018-02-18T05:36:32.927Z,1009.84
2018-02-18T05:37:38.862Z,1009.84
2018-02-18T05:38:44.707Z,1009.86
2018-02-18T05:39:50.533Z,1009.88
2018-02-18T05:40:56.367Z,1009.94
2018-02-18T05:42:02.320Z,1009.93
2018-02-18T05:43:08.236Z,1009.88
2018-02-18T05:44:13.992Z,1009.90
2018-02-18T05:45:19.852Z,1009.88
2018-02-18T05:46:25.729Z,1009.92
2018-02-18T05:47:31.629Z,1009.89
2018-02-18T05:48:38.440Z,1009.92
2018-02-18T05:49:43.289Z,1009.91
2018-02-18T05:50:49.187Z,1009.87
2018-02-18T05:51:55.043Z,1009.87
2018-02-18T05:53:00.905Z,1009.86
2018-02-18T05:54:06.806Z,1009.87
2018-02-18T05:55:12.620Z,1009.88
2018-02-18T05:56:19.156Z,1009.87
2018-02-18T05:57:24.379Z,1009.93
2018-02-18T05:58:30.284Z,1009.91
2018-02-18T05:59:36.061Z,1009.88
2018-02-18T06:00:41.908Z,1009.88
2018-02-18T06:01:47.837Z,1009.92
2018-02-18T06:02:53.700Z,1009.89
2018-02-18T06:03:59.517Z,1009.91
2018-02-18T06:05:05.439Z,1009.94
2018-02-18T06:06:11.205Z,1009.96
2018-02-18T06:07:18.282Z,1009.98
2018-02-18T06:08:23.014Z,1009.97
2018-02-18T06:09:28.821Z,1009.99
2018-02-18T06:10:34.657Z,1009.99
2018-02-18T06:11:40.560Z,1010.02
2018-02-18T06:12:46.403Z,1010.03
2018-02-18T06:13:52.326Z,1010.05
2018-02-18T06:14:58.195Z,1010.12
2018-02-18T06:16:03.991Z,1010.09
2018-02-18T06:17:09.838Z,1010.11
2018-02-18T06:18:15.773Z,1010.14
2018-02-18T06:19:22.556Z,1010.13
2018-02-18T06:20:27.456Z,1010.15
2018-02-18T06:21:33.283Z,1010.18
2018-02-18T06:22:39.183Z,1010.21
2018-02-18T06:23:45.111Z,1010.20
2018-02-18T06:24:50.859Z,1010.19
2018-02-18T06:25:56.782Z,1010.24
2018-02-18T06:27:02.576Z,1010.25
2018-02-18T06:28:08.508Z,1010.22
2018-02-18T06:29:14.314Z,1010.20
2018-02-18T06:30:20.175Z,1010.21
2018-02-18T06:31:26.167Z,1010.18
2018-02-18T06:32:31.985Z,1010.21
2018-02-18T06:33:37.746Z,1010.20
2018-02-18T06:34:43.635Z,1010.18
2018-02-18T06:35:49.553Z,1010.19
2018-02-18T06:36:55.378Z,1010.19
2018-02-18T06:38:01.198Z,1010.22
2018-02-18T06:39:07.044Z,1010.23
2018-02-18T06:40:12.890Z,1010.24
2018-02-18T06:41:18.869Z,1010.24
2018-02-18T06:42:24.674Z,1010.22
2018-02-18T06:43:31.496Z,1010.19
2018-02-18T06:44:36.422Z,1010.26
2018-02-18T06:45:42.237Z,1010.23
2018-02-18T06:46:48.106Z,1010.27
2018-02-18T06:47:53.977Z,1010.23
2018-02-18T06:48:59.835Z,1010.24
2018-02-18T06:50:05.648Z,1010.24
2018-02-18T06:51:11.555Z,1010.23
2018-02-18T06:52:17.389Z,1010.22
2018-02-18T06:53:23.253Z,1010.25
2018-02-18T06:54:30.160Z,1010.26
2018-02-18T06:55:34.973Z,1010.28
2018-02-18T06:56:40.812Z,1010.27
2018-02-18T06:57:46.684Z,1010.29
2018-02-18T06:58:52.544Z,1010.35
2018-02-18T06:59:58.464Z,1010.36
2018-02-18T07:01:04.318Z,1010.36
2018-02-18T07:02:10.249Z,1010.32
2018-02-18T07:03:16.029Z,1010.30
2018-02-18T07:04:21.856Z,1010.34
2018-02-18T07:05:27.797Z,1010.33
2018-02-18T07:06:33.641Z,1010.34
2018-02-18T07:07:39.549Z,1010.33
2018-02-18T07:08:46.376Z,1010.34
2018-02-18T07:09:51.215Z,1010.31
2018-02-18T07:10:57.171Z,1010.30
2018-02-18T07:12:02.932Z,1010.29
2018-02-18T07:13:08.835Z,1010.28
2018-02-18T07:14:14.690Z,1010.29
2018-02-18T07:15:21.583Z,1010.25
2018-02-18T07:16:26.492Z,1010.23
2018-02-18T07:17:32.322Z,1010.24
2018-02-18T07:18:38.166Z,1010.18
2018-02-18T07:19:44.090Z,1010.19
2018-02-18T07:20:50.015Z,1010.19
2018-02-18T07:21:56.833Z,1010.14
2018-02-18T07:23:02.805Z,1010.19
2018-02-18T07:24:07.563Z,1010.18
2018-02-18T07:25:13.054Z,1010.12
2018-02-18T07:26:19.331Z,1010.17
2018-02-18T07:27:26.260Z,1010.15
2018-02-18T07:29:36.970Z,1010.20
2018-02-18T07:30:42.483Z,1010.12
2018-02-18T07:31:48.808Z,1010.12
2018-02-18T07:32:54.760Z,1010.12
2018-02-18T07:34:00.663Z,1010.12
2018-02-18T07:35:06.423Z,1010.12
2018-02-18T07:36:12.303Z,1010.13
2018-02-18T07:37:18.310Z,1010.09
2018-02-18T07:38:24.122Z,1010.08
2018-02-18T07:39:30.014Z,1010.07
2018-02-18T07:40:35.892Z,1010.10
2018-02-18T07:41:41.743Z,1010.14
2018-02-18T07:42:47.662Z,1010.14
2018-02-18T07:43:53.581Z,1010.16
2018-02-18T07:44:59.433Z,1010.18
2018-02-18T07:46:05.322Z,1010.22
2018-02-18T07:47:11.291Z,1010.22
2018-02-18T07:48:17.221Z,1010.24
2018-02-18T07:49:23.044Z,1010.23
2018-02-18T07:50:28.988Z,1010.22
2018-02-18T07:51:34.786Z,1010.25
2018-02-18T07:52:40.840Z,1010.26
2018-02-18T07:53:46.607Z,1010.23
2018-02-18T07:54:52.584Z,1010.23
2018-02-18T07:58:11.165Z,1010.25
2018-02-18T08:00:22.175Z,1010.26
2018-02-18T08:01:28.199Z,1010.22
2018-02-18T08:03:39.781Z,1010.18
2018-02-18T08:04:45.228Z,1010.22
2018-02-18T08:05:51.623Z,1010.19
2018-02-18T08:06:57.522Z,1010.19
2018-02-18T08:08:03.464Z,1010.15
2018-02-18T08:09:09.332Z,1010.19
2018-02-18T08:10:15.301Z,1010.23
2018-02-18T08:11:21.204Z,1010.23
2018-02-18T08:12:27.132Z,1010.20
2018-02-18T08:13:33.060Z,1010.20
2018-02-18T08:14:38.972Z,1010.16
2018-02-18T08:15:44.963Z,1010.15
2018-02-18T08:16:50.925Z,1010.14
2018-02-18T08:17:56.868Z,1010.20
2018-02-18T08:19:03.029Z,1010.15
2018-02-18T08:20:09.707Z,1010.15
2018-02-18T08:21:14.584Z,1010.16
2018-02-18T08:22:20.555Z,1010.15
2018-02-18T08:23:26.541Z,1010.21
2018-02-18T08:25:38.434Z,1010.15
2018-02-18T08:26:44.288Z,1010.17
2018-02-18T08:27:50.274Z,1010.15
2018-02-18T08:28:56.237Z,1010.18
2018-02-18T08:30:02.088Z,1010.13
2018-02-18T08:31:08.172Z,1010.15
2018-02-18T08:33:20.019Z,1010.14
2018-02-18T08:34:26.872Z,1010.16
2018-02-18T08:35:32.854Z,1010.13
2018-02-18T08:36:38.835Z,1010.13
2018-02-18T08:37:43.712Z,1010.13
2018-02-18T08:38:49.702Z,1010.12
2018-02-18T08:39:55.697Z,1010.13
2018-02-18T08:41:01.644Z,1010.10
2018-02-18T08:42:07.601Z,1010.16
2018-02-18T08:43:13.493Z,1010.15
2018-02-18T08:44:19.472Z,1010.18
2018-02-18T08:45:25.343Z,1010.15
2018-02-18T08:46:31.330Z,1010.24
2018-02-18T08:47:37.246Z,1010.19
2018-02-18T08:48:43.260Z,1010.21
2018-02-18T08:49:49.265Z,1010.17
2018-02-18T08:50:56.197Z,1010.16
2018-02-18T08:52:01.099Z,1010.17
2018-02-18T08:53:07.103Z,1010.17
2018-02-18T08:54:13.151Z,1010.17
2018-02-18T08:55:19.066Z,1010.18
2018-02-18T08:56:24.939Z,1010.20
2018-02-18T08:57:31.926Z,1010.13
2018-02-18T08:58:36.952Z,1010.18
2018-02-18T08:59:42.866Z,1010.17
2018-02-18T09:00:48.888Z,1010.19
2018-02-18T09:01:54.769Z,1010.17
2018-02-18T09:03:00.473Z,1010.17
2018-02-18T09:04:06.774Z,1010.10
2018-02-18T09:05:12.712Z,1010.14
2018-02-18T09:06:18.642Z,1010.12
2018-02-18T09:07:24.656Z,1010.11
2018-02-18T09:08:30.654Z,1010.10
2018-02-18T09:09:36.616Z,1010.11
2018-02-18T09:10:42.733Z,1010.11
2018-02-18T09:11:48.746Z,1010.11
2018-02-18T09:12:55.555Z,1010.12
2018-02-18T09:14:00.672Z,1010.12
2018-02-18T09:15:06.612Z,1010.14
2018-02-18T09:16:13.557Z,1010.16
2018-02-18T09:17:18.542Z,1010.12
2018-02-18T09:18:24.515Z,1010.11
2018-02-18T09:19:30.491Z,1010.07
2018-02-18T09:20:36.496Z,1010.10
2018-02-18T09:21:42.551Z,1010.10
2018-02-18T09:22:48.565Z,1010.10
2018-02-18T09:23:54.534Z,1010.07
2018-02-18T09:25:01.574Z,1010.10
2018-02-18T09:26:06.534Z,1010.11
2018-02-18T09:27:12.562Z,1010.06
2018-02-18T09:28:18.569Z,1010.07
2018-02-18T09:29:24.534Z,1010.06
2018-02-18T09:30:30.526Z,1010.11
2018-02-18T09:31:36.601Z,1010.09
2018-02-18T09:32:42.607Z,1010.07
2018-02-18T09:33:48.602Z,1010.11
2018-02-18T09:34:54.612Z,1010.14
2018-02-18T09:36:00.615Z,1010.12
2018-02-18T09:37:06.660Z,1010.16
2018-02-18T09:38:12.972Z,1010.17
2018-02-18T09:39:18.750Z,1010.22
2018-02-18T09:40:24.697Z,1010.24
2018-02-18T09:41:30.742Z,1010.22
2018-02-18T09:42:37.755Z,1010.24
2018-02-18T09:43:42.839Z,1010.22
2018-02-18T09:44:48.759Z,1010.25
2018-02-18T09:45:54.780Z,1010.19
2018-02-18T09:47:00.822Z,1010.20
2018-02-18T09:48:07.858Z,1010.19
2018-02-18T09:49:13.854Z,1010.17
2018-02-18T09:50:18.861Z,1010.13
2018-02-18T09:51:24.865Z,1010.15
2018-02-18T09:52:30.886Z,1010.16
2018-02-18T09:53:36.900Z,1010.14
2018-02-18T09:54:43.948Z,1010.13
2018-02-18T09:55:48.934Z,1010.11
2018-02-18T09:56:54.962Z,1010.11
2018-02-18T09:58:00.999Z,1010.16
2018-02-18T09:59:08.081Z,1010.18
2018-02-18T10:00:12.993Z,1010.19
2018-02-18T10:02:25.056Z,1010.15
2018-02-18T10:03:30.610Z,1010.17
2018-02-18T10:04:37.078Z,1010.16
2018-02-18T10:05:43.195Z,1010.20
2018-02-18T10:06:49.325Z,1010.15
2018-02-18T10:09:01.570Z,1010.19
2018-02-18T10:10:08.152Z,1010.20
2018-02-18T10:11:13.273Z,1010.24
2018-02-18T10:12:19.246Z,1010.22
2018-02-18T10:13:25.266Z,1010.22
2018-02-18T10:14:31.309Z,1010.25
2018-02-18T10:15:37.386Z,1010.25
2018-02-18T10:16:44.437Z,1010.25
2018-02-18T10:17:49.345Z,1010.29
2018-02-18T10:18:55.350Z,1010.27
2018-02-18T10:20:01.407Z,1010.30
2018-02-18T10:21:07.446Z,1010.26
2018-02-18T10:22:13.475Z,1010.27
2018-02-18T10:23:19.514Z,1010.26
2018-02-18T10:24:25.472Z,1010.28
2018-02-18T10:25:31.519Z,1010.25
2018-02-18T10:26:37.545Z,1010.24
2018-02-18T10:27:43.576Z,1010.19
2018-02-18T10:28:49.655Z,1010.18
2018-02-18T10:29:55.600Z,1010.18
2018-02-18T10:31:01.664Z,1010.20
2018-02-18T10:32:07.711Z,1010.18
2018-02-18T10:33:13.725Z,1010.16
2018-02-18T10:34:19.782Z,1010.22
2018-02-18T10:35:25.800Z,1010.18
2018-02-18T10:36:31.812Z,1010.17
2018-02-18T10:37:37.843Z,1010.18
2018-02-18T10:38:43.909Z,1010.20
2018-02-18T10:39:49.924Z,1010.17
2018-02-18T10:40:55.977Z,1010.18
2018-02-18T10:42:01.989Z,1010.20
2018-02-18T10:43:08.051Z,1010.13
2018-02-18T10:44:14.132Z,1010.17
2018-02-18T10:45:19.622Z,1010.17
2018-02-18T10:46:26.154Z,1010.16
2018-02-18T10:47:32.705Z,1010.10
2018-02-18T10:48:38.249Z,1010.16
2018-02-18T10:49:44.264Z,1010.15
2018-02-18T10:50:49.829Z,1010.16
2018-02-18T10:51:56.365Z,1010.18
2018-02-18T10:53:02.415Z,1010.20
2018-02-18T10:54:08.486Z,1010.15
2018-02-18T10:55:14.492Z,1010.19
2018-02-18T10:56:20.530Z,1010.10
2018-02-18T10:57:26.578Z,1010.10
2018-02-18T10:58:32.161Z,1010.10
2018-02-18T10:59:38.181Z,1010.11
2018-02-18T11:00:44.231Z,1010.14
2018-02-18T11:01:50.795Z,1010.09
2018-02-18T11:02:56.818Z,1010.12
2018-02-18T11:04:02.894Z,1010.13
2018-02-18T11:05:09.432Z,1010.14
2018-02-18T11:06:14.980Z,1010.06
2018-02-18T11:07:20.540Z,1010.04
2018-02-18T11:08:27.191Z,1010.05
2018-02-18T11:09:33.145Z,1010.03
2018-02-18T11:10:39.232Z,1009.96
2018-02-18T11:11:44.772Z,1009.99
2018-02-18T11:12:51.347Z,1009.99
2018-02-18T11:13:57.438Z,1009.98
2018-02-18T11:15:03.964Z,1009.98
2018-02-18T11:16:09.538Z,1009.92
2018-02-18T11:17:15.579Z,1009.92
2018-02-18T11:18:21.652Z,1009.91
2018-02-18T11:19:27.249Z,1009.95
2018-02-18T11:20:33.796Z,1009.88
2018-02-18T11:21:39.845Z,1009.90
2018-02-18T11:22:45.948Z,1009.89
2018-02-18T11:23:52.006Z,1009.92
2018-02-18T11:24:58.101Z,1009.83
2018-02-18T11:26:04.148Z,1009.85
2018-02-18T11:27:10.201Z,1009.85
2018-02-18T11:28:17.275Z,1009.88
2018-02-18T11:29:21.890Z,1009.87
2018-02-18T11:30:28.444Z,1009.91
2018-02-18T11:31:34.500Z,1009.87
2018-02-18T11:32:40.575Z,1009.84
2018-02-18T11:33:46.699Z,1009.87
2018-02-18T11:34:52.771Z,1009.89
2018-02-18T11:35:58.838Z,1009.83
2018-02-18T11:37:04.915Z,1009.81
2018-02-18T11:38:10.997Z,1009.80
2018-02-18T11:39:17.177Z,1009.82
2018-02-18T11:40:23.191Z,1009.81
2018-02-18T11:41:29.264Z,1009.81
2018-02-18T11:42:35.360Z,1009.81
2018-02-18T11:43:41.488Z,1009.80
2018-02-18T11:44:47.586Z,1009.76
2018-02-18T11:45:53.229Z,1009.72
2018-02-18T11:46:59.888Z,1009.68
2018-02-18T11:48:06.050Z,1009.68
2018-02-18T11:49:12.236Z,1009.68
2018-02-18T11:50:18.421Z,1009.68
2018-02-18T11:51:24.621Z,1009.65
2018-02-18T11:52:30.357Z,1009.67
2018-02-18T11:53:37.210Z,1009.66
2018-02-18T11:54:42.842Z,1009.68
2018-02-18T11:55:49.602Z,1009.68
2018-02-18T11:56:55.884Z,1009.67
2018-02-18T11:58:02.158Z,1009.65
2018-02-18T11:59:08.507Z,1009.69
2018-02-18T12:00:14.785Z,1009.61
2018-02-18T12:01:21.152Z,1009.68
2018-02-18T12:02:27.439Z,1009.60
2018-02-18T12:03:33.776Z,1009.63
2018-02-18T12:04:40.150Z,1009.63
2018-02-18T12:05:46.983Z,1009.59
2018-02-18T12:06:52.865Z,1009.58
2018-02-18T12:07:59.227Z,1009.54
2018-02-18T12:09:05.623Z,1009.50
2018-02-18T12:10:11.997Z,1009.52
2018-02-18T12:11:18.413Z,1009.50
2018-02-18T12:12:24.804Z,1009.45
2018-02-18T12:13:31.220Z,1009.48
2018-02-18T12:14:37.624Z,1009.47
2018-02-18T12:15:44.033Z,1009.49
2018-02-18T12:16:51.449Z,1009.47
2018-02-18T12:17:56.877Z,1009.49
2018-02-18T12:19:03.329Z,1009.49
2018-02-18T12:20:09.287Z,1009.47
2018-02-18T12:21:15.710Z,1009.43
2018-02-18T12:22:22.681Z,1009.46
2018-02-18T12:23:29.158Z,1009.47
2018-02-18T12:24:35.606Z,1009.45
2018-02-18T12:25:42.069Z,1009.44
2018-02-18T12:26:48.540Z,1009.40
2018-02-18T12:27:55.057Z,1009.42
2018-02-18T12:29:01.585Z,1009.37
2018-02-18T12:30:08.002Z,1009.34
2018-02-18T12:31:14.500Z,1009.33
2018-02-18T12:32:21.005Z,1009.32
2018-02-18T12:33:27.488Z,1009.36
2018-02-18T12:34:33.530Z,1009.34
2018-02-18T12:35:41.020Z,1009.33
2018-02-18T12:36:46.532Z,1009.34
2018-02-18T12:37:53.549Z,1009.31
2018-02-18T12:39:00.073Z,1009.34
2018-02-18T12:40:06.579Z,1009.22
2018-02-18T12:41:13.169Z,1009.29
2018-02-18T12:42:19.647Z,1009.31
2018-02-18T12:43:26.163Z,1009.32
2018-02-18T12:44:32.709Z,1009.28
2018-02-18T12:45:39.216Z,1009.29
2018-02-18T12:46:45.759Z,1009.30
2018-02-18T12:47:52.375Z,1009.35
2018-02-18T12:48:58.893Z,1009.36
2018-02-18T12:50:05.377Z,1009.32
2018-02-18T12:51:11.951Z,1009.35
2018-02-18T12:52:18.478Z,1009.31
2018-02-18T12:53:24.554Z,1009.29
2018-02-18T12:54:31.610Z,1009.24
2018-02-18T12:55:39.180Z,1009.26
2018-02-18T12:56:44.710Z,1009.27
2018-02-18T12:57:51.271Z,1009.22
2018-02-18T12:58:57.840Z,1009.21
2018-02-18T13:00:04.367Z,1009.15
2018-02-18T13:01:10.945Z,1009.18
2018-02-18T13:02:17.494Z,1009.12
2018-02-18T13:03:24.035Z,1009.04
2018-02-18T13:04:30.638Z,1009.04
2018-02-18T13:05:36.702Z,1009.05
2018-02-18T13:06:44.740Z,1008.97
2018-02-18T13:07:49.834Z,1008.98
2018-02-18T13:08:56.897Z,1008.98
2018-02-18T13:10:03.490Z,1008.90
2018-02-18T13:11:10.058Z,1008.89
2018-02-18T13:12:16.643Z,1008.85
2018-02-18T13:13:23.238Z,1008.86
2018-02-18T13:14:29.842Z,1008.82
2018-02-18T13:15:36.426Z,1008.84
2018-02-18T13:16:43.040Z,1008.78
2018-02-18T13:17:49.628Z,1008.80
2018-02-18T13:18:55.752Z,1008.85
2018-02-18T13:20:02.378Z,1008.85
2018-02-18T13:21:09.520Z,1008.87
2018-02-18T13:22:15.614Z,1008.78
2018-02-18T13:23:22.760Z,1008.80
2018-02-18T13:24:29.392Z,1008.82
2018-02-18T13:25:37.016Z,1008.81
2018-02-18T13:26:42.144Z,1008.76
2018-02-18T13:27:49.305Z,1008.82
2018-02-18T13:28:55.947Z,1008.80
2018-02-18T13:30:02.654Z,1008.80
2018-02-18T13:31:09.276Z,1008.78
2018-02-18T13:32:15.969Z,1008.80
2018-02-18T13:33:23.638Z,1008.76
2018-02-18T13:34:29.359Z,1008.77