createdAt,value
2017-01-24T00:00:01.249Z,1019.73
2017-01-24T00:01:11.991Z,1019.74
2017-01-24T00:02:22.736Z,1019.76
2017-01-24T00:03:33.463Z,1019.74
2017-01-24T00:04:44.179Z,1019.69
2017-01-24T00:05:54.896Z,1019.73
2017-01-24T00:07:05.604Z,1019.76
2017-01-24T00:08:16.322Z,1019.78
2017-01-24T00:09:27.064Z,1019.75
2017-01-24T00:10:37.779Z,1019.79
2017-01-24T00:11:48.501Z,1019.77
2017-01-24T00:12:59.225Z,1019.75
2017-01-24T00:14:09.947Z,1019.76
2017-01-24T00:15:20.678Z,1019.76
2017-01-24T00:16:31.417Z,1019.77
2017-01-24T00:17:42.137Z,1019.79
2017-01-24T00:18:52.884Z,1019.79
2017-01-24T00:20:03.622Z,1019.78
2017-01-24T00:21:14.354Z,1019.83
2017-01-24T00:22:25.068Z,1019.71
2017-01-24T00:23:35.813Z,1019.8
2017-01-24T00:24:46.567Z,1019.8
2017-01-24T00:25:57.332Z,1019.83
2017-01-24T00:27:08.048Z,1019.82
2017-01-24T00:28:18.771Z,1019.8
2017-01-24T00:29:29.519Z,1019.79
2017-01-24T00:30:40.247Z,1019.74
2017-01-24T00:31:50.985Z,1019.77
2017-01-24T00:33:01.711Z,1019.78
2017-01-24T00:34:12.450Z,1019.76
2017-01-24T00:35:23.183Z,1019.79
2017-01-24T00:36:33.916Z,1019.85
2017-01-24T00:37:44.616Z,1019.84
2017-01-24T00:38:55.343Z,1019.82
2017-01-24T00:40:06.460Z,1019.83
2017-01-24T00:41:17.175Z,1019.83
2017-01-24T00:42:27.878Z,1019.85
2017-01-24T00:43:38.603Z,1019.85
2017-01-24T00:44:49.319Z,1019.89
2017-01-24T00:46:00.041Z,1019.89
2017-01-24T00:47:10.763Z,1019.9
2017-01-24T00:48:21.512Z,1019.9
2017-01-24T00:49:32.249Z,1019.93
2017-01-24T00:50:43.003Z,1019.88
2017-01-24T00:51:53.763Z,1019.86
2017-01-24T00:53:04.468Z,1019.88
2017-01-24T00:54:15.209Z,1019.88
2017-01-24T00:55:25.954Z,1019.92
2017-01-24T00:56:36.697Z,1019.9
2017-01-24T00:57:47.405Z,1019.88
2017-01-24T00:58:58.525Z,1019.89
2017-01-24T01:00:09.250Z,1019.9
2017-01-24T01:01:19.991Z,1019.92
2017-01-24T01:02:30.702Z,1019.89
2017-01-24T01:03:41.433Z,1019.92
2017-01-24T01:04:52.176Z,1019.88
2017-01-24T01:06:02.927Z,1019.91
2017-01-24T01:07:13.671Z,1019.97
2017-01-24T01:08:24.385Z,1019.97
2017-01-24T01:09:35.111Z,1019.95
2017-01-24T01:10:45.835Z,1019.97
2017-01-24T01:11:56.577Z,1019.99
2017-01-24T01:13:07.317Z,1020.01
2017-01-24T01:14:18.022Z,1020.01
2017-01-24T01:15:28.768Z,1020.05
2017-01-24T01:16:39.511Z,1020.04
2017-01-24T01:17:50.233Z,1020.03
2017-01-24T01:19:00.973Z,1020.06
2017-01-24T01:20:11.695Z,1020.07
2017-01-24T01:21:22.437Z,1020.11
2017-01-24T01:22:33.161Z,1020.09
2017-01-24T01:23:43.891Z,1020.09
2017-01-24T01:24:54.636Z,1020.15
2017-01-24T01:26:05.381Z,1020.17
2017-01-24T01:27:16.091Z,1020.18
2017-01-24T01:28:26.812Z,1020.11
2017-01-24T01:29:37.535Z,1020.19
2017-01-24T01:30:48.267Z,1020.21
2017-01-24T01:31:58.979Z,1020.23
2017-01-24T01:33:09.705Z,1020.22
2017-01-24T01:34:20.430Z,1020.23
2017-01-24T01:35:31.172Z,1020.18
2017-01-24T01:36:41.913Z,1020.18
2017-01-24T01:37:52.642Z,1020.17
2017-01-24T01:39:03.360Z,1020.1
2017-01-24T01:40:14.105Z,1020.15
2017-01-24T01:41:24.847Z,1020.1
2017-01-24T01:42:35.577Z,1020.09
2017-01-24T01:43:46.315Z,1020.07
2017-01-24T01:44:57.043Z,1020.11
2017-01-24T01:46:07.779Z,1020.08
2017-01-24T01:47:18.900Z,1020.1
2017-01-24T01:48:29.628Z,1020.12
2017-01-24T01:49:40.352Z,1020.03
2017-01-24T01:50:51.070Z,1020.04
2017-01-24T01:52:01.784Z,1020.05
2017-01-24T01:53:12.514Z,1020.04
2017-01-24T01:54:23.253Z,1019.97
2017-01-24T01:55:33.995Z,1019.99
2017-01-24T01:56:44.721Z,1019.98
2017-01-24T01:57:55.463Z,1020
2017-01-24T01:59:06.170Z,1019.95
2017-01-24T02:00:16.884Z,1019.96
2017-01-24T02:01:27.604Z,1019.97
2017-01-24T02:02:38.357Z,1020.05
2017-01-24T02:03:49.068Z,1020.03
2017-01-24T02:04:59.774Z,1020.03
2017-01-24T02:06:10.496Z,1020.08
2017-01-24T02:07:21.205Z,1020.04
2017-01-24T02:08:31.937Z,1020.02
2017-01-24T02:09:42.676Z,1019.99
2017-01-24T02:10:53.429Z,1019.98
2017-01-24T02:12:04.164Z,1019.95
2017-01-24T02:13:14.885Z,1019.97
2017-01-24T02:14:25.580Z,1020.03
2017-01-24T02:15:36.287Z,1020.02
2017-01-24T02:16:47.022Z,1019.94
2017-01-24T02:17:57.726Z,1019.98
2017-01-24T02:19:08.824Z,1019.99
2017-01-24T02:20:19.539Z,1019.98
2017-01-24T02:21:30.293Z,1019.95
2017-01-24T02:22:41.038Z,1019.93
2017-01-24T02:23:51.776Z,1019.89
2017-01-24T02:25:02.477Z,1019.94
2017-01-24T02:26:13.203Z,1019.95
2017-01-24T02:27:24.316Z,1019.95
2017-01-24T02:28:35.040Z,1019.96
2017-01-24T02:29:45.735Z,1019.99
2017-01-24T02:30:56.431Z,1019.99
2017-01-24T02:32:07.173Z,1020
2017-01-24T02:33:17.920Z,1019.97
2017-01-24T02:34:28.664Z,1020.01
2017-01-24T02:35:39.393Z,1020.03
2017-01-24T02:36:50.131Z,1019.99
2017-01-24T02:38:00.848Z,1019.99
2017-01-24T02:39:11.574Z,1019.92
2017-01-24T02:40:22.303Z,1019.97
2017-01-24T02:41:33.076Z,1019.93
2017-01-24T02:42:43.787Z,1019.93
2017-01-24T02:43:54.511Z,1019.92
2017-01-24T02:45:05.250Z,1019.87
2017-01-24T02:46:15.960Z,1019.94
2017-01-24T02:47:26.703Z,1019.94
2017-01-24T02:48:37.438Z,1019.98
2017-01-24T02:49:48.171Z,1019.96
2017-01-24T02:50:58.908Z,1019.92
2017-01-24T02:52:09.663Z,1019.92
2017-01-24T02:53:20.382Z,1019.9
2017-01-24T02:54:31.125Z,1019.92
2017-01-24T02:55:41.846Z,1019.92
2017-01-24T02:56:52.563Z,1019.94
2017-01-24T02:58:03.306Z,1019.9
2017-01-24T02:59:14.052Z,1019.92
2017-01-24T03:00:24.772Z,1019.86
2017-01-24T03:01:35.481Z,1019.86
2017-01-24T03:02:46.233Z,1019.82
2017-01-24T03:03:57.361Z,1019.8
2017-01-24T03:05:08.068Z,1019.83
2017-01-24T03:06:18.811Z,1019.83
2017-01-24T03:07:29.550Z,1019.9
2017-01-24T03:08:40.279Z,1019.89
2017-01-24T03:09:51.002Z,1019.88
2017-01-24T03:11:01.748Z,1019.91
2017-01-24T03:12:12.486Z,1019.84
2017-01-24T03:13:23.207Z,1019.78
2017-01-24T03:14:33.932Z,1019.77
2017-01-24T03:15:44.658Z,1019.76
2017-01-24T03:16:55.366Z,1019.81
2017-01-24T03:18:06.061Z,1019.88
2017-01-24T03:19:16.766Z,1019.89
2017-01-24T03:20:27.463Z,1019.94
2017-01-24T03:21:38.178Z,1019.94
2017-01-24T03:22:48.904Z,1019.87
2017-01-24T03:23:59.611Z,1019.91
2017-01-24T03:25:10.349Z,1019.92
2017-01-24T03:26:21.072Z,1019.94
2017-01-24T03:27:31.821Z,1019.95
2017-01-24T03:28:42.534Z,1019.93
2017-01-24T03:29:53.274Z,1019.9
2017-01-24T03:31:03.994Z,1019.93
2017-01-24T03:32:14.693Z,1019.98
2017-01-24T03:33:25.447Z,1019.99
2017-01-24T03:34:36.184Z,1019.99
2017-01-24T03:35:46.877Z,1020.01
2017-01-24T03:36:57.609Z,1019.99
2017-01-24T03:38:08.319Z,1020.02
2017-01-24T03:39:19.036Z,1020.02
2017-01-24T03:40:29.772Z,1019.98
2017-01-24T03:41:40.486Z,1019.99
2017-01-24T03:42:51.239Z,1020.01
2017-01-24T03:44:01.965Z,1020.05
2017-01-24T03:45:12.678Z,1020.04
2017-01-24T03:46:23.399Z,1019.99
2017-01-24T03:47:34.120Z,1020.01
2017-01-24T03:48:44.862Z,1019.97
2017-01-24T03:49:55.566Z,1020.03
2017-01-24T03:51:06.301Z,1019.96
2017-01-24T03:52:17.025Z,1019.99
2017-01-24T03:53:27.745Z,1020.03
2017-01-24T03:54:38.475Z,1020.05
2017-01-24T03:55:49.224Z,1020.02
2017-01-24T03:56:59.935Z,1019.95
2017-01-24T03:58:10.669Z,1019.96
2017-01-24T03:59:21.381Z,1020.03
2017-01-24T04:00:32.097Z,1019.98
2017-01-24T04:01:42.814Z,1019.98
2017-01-24T04:02:53.536Z,1019.98
2017-01-24T04:04:04.264Z,1019.99
2017-01-24T04:05:14.979Z,1020
2017-01-24T04:06:25.678Z,1019.99
2017-01-24T04:07:36.431Z,1019.97
2017-01-24T04:08:47.170Z,1019.94
2017-01-24T04:09:57.912Z,1019.98
2017-01-24T04:11:08.640Z,1019.99
2017-01-24T04:12:19.379Z,1019.96
2017-01-24T04:13:30.075Z,1019.92
2017-01-24T04:14:40.796Z,1019.95
2017-01-24T04:15:51.517Z,1019.94
2017-01-24T04:17:02.239Z,1020
2017-01-24T04:18:12.942Z,1020
2017-01-24T04:19:23.680Z,1019.94
2017-01-24T04:20:34.388Z,1019.9
2017-01-24T04:21:45.126Z,1019.92
2017-01-24T04:22:55.893Z,1019.93
2017-01-24T04:24:06.647Z,1019.98
2017-01-24T04:25:17.389Z,1019.98
2017-01-24T04:26:28.109Z,1019.9
2017-01-24T04:27:38.814Z,1019.93
2017-01-24T04:28:49.560Z,1019.91
2017-01-24T04:30:00.272Z,1019.92
2017-01-24T04:31:10.989Z,1019.94
2017-01-24T04:32:21.711Z,1019.95
2017-01-24T04:33:32.436Z,1019.93
2017-01-24T04:34:43.207Z,1019.96
2017-01-24T04:35:53.927Z,1019.93
2017-01-24T04:37:04.629Z,1019.9
2017-01-24T04:38:15.362Z,1019.96
2017-01-24T04:39:26.073Z,1020
2017-01-24T04:40:36.791Z,1020
2017-01-24T04:41:47.505Z,1020.04
2017-01-24T04:42:58.233Z,1020.03
2017-01-24T04:44:08.957Z,1020.01
2017-01-24T04:45:19.704Z,1020.05
2017-01-24T04:46:30.421Z,1020.06
2017-01-24T04:47:41.117Z,1020.02
2017-01-24T04:48:51.832Z,1020.04
2017-01-24T04:50:02.563Z,1020.05
2017-01-24T04:51:13.281Z,1020.08
2017-01-24T04:52:24.027Z,1020.12
2017-01-24T04:53:34.744Z,1020.1
2017-01-24T04:54:45.489Z,1020.1
2017-01-24T04:55:56.217Z,1020.11
2017-01-24T04:57:06.931Z,1020.06
2017-01-24T04:58:17.674Z,1020.05
2017-01-24T04:59:28.377Z,1020.1
2017-01-24T05:00:39.091Z,1020.09
2017-01-24T05:01:49.815Z,1020.09
2017-01-24T05:03:00.565Z,1020.06
2017-01-24T05:04:11.283Z,1020.06
2017-01-24T05:05:22.005Z,1020.06
2017-01-24T05:06:32.721Z,1020.1
2017-01-24T05:07:43.445Z,1020.11
2017-01-24T05:08:54.163Z,1020.07
2017-01-24T05:10:04.865Z,1020.13
2017-01-24T05:11:15.604Z,1020.11
2017-01-24T05:12:26.327Z,1020.07
2017-01-24T05:13:37.055Z,1020.08
2017-01-24T05:14:47.802Z,1020.13
2017-01-24T05:15:58.527Z,1020.16
2017-01-24T05:17:09.268Z,1020.17
2017-01-24T05:18:19.994Z,1020.17
2017-01-24T05:19:30.711Z,1020.23
2017-01-24T05:20:41.435Z,1020.25
2017-01-24T05:21:52.149Z,1020.2
2017-01-24T05:23:02.865Z,1020.22
2017-01-24T05:24:13.571Z,1020.22
2017-01-24T05:25:24.286Z,1020.21
2017-01-24T05:26:35.038Z,1020.21
2017-01-24T05:27:45.785Z,1020.25
2017-01-24T05:28:56.508Z,1020.26
2017-01-24T05:30:07.254Z,1020.25
2017-01-24T05:31:17.995Z,1020.26
2017-01-24T05:32:28.720Z,1020.23
2017-01-24T05:33:39.469Z,1020.27
2017-01-24T05:34:50.209Z,1020.28
2017-01-24T05:36:00.973Z,1020.27
2017-01-24T05:37:11.670Z,1020.28
2017-01-24T05:38:22.364Z,1020.21
2017-01-24T05:39:33.084Z,1020.31
2017-01-24T05:40:43.810Z,1020.3
2017-01-24T05:41:54.536Z,1020.29
2017-01-24T05:43:05.252Z,1020.29
2017-01-24T05:44:15.956Z,1020.3
2017-01-24T05:45:26.693Z,1020.32
2017-01-24T05:46:37.422Z,1020.37
2017-01-24T05:47:48.162Z,1020.35
2017-01-24T05:48:58.855Z,1020.33
2017-01-24T05:50:09.573Z,1020.33
2017-01-24T05:51:20.294Z,1020.38
2017-01-24T05:52:31.009Z,1020.36
2017-01-24T05:53:41.747Z,1020.38
2017-01-24T05:54:52.483Z,1020.35
2017-01-24T05:56:03.208Z,1020.4
2017-01-24T05:57:13.903Z,1020.42
2017-01-24T05:58:24.596Z,1020.4
2017-01-24T05:59:35.300Z,1020.39
2017-01-24T06:00:46.020Z,1020.42
2017-01-24T06:01:56.745Z,1020.43
2017-01-24T06:03:07.488Z,1020.42
2017-01-24T06:04:18.168Z,1020.42
2017-01-24T06:05:28.910Z,1020.46
2017-01-24T06:06:39.646Z,1020.42
2017-01-24T06:07:50.367Z,1020.48
2017-01-24T06:09:01.093Z,1020.47
2017-01-24T06:10:11.781Z,1020.5
2017-01-24T06:11:22.477Z,1020.44
2017-01-24T06:12:33.183Z,1020.48
2017-01-24T06:13:43.923Z,1020.52
2017-01-24T06:14:54.639Z,1020.52
2017-01-24T06:16:05.360Z,1020.51
2017-01-24T06:17:16.065Z,1020.52
2017-01-24T06:18:26.802Z,1020.51
2017-01-24T06:19:37.507Z,1020.54
2017-01-24T06:20:48.231Z,1020.55
2017-01-24T06:21:58.948Z,1020.56
2017-01-24T06:23:09.674Z,1020.54
2017-01-24T06:24:20.389Z,1020.58
2017-01-24T06:25:31.079Z,1020.53
2017-01-24T06:26:41.785Z,1020.56
2017-01-24T06:27:52.509Z,1020.56
2017-01-24T06:29:03.243Z,1020.58
2017-01-24T06:30:13.967Z,1020.61
2017-01-24T06:31:24.694Z,1020.58
2017-01-24T06:32:35.431Z,1020.6
2017-01-24T06:33:46.136Z,1020.65
2017-01-24T06:34:56.854Z,1020.65
2017-01-24T06:36:07.607Z,1020.64
2017-01-24T06:37:18.349Z,1020.67
2017-01-24T06:38:29.067Z,1020.7
2017-01-24T06:39:39.806Z,1020.7
2017-01-24T06:40:50.527Z,1020.7
2017-01-24T06:42:01.256Z,1020.74
2017-01-24T06:43:12.343Z,1020.73
2017-01-24T06:44:23.076Z,1020.75
2017-01-24T06:45:33.819Z,1020.71
2017-01-24T06:46:44.516Z,1020.76
2017-01-24T06:47:55.239Z,1020.82
2017-01-24T06:49:05.962Z,1020.82
2017-01-24T06:50:16.698Z,1020.79
2017-01-24T06:51:27.394Z,1020.81
2017-01-24T06:52:38.121Z,1020.85
2017-01-24T06:53:48.817Z,1020.83
2017-01-24T06:54:59.516Z,1020.87
2017-01-24T06:56:10.261Z,1020.91
2017-01-24T06:57:20.995Z,1020.87
2017-01-24T06:58:31.691Z,1020.88
2017-01-24T06:59:42.415Z,1020.9
2017-01-24T07:00:53.189Z,1020.98
2017-01-24T07:02:03.941Z,1020.99
2017-01-24T07:03:14.660Z,1021.02
2017-01-24T07:04:25.374Z,1021.09
2017-01-24T07:05:36.099Z,1021.08
2017-01-24T07:06:46.820Z,1021
2017-01-24T07:07:57.538Z,1021.07
2017-01-24T07:09:08.280Z,1021.1
2017-01-24T07:10:18.976Z,1021.11
2017-01-24T07:11:29.701Z,1021.18
2017-01-24T07:12:40.417Z,1021.22
2017-01-24T07:13:51.127Z,1021.2
2017-01-24T07:15:01.868Z,1021.26
2017-01-24T07:16:12.984Z,1021.26
2017-01-24T07:17:23.686Z,1021.27
2017-01-24T07:18:34.430Z,1021.29
2017-01-24T07:19:45.150Z,1021.34
2017-01-24T07:20:55.871Z,1021.35
2017-01-24T07:22:06.588Z,1021.33
2017-01-24T07:23:17.693Z,1021.33
2017-01-24T07:24:28.414Z,1021.4
2017-01-24T07:25:39.148Z,1021.35
2017-01-24T07:26:49.856Z,1021.42
2017-01-24T07:28:00.591Z,1021.44
2017-01-24T07:29:11.286Z,1021.39
2017-01-24T07:30:22.007Z,1021.43
2017-01-24T07:31:32.741Z,1021.42
2017-01-24T07:32:43.453Z,1021.49
2017-01-24T07:33:54.206Z,1021.39
2017-01-24T07:35:04.927Z,1021.45
2017-01-24T07:36:15.641Z,1021.49
2017-01-24T07:37:26.376Z,1021.51
2017-01-24T07:38:37.105Z,1021.48
2017-01-24T07:39:47.812Z,1021.53
2017-01-24T07:40:58.557Z,1021.47
2017-01-24T07:42:09.278Z,1021.55
2017-01-24T07:43:19.998Z,1021.53
2017-01-24T07:44:30.708Z,1021.56
2017-01-24T07:45:41.415Z,1021.54
2017-01-24T07:46:52.150Z,1021.59
2017-01-24T07:48:02.900Z,1021.63
2017-01-24T07:49:13.645Z,1021.58
2017-01-24T07:50:24.367Z,1021.62
2017-01-24T07:51:35.112Z,1021.6
2017-01-24T07:52:45.837Z,1021.62
2017-01-24T07:53:56.575Z,1021.65
2017-01-24T07:55:07.300Z,1021.63
2017-01-24T07:56:18.000Z,1021.67
2017-01-24T07:57:28.692Z,1021.67
2017-01-24T07:58:39.420Z,1021.68
2017-01-24T07:59:50.160Z,1021.67
2017-01-24T08:01:00.891Z,1021.74
2017-01-24T08:02:11.633Z,1021.71
2017-01-24T08:03:22.351Z,1021.74
2017-01-24T08:04:33.093Z,1021.75
2017-01-24T08:05:43.819Z,1021.72
2017-01-24T08:06:54.564Z,1021.75
2017-01-24T08:08:05.285Z,1021.79
2017-01-24T08:09:16.010Z,1021.78
2017-01-24T08:10:26.731Z,1021.79
2017-01-24T08:11:37.465Z,1021.81
2017-01-24T08:12:48.191Z,1021.82
2017-01-24T08:13:58.911Z,1021.8
2017-01-24T08:15:09.641Z,1021.8
2017-01-24T08:16:20.378Z,1021.84
2017-01-24T08:17:31.094Z,1021.83
2017-01-24T08:18:41.825Z,1021.82
2017-01-24T08:19:52.545Z,1021.82
2017-01-24T08:21:03.263Z,1021.82
2017-01-24T08:22:13.991Z,1021.83
2017-01-24T08:23:24.731Z,1021.87
2017-01-24T08:24:35.472Z,1021.91
2017-01-24T08:25:46.200Z,1021.92
2017-01-24T08:26:56.914Z,1021.94
2017-01-24T08:28:07.625Z,1021.92
2017-01-24T08:29:18.334Z,1021.91
2017-01-24T08:30:29.064Z,1021.92
2017-01-24T08:31:39.805Z,1021.98
2017-01-24T08:32:50.526Z,1021.97
2017-01-24T08:34:01.244Z,1021.96
2017-01-24T08:35:11.968Z,1021.94
2017-01-24T08:36:22.707Z,1021.96
2017-01-24T08:37:33.453Z,1021.96
2017-01-24T08:38:44.160Z,1022.04
2017-01-24T08:39:54.876Z,1022.03
2017-01-24T08:41:05.601Z,1022.05
2017-01-24T08:42:16.341Z,1022.06
2017-01-24T08:43:27.071Z,1022.06
2017-01-24T08:44:37.806Z,1022.05
2017-01-24T08:45:48.558Z,1022.1
2017-01-24T08:46:59.299Z,1022.13
2017-01-24T08:48:10.024Z,1022.1
2017-01-24T08:49:20.740Z,1022.12
2017-01-24T08:50:31.459Z,1022.12
2017-01-24T08:51:42.161Z,1022.13
2017-01-24T08:52:52.883Z,1022.1
2017-01-24T08:54:03.629Z,1022.09
2017-01-24T08:55:14.376Z,1022.09
2017-01-24T08:56:25.098Z,1022.13
2017-01-24T08:57:35.835Z,1022.15
2017-01-24T08:58:46.562Z,1022.18
2017-01-24T08:59:57.288Z,1022.17
2017-01-24T09:01:08.047Z,1022.19
2017-01-24T09:02:18.744Z,1022.14
2017-01-24T09:03:29.451Z,1022.17
2017-01-24T09:04:40.168Z,1022.19
2017-01-24T09:05:50.890Z,1022.22
2017-01-24T09:07:01.628Z,1022.22
2017-01-24T09:08:12.356Z,1022.23
2017-01-24T09:09:23.099Z,1022.27
2017-01-24T09:10:33.823Z,1022.29
2017-01-24T09:11:44.537Z,1022.28
2017-01-24T09:12:55.260Z,1022.29
2017-01-24T09:14:05.985Z,1022.33
2017-01-24T09:15:16.707Z,1022.32
2017-01-24T09:16:27.424Z,1022.35
2017-01-24T09:17:38.128Z,1022.31
2017-01-24T09:18:48.845Z,1022.29
2017-01-24T09:19:59.561Z,1022.26
2017-01-24T09:21:10.312Z,1022.27
2017-01-24T09:22:21.025Z,1022.3
2017-01-24T09:23:31.734Z,1022.34
2017-01-24T09:24:42.457Z,1022.34
2017-01-24T09:25:53.196Z,1022.38
2017-01-24T09:27:03.938Z,1022.34
2017-01-24T09:28:14.644Z,1022.37
2017-01-24T09:29:25.401Z,1022.37
2017-01-24T09:30:36.109Z,1022.32
2017-01-24T09:31:46.855Z,1022.37
2017-01-24T09:32:57.602Z,1022.33
2017-01-24T09:34:08.339Z,1022.34
2017-01-24T09:35:19.093Z,1022.35
2017-01-24T09:36:29.829Z,1022.39
2017-01-24T09:37:40.548Z,1022.4
2017-01-24T09:38:51.269Z,1022.36
2017-01-24T09:40:01.971Z,1022.36
2017-01-24T09:41:12.674Z,1022.37
2017-01-24T09:42:23.394Z,1022.32
2017-01-24T09:43:34.129Z,1022.33
2017-01-24T09:44:44.838Z,1022.33
2017-01-24T09:45:55.557Z,1022.38
2017-01-24T09:47:06.304Z,1022.33
2017-01-24T09:48:17.027Z,1022.35
2017-01-24T09:49:27.749Z,1022.32
2017-01-24T09:50:38.492Z,1022.31
2017-01-24T09:51:49.204Z,1022.32
2017-01-24T09:52:59.911Z,1022.34
2017-01-24T09:54:10.647Z,1022.35
2017-01-24T09:55:21.372Z,1022.37
2017-01-24T09:56:32.090Z,1022.37
2017-01-24T09:57:42.785Z,1022.38
2017-01-24T09:58:53.515Z,1022.41
2017-01-24T10:00:04.223Z,1022.45
2017-01-24T10:01:14.948Z,1022.44
2017-01-24T10:02:25.643Z,1022.5
2017-01-24T10:03:36.347Z,1022.53
2017-01-24T10:04:47.044Z,1022.48
2017-01-24T10:05:57.779Z,1022.49
2017-01-24T10:07:08.538Z,1022.49
2017-01-24T10:08:19.281Z,1022.47
2017-01-24T10:09:30.028Z,1022.48
2017-01-24T10:10:40.746Z,1022.48
2017-01-24T10:11:51.496Z,1022.52
2017-01-24T10:13:02.213Z,1022.53
2017-01-24T10:14:12.937Z,1022.5
2017-01-24T10:15:23.657Z,1022.5
2017-01-24T10:16:34.372Z,1022.53
2017-01-24T10:17:45.092Z,1022.52
2017-01-24T10:18:55.828Z,1022.48
2017-01-24T10:20:06.544Z,1022.45
2017-01-24T10:21:17.254Z,1022.43
2017-01-24T10:22:27.973Z,1022.41
2017-01-24T10:23:38.708Z,1022.38
2017-01-24T10:24:49.425Z,1022.44
2017-01-24T10:26:00.522Z,1022.5
2017-01-24T10:27:11.269Z,1022.51
2017-01-24T10:28:21.988Z,1022.51
2017-01-24T10:29:32.710Z,1022.56
2017-01-24T10:30:43.452Z,1022.58
2017-01-24T10:31:54.170Z,1022.57
2017-01-24T10:33:04.898Z,1022.55
2017-01-24T10:34:15.641Z,1022.58
2017-01-24T10:35:26.340Z,1022.57
2017-01-24T10:36:37.078Z,1022.59
2017-01-24T10:37:47.796Z,1022.62
2017-01-24T10:38:58.528Z,1022.62
2017-01-24T10:40:09.263Z,1022.61
2017-01-24T10:41:19.984Z,1022.66
2017-01-24T10:42:30.718Z,1022.67
2017-01-24T10:43:41.430Z,1022.62
2017-01-24T10:44:52.129Z,1022.64
2017-01-24T10:46:02.872Z,1022.62
2017-01-24T10:47:13.597Z,1022.6
2017-01-24T10:48:24.335Z,1022.63
2017-01-24T10:49:35.045Z,1022.59
2017-01-24T10:50:45.760Z,1022.63
2017-01-24T10:51:56.480Z,1022.66
2017-01-24T10:53:07.172Z,1022.69
2017-01-24T10:54:17.891Z,1022.69
2017-01-24T10:55:28.611Z,1022.69
2017-01-24T10:56:39.344Z,1022.69
2017-01-24T10:57:50.065Z,1022.72
2017-01-24T10:59:00.808Z,1022.72
2017-01-24T11:00:11.496Z,1022.68
2017-01-24T11:01:22.249Z,1022.67
2017-01-24T11:02:32.970Z,1022.65
2017-01-24T11:03:43.690Z,1022.61
2017-01-24T11:04:54.413Z,1022.65
2017-01-24T11:06:05.113Z,1022.67
2017-01-24T11:07:15.850Z,1022.65
2017-01-24T11:08:26.580Z,1022.69
2017-01-24T11:09:37.328Z,1022.71
2017-01-24T11:10:48.042Z,1022.64
2017-01-24T11:11:58.767Z,1022.67
2017-01-24T11:13:09.507Z,1022.72
2017-01-24T11:14:20.238Z,1022.69
2017-01-24T11:15:30.984Z,1022.68
2017-01-24T11:16:41.703Z,1022.73
2017-01-24T11:17:52.414Z,1022.71
2017-01-24T11:19:03.164Z,1022.75
2017-01-24T11:20:13.895Z,1022.73
2017-01-24T11:21:24.624Z,1022.72
2017-01-24T11:22:35.336Z,1022.71
2017-01-24T11:23:46.070Z,1022.66
2017-01-24T11:24:56.788Z,1022.71
2017-01-24T11:26:07.523Z,1022.72
2017-01-24T11:27:18.236Z,1022.71
2017-01-24T11:28:28.958Z,1022.71
2017-01-24T11:29:39.657Z,1022.72
2017-01-24T11:30:50.371Z,1022.71
2017-01-24T11:32:01.117Z,1022.72
2017-01-24T11:33:11.823Z,1022.69
2017-01-24T11:34:22.560Z,1022.72
2017-01-24T11:35:33.287Z,1022.69
2017-01-24T11:36:44.029Z,1022.69
2017-01-24T11:37:54.780Z,1022.67
2017-01-24T11:39:05.526Z,1022.69
2017-01-24T11:40:16.238Z,1022.73
2017-01-24T11:41:26.990Z,1022.68
2017-01-24T11:42:37.730Z,1022.71
2017-01-24T11:43:48.458Z,1022.67
2017-01-24T11:44:59.180Z,1022.67
2017-01-24T11:46:09.919Z,1022.7
2017-01-24T11:47:20.686Z,1022.69
2017-01-24T11:48:31.417Z,1022.64
2017-01-24T11:49:42.164Z,1022.65
2017-01-24T11:50:52.887Z,1022.66
2017-01-24T11:52:03.620Z,1022.68
2017-01-24T11:53:14.321Z,1022.71
2017-01-24T11:54:25.022Z,1022.66
2017-01-24T11:55:35.769Z,1022.68
2017-01-24T11:56:46.516Z,1022.65
2017-01-24T11:57:57.257Z,1022.66
2017-01-24T11:59:07.999Z,1022.65
2017-01-24T12:00:18.727Z,1022.62
2017-01-24T12:01:29.516Z,1022.62
2017-01-24T12:02:40.251Z,1022.63
2017-01-24T12:03:50.958Z,1022.59
2017-01-24T12:05:01.709Z,1022.64
2017-01-24T12:06:12.433Z,1022.66
2017-01-24T12:07:23.154Z,1022.64
2017-01-24T12:08:33.896Z,1022.7
2017-01-24T12:09:44.639Z,1022.7
2017-01-24T12:10:55.363Z,1022.67
2017-01-24T12:12:06.066Z,1022.68
2017-01-24T12:13:16.797Z,1022.71
2017-01-24T12:14:27.518Z,1022.68
2017-01-24T12:15:38.222Z,1022.68
2017-01-24T12:16:48.960Z,1022.74
2017-01-24T12:17:59.665Z,1022.77
2017-01-24T12:19:10.419Z,1022.76
2017-01-24T12:20:21.161Z,1022.77
2017-01-24T12:21:31.874Z,1022.81
2017-01-24T12:22:42.594Z,1022.78
2017-01-24T12:23:53.347Z,1022.75
2017-01-24T12:25:04.086Z,1022.75
2017-01-24T12:26:14.789Z,1022.78
2017-01-24T12:27:25.550Z,1022.78
2017-01-24T12:28:36.283Z,1022.8
2017-01-24T12:29:47.420Z,1022.78
2017-01-24T12:30:58.149Z,1022.73
2017-01-24T12:32:08.897Z,1022.71
2017-01-24T12:33:19.629Z,1022.74
2017-01-24T12:34:30.337Z,1022.74
2017-01-24T12:35:41.062Z,1022.77
2017-01-24T12:36:51.796Z,1022.75
2017-01-24T12:38:02.525Z,1022.78
2017-01-24T12:39:13.270Z,1022.77
2017-01-24T12:40:24.016Z,1022.79
2017-01-24T12:41:34.737Z,1022.82
2017-01-24T12:42:45.455Z,1022.87
2017-01-24T12:43:56.172Z,1022.84
2017-01-24T12:45:06.898Z,1022.82
2017-01-24T12:46:17.636Z,1022.78
2017-01-24T12:47:28.368Z,1022.81
2017-01-24T12:48:39.130Z,1022.73
2017-01-24T12:49:49.861Z,1022.76
2017-01-24T12:51:00.581Z,1022.77
2017-01-24T12:52:11.294Z,1022.79
2017-01-24T12:53:22.022Z,1022.81
2017-01-24T12:54:32.706Z,1022.8
2017-01-24T12:55:43.411Z,1022.8
2017-01-24T12:56:54.150Z,1022.76
2017-01-24T12:58:04.882Z,1022.7
2017-01-24T12:59:15.617Z,1022.7
2017-01-24T13:00:26.350Z,1022.67
2017-01-24T13:01:37.087Z,1022.67
2017-01-24T13:02:47.840Z,1022.68
2017-01-24T13:03:58.583Z,1022.71
2017-01-24T13:05:09.301Z,1022.74
2017-01-24T13:06:20.029Z,1022.76
2017-01-24T13:07:30.789Z,1022.71
2017-01-24T13:08:41.509Z,1022.76
2017-01-24T13:09:52.205Z,1022.77
2017-01-24T13:11:02.951Z,1022.78
2017-01-24T13:12:13.654Z,1022.82
2017-01-24T13:13:24.397Z,1022.84
2017-01-24T13:14:35.141Z,1022.79
2017-01-24T13:15:45.843Z,1022.79
2017-01-24T13:16:56.541Z,1022.75
2017-01-24T13:18:07.252Z,1022.79
2017-01-24T13:19:17.976Z,1022.8
2017-01-24T13:20:28.726Z,1022.86
2017-01-24T13:21:39.476Z,1022.88
2017-01-24T13:22:50.222Z,1022.87
2017-01-24T13:24:00.958Z,1022.96
2017-01-24T13:25:11.692Z,1022.94
2017-01-24T13:26:22.424Z,1023
2017-01-24T13:27:33.177Z,1023.08
2017-01-24T13:28:43.919Z,1022.97
2017-01-24T13:29:54.665Z,1023
2017-01-24T13:31:05.385Z,1023
2017-01-24T13:32:16.111Z,1023.01
2017-01-24T13:33:26.823Z,1023.01
2017-01-24T13:34:37.532Z,1023.02
2017-01-24T13:35:48.252Z,1023.03
2017-01-24T13:36:58.994Z,1023.03
2017-01-24T13:38:09.684Z,1023.04
2017-01-24T13:39:20.410Z,1023.04
2017-01-24T13:40:31.131Z,1023.09
2017-01-24T13:41:41.882Z,1023.14
2017-01-24T13:42:52.623Z,1023.12
2017-01-24T13:44:03.360Z,1023.14
2017-01-24T13:45:14.083Z,1023.08
2017-01-24T13:46:24.817Z,1023.07
2017-01-24T13:47:35.549Z,1023.07
2017-01-24T13:48:46.282Z,1023.03
2017-01-24T13:49:57.000Z,1023.07
2017-01-24T13:51:07.747Z,1023.06
2017-01-24T13:52:18.470Z,1023.07
2017-01-24T13:53:29.189Z,1023.08
2017-01-24T13:54:39.887Z,1023.13
2017-01-24T13:55:50.603Z,1023.15
2017-01-24T13:57:01.328Z,1023.13
2017-01-24T13:58:12.040Z,1023.15
2017-01-24T13:59:23.193Z,1023.1
2017-01-24T14:00:33.903Z,1023.12
2017-01-24T14:01:44.632Z,1023.09
2017-01-24T14:02:55.345Z,1023.15
2017-01-24T14:04:06.056Z,1023.11
2017-01-24T14:05:16.772Z,1023.18
2017-01-24T14:06:27.508Z,1023.21
2017-01-24T14:07:38.215Z,1023.23
2017-01-24T14:08:48.934Z,1023.21
2017-01-24T14:09:59.681Z,1023.24
2017-01-24T14:11:10.420Z,1023.23
2017-01-24T14:12:21.167Z,1023.23
2017-01-24T14:13:31.916Z,1023.23
2017-01-24T14:14:42.631Z,1023.24
2017-01-24T14:15:53.358Z,1023.2
2017-01-24T14:17:04.106Z,1023.19
2017-01-24T14:18:14.868Z,1023.21