createdAt,value
2022-10-15T00:01:05.319Z,13.13
2022-10-15T00:03:38.562Z,9.77
2022-10-15T00:06:12.874Z,10.65
2022-10-15T00:08:45.483Z,10.63
2022-10-15T00:11:20.747Z,12.13
2022-10-15T00:13:53.608Z,11.73
2022-10-15T00:16:27.863Z,10.73
2022-10-15T00:19:00.533Z,10.60
2022-10-15T00:21:32.526Z,9.65
2022-10-15T00:24:05.286Z,12.63
2022-10-15T00:26:38.614Z,10.85
2022-10-15T00:29:10.698Z,10.13
2022-10-15T00:31:42.665Z,9.57
2022-10-15T00:34:14.621Z,10.05
2022-10-15T00:36:46.567Z,10.13
2022-10-15T00:39:18.594Z,9.23
2022-10-15T00:41:52.282Z,8.93
2022-10-15T00:44:57.835Z,11.13
2022-10-15T00:47:37.829Z,9.07
2022-10-15T00:50:12.781Z,8.77
2022-10-15T00:52:52.005Z,11.23
2022-10-15T00:55:28.959Z,11.05
2022-10-15T00:58:06.858Z,9.88
2022-10-15T01:00:38.960Z,9.82
2022-10-15T01:03:12.934Z,11.00
2022-10-15T01:05:49.212Z,10.43
2022-10-15T01:08:21.229Z,10.18
2022-10-15T01:11:05.120Z,10.73
2022-10-15T01:13:49.593Z,10.38
2022-10-15T01:16:32.768Z,9.63
2022-10-15T01:19:15.659Z,10.18
2022-10-15T01:21:54.750Z,10.73
2022-10-15T01:25:03.627Z,10.48
2022-10-15T01:27:38.504Z,9.25
2022-10-15T01:30:24.051Z,10.80
2022-10-15T01:33:15.881Z,10.18
2022-10-15T01:35:51.231Z,11.90
2022-10-15T01:38:44.766Z,9.52
2022-10-15T01:41:22.480Z,9.45
2022-10-15T01:44:01.208Z,9.60
2022-10-15T01:46:52.060Z,8.32
2022-10-15T01:49:31.057Z,9.85
2022-10-15T01:52:10.652Z,8.48
2022-10-15T01:54:43.811Z,9.23
2022-10-15T01:57:17.571Z,9.38
2022-10-15T01:59:50.217Z,9.95
2022-10-15T02:02:23.717Z,9.90
2022-10-15T02:04:55.825Z,10.23
2022-10-15T02:07:37.971Z,8.70
2022-10-15T02:10:16.631Z,9.60
2022-10-15T02:13:02.227Z,10.38
2022-10-15T02:15:50.273Z,8.93
2022-10-15T02:18:30.973Z,8.32
2022-10-15T02:21:09.597Z,9.10
2022-10-15T02:23:49.554Z,8.68
2022-10-15T02:26:22.834Z,9.00
2022-10-15T02:28:57.516Z,8.93
2022-10-15T02:31:33.584Z,8.38
2022-10-15T02:34:09.589Z,8.95
2022-10-15T02:36:42.986Z,8.75
2022-10-15T02:39:19.031Z,8.80
2022-10-15T02:41:51.711Z,8.30
2022-10-15T02:44:23.862Z,8.68
2022-10-15T02:46:56.595Z,8.70
2022-10-15T02:49:30.277Z,9.07
2022-10-15T02:52:02.183Z,8.18
2022-10-15T02:54:34.174Z,9.60
2022-10-15T02:57:06.120Z,8.48
2022-10-15T02:59:38.103Z,9.95
2022-10-15T03:02:13.057Z,8.30
2022-10-15T03:04:48.897Z,9.05
2022-10-15T03:07:21.042Z,9.57
2022-10-15T03:09:54.178Z,7.82
2022-10-15T03:12:26.907Z,9.35
2022-10-15T03:14:59.580Z,8.05
2022-10-15T03:17:31.531Z,9.18
2022-10-15T03:20:05.599Z,7.88
2022-10-15T03:22:41.109Z,8.18
2022-10-15T03:25:13.684Z,8.05
2022-10-15T03:27:45.600Z,8.20
2022-10-15T03:30:28.773Z,8.10
2022-10-15T03:33:00.786Z,7.38
2022-10-15T03:35:34.249Z,8.48
2022-10-15T03:38:07.163Z,7.00
2022-10-15T03:40:39.389Z,8.68
2022-10-15T03:43:37.485Z,8.80
2022-10-15T03:46:12.905Z,9.38
2022-10-15T03:48:49.256Z,8.07
2022-10-15T03:51:25.570Z,8.52
2022-10-15T03:54:07.560Z,8.52
2022-10-15T03:56:46.503Z,8.90
2022-10-15T03:59:29.415Z,8.18
2022-10-15T04:02:04.409Z,9.90
2022-10-15T04:04:37.820Z,8.68
2022-10-15T04:07:11.301Z,8.60
2022-10-15T04:09:43.300Z,8.30
2022-10-15T04:12:31.250Z,8.63
2022-10-15T04:15:03.848Z,7.72
2022-10-15T04:17:36.084Z,9.20
2022-10-15T04:20:09.210Z,8.75
2022-10-15T04:22:51.489Z,8.57
2022-10-15T04:25:24.822Z,7.80
2022-10-15T04:27:56.910Z,8.38
2022-10-15T04:30:28.965Z,9.13
2022-10-15T04:33:04.654Z,8.60
2022-10-15T04:35:36.821Z,8.65
2022-10-15T04:38:14.929Z,8.68
2022-10-15T04:41:11.814Z,6.63
2022-10-15T04:43:56.571Z,8.70
2022-10-15T04:46:28.532Z,8.10
2022-10-15T04:49:02.835Z,8.45
2022-10-15T04:51:34.840Z,8.65
2022-10-15T04:54:21.006Z,7.93
2022-10-15T04:57:03.820Z,8.05
2022-10-15T04:59:36.008Z,9.05
2022-10-15T05:02:28.364Z,8.38
2022-10-15T05:05:13.499Z,8.80
2022-10-15T05:07:54.890Z,7.53
2022-10-15T05:10:27.299Z,8.85
2022-10-15T05:13:01.747Z,8.52
2022-10-15T05:15:37.452Z,10.30
2022-10-15T05:18:12.783Z,8.73
2022-10-15T05:20:54.916Z,8.60
2022-10-15T05:23:27.345Z,8.95
2022-10-15T05:26:13.980Z,9.23
2022-10-15T05:28:47.902Z,9.70
2022-10-15T05:31:30.361Z,9.80
2022-10-15T05:34:30.526Z,9.77
2022-10-15T05:37:10.167Z,9.82
2022-10-15T05:39:45.111Z,9.55
2022-10-15T05:42:17.292Z,8.82
2022-10-15T05:44:58.372Z,10.32
2022-10-15T05:47:30.372Z,9.27
2022-10-15T05:50:17.953Z,9.05
2022-10-15T05:52:54.536Z,10.02
2022-10-15T05:55:53.401Z,10.35
2022-10-15T05:58:25.446Z,11.32
2022-10-15T06:01:01.646Z,10.18
2022-10-15T06:03:33.670Z,11.32
2022-10-15T06:06:13.113Z,10.95
2022-10-15T06:08:45.378Z,9.77
2022-10-15T06:11:18.263Z,10.32
2022-10-15T06:13:50.219Z,10.43
2022-10-15T06:16:24.209Z,11.68
2022-10-15T06:18:56.462Z,10.80
2022-10-15T06:21:28.457Z,11.32
2022-10-15T06:24:00.429Z,10.23
2022-10-15T06:26:32.372Z,10.35
2022-10-15T06:29:04.644Z,10.20
2022-10-15T06:31:38.020Z,10.80
2022-10-15T06:34:09.947Z,11.55
2022-10-15T06:36:42.084Z,10.50
2022-10-15T06:39:14.058Z,10.73
2022-10-15T06:41:46.725Z,10.25
2022-10-15T06:44:18.901Z,10.65
2022-10-15T06:46:52.357Z,10.52
2022-10-15T06:49:24.310Z,9.23
2022-10-15T06:52:01.016Z,11.38
2022-10-15T06:54:35.676Z,9.90
2022-10-15T06:57:09.437Z,10.23
2022-10-15T06:59:41.839Z,10.50
2022-10-15T07:02:16.156Z,10.68
2022-10-15T07:04:48.625Z,11.27
2022-10-15T07:07:25.573Z,12.07
2022-10-15T07:09:57.569Z,11.10
2022-10-15T07:12:29.528Z,10.27
2022-10-15T07:15:01.454Z,10.20
2022-10-15T07:17:35.330Z,10.63
2022-10-15T07:20:08.305Z,11.27
2022-10-15T07:22:40.298Z,10.35
2022-10-15T07:25:12.316Z,10.13
2022-10-15T07:27:44.302Z,11.68
2022-10-15T07:30:16.630Z,10.35
2022-10-15T07:32:50.254Z,10.48
2022-10-15T07:35:22.470Z,10.60
2022-10-15T07:37:55.199Z,10.70
2022-10-15T07:40:27.156Z,11.07
2022-10-15T07:42:59.440Z,11.15
2022-10-15T07:45:36.559Z,11.15
2022-10-15T07:48:09.986Z,11.68
2022-10-15T07:50:42.437Z,11.55
2022-10-15T07:53:17.013Z,12.00
2022-10-15T07:55:59.005Z,11.23
2022-10-15T07:58:35.530Z,11.73
2022-10-15T08:01:08.906Z,11.57
2022-10-15T08:03:42.286Z,12.15
2022-10-15T08:06:14.314Z,11.05
2022-10-15T08:08:47.786Z,11.55
2022-10-15T08:11:19.915Z,11.23
2022-10-15T08:13:53.207Z,12.57
2022-10-15T08:16:25.289Z,11.77
2022-10-15T08:19:04.258Z,11.48
2022-10-15T08:21:36.259Z,11.52
2022-10-15T08:24:08.220Z,12.95
2022-10-15T08:26:40.378Z,13.32
2022-10-15T08:29:13.057Z,12.70
2022-10-15T08:31:45.053Z,12.77
2022-10-15T08:34:18.433Z,11.95
2022-10-15T08:36:50.377Z,11.27
2022-10-15T08:39:22.350Z,11.75
2022-10-15T08:41:57.242Z,12.18
2022-10-15T08:44:32.179Z,11.73
2022-10-15T08:47:08.264Z,13.20
2022-10-15T08:49:47.914Z,12.50
2022-10-15T08:52:26.168Z,12.60
2022-10-15T08:55:01.865Z,11.50
2022-10-15T08:57:41.729Z,11.43
2022-10-15T09:00:19.793Z,11.48
2022-10-15T09:02:59.017Z,11.68
2022-10-15T09:05:41.570Z,11.77
2022-10-15T09:08:23.185Z,11.40
2022-10-15T09:10:59.720Z,12.00
2022-10-15T09:16:16.634Z,13.40
2022-10-15T09:18:52.414Z,12.45
2022-10-15T09:21:28.547Z,11.07
2022-10-15T09:24:02.303Z,10.50
2022-10-15T09:26:44.555Z,10.73
2022-10-15T09:29:25.016Z,11.80
2022-10-15T09:32:06.921Z,11.15
2022-10-15T09:34:43.387Z,11.95
2022-10-15T09:37:24.174Z,10.90
2022-10-15T09:40:28.463Z,12.10
2022-10-15T09:43:01.865Z,12.13
2022-10-15T09:45:33.854Z,11.70
2022-10-15T09:48:15.939Z,10.68
2022-10-15T09:50:57.441Z,11.93
2022-10-15T09:53:42.995Z,10.50
2022-10-15T09:56:18.398Z,10.95
2022-10-15T09:58:53.665Z,11.48
2022-10-15T10:01:27.949Z,12.98
2022-10-15T10:04:17.488Z,13.27
2022-10-15T10:06:53.809Z,12.77
2022-10-15T10:09:31.873Z,13.45
2022-10-15T10:12:07.044Z,13.02
2022-10-15T10:14:45.059Z,12.20
2022-10-15T10:17:19.752Z,19.33
2022-10-15T10:20:15.131Z,14.40
2022-10-15T10:22:51.405Z,14.63
2022-10-15T10:25:31.053Z,15.45
2022-10-15T10:28:16.791Z,14.50
2022-10-15T10:31:03.705Z,15.80
2022-10-15T10:33:43.145Z,15.52
2022-10-15T10:36:26.103Z,25.58
2022-10-15T10:39:02.199Z,31.10
2022-10-15T10:41:51.929Z,20.52
2022-10-15T10:44:28.858Z,17.85
2022-10-15T10:47:12.900Z,44.40
2022-10-15T10:49:49.454Z,39.15
2022-10-15T10:52:26.475Z,22.80
2022-10-15T10:55:01.007Z,41.97
2022-10-15T10:57:42.214Z,23.65
2022-10-15T11:00:17.942Z,22.75
2022-10-15T11:02:53.853Z,21.98
2022-10-15T11:05:27.741Z,28.48
2022-10-15T11:08:11.133Z,93.07
2022-10-15T11:10:51.773Z,165.93
2022-10-15T11:13:50.158Z,133.85
2022-10-15T11:16:32.328Z,28.13
2022-10-15T11:19:43.943Z,22.63
2022-10-15T11:22:40.135Z,22.33
2022-10-15T11:25:22.659Z,23.42
2022-10-15T11:28:18.925Z,20.83
2022-10-15T11:30:59.864Z,23.00
2022-10-15T11:33:51.590Z,23.27
2022-10-15T11:36:59.584Z,23.20
2022-10-15T11:39:42.057Z,24.55
2022-10-15T11:42:18.199Z,26.08
2022-10-15T11:45:10.188Z,23.60
2022-10-15T11:47:53.819Z,26.10
2022-10-15T11:50:31.044Z,26.70
2022-10-15T11:53:25.379Z,28.65
2022-10-15T11:56:04.096Z,26.58
2022-10-15T11:58:43.100Z,22.73
2022-10-15T12:01:20.358Z,26.27
2022-10-15T12:03:56.800Z,26.60
2022-10-15T12:06:32.598Z,23.48
2022-10-15T12:09:06.439Z,23.58
2022-10-15T12:11:45.741Z,26.27
2022-10-15T12:14:24.640Z,26.58
2022-10-15T12:19:47.864Z,25.15
2022-10-15T12:22:34.336Z,18.38
2022-10-15T12:25:28.752Z,26.83
2022-10-15T12:28:02.439Z,27.73
2022-10-15T12:30:37.136Z,25.98
2022-10-15T12:33:25.429Z,27.27
2022-10-15T12:36:01.031Z,23.33
2022-10-15T12:38:35.164Z,24.45
2022-10-15T12:41:09.873Z,26.30
2022-10-15T12:43:44.746Z,22.67
2022-10-15T12:46:16.742Z,26.65
2022-10-15T12:48:48.799Z,23.77
2022-10-15T12:51:40.087Z,23.52
2022-10-15T12:54:35.608Z,23.70
2022-10-15T12:57:44.808Z,22.27
2022-10-15T13:00:36.288Z,23.38
2022-10-15T13:03:23.895Z,21.35
2022-10-15T13:05:56.084Z,21.65
2022-10-15T13:08:47.988Z,23.40
2022-10-15T13:11:24.212Z,21.90
2022-10-15T13:14:02.138Z,23.10
2022-10-15T13:16:35.800Z,21.60
2022-10-15T13:19:18.127Z,23.95
2022-10-15T13:21:53.967Z,24.00
2022-10-15T13:24:28.826Z,21.75
2022-10-15T13:27:00.955Z,21.70
2022-10-15T13:29:32.866Z,20.58
2022-10-15T13:32:14.015Z,19.90
2022-10-15T13:34:46.219Z,19.30
2022-10-15T13:37:23.158Z,17.85
2022-10-15T13:39:57.209Z,17.55
2022-10-15T13:42:29.338Z,17.80
2022-10-15T13:45:04.413Z,18.38
2022-10-15T13:47:41.185Z,19.23
2022-10-15T13:50:22.047Z,18.50
2022-10-15T13:52:57.718Z,19.77
2022-10-15T13:55:33.885Z,50.45
2022-10-15T13:58:20.323Z,22.13
2022-10-15T14:00:59.231Z,20.50
2022-10-15T14:03:32.460Z,18.67
2022-10-15T14:06:14.526Z,20.67
2022-10-15T14:08:48.384Z,19.80
2022-10-15T14:11:22.603Z,21.80
2022-10-15T14:13:56.582Z,21.52
2022-10-15T14:16:31.471Z,21.55
2022-10-15T14:19:11.112Z,20.25
2022-10-15T14:21:47.316Z,26.08
2022-10-15T14:24:22.320Z,21.83
2022-10-15T14:27:00.978Z,20.88
2022-10-15T14:29:39.966Z,20.05
2022-10-15T14:32:24.166Z,20.13
2022-10-15T14:34:57.042Z,21.65
2022-10-15T14:37:42.588Z,21.65
2022-10-15T14:40:18.656Z,22.13
2022-10-15T14:43:04.195Z,22.92
2022-10-15T14:45:41.984Z,24.33
2022-10-15T14:48:20.518Z,20.38
2022-10-15T14:50:53.355Z,21.10
2022-10-15T14:53:27.913Z,22.40
2022-10-15T14:56:02.432Z,22.50
2022-10-15T14:58:38.776Z,20.35
2022-10-15T15:01:16.354Z,19.17
2022-10-15T15:03:51.108Z,19.80
2022-10-15T15:06:23.346Z,21.23
2022-10-15T15:08:55.673Z,29.13
2022-10-15T15:11:27.738Z,20.90
2022-10-15T15:14:01.278Z,20.25
2022-10-15T15:16:33.452Z,22.85
2022-10-15T15:19:09.084Z,22.17
2022-10-15T15:21:41.111Z,21.83
2022-10-15T15:24:13.157Z,20.20
2022-10-15T15:26:45.148Z,22.30
2022-10-15T15:29:18.637Z,18.42
2022-10-15T15:31:52.196Z,21.52
2022-10-15T15:34:24.159Z,20.67
2022-10-15T15:36:56.260Z,17.98
2022-10-15T15:39:28.182Z,20.20
2022-10-15T15:42:00.146Z,22.38
2022-10-15T15:44:33.457Z,21.30
2022-10-15T15:47:05.621Z,23.00
2022-10-15T15:49:38.241Z,23.20
2022-10-15T15:52:18.979Z,24.42
2022-10-15T15:54:50.982Z,20.02
2022-10-15T15:57:23.335Z,19.42
2022-10-15T15:59:56.980Z,24.63
2022-10-15T16:02:28.988Z,20.88
2022-10-15T16:05:01.942Z,17.98
2022-10-15T16:07:34.433Z,17.52
2022-10-15T16:10:09.346Z,16.85
2022-10-15T16:12:42.911Z,15.52
2022-10-15T16:15:16.262Z,15.10
2022-10-15T16:17:48.281Z,14.93
2022-10-15T16:20:20.598Z,14.07
2022-10-15T16:22:53.247Z,15.18
2022-10-15T16:25:27.727Z,16.55
2022-10-15T16:28:02.117Z,16.55
2022-10-15T16:30:35.439Z,17.90
2022-10-15T16:35:40.834Z,14.75
2022-10-15T16:38:12.820Z,14.90
2022-10-15T16:40:46.084Z,15.82
2022-10-15T16:43:18.048Z,13.23
2022-10-15T16:45:56.932Z,13.88
2022-10-15T16:48:29.898Z,14.35
2022-10-15T16:51:03.165Z,14.30
2022-10-15T16:53:35.977Z,15.40
2022-10-15T16:56:09.719Z,13.50
2022-10-15T16:58:42.155Z,13.90
2022-10-15T17:01:18.195Z,13.80
2022-10-15T17:03:50.801Z,13.77
2022-10-15T17:06:25.020Z,14.23
2022-10-15T17:08:58.422Z,14.23
2022-10-15T17:11:32.958Z,13.15
2022-10-15T17:14:06.963Z,13.82
2022-10-15T17:16:43.013Z,14.73
2022-10-15T17:19:17.223Z,16.05
2022-10-15T17:21:49.991Z,14.40
2022-10-15T17:24:22.297Z,15.18
2022-10-15T17:26:54.827Z,16.73
2022-10-15T17:29:30.570Z,17.30
2022-10-15T17:32:06.957Z,20.10
2022-10-15T17:34:38.915Z,16.60
2022-10-15T17:37:10.978Z,15.95
2022-10-15T17:39:43.199Z,15.32
2022-10-15T17:42:16.096Z,14.93
2022-10-15T17:44:48.113Z,13.27
2022-10-15T17:47:21.472Z,15.35
2022-10-15T17:49:53.509Z,15.25
2022-10-15T17:52:25.539Z,14.07
2022-10-15T17:54:57.575Z,13.90
2022-10-15T17:57:29.548Z,14.43
2022-10-15T18:00:01.488Z,15.30
2022-10-15T18:02:35.322Z,15.98
2022-10-15T18:05:07.992Z,14.38
2022-10-15T18:07:42.350Z,18.20
2022-10-15T18:10:15.134Z,18.48
2022-10-15T18:12:47.044Z,14.95
2022-10-15T18:15:19.131Z,16.92
2022-10-15T18:17:52.543Z,17.00
2022-10-15T18:20:24.825Z,16.25
2022-10-15T18:22:56.765Z,16.33
2022-10-15T18:25:30.479Z,17.27
2022-10-15T18:28:02.467Z,16.35
2022-10-15T18:30:36.181Z,17.17
2022-10-15T18:33:12.216Z,16.27
2022-10-15T18:35:44.164Z,15.32
2022-10-15T18:38:17.158Z,14.70
2022-10-15T18:40:49.165Z,16.02
2022-10-15T18:43:21.583Z,15.80
2022-10-15T18:45:53.609Z,16.20
2022-10-15T18:48:32.095Z,17.52
2022-10-15T18:51:09.540Z,17.70
2022-10-15T18:53:41.900Z,18.95
2022-10-15T18:56:14.036Z,15.52
2022-10-15T18:58:45.995Z,16.25
2022-10-15T19:01:26.357Z,16.48
2022-10-15T19:06:34.940Z,18.48
2022-10-15T19:09:09.094Z,21.08
2022-10-15T19:11:42.475Z,18.55
2022-10-15T19:14:18.294Z,17.45
2022-10-15T19:16:50.517Z,16.40
2022-10-15T19:19:25.101Z,15.88
2022-10-15T19:21:57.268Z,16.00
2022-10-15T19:24:29.356Z,16.58
2022-10-15T19:27:01.363Z,16.65
2022-10-15T19:29:35.173Z,14.25
2022-10-15T19:32:07.979Z,15.35
2022-10-15T19:34:41.689Z,15.70
2022-10-15T19:37:13.632Z,14.80
2022-10-15T19:39:52.838Z,15.63
2022-10-15T19:42:26.267Z,16.50
2022-10-15T19:44:58.270Z,16.80
2022-10-15T19:47:30.258Z,15.40
2022-10-15T19:50:04.201Z,15.98
2022-10-15T19:52:36.121Z,14.27
2022-10-15T19:55:08.695Z,14.98
2022-10-15T19:57:40.598Z,14.65
2022-10-15T20:00:13.830Z,13.35
2022-10-15T20:02:45.698Z,14.13
2022-10-15T20:05:20.108Z,14.10
2022-10-15T20:07:51.981Z,14.88
2022-10-15T20:10:26.113Z,14.07
2022-10-15T20:12:58.403Z,14.00
2022-10-15T20:15:30.328Z,15.60
2022-10-15T20:18:02.252Z,13.98
2022-10-15T20:20:36.993Z,13.65
2022-10-15T20:23:09.241Z,13.38
2022-10-15T20:25:42.762Z,14.55
2022-10-15T20:28:16.020Z,13.35
2022-10-15T20:30:49.808Z,13.98
2022-10-15T20:33:21.837Z,14.40
2022-10-15T20:35:55.191Z,13.52
2022-10-15T20:38:27.115Z,12.07
2022-10-15T20:40:59.048Z,14.45
2022-10-15T20:43:30.962Z,13.45
2022-10-15T20:46:03.611Z,12.90
2022-10-15T20:48:36.207Z,11.68
2022-10-15T20:51:10.780Z,12.73
2022-10-15T20:53:43.579Z,12.68
2022-10-15T20:56:15.668Z,12.70
2022-10-15T20:58:47.595Z,13.32
2022-10-15T21:01:20.229Z,12.88
2022-10-15T21:03:52.241Z,13.60
2022-10-15T21:06:25.669Z,13.30
2022-10-15T21:08:57.842Z,12.30
2022-10-15T21:11:29.908Z,13.70
2022-10-15T21:14:01.832Z,14.52
2022-10-15T21:16:33.772Z,13.18
2022-10-15T21:19:05.881Z,12.73
2022-10-15T21:21:39.720Z,13.65
2022-10-15T21:24:12.877Z,14.48
2022-10-15T21:26:44.780Z,13.65
2022-10-15T21:29:17.484Z,12.88
2022-10-15T21:31:49.481Z,13.02
2022-10-15T21:34:23.074Z,12.63
2022-10-15T21:36:56.496Z,14.07
2022-10-15T21:39:28.597Z,13.10
2022-10-15T21:42:00.607Z,11.82
2022-10-15T21:44:33.554Z,12.65
2022-10-15T21:47:05.559Z,12.80
2022-10-15T21:49:37.668Z,13.95
2022-10-15T21:52:11.250Z,12.70
2022-10-15T21:54:43.182Z,14.38
2022-10-15T21:57:15.190Z,12.32
2022-10-15T21:59:47.392Z,11.73
2022-10-15T22:04:56.118Z,13.55
2022-10-15T22:07:29.458Z,12.27
2022-10-15T22:10:01.407Z,13.38
2022-10-15T22:12:33.360Z,12.63
2022-10-15T22:15:06.506Z,12.48
2022-10-15T22:17:38.435Z,12.80
2022-10-15T22:20:10.623Z,12.68
2022-10-15T22:22:46.863Z,13.10
2022-10-15T22:25:18.808Z,13.15
2022-10-15T22:27:50.752Z,12.85
2022-10-15T22:30:22.741Z,12.48
2022-10-15T22:32:54.706Z,13.15
2022-10-15T22:35:26.666Z,12.48
2022-10-15T22:38:00.097Z,13.77
2022-10-15T22:40:31.986Z,11.60
2022-10-15T22:43:04.077Z,12.27
2022-10-15T22:45:35.998Z,12.55
2022-10-15T22:48:07.993Z,15.18
2022-10-15T22:50:40.432Z,13.98
2022-10-15T22:53:14.041Z,12.38
2022-10-15T22:55:55.091Z,12.60
2022-10-15T22:58:27.616Z,11.80
2022-10-15T23:01:07.374Z,11.95
2022-10-15T23:03:40.682Z,10.13
2022-10-15T23:06:13.490Z,12.73
2022-10-15T23:08:50.216Z,12.13
2022-10-15T23:11:24.980Z,12.32
2022-10-15T23:13:59.068Z,12.52
2022-10-15T23:16:32.910Z,11.80
2022-10-15T23:19:07.027Z,11.90
2022-10-15T23:21:42.700Z,13.15
2022-10-15T23:24:17.499Z,11.55
2022-10-15T23:26:49.907Z,12.43
2022-10-15T23:29:24.245Z,11.60
2022-10-15T23:31:56.176Z,12.20
2022-10-15T23:34:28.688Z,11.73
2022-10-15T23:37:00.587Z,12.63
2022-10-15T23:39:33.904Z,11.95
2022-10-15T23:42:05.854Z,13.10
2022-10-15T23:47:10.687Z,12.02
2022-10-15T23:49:42.646Z,13.15
2022-10-15T23:52:14.581Z,11.13
2022-10-15T23:54:49.774Z,11.70
2022-10-15T23:57:21.683Z,12.98
2022-10-15T23:59:53.659Z,12.55
