createdAt,value
2023-06-05T00:01:46.387Z,2.70
2023-06-05T00:04:15.408Z,2.60
2023-06-05T00:06:44.982Z,2.90
2023-06-05T00:09:14.605Z,3.07
2023-06-05T00:11:44.479Z,3.20
2023-06-05T00:14:13.165Z,3.20
2023-06-05T00:16:41.921Z,2.90
2023-06-05T00:19:10.217Z,2.90
2023-06-05T00:21:38.479Z,3.20
2023-06-05T00:24:07.516Z,3.10
2023-06-05T00:26:38.180Z,3.30
2023-06-05T00:29:07.794Z,2.93
2023-06-05T00:31:36.331Z,3.10
2023-06-05T00:34:04.645Z,3.23
2023-06-05T00:36:33.857Z,3.03
2023-06-05T00:39:02.222Z,3.23
2023-06-05T00:41:30.448Z,3.43
2023-06-05T00:43:58.810Z,3.00
2023-06-05T00:46:28.503Z,3.30
2023-06-05T00:48:56.747Z,3.03
2023-06-05T00:51:25.918Z,3.20
2023-06-05T00:53:54.604Z,3.40
2023-06-05T00:56:23.392Z,3.43
2023-06-05T00:58:54.880Z,3.30
2023-06-05T01:01:25.405Z,3.33
2023-06-05T01:03:56.098Z,3.50
2023-06-05T01:06:24.593Z,3.50
2023-06-05T01:08:53.766Z,3.40
2023-06-05T01:11:28.785Z,3.47
2023-06-05T01:14:04.356Z,3.50
2023-06-05T01:16:34.034Z,3.40
2023-06-05T01:19:04.413Z,3.57
2023-06-05T01:21:34.050Z,3.50
2023-06-05T01:24:03.884Z,3.70
2023-06-05T01:26:39.376Z,3.57
2023-06-05T01:29:11.641Z,3.60
2023-06-05T01:31:43.514Z,3.37
2023-06-05T01:34:14.501Z,3.67
2023-06-05T01:36:43.325Z,3.50
2023-06-05T01:39:13.992Z,3.97
2023-06-05T01:41:43.496Z,3.50
2023-06-05T01:44:15.423Z,3.97
2023-06-05T01:46:44.590Z,3.60
2023-06-05T01:49:13.178Z,3.83
2023-06-05T01:51:41.414Z,3.73
2023-06-05T01:54:09.700Z,3.60
2023-06-05T01:56:40.979Z,3.70
2023-06-05T01:59:09.331Z,3.93
2023-06-05T02:01:37.793Z,3.87
2023-06-05T02:04:07.926Z,3.80
2023-06-05T02:06:42.603Z,3.80
2023-06-05T02:09:13.680Z,3.77
2023-06-05T02:11:46.469Z,3.70
2023-06-05T02:14:16.792Z,3.97
2023-06-05T02:16:45.288Z,3.80
2023-06-05T02:19:13.823Z,3.97
2023-06-05T02:21:42.168Z,3.83
2023-06-05T02:24:10.473Z,3.83
2023-06-05T02:26:38.861Z,4.00
2023-06-05T02:29:08.645Z,4.03
2023-06-05T02:31:37.804Z,3.83
2023-06-05T02:34:06.142Z,4.00
2023-06-05T02:36:36.391Z,3.70
2023-06-05T02:39:05.915Z,3.70
2023-06-05T02:41:37.336Z,4.03
2023-06-05T02:44:06.143Z,3.47
2023-06-05T02:46:36.455Z,3.90
2023-06-05T02:49:04.827Z,3.77
2023-06-05T02:51:33.205Z,3.80
2023-06-05T02:54:02.141Z,3.90
2023-06-05T02:56:30.563Z,4.17
2023-06-05T02:58:59.515Z,3.90
2023-06-05T03:01:35.415Z,4.30
2023-06-05T03:04:10.188Z,4.13
2023-06-05T03:06:39.978Z,4.00
2023-06-05T03:09:11.247Z,3.80
2023-06-05T03:11:39.670Z,3.70
2023-06-05T03:14:08.034Z,4.20
2023-06-05T03:16:42.897Z,3.90
2023-06-05T03:19:13.782Z,4.30
2023-06-05T03:21:44.416Z,3.80
2023-06-05T03:24:17.551Z,4.17
2023-06-05T03:26:51.538Z,4.17
2023-06-05T03:29:20.189Z,4.00
2023-06-05T03:31:50.062Z,3.93
2023-06-05T03:34:20.444Z,4.37
2023-06-05T03:36:49.629Z,4.37
2023-06-05T03:39:18.547Z,4.00
2023-06-05T03:41:48.116Z,3.87
2023-06-05T03:44:16.572Z,4.03
2023-06-05T03:46:45.746Z,3.77
2023-06-05T03:49:14.682Z,4.20
2023-06-05T03:51:45.759Z,4.10
2023-06-05T03:54:14.690Z,3.80
2023-06-05T03:56:50.440Z,4.10
2023-06-05T03:59:21.419Z,4.27
2023-06-05T04:01:54.544Z,3.93
2023-06-05T04:04:23.428Z,3.80
2023-06-05T04:06:57.229Z,4.00
2023-06-05T04:09:27.814Z,4.20
2023-06-05T04:11:56.343Z,3.93
2023-06-05T04:14:24.794Z,4.23
2023-06-05T04:16:53.373Z,3.80
2023-06-05T04:19:24.675Z,3.83
2023-06-05T04:21:57.631Z,3.90
2023-06-05T04:24:26.421Z,3.80
2023-06-05T04:26:56.015Z,3.90
2023-06-05T04:29:24.310Z,3.87
2023-06-05T04:31:52.876Z,4.23
2023-06-05T04:34:21.252Z,4.03
2023-06-05T04:36:51.195Z,4.07
2023-06-05T04:39:22.341Z,4.10
2023-06-05T04:42:02.981Z,4.07
2023-06-05T04:44:40.156Z,4.10
2023-06-05T04:47:09.454Z,3.90
2023-06-05T04:49:38.169Z,3.97
2023-06-05T04:52:06.800Z,3.90
2023-06-05T04:54:37.710Z,3.73
2023-06-05T04:57:07.550Z,3.80
2023-06-05T04:59:36.875Z,3.63
2023-06-05T05:02:06.576Z,3.70
2023-06-05T05:04:35.790Z,3.53
2023-06-05T05:07:04.261Z,3.80
2023-06-05T05:09:33.759Z,4.10
2023-06-05T05:12:06.404Z,3.63
2023-06-05T05:14:34.774Z,3.70
2023-06-05T05:17:03.597Z,3.80
2023-06-05T05:19:32.986Z,4.00
2023-06-05T05:22:04.152Z,3.83
2023-06-05T05:24:32.717Z,3.37
2023-06-05T05:27:02.802Z,3.80
2023-06-05T05:29:34.395Z,3.50
2023-06-05T05:32:04.125Z,3.50
2023-06-05T05:34:32.616Z,3.43
2023-06-05T05:37:02.455Z,3.40
2023-06-05T05:39:30.909Z,3.40
2023-06-05T05:42:00.988Z,3.20
2023-06-05T05:44:29.300Z,3.60
2023-06-05T05:46:59.026Z,3.57
2023-06-05T05:49:27.336Z,3.27
2023-06-05T05:51:55.565Z,3.40
2023-06-05T05:54:28.176Z,3.37
2023-06-05T05:56:56.799Z,3.30
2023-06-05T05:59:25.514Z,3.07
2023-06-05T06:01:53.985Z,3.47
2023-06-05T06:04:23.818Z,3.50
2023-06-05T06:06:53.807Z,3.40
2023-06-05T06:09:22.154Z,3.60
2023-06-05T06:11:50.605Z,3.47
2023-06-05T06:14:18.928Z,3.27
2023-06-05T06:16:47.239Z,3.40
2023-06-05T06:19:16.525Z,3.30
2023-06-05T06:21:46.324Z,3.50
2023-06-05T06:24:16.886Z,3.50
2023-06-05T06:26:45.461Z,3.10
2023-06-05T06:29:15.652Z,3.10
2023-06-05T06:31:45.301Z,3.37
2023-06-05T06:34:13.723Z,3.40
2023-06-05T06:36:44.898Z,3.30
2023-06-05T06:39:15.232Z,3.13
2023-06-05T06:41:44.745Z,3.30
2023-06-05T06:44:13.176Z,2.87
2023-06-05T06:46:41.959Z,3.50
2023-06-05T06:49:11.073Z,3.00
2023-06-05T06:51:39.370Z,3.23
2023-06-05T06:54:07.798Z,3.00
2023-06-05T06:56:38.448Z,3.03
2023-06-05T06:59:13.744Z,3.40
2023-06-05T07:01:47.182Z,3.23
2023-06-05T07:04:17.796Z,3.30
2023-06-05T07:06:46.499Z,3.07
2023-06-05T07:09:14.963Z,2.90
2023-06-05T07:11:44.589Z,3.53
2023-06-05T07:14:12.806Z,3.20
2023-06-05T07:16:41.257Z,3.17
2023-06-05T07:19:09.733Z,2.93
2023-06-05T07:21:39.072Z,3.20
2023-06-05T07:24:09.207Z,3.00
2023-06-05T07:26:37.976Z,2.97
2023-06-05T07:29:07.652Z,2.83
2023-06-05T07:31:36.027Z,2.93
2023-06-05T07:34:04.607Z,3.13
2023-06-05T07:36:34.228Z,2.97
2023-06-05T07:39:02.681Z,3.10
2023-06-05T07:41:30.932Z,2.90
2023-06-05T07:43:59.617Z,3.30
2023-06-05T07:46:29.460Z,2.80
2023-06-05T07:48:57.915Z,3.03
2023-06-05T07:51:26.662Z,3.10
2023-06-05T07:53:55.419Z,3.27
2023-06-05T07:56:26.572Z,3.10
2023-06-05T07:58:54.989Z,3.00
2023-06-05T08:01:23.727Z,2.90
2023-06-05T08:03:55.232Z,3.10
2023-06-05T08:06:26.363Z,3.20
2023-06-05T08:08:54.665Z,2.63
2023-06-05T08:11:25.092Z,2.97
2023-06-05T08:13:53.866Z,3.00
2023-06-05T08:16:22.720Z,3.20
2023-06-05T08:18:51.227Z,3.00
2023-06-05T08:21:21.261Z,2.70
2023-06-05T08:23:49.657Z,2.93
2023-06-05T08:26:20.237Z,3.10
2023-06-05T08:28:48.750Z,2.90
2023-06-05T08:31:17.279Z,2.83
2023-06-05T08:33:45.776Z,2.90
2023-06-05T08:36:14.205Z,2.83
2023-06-05T08:38:44.225Z,2.80
2023-06-05T08:41:17.659Z,2.70
2023-06-05T08:43:47.323Z,2.80
2023-06-05T08:46:18.634Z,2.67
2023-06-05T08:48:51.783Z,2.70
2023-06-05T08:51:21.288Z,2.90
2023-06-05T08:53:57.189Z,3.00
2023-06-05T08:56:27.201Z,3.13
2023-06-05T08:58:56.503Z,3.00
2023-06-05T09:01:24.982Z,3.03
2023-06-05T09:03:53.701Z,3.00
2023-06-05T09:06:22.744Z,2.97
2023-06-05T09:08:53.509Z,2.75
2023-06-05T09:11:24.032Z,3.10
2023-06-05T09:13:52.520Z,2.95
2023-06-05T09:16:25.210Z,2.80
2023-06-05T09:18:55.435Z,3.08
2023-06-05T09:21:32.762Z,3.20
2023-06-05T09:24:17.488Z,2.80
2023-06-05T09:26:51.960Z,2.75
2023-06-05T09:29:28.513Z,3.08
2023-06-05T09:31:58.686Z,2.90
2023-06-05T09:34:28.852Z,3.13
2023-06-05T09:36:59.063Z,3.17
2023-06-05T09:39:29.871Z,2.97
2023-06-05T09:41:59.984Z,3.22
2023-06-05T09:44:30.009Z,2.72
2023-06-05T09:47:01.008Z,2.78
2023-06-05T09:49:31.700Z,3.03
2023-06-05T09:52:01.388Z,2.90
2023-06-05T09:54:32.763Z,3.08
2023-06-05T09:57:03.395Z,2.90
2023-06-05T09:59:34.148Z,2.90
2023-06-05T10:02:05.739Z,2.95
2023-06-05T10:04:52.715Z,3.03
2023-06-05T10:07:21.723Z,3.08
2023-06-05T10:09:52.886Z,3.35
2023-06-05T10:12:22.912Z,3.10
2023-06-05T10:14:54.715Z,3.00
2023-06-05T10:17:24.955Z,3.40
2023-06-05T10:19:59.025Z,3.00
2023-06-05T10:22:28.665Z,3.30
2023-06-05T10:25:03.498Z,3.40
2023-06-05T10:27:45.775Z,2.72
2023-06-05T10:30:56.646Z,3.20
2023-06-05T10:33:38.461Z,3.05
2023-06-05T10:36:20.150Z,3.42
2023-06-05T10:38:48.980Z,3.05
2023-06-05T10:41:20.618Z,3.40
2023-06-05T10:44:19.375Z,2.97
2023-06-05T10:46:47.954Z,3.00
2023-06-05T10:49:18.608Z,3.30
2023-06-05T10:51:48.931Z,3.22
2023-06-05T10:54:40.009Z,3.10
2023-06-05T10:57:10.879Z,3.50
2023-06-05T10:59:40.805Z,3.28
2023-06-05T11:02:28.360Z,3.28
2023-06-05T11:05:12.093Z,3.03
2023-06-05T11:07:41.562Z,3.30
2023-06-05T11:10:16.851Z,3.20
2023-06-05T11:13:02.297Z,3.40
2023-06-05T11:15:39.391Z,2.70
2023-06-05T11:18:36.699Z,3.13
2023-06-05T11:21:05.837Z,3.20
2023-06-05T11:23:34.986Z,3.10
2023-06-05T11:26:41.521Z,3.35
2023-06-05T11:29:19.030Z,2.58
2023-06-05T11:31:47.918Z,3.35
2023-06-05T11:34:17.421Z,3.15
2023-06-05T11:36:47.051Z,3.00
2023-06-05T11:39:15.683Z,3.30
2023-06-05T11:41:52.459Z,3.30
2023-06-05T11:44:36.971Z,3.08
2023-06-05T11:47:05.926Z,3.17
2023-06-05T11:49:34.527Z,3.28
2023-06-05T11:52:03.994Z,3.30
2023-06-05T11:54:35.552Z,3.10
2023-06-05T11:57:11.653Z,3.20
2023-06-05T11:59:41.771Z,3.00
2023-06-05T12:02:10.982Z,3.17
2023-06-05T12:04:43.291Z,3.28
2023-06-05T12:07:13.597Z,2.75
2023-06-05T12:09:42.087Z,3.05
2023-06-05T12:12:11.476Z,3.10
2023-06-05T12:14:42.189Z,3.25
2023-06-05T12:17:11.857Z,3.10
2023-06-05T12:19:41.430Z,3.50
2023-06-05T12:22:11.391Z,3.30
2023-06-05T12:24:40.122Z,2.90
2023-06-05T12:27:08.855Z,3.20
2023-06-05T12:29:39.928Z,3.50
2023-06-05T12:32:24.625Z,3.42
2023-06-05T12:35:01.441Z,3.45
2023-06-05T12:37:36.146Z,3.50
2023-06-05T12:40:09.049Z,3.40
2023-06-05T12:42:38.656Z,3.85
2023-06-05T12:45:08.430Z,3.65
2023-06-05T12:47:40.231Z,3.70
2023-06-05T12:50:14.004Z,3.72
2023-06-05T12:52:43.056Z,3.83
2023-06-05T12:55:12.248Z,3.65
2023-06-05T12:57:41.971Z,3.60
2023-06-05T13:00:15.298Z,3.95
2023-06-05T13:02:47.116Z,4.07
2023-06-05T13:05:16.386Z,3.88
2023-06-05T13:07:46.008Z,3.60
2023-06-05T13:10:14.639Z,3.78
2023-06-05T13:12:43.731Z,3.70
2023-06-05T13:15:12.908Z,4.00
2023-06-05T13:17:41.407Z,3.67
2023-06-05T13:20:12.433Z,4.40
2023-06-05T13:22:41.211Z,3.80
2023-06-05T13:25:11.717Z,3.88
2023-06-05T13:27:40.741Z,3.53
2023-06-05T13:30:10.459Z,3.90
2023-06-05T13:32:40.477Z,3.80
2023-06-05T13:35:12.094Z,4.00
2023-06-05T13:37:41.824Z,3.58
2023-06-05T13:40:12.688Z,3.42
2023-06-05T13:42:41.194Z,3.85
2023-06-05T13:45:10.851Z,3.63
2023-06-05T13:47:39.830Z,3.60
2023-06-05T13:50:10.851Z,3.90
2023-06-05T13:52:39.579Z,3.45
2023-06-05T13:55:09.335Z,3.40
2023-06-05T13:57:37.717Z,3.38
2023-06-05T14:00:07.479Z,3.70
2023-06-05T14:02:36.338Z,3.90
2023-06-05T14:05:05.091Z,3.20
2023-06-05T14:07:48.219Z,3.30
2023-06-05T14:10:17.146Z,3.25
2023-06-05T14:12:45.637Z,3.40
2023-06-05T14:15:14.054Z,3.50
2023-06-05T14:17:42.656Z,3.50
2023-06-05T14:20:12.187Z,3.75
2023-06-05T14:22:42.211Z,3.53
2023-06-05T14:25:11.622Z,3.17
2023-06-05T14:27:40.402Z,3.53
2023-06-05T14:30:10.158Z,3.65
2023-06-05T14:32:38.660Z,3.38
2023-06-05T14:35:07.926Z,3.00
2023-06-05T14:37:36.433Z,3.40
2023-06-05T14:40:08.048Z,3.55
2023-06-05T14:42:36.416Z,3.40
2023-06-05T14:45:05.045Z,3.28
2023-06-05T14:47:38.984Z,3.33
2023-06-05T14:50:09.306Z,3.45
2023-06-05T14:52:37.692Z,3.50
2023-06-05T14:55:08.710Z,3.15
2023-06-05T14:57:37.681Z,3.50
2023-06-05T15:00:07.275Z,3.50
2023-06-05T15:02:36.526Z,3.47
2023-06-05T15:05:05.383Z,3.80
2023-06-05T15:07:42.014Z,3.67
2023-06-05T15:10:14.474Z,3.67
2023-06-05T15:12:43.163Z,3.88
2023-06-05T15:17:44.086Z,3.70
2023-06-05T15:20:15.147Z,3.60
2023-06-05T15:22:43.668Z,3.88
2023-06-05T15:25:13.425Z,3.70
2023-06-05T15:27:41.935Z,3.80
2023-06-05T15:30:10.958Z,3.83
2023-06-05T15:32:39.619Z,3.60
2023-06-05T15:35:09.992Z,4.45
2023-06-05T15:37:38.492Z,3.40
2023-06-05T15:40:08.123Z,3.80
2023-06-05T15:42:39.052Z,3.65
2023-06-05T15:45:11.897Z,3.65
2023-06-05T15:47:41.386Z,3.83
2023-06-05T15:50:11.733Z,3.65
2023-06-05T15:52:41.264Z,3.55
2023-06-05T15:55:11.098Z,3.58
2023-06-05T15:57:42.231Z,3.60
2023-06-05T16:00:11.407Z,3.40
2023-06-05T16:02:39.761Z,3.88
2023-06-05T16:05:08.892Z,3.20
2023-06-05T16:07:37.238Z,3.30
2023-06-05T16:10:06.638Z,3.17
2023-06-05T16:12:35.175Z,3.50
2023-06-05T16:15:05.239Z,3.13
2023-06-05T16:17:34.073Z,3.50
2023-06-05T16:20:02.830Z,3.20
2023-06-05T16:22:31.729Z,3.20
2023-06-05T16:24:59.990Z,3.08
2023-06-05T16:27:28.380Z,3.05
2023-06-05T16:29:57.193Z,3.30
2023-06-05T16:32:26.930Z,3.20
2023-06-05T16:34:56.864Z,3.50
2023-06-05T16:37:27.192Z,3.42
2023-06-05T16:39:55.612Z,3.40
2023-06-05T16:42:24.698Z,3.40
2023-06-05T16:44:53.041Z,3.30
2023-06-05T16:47:21.500Z,3.50
2023-06-05T16:49:51.419Z,3.00
2023-06-05T16:52:25.049Z,3.42
2023-06-05T16:54:53.604Z,3.63
2023-06-05T16:57:23.153Z,3.28
2023-06-05T16:59:51.777Z,3.03
2023-06-05T17:02:20.840Z,3.00
2023-06-05T17:04:51.550Z,3.20
2023-06-05T17:07:20.397Z,2.80
2023-06-05T17:09:49.149Z,2.90
2023-06-05T17:12:17.662Z,2.75
2023-06-05T17:14:46.499Z,2.72
2023-06-05T17:17:16.052Z,2.88
2023-06-05T17:19:45.096Z,2.60
2023-06-05T17:22:15.494Z,2.88
2023-06-05T17:24:44.733Z,2.80
2023-06-05T17:27:13.596Z,2.90
2023-06-05T17:29:42.961Z,3.05
2023-06-05T17:32:13.105Z,3.15
2023-06-05T17:34:43.661Z,2.88
2023-06-05T17:37:12.358Z,3.00
2023-06-05T17:39:42.929Z,3.28
2023-06-05T17:42:11.586Z,2.92
2023-06-05T17:44:40.075Z,3.10
2023-06-05T17:47:10.307Z,2.42
2023-06-05T17:49:40.276Z,2.90
2023-06-05T17:52:09.199Z,3.17
2023-06-05T17:54:38.122Z,3.13
2023-06-05T17:57:09.229Z,2.80
2023-06-05T17:59:37.954Z,3.05
2023-06-05T18:02:07.510Z,3.00
2023-06-05T18:04:36.017Z,3.03
2023-06-05T18:07:04.575Z,2.88
2023-06-05T18:09:33.146Z,2.92
2023-06-05T18:12:01.657Z,2.92
2023-06-05T18:14:32.193Z,2.70
2023-06-05T18:17:00.867Z,2.80
2023-06-05T18:19:30.215Z,2.90
2023-06-05T18:21:59.855Z,2.90
2023-06-05T18:24:28.620Z,3.10
2023-06-05T18:26:57.680Z,3.00
2023-06-05T18:29:26.175Z,2.90
2023-06-05T18:31:56.259Z,2.83
2023-06-05T18:34:24.937Z,3.15
2023-06-05T18:36:53.656Z,3.10
2023-06-05T18:39:22.594Z,2.83
2023-06-05T18:41:51.568Z,3.15
2023-06-05T18:44:19.876Z,3.50
2023-06-05T18:46:48.955Z,3.70
2023-06-05T18:49:18.853Z,3.45
2023-06-05T18:51:47.212Z,2.90
2023-06-05T18:54:16.816Z,3.05
2023-06-05T18:56:47.442Z,3.25
2023-06-05T18:59:17.476Z,3.20
2023-06-05T19:01:45.821Z,3.72
2023-06-05T19:04:14.188Z,3.90
2023-06-05T19:06:44.689Z,3.13
2023-06-05T19:09:13.435Z,3.13
2023-06-05T19:11:41.915Z,2.90
2023-06-05T19:14:10.832Z,3.10
2023-06-05T19:16:39.311Z,3.10
2023-06-05T19:19:08.506Z,2.85
2023-06-05T19:21:37.227Z,3.15
2023-06-05T19:24:07.701Z,3.28
2023-06-05T19:26:37.809Z,3.20
2023-06-05T19:29:06.361Z,3.08
2023-06-05T19:31:35.431Z,2.80
2023-06-05T19:34:05.313Z,3.03
2023-06-05T19:36:34.074Z,3.17
2023-06-05T19:39:03.492Z,3.17
2023-06-05T19:41:33.419Z,3.00
2023-06-05T19:44:03.186Z,3.33
2023-06-05T19:46:31.759Z,3.20
2023-06-05T19:49:01.251Z,3.08
2023-06-05T19:51:30.341Z,3.03
2023-06-05T19:54:01.995Z,3.37
2023-06-05T19:56:30.710Z,3.33
2023-06-05T19:59:00.554Z,3.40
2023-06-05T20:01:29.470Z,3.47
2023-06-05T20:03:58.244Z,3.30
2023-06-05T20:06:26.662Z,3.67
2023-06-05T20:08:56.631Z,3.47
2023-06-05T20:11:27.258Z,3.07
2023-06-05T20:13:55.900Z,3.10
2023-06-05T20:16:25.743Z,3.00
2023-06-05T20:18:54.235Z,3.40
2023-06-05T20:21:23.607Z,3.10
2023-06-05T20:23:56.792Z,3.30
2023-06-05T20:26:25.330Z,3.40
2023-06-05T20:28:53.869Z,3.10
2023-06-05T20:31:23.053Z,3.30
2023-06-05T20:33:56.613Z,3.50
2023-06-05T20:36:25.363Z,3.40
2023-06-05T20:38:54.714Z,3.37
2023-06-05T20:41:24.405Z,3.23
2023-06-05T20:43:53.753Z,3.37
2023-06-05T20:46:23.655Z,3.03
2023-06-05T20:48:53.949Z,3.47
2023-06-05T20:51:23.545Z,3.30
2023-06-05T20:53:51.956Z,3.20
2023-06-05T20:56:27.914Z,3.27
2023-06-05T20:58:56.794Z,2.83
2023-06-05T21:01:27.528Z,3.40
2023-06-05T21:04:00.406Z,3.30
2023-06-05T21:06:29.115Z,3.13
2023-06-05T21:08:58.298Z,3.37
2023-06-05T21:11:27.253Z,3.23
2023-06-05T21:13:55.897Z,3.10
2023-06-05T21:16:24.241Z,3.20
2023-06-05T21:18:53.027Z,3.40
2023-06-05T21:21:23.340Z,3.50
2023-06-05T21:23:52.014Z,3.30
2023-06-05T21:26:21.979Z,3.40
2023-06-05T21:28:51.116Z,3.50
2023-06-05T21:31:19.943Z,3.50
2023-06-05T21:33:48.462Z,3.53
2023-06-05T21:36:17.612Z,3.20
2023-06-05T21:38:48.439Z,3.37
2023-06-05T21:41:17.614Z,3.10
2023-06-05T21:43:46.760Z,3.53
2023-06-05T21:46:15.743Z,3.40
2023-06-05T21:48:44.106Z,3.13
2023-06-05T21:51:12.674Z,3.20
2023-06-05T21:53:41.901Z,3.00
2023-06-05T21:56:12.025Z,3.30
2023-06-05T21:58:40.330Z,3.40
2023-06-05T22:01:09.075Z,3.27
2023-06-05T22:03:38.448Z,3.70
2023-06-05T22:06:07.976Z,3.40
2023-06-05T22:08:36.626Z,3.30
2023-06-05T22:11:05.976Z,3.60
2023-06-05T22:13:36.574Z,3.47
2023-06-05T22:16:06.914Z,3.57
2023-06-05T22:18:42.619Z,3.57
2023-06-05T22:21:13.926Z,3.73
2023-06-05T22:23:43.602Z,3.40
2023-06-05T22:26:12.139Z,3.67
2023-06-05T22:28:42.243Z,3.20
2023-06-05T22:31:11.311Z,3.53
2023-06-05T22:33:40.194Z,3.60
2023-06-05T22:36:09.209Z,3.40
2023-06-05T22:38:39.665Z,3.63
2023-06-05T22:41:09.886Z,3.60
2023-06-05T22:43:38.828Z,3.77
2023-06-05T22:46:08.750Z,3.73
2023-06-05T22:48:38.186Z,3.50
2023-06-05T22:51:07.560Z,3.40
2023-06-05T22:53:36.702Z,3.40
2023-06-05T22:56:05.388Z,3.70
2023-06-05T22:58:33.643Z,3.23
2023-06-05T23:01:02.339Z,3.80
2023-06-05T23:03:34.535Z,3.30
2023-06-05T23:06:03.765Z,3.80
2023-06-05T23:08:32.102Z,3.43
2023-06-05T23:11:00.621Z,3.70
2023-06-05T23:13:29.079Z,3.67
2023-06-05T23:15:57.392Z,3.43
2023-06-05T23:18:25.671Z,3.70
2023-06-05T23:20:55.321Z,3.37
2023-06-05T23:23:23.716Z,3.70
2023-06-05T23:25:52.060Z,3.53
2023-06-05T23:28:20.416Z,3.63
2023-06-05T23:30:48.722Z,3.63
2023-06-05T23:33:17.277Z,3.77
2023-06-05T23:35:45.721Z,3.80
2023-06-05T23:38:15.734Z,3.97
2023-06-05T23:40:44.048Z,4.10
2023-06-05T23:43:12.474Z,3.80
2023-06-05T23:45:43.741Z,3.87
2023-06-05T23:48:12.411Z,3.80
2023-06-05T23:50:40.920Z,3.90
2023-06-05T23:53:09.326Z,4.33
2023-06-05T23:55:40.058Z,3.87
2023-06-05T23:58:08.560Z,3.60
