createdAt,value
2018-12-03T00:01:32.461Z,12.20
2018-12-03T00:04:07.285Z,12.20
2018-12-03T00:06:35.945Z,12.20
2018-12-03T00:09:07.329Z,12.20
2018-12-03T00:11:36.372Z,12.20
2018-12-03T00:14:05.108Z,12.20
2018-12-03T00:16:33.954Z,12.20
2018-12-03T00:19:02.638Z,12.10
2018-12-03T00:21:31.365Z,12.10
2018-12-03T00:24:00.115Z,12.20
2018-12-03T00:26:28.856Z,12.10
2018-12-03T00:28:57.684Z,12.10
2018-12-03T00:31:26.433Z,12.20
2018-12-03T00:33:55.156Z,12.20
2018-12-03T00:36:23.876Z,12.10
2018-12-03T00:38:52.608Z,12.10
2018-12-03T00:41:21.322Z,12.10
2018-12-03T00:43:50.032Z,12.10
2018-12-03T00:46:18.730Z,12.10
2018-12-03T00:48:47.424Z,12.00
2018-12-03T00:51:16.156Z,12.10
2018-12-03T00:53:45.608Z,12.10
2018-12-03T00:56:14.413Z,12.10
2018-12-03T00:58:43.108Z,12.20
2018-12-03T01:01:11.821Z,12.20
2018-12-03T01:03:40.520Z,12.20
2018-12-03T01:06:09.280Z,12.20
2018-12-03T01:08:38.020Z,12.20
2018-12-03T01:11:06.712Z,12.10
2018-12-03T01:13:35.538Z,12.10
2018-12-03T01:16:04.240Z,12.10
2018-12-03T01:18:32.947Z,12.10
2018-12-03T01:21:01.670Z,12.10
2018-12-03T01:23:30.381Z,12.10
2018-12-03T01:25:59.104Z,12.10
2018-12-03T01:28:27.809Z,12.10
2018-12-03T01:30:56.805Z,12.10
2018-12-03T01:33:25.508Z,12.10
2018-12-03T01:35:54.225Z,12.10
2018-12-03T01:38:22.926Z,12.10
2018-12-03T01:40:51.638Z,12.10
2018-12-03T01:43:20.340Z,12.10
2018-12-03T01:45:49.041Z,12.20
2018-12-03T01:48:17.885Z,12.20
2018-12-03T01:50:46.577Z,12.20
2018-12-03T01:53:15.954Z,12.20
2018-12-03T01:55:44.656Z,12.20
2018-12-03T01:58:13.370Z,12.20
2018-12-03T02:00:42.079Z,12.20
2018-12-03T02:03:10.775Z,12.20
2018-12-03T02:05:39.588Z,12.30
2018-12-03T02:08:08.296Z,12.20
2018-12-03T02:10:37.022Z,12.20
2018-12-03T02:13:05.889Z,12.20
2018-12-03T02:15:34.601Z,12.30
2018-12-03T02:18:03.326Z,12.20
2018-12-03T02:20:32.053Z,12.20
2018-12-03T02:23:00.785Z,12.20
2018-12-03T02:25:29.553Z,12.30
2018-12-03T02:27:58.328Z,12.30
2018-12-03T02:30:27.089Z,12.30
2018-12-03T02:32:55.808Z,12.30
2018-12-03T02:35:24.535Z,12.20
2018-12-03T02:37:53.230Z,12.30
2018-12-03T02:40:21.951Z,12.20
2018-12-03T02:42:50.648Z,12.20
2018-12-03T02:45:19.340Z,12.20
2018-12-03T02:47:48.056Z,12.20
2018-12-03T02:50:16.812Z,12.20
2018-12-03T02:52:46.294Z,12.20
2018-12-03T02:55:15.157Z,12.20
2018-12-03T02:57:43.863Z,12.30
2018-12-03T03:00:13.518Z,12.20
2018-12-03T03:02:42.786Z,12.20
2018-12-03T03:05:12.609Z,12.20
2018-12-03T03:07:41.493Z,12.20
2018-12-03T03:10:12.348Z,12.10
2018-12-03T03:12:41.054Z,12.10
2018-12-03T03:15:11.866Z,12.10
2018-12-03T03:17:40.606Z,12.10
2018-12-03T03:20:10.462Z,12.20
2018-12-03T03:22:39.200Z,12.20
2018-12-03T03:25:08.906Z,12.10
2018-12-03T03:27:37.929Z,12.10
2018-12-03T03:30:13.582Z,12.10
2018-12-03T03:32:42.618Z,12.20
2018-12-03T03:35:12.179Z,12.10
2018-12-03T03:37:40.881Z,12.10
2018-12-03T03:40:12.155Z,12.10
2018-12-03T03:42:41.042Z,12.10
2018-12-03T03:45:14.287Z,12.10
2018-12-03T03:47:42.995Z,12.10
2018-12-03T03:50:12.534Z,12.10
2018-12-03T03:52:41.238Z,12.10
2018-12-03T03:55:10.308Z,12.10
2018-12-03T03:57:39.015Z,12.00
2018-12-03T04:00:09.893Z,12.10
2018-12-03T04:02:38.771Z,12.10
2018-12-03T04:05:09.058Z,12.00
2018-12-03T04:07:37.770Z,12.00
2018-12-03T04:10:08.893Z,12.10
2018-12-03T04:12:37.598Z,12.00
2018-12-03T04:15:08.329Z,11.90
2018-12-03T04:17:37.052Z,12.00
2018-12-03T04:20:09.175Z,12.00
2018-12-03T04:22:37.895Z,12.00
2018-12-03T04:25:07.855Z,12.00
2018-12-03T04:27:36.590Z,12.00
2018-12-03T04:30:09.451Z,12.00
2018-12-03T04:32:38.209Z,12.00
2018-12-03T04:35:07.424Z,12.00
2018-12-03T04:37:36.148Z,12.10
2018-12-03T04:40:07.077Z,12.10
2018-12-03T04:42:35.870Z,12.10
2018-12-03T04:45:08.261Z,12.10
2018-12-03T04:47:37.125Z,12.00
2018-12-03T04:50:10.048Z,12.10
2018-12-03T04:52:38.705Z,12.10
2018-12-03T04:55:07.454Z,12.20
2018-12-03T04:57:36.205Z,12.20
2018-12-03T05:00:08.526Z,12.10
2018-12-03T05:02:37.260Z,12.10
2018-12-03T05:05:06.921Z,12.10
2018-12-03T05:07:35.658Z,12.10
2018-12-03T05:10:07.584Z,12.10
2018-12-03T05:12:36.244Z,12.10
2018-12-03T05:15:06.899Z,12.10
2018-12-03T05:17:35.720Z,12.20
2018-12-03T05:20:05.401Z,12.20
2018-12-03T05:22:34.106Z,12.10
2018-12-03T05:25:02.776Z,12.20
2018-12-03T05:27:31.487Z,12.20
2018-12-03T05:30:00.205Z,12.20
2018-12-03T05:32:28.875Z,12.20
2018-12-03T05:34:57.623Z,12.30
2018-12-03T05:37:26.294Z,12.30
2018-12-03T05:39:54.953Z,12.30
2018-12-03T05:42:23.643Z,12.30
2018-12-03T05:44:52.309Z,12.30
2018-12-03T05:47:20.978Z,12.20
2018-12-03T05:49:49.645Z,12.20
2018-12-03T05:52:18.391Z,12.20
2018-12-03T05:54:47.196Z,12.20
2018-12-03T05:57:15.856Z,12.20
2018-12-03T05:59:44.527Z,12.30
2018-12-03T06:02:13.189Z,12.30
2018-12-03T06:04:41.902Z,12.30
2018-12-03T06:07:10.599Z,12.30
2018-12-03T06:09:39.354Z,12.40
2018-12-03T06:12:08.016Z,12.40
2018-12-03T06:14:36.690Z,12.40
2018-12-03T06:17:05.552Z,12.40
2018-12-03T06:19:34.219Z,12.40
2018-12-03T06:22:02.927Z,12.40
2018-12-03T06:24:31.655Z,12.40
2018-12-03T06:27:00.350Z,12.40
2018-12-03T06:29:29.049Z,12.40
2018-12-03T06:31:57.809Z,12.30
2018-12-03T06:34:26.592Z,12.40
2018-12-03T06:36:55.308Z,12.40
2018-12-03T06:39:24.048Z,12.40
2018-12-03T06:41:52.791Z,12.50
2018-12-03T06:44:21.858Z,12.50
2018-12-03T06:46:50.527Z,12.50
2018-12-03T06:49:19.309Z,12.50
2018-12-03T06:51:48.017Z,12.50
2018-12-03T06:54:17.635Z,12.40
2018-12-03T06:56:46.361Z,12.50
2018-12-03T06:59:15.077Z,12.50
2018-12-03T07:01:43.769Z,12.40
2018-12-03T07:04:12.431Z,12.50
2018-12-03T07:06:41.141Z,12.40
2018-12-03T07:09:11.330Z,12.40
2018-12-03T07:11:40.064Z,12.40
2018-12-03T07:14:08.717Z,12.40
2018-12-03T07:16:37.382Z,12.40
2018-12-03T07:19:06.414Z,12.50
2018-12-03T07:21:35.102Z,12.50
2018-12-03T07:24:03.817Z,12.50
2018-12-03T07:26:32.540Z,12.40
2018-12-03T07:29:01.228Z,12.40
2018-12-03T07:31:29.949Z,12.50
2018-12-03T07:34:03.279Z,12.40
2018-12-03T07:36:27.345Z,12.40
2018-12-03T07:38:56.030Z,12.30
2018-12-03T07:41:24.730Z,12.40
2018-12-03T07:43:53.425Z,12.40
2018-12-03T07:46:22.116Z,12.40
2018-12-03T07:48:50.805Z,12.40
2018-12-03T07:51:19.501Z,12.50
2018-12-03T07:53:48.210Z,12.50
2018-12-03T07:56:16.931Z,12.50
2018-12-03T07:58:45.616Z,12.50
2018-12-03T08:01:14.325Z,12.50
2018-12-03T08:03:43.008Z,12.50
2018-12-03T08:06:11.774Z,12.50
2018-12-03T08:08:40.589Z,12.50
2018-12-03T08:11:09.299Z,12.50
2018-12-03T08:13:38.004Z,12.50
2018-12-03T08:16:06.708Z,12.60
2018-12-03T08:18:35.427Z,12.60
2018-12-03T08:21:06.585Z,12.60
2018-12-03T08:23:43.526Z,12.50
2018-12-03T08:26:12.446Z,12.50
2018-12-03T08:28:41.113Z,12.50
2018-12-03T08:31:09.782Z,12.50
2018-12-03T08:33:38.450Z,12.50
2018-12-03T08:36:07.833Z,12.40
2018-12-03T08:38:36.963Z,12.40
2018-12-03T08:41:06.650Z,12.40
2018-12-03T08:43:35.414Z,12.40
2018-12-03T08:46:05.971Z,12.40
2018-12-03T08:48:36.458Z,12.40
2018-12-03T08:51:05.638Z,12.50
2018-12-03T08:53:34.300Z,12.60
2018-12-03T08:56:02.965Z,12.60
2018-12-03T08:58:31.747Z,12.60
2018-12-03T09:01:00.657Z,12.60
2018-12-03T09:03:30.433Z,12.60
2018-12-03T09:06:04.821Z,12.60
2018-12-03T09:08:33.541Z,12.50
2018-12-03T09:11:02.397Z,12.60
2018-12-03T09:13:31.128Z,12.50
2018-12-03T09:16:01.162Z,12.50
2018-12-03T09:18:33.709Z,12.60
2018-12-03T09:21:02.868Z,12.50
2018-12-03T09:23:31.597Z,12.50
2018-12-03T09:26:00.306Z,12.40
2018-12-03T09:28:29.010Z,12.50
2018-12-03T09:30:57.966Z,12.50
2018-12-03T09:33:26.448Z,12.40
2018-12-03T09:35:55.186Z,12.40
2018-12-03T09:38:23.923Z,12.50
2018-12-03T09:40:57.735Z,12.50
2018-12-03T09:43:27.163Z,12.50
2018-12-03T09:45:56.005Z,12.40
2018-12-03T09:48:24.697Z,12.40
2018-12-03T09:50:53.410Z,12.50
2018-12-03T09:53:22.096Z,12.50
2018-12-03T09:55:51.245Z,12.60
2018-12-03T09:58:22.472Z,12.60
2018-12-03T10:00:51.240Z,12.60
2018-12-03T10:03:23.278Z,12.60
2018-12-03T10:05:57.672Z,12.70
2018-12-03T10:08:30.632Z,12.70
2018-12-03T10:11:00.616Z,12.70
2018-12-03T10:13:30.256Z,12.80
2018-12-03T10:15:58.957Z,12.90
2018-12-03T10:18:27.654Z,12.80
2018-12-03T10:20:59.725Z,12.90
2018-12-03T10:23:28.483Z,13.00
2018-12-03T10:25:58.657Z,13.10
2018-12-03T10:28:27.807Z,13.10
2018-12-03T10:30:57.414Z,13.00
2018-12-03T10:33:29.805Z,13.00
2018-12-03T10:35:59.485Z,13.00
2018-12-03T10:38:32.450Z,13.00
2018-12-03T10:41:07.226Z,13.00
2018-12-03T10:43:35.929Z,13.00
2018-12-03T10:46:04.641Z,13.00
2018-12-03T10:48:33.383Z,12.90
2018-12-03T10:51:02.110Z,12.80
2018-12-03T10:53:31.733Z,12.80
2018-12-03T10:56:00.414Z,12.80
2018-12-03T10:58:34.350Z,12.80
2018-12-03T11:01:12.199Z,12.80
2018-12-03T11:03:46.397Z,12.70
2018-12-03T11:06:16.012Z,12.80
2018-12-03T11:08:45.193Z,12.70
2018-12-03T11:11:14.055Z,12.70
2018-12-03T11:13:42.771Z,12.70
2018-12-03T11:16:31.657Z,12.80
2018-12-03T11:19:00.417Z,12.80
2018-12-03T11:21:29.147Z,12.70
2018-12-03T11:23:57.852Z,12.70
2018-12-03T11:26:30.821Z,12.80
2018-12-03T11:28:59.575Z,12.80
2018-12-03T11:31:29.775Z,12.80
2018-12-03T11:33:58.485Z,12.80
2018-12-03T11:36:33.565Z,12.80
2018-12-03T11:39:11.213Z,12.70
2018-12-03T11:41:39.924Z,12.70
2018-12-03T11:44:08.637Z,12.70
2018-12-03T11:46:37.324Z,12.70
2018-12-03T11:49:06.978Z,12.70
2018-12-03T11:51:35.805Z,12.70
2018-12-03T11:54:04.517Z,12.60
2018-12-03T11:56:33.265Z,12.60
2018-12-03T11:59:03.155Z,12.40
2018-12-03T12:01:30.760Z,12.50
2018-12-03T12:03:59.460Z,12.40
2018-12-03T12:06:28.144Z,12.30
2018-12-03T12:08:56.883Z,12.30
2018-12-03T12:11:25.590Z,12.40
2018-12-03T12:13:54.292Z,12.50
2018-12-03T12:16:23.002Z,12.50
2018-12-03T12:18:51.697Z,12.50
2018-12-03T12:21:21.313Z,12.60
2018-12-03T12:23:49.993Z,12.60
2018-12-03T12:26:18.673Z,12.50
2018-12-03T12:28:47.370Z,12.50
2018-12-03T12:31:16.036Z,12.60
2018-12-03T12:33:44.735Z,12.60
2018-12-03T12:36:13.397Z,12.60
2018-12-03T12:38:42.058Z,12.60
2018-12-03T12:41:10.717Z,12.60
2018-12-03T12:43:39.400Z,12.50
2018-12-03T12:46:10.400Z,12.50
2018-12-03T12:48:39.125Z,12.60
2018-12-03T12:51:07.803Z,12.50
2018-12-03T12:53:36.473Z,12.50
2018-12-03T12:56:05.565Z,12.50
2018-12-03T12:58:34.265Z,12.60
2018-12-03T13:01:02.940Z,12.50
2018-12-03T13:03:31.618Z,12.50
2018-12-03T13:06:00.296Z,12.50
2018-12-03T13:08:28.984Z,12.50
2018-12-03T13:10:57.648Z,12.50
2018-12-03T13:13:26.303Z,12.50
2018-12-03T13:15:55.041Z,12.50
2018-12-03T13:18:23.696Z,12.40
2018-12-03T13:20:52.359Z,12.40
2018-12-03T13:23:21.828Z,12.50
2018-12-03T13:25:50.521Z,12.50
2018-12-03T13:28:19.165Z,12.50
2018-12-03T13:30:47.859Z,12.50
2018-12-03T13:33:16.528Z,12.50
2018-12-03T13:35:45.181Z,12.50
2018-12-03T13:38:13.845Z,12.50
2018-12-03T13:40:42.513Z,12.50
2018-12-03T13:43:11.405Z,12.40
2018-12-03T13:45:40.059Z,12.40
2018-12-03T13:48:09.265Z,12.30
2018-12-03T13:50:38.113Z,12.40
2018-12-03T13:53:06.816Z,12.40
2018-12-03T13:55:35.481Z,12.30
2018-12-03T13:58:04.132Z,12.30
2018-12-03T14:00:32.822Z,12.30
2018-12-03T14:03:19.108Z,12.40
2018-12-03T14:05:59.974Z,12.30
2018-12-03T14:08:38.591Z,12.40
2018-12-03T14:11:17.373Z,12.40
2018-12-03T14:14:11.337Z,12.40
2018-12-03T14:16:53.374Z,12.40
2018-12-03T14:19:25.482Z,12.40
2018-12-03T14:22:05.784Z,12.30
2018-12-03T14:24:34.535Z,12.40
2018-12-03T14:27:03.250Z,12.40
2018-12-03T14:29:31.950Z,12.40
2018-12-03T14:32:00.753Z,12.40
2018-12-03T14:34:29.467Z,12.30
2018-12-03T14:36:58.204Z,12.30
2018-12-03T14:39:27.037Z,12.50
2018-12-03T14:41:55.748Z,12.40
2018-12-03T14:44:24.483Z,12.30
2018-12-03T14:46:53.184Z,12.30
2018-12-03T14:49:22.230Z,12.20
2018-12-03T14:51:50.930Z,12.20
2018-12-03T14:54:19.724Z,12.20
2018-12-03T14:56:48.444Z,12.20
2018-12-03T14:59:17.129Z,12.10
2018-12-03T15:01:45.835Z,12.10
2018-12-03T15:04:14.666Z,12.10
2018-12-03T15:06:43.605Z,12.10
2018-12-03T15:09:12.342Z,12.00
2018-12-03T15:11:41.049Z,12.00
2018-12-03T15:14:09.749Z,11.90
2018-12-03T15:16:39.118Z,11.90
2018-12-03T15:19:11.589Z,11.90
2018-12-03T15:21:36.616Z,11.80
2018-12-03T15:24:05.322Z,11.80
2018-12-03T15:26:34.066Z,11.80
2018-12-03T15:29:02.665Z,11.80
2018-12-03T15:31:31.320Z,11.70
2018-12-03T15:33:59.993Z,11.70
2018-12-03T15:36:28.669Z,11.60
2018-12-03T15:38:57.335Z,11.60
2018-12-03T15:41:26.009Z,11.60
2018-12-03T15:43:54.688Z,11.60
2018-12-03T15:46:23.361Z,11.70
2018-12-03T15:48:52.845Z,11.70
2018-12-03T15:51:21.509Z,11.70
2018-12-03T15:53:50.201Z,11.70
2018-12-03T15:56:18.874Z,11.70
2018-12-03T15:58:47.537Z,11.70
2018-12-03T16:01:16.203Z,11.70
2018-12-03T16:03:44.859Z,11.70
2018-12-03T16:06:13.525Z,11.60
2018-12-03T16:08:42.185Z,11.60
2018-12-03T16:11:11.199Z,11.60
2018-12-03T16:13:39.562Z,11.60
2018-12-03T16:16:08.213Z,11.70
2018-12-03T16:18:36.878Z,11.70
2018-12-03T16:21:05.545Z,11.70
2018-12-03T16:23:34.257Z,11.70
2018-12-03T16:26:02.980Z,11.60
2018-12-03T16:28:31.673Z,11.50
2018-12-03T16:31:00.380Z,11.60
2018-12-03T16:33:29.182Z,11.60
2018-12-03T16:35:57.882Z,11.50
2018-12-03T16:38:26.582Z,11.50
2018-12-03T16:40:55.280Z,11.50
2018-12-03T16:43:23.975Z,11.50
2018-12-03T16:45:53.474Z,11.60
2018-12-03T16:48:22.174Z,11.60
2018-12-03T16:50:50.885Z,11.70
2018-12-03T16:53:19.588Z,11.60
2018-12-03T16:55:48.297Z,11.60
2018-12-03T16:58:16.994Z,11.60
2018-12-03T17:00:45.693Z,11.60
2018-12-03T17:03:14.393Z,11.60
2018-12-03T17:05:43.087Z,11.60
2018-12-03T17:08:12.829Z,11.60
2018-12-03T17:10:41.529Z,11.60
2018-12-03T17:13:10.233Z,11.60
2018-12-03T17:15:38.921Z,11.70
2018-12-03T17:18:07.624Z,11.60
2018-12-03T17:20:52.109Z,11.70
2018-12-03T17:23:34.710Z,11.60
2018-12-03T17:26:03.384Z,11.60
2018-12-03T17:28:32.263Z,11.40
2018-12-03T17:31:00.905Z,11.50
2018-12-03T17:33:29.572Z,11.40
2018-12-03T17:35:58.241Z,11.40
2018-12-03T17:38:26.905Z,11.50
2018-12-03T17:40:55.621Z,11.50
2018-12-03T17:43:24.344Z,11.50
2018-12-03T17:45:53.965Z,11.50
2018-12-03T17:48:22.678Z,11.40
2018-12-03T17:50:51.394Z,11.50
2018-12-03T17:53:20.113Z,11.50
2018-12-03T17:55:48.838Z,11.50
2018-12-03T17:58:17.554Z,11.40
2018-12-03T18:00:46.269Z,11.40
2018-12-03T18:03:15.152Z,11.40
2018-12-03T18:05:43.856Z,11.40
2018-12-03T18:08:12.548Z,11.40
2018-12-03T18:10:41.261Z,11.40
2018-12-03T18:13:09.951Z,11.30
2018-12-03T18:15:38.661Z,11.30
2018-12-03T18:18:07.367Z,11.30
2018-12-03T18:20:36.086Z,11.30
2018-12-03T18:23:04.795Z,11.20
2018-12-03T18:25:33.503Z,11.20
2018-12-03T18:28:02.222Z,11.20
2018-12-03T18:30:30.898Z,11.10
2018-12-03T18:32:59.593Z,11.00
2018-12-03T18:35:28.308Z,11.00
2018-12-03T18:37:57.057Z,11.00
2018-12-03T18:40:25.756Z,10.90
2018-12-03T18:42:54.548Z,10.90
2018-12-03T18:45:23.260Z,10.90
2018-12-03T18:47:51.969Z,10.80
2018-12-03T18:50:25.819Z,10.80
2018-12-03T18:52:54.921Z,10.80
2018-12-03T18:55:23.627Z,10.70
2018-12-03T18:57:56.096Z,10.70
2018-12-03T19:00:24.968Z,10.60
2018-12-03T19:02:53.693Z,10.60
2018-12-03T19:05:22.392Z,10.60
2018-12-03T19:07:51.177Z,10.50
2018-12-03T19:10:19.873Z,10.50
2018-12-03T19:12:48.578Z,10.60
2018-12-03T19:15:17.340Z,10.50
2018-12-03T19:17:46.136Z,10.60
2018-12-03T19:20:14.824Z,10.60
2018-12-03T19:22:43.516Z,10.70
2018-12-03T19:25:12.221Z,10.70
2018-12-03T19:27:40.965Z,10.70
2018-12-03T19:30:11.997Z,10.70
2018-12-03T19:32:40.705Z,10.70
2018-12-03T19:35:15.166Z,10.80
2018-12-03T19:37:43.873Z,10.80
2018-12-03T19:40:12.569Z,10.80
2018-12-03T19:42:41.281Z,10.80
2018-12-03T19:45:09.972Z,10.80
2018-12-03T19:47:38.681Z,10.70
2018-12-03T19:50:09.466Z,10.70
2018-12-03T19:52:39.164Z,10.70
2018-12-03T19:55:10.124Z,10.70
2018-12-03T19:57:39.053Z,10.70
2018-12-03T20:00:10.893Z,10.70
2018-12-03T20:02:39.598Z,10.70
2018-12-03T20:05:13.746Z,10.70
2018-12-03T20:07:42.469Z,10.70
2018-12-03T20:10:11.158Z,10.70
2018-12-03T20:12:39.870Z,10.80
2018-12-03T20:15:09.168Z,10.80
2018-12-03T20:17:39.899Z,10.70
2018-12-03T20:20:11.651Z,10.80
2018-12-03T20:22:48.220Z,10.70
2018-12-03T20:25:19.980Z,10.80
2018-12-03T20:27:54.336Z,10.70
2018-12-03T20:30:34.666Z,10.70
2018-12-03T20:33:10.504Z,10.70
2018-12-03T20:35:50.728Z,10.70
2018-12-03T20:38:26.945Z,10.60
2018-12-03T20:41:02.590Z,10.60
2018-12-03T20:43:32.181Z,10.60
2018-12-03T20:46:09.169Z,10.60
2018-12-03T20:50:47.978Z,10.60
2018-12-03T20:53:21.312Z,10.60
2018-12-03T20:55:50.026Z,10.50
2018-12-03T20:58:18.688Z,10.50
2018-12-03T21:00:47.572Z,10.60
2018-12-03T21:03:16.281Z,10.60
2018-12-03T21:05:44.952Z,10.60
2018-12-03T21:08:13.616Z,10.50
2018-12-03T21:10:42.843Z,10.50
2018-12-03T21:13:11.518Z,10.50
2018-12-03T21:16:06.637Z,10.50
2018-12-03T21:18:35.369Z,10.70
2018-12-03T21:21:06.397Z,10.80
2018-12-03T21:23:35.230Z,10.70
2018-12-03T21:26:04.209Z,11.00
2018-12-03T21:28:33.032Z,11.00
2018-12-03T21:31:01.943Z,10.90
2018-12-03T21:33:30.672Z,10.90
2018-12-03T21:35:59.504Z,10.90
2018-12-03T21:38:28.275Z,10.90
2018-12-03T21:40:57.040Z,11.00
2018-12-03T21:43:25.863Z,11.00
2018-12-03T21:45:54.674Z,11.00
2018-12-03T21:48:23.546Z,11.00
2018-12-03T21:50:52.437Z,11.00
2018-12-03T21:53:21.148Z,11.00
2018-12-03T21:55:49.804Z,11.00
2018-12-03T21:58:18.480Z,11.00
2018-12-03T22:00:47.297Z,10.70
2018-12-03T22:03:16.068Z,10.60
2018-12-03T22:05:44.997Z,10.30
2018-12-03T22:08:13.799Z,10.10
2018-12-03T22:10:42.593Z,9.80
2018-12-03T22:13:11.301Z,9.70
2018-12-03T22:15:40.032Z,9.60
2018-12-03T22:18:08.889Z,9.60
2018-12-03T22:20:37.879Z,9.30
2018-12-03T22:23:06.817Z,9.20
2018-12-03T22:25:35.532Z,9.20
2018-12-03T22:28:04.366Z,9.30
2018-12-03T22:30:33.217Z,9.20
2018-12-03T22:33:01.980Z,9.00
2018-12-03T22:35:30.912Z,8.90
2018-12-03T22:37:59.752Z,8.70
2018-12-03T22:40:28.467Z,8.60
2018-12-03T22:42:57.301Z,8.60
2018-12-03T22:45:26.159Z,8.60
2018-12-03T22:47:54.841Z,8.60
2018-12-03T22:50:23.764Z,8.70
2018-12-03T22:52:52.441Z,8.60
2018-12-03T22:55:21.317Z,8.60
2018-12-03T22:57:50.044Z,8.60
2018-12-03T23:00:25.285Z,8.60
2018-12-03T23:02:56.268Z,8.60
2018-12-03T23:05:24.991Z,8.50
2018-12-03T23:07:53.778Z,8.50
2018-12-03T23:10:22.496Z,8.60
2018-12-03T23:12:51.326Z,8.60
2018-12-03T23:15:20.022Z,8.60
2018-12-03T23:17:48.667Z,8.50
2018-12-03T23:20:17.338Z,8.60
2018-12-03T23:22:46.061Z,8.50
2018-12-03T23:25:14.756Z,8.50
2018-12-03T23:27:43.534Z,8.50
2018-12-03T23:30:12.331Z,8.50
2018-12-03T23:32:41.127Z,8.50
2018-12-03T23:35:09.906Z,8.50
2018-12-03T23:37:38.615Z,8.50
2018-12-03T23:40:07.524Z,8.50
2018-12-03T23:42:36.404Z,8.50
2018-12-03T23:45:05.383Z,8.40
2018-12-03T23:47:34.111Z,8.50
2018-12-03T23:50:02.985Z,8.40
2018-12-03T23:52:31.762Z,8.50
2018-12-03T23:55:00.474Z,8.40
2018-12-03T23:57:29.229Z,8.40
2018-12-03T23:59:58.038Z,8.30
