createdAt,value
2023-05-19T00:02:05.799Z,2.00
2023-05-19T00:04:33.755Z,2.17
2023-05-19T00:07:01.953Z,2.23
2023-05-19T00:09:29.938Z,2.20
2023-05-19T00:11:57.837Z,1.90
2023-05-19T00:14:25.668Z,1.90
2023-05-19T00:16:53.549Z,2.00
2023-05-19T00:19:24.513Z,2.37
2023-05-19T00:21:52.354Z,1.70
2023-05-19T00:24:20.024Z,2.10
2023-05-19T00:26:47.416Z,1.90
2023-05-19T00:29:18.432Z,1.90
2023-05-19T00:31:46.385Z,1.73
2023-05-19T00:34:13.982Z,2.27
2023-05-19T00:36:42.723Z,1.97
2023-05-19T00:39:10.607Z,1.77
2023-05-19T00:41:38.017Z,2.10
2023-05-19T00:44:05.644Z,1.73
2023-05-19T00:46:33.166Z,1.83
2023-05-19T00:49:00.585Z,2.13
2023-05-19T00:51:29.689Z,2.07
2023-05-19T00:53:59.336Z,1.90
2023-05-19T00:56:26.899Z,2.10
2023-05-19T00:58:54.691Z,1.83
2023-05-19T01:01:22.837Z,1.60
2023-05-19T01:03:51.394Z,1.37
2023-05-19T01:06:20.979Z,1.93
2023-05-19T01:08:49.423Z,1.97
2023-05-19T01:11:18.230Z,1.70
2023-05-19T01:13:45.712Z,1.93
2023-05-19T01:16:15.016Z,2.10
2023-05-19T01:18:46.333Z,1.80
2023-05-19T01:21:36.462Z,1.83
2023-05-19T01:24:11.440Z,1.97
2023-05-19T01:26:51.738Z,1.87
2023-05-19T01:29:33.979Z,2.07
2023-05-19T01:32:05.895Z,2.17
2023-05-19T01:34:39.830Z,1.83
2023-05-19T01:37:08.240Z,2.10
2023-05-19T01:39:36.374Z,1.97
2023-05-19T01:42:05.014Z,2.10
2023-05-19T01:44:33.796Z,2.40
2023-05-19T01:47:01.626Z,2.40
2023-05-19T01:49:30.378Z,2.57
2023-05-19T01:51:57.966Z,2.20
2023-05-19T01:54:25.408Z,1.80
2023-05-19T01:56:57.521Z,2.30
2023-05-19T01:59:29.350Z,1.60
2023-05-19T02:01:59.856Z,1.80
2023-05-19T02:04:39.981Z,1.73
2023-05-19T02:07:13.819Z,2.00
2023-05-19T02:09:45.029Z,2.10
2023-05-19T02:12:18.165Z,1.97
2023-05-19T02:14:47.063Z,1.87
2023-05-19T02:17:15.524Z,1.60
2023-05-19T02:19:44.579Z,2.00
2023-05-19T02:22:12.282Z,1.70
2023-05-19T02:24:41.339Z,2.10
2023-05-19T02:27:08.757Z,2.03
2023-05-19T02:29:36.242Z,2.00
2023-05-19T02:32:03.761Z,1.97
2023-05-19T02:34:31.542Z,1.93
2023-05-19T02:37:01.277Z,2.40
2023-05-19T02:39:30.219Z,2.10
2023-05-19T02:41:57.813Z,2.00
2023-05-19T02:44:25.390Z,2.10
2023-05-19T02:46:52.927Z,2.33
2023-05-19T02:49:20.384Z,2.13
2023-05-19T02:51:47.977Z,1.70
2023-05-19T02:54:17.632Z,1.70
2023-05-19T02:56:45.158Z,2.03
2023-05-19T02:59:12.638Z,1.90
2023-05-19T03:01:40.493Z,1.70
2023-05-19T03:04:08.754Z,2.40
2023-05-19T03:06:36.343Z,1.83
2023-05-19T03:09:04.289Z,1.90
2023-05-19T03:11:33.019Z,2.20
2023-05-19T03:14:00.842Z,2.00
2023-05-19T03:16:28.419Z,1.97
2023-05-19T03:18:56.211Z,2.27
2023-05-19T03:21:24.475Z,2.20
2023-05-19T03:23:51.953Z,1.70
2023-05-19T03:26:19.571Z,1.80
2023-05-19T03:28:48.438Z,2.07
2023-05-19T03:31:16.358Z,1.80
2023-05-19T03:33:43.814Z,2.10
2023-05-19T03:36:12.793Z,2.13
2023-05-19T03:38:41.017Z,2.07
2023-05-19T03:41:08.432Z,1.93
2023-05-19T03:43:35.947Z,2.50
2023-05-19T03:46:07.223Z,1.97
2023-05-19T03:48:53.791Z,1.93
2023-05-19T03:51:23.764Z,2.13
2023-05-19T03:53:56.087Z,1.80
2023-05-19T03:56:25.057Z,2.00
2023-05-19T03:58:54.738Z,1.90
2023-05-19T04:01:24.012Z,2.20
2023-05-19T04:03:51.901Z,2.33
2023-05-19T04:06:20.041Z,2.00
2023-05-19T04:08:47.637Z,1.77
2023-05-19T04:11:15.257Z,1.90
2023-05-19T04:13:43.688Z,2.13
2023-05-19T04:16:13.165Z,2.03
2023-05-19T04:18:42.614Z,2.20
2023-05-19T04:21:10.261Z,2.37
2023-05-19T04:23:38.968Z,2.23
2023-05-19T04:26:07.035Z,2.30
2023-05-19T04:28:38.820Z,2.47
2023-05-19T04:31:11.167Z,2.27
2023-05-19T04:33:38.881Z,2.10
2023-05-19T04:36:10.703Z,2.20
2023-05-19T04:38:40.824Z,2.20
2023-05-19T04:41:11.001Z,2.27
2023-05-19T04:43:41.937Z,2.00
2023-05-19T04:46:13.729Z,2.23
2023-05-19T04:48:42.959Z,2.40
2023-05-19T04:51:14.106Z,2.30
2023-05-19T04:53:41.978Z,2.80
2023-05-19T04:56:13.789Z,2.50
2023-05-19T04:58:42.050Z,2.20
2023-05-19T05:01:13.847Z,2.57
2023-05-19T05:03:41.977Z,2.57
2023-05-19T05:06:12.537Z,2.50
2023-05-19T05:08:41.414Z,2.70
2023-05-19T05:11:09.972Z,2.90
2023-05-19T05:13:37.974Z,3.47
2023-05-19T05:16:08.650Z,3.00
2023-05-19T05:18:38.664Z,3.00
2023-05-19T05:21:07.430Z,2.50
2023-05-19T05:23:38.464Z,2.80
2023-05-19T05:26:11.840Z,3.13
2023-05-19T05:28:40.306Z,3.17
2023-05-19T05:31:07.672Z,3.30
2023-05-19T05:33:35.341Z,3.17
2023-05-19T05:36:03.550Z,3.20
2023-05-19T05:38:31.293Z,3.13
2023-05-19T05:41:02.598Z,3.10
2023-05-19T05:43:30.420Z,2.77
2023-05-19T05:46:01.303Z,3.40
2023-05-19T05:48:29.098Z,3.10
2023-05-19T05:50:57.836Z,2.60
2023-05-19T05:53:29.761Z,2.40
2023-05-19T05:55:58.538Z,2.50
2023-05-19T05:58:37.302Z,3.20
2023-05-19T06:01:05.526Z,2.63
2023-05-19T06:03:34.278Z,2.97
2023-05-19T06:06:06.611Z,2.33
2023-05-19T06:08:35.306Z,2.83
2023-05-19T06:11:08.255Z,2.07
2023-05-19T06:13:38.157Z,2.30
2023-05-19T06:16:10.454Z,2.70
2023-05-19T06:18:44.643Z,2.20
2023-05-19T06:21:13.325Z,2.70
2023-05-19T06:23:41.504Z,2.50
2023-05-19T06:26:10.991Z,2.60
2023-05-19T06:28:40.238Z,2.57
2023-05-19T06:31:07.776Z,2.70
2023-05-19T06:33:44.674Z,2.50
2023-05-19T06:36:12.413Z,2.67
2023-05-19T06:38:42.509Z,3.00
2023-05-19T06:41:10.474Z,2.33
2023-05-19T06:43:39.619Z,3.07
2023-05-19T06:46:07.018Z,3.07
2023-05-19T06:48:34.496Z,3.03
2023-05-19T06:51:03.188Z,3.20
2023-05-19T06:53:32.651Z,3.00
2023-05-19T06:56:00.490Z,2.70
2023-05-19T06:58:33.636Z,2.70
2023-05-19T07:01:05.485Z,2.40
2023-05-19T07:03:39.212Z,2.80
2023-05-19T07:06:08.365Z,3.20
2023-05-19T07:08:37.680Z,3.27
2023-05-19T07:11:06.973Z,2.97
2023-05-19T07:13:34.416Z,3.50
2023-05-19T07:16:02.148Z,2.53
2023-05-19T07:18:31.990Z,2.50
2023-05-19T07:20:59.891Z,2.73
2023-05-19T07:23:27.557Z,2.67
2023-05-19T07:25:55.558Z,2.43
2023-05-19T07:28:23.084Z,2.57
2023-05-19T07:30:50.850Z,2.50
2023-05-19T07:33:18.236Z,2.53
2023-05-19T07:35:47.191Z,2.90
2023-05-19T07:38:14.644Z,3.00
2023-05-19T07:40:42.119Z,2.97
2023-05-19T07:43:09.510Z,2.77
2023-05-19T07:45:37.231Z,2.97
2023-05-19T07:48:05.106Z,2.50
2023-05-19T07:50:33.367Z,2.83
2023-05-19T07:53:02.448Z,2.77
2023-05-19T07:55:29.910Z,4.13
2023-05-19T07:58:00.221Z,2.83
2023-05-19T08:00:28.308Z,2.70
2023-05-19T08:02:56.950Z,2.70
2023-05-19T08:05:26.651Z,2.70
2023-05-19T08:07:54.032Z,3.10
2023-05-19T08:10:23.146Z,2.80
2023-05-19T08:12:50.510Z,2.87
2023-05-19T08:15:19.169Z,2.93
2023-05-19T08:17:46.824Z,2.93
2023-05-19T08:20:14.848Z,2.83
2023-05-19T08:22:42.245Z,2.70
2023-05-19T08:25:10.297Z,2.63
2023-05-19T08:27:39.099Z,3.07
2023-05-19T08:30:07.212Z,2.80
2023-05-19T08:32:34.763Z,2.73
2023-05-19T08:35:02.166Z,2.60
2023-05-19T08:37:31.021Z,2.93
2023-05-19T08:39:59.738Z,2.87
2023-05-19T08:42:27.153Z,2.43
2023-05-19T08:44:55.952Z,2.43
2023-05-19T08:47:23.530Z,2.43
2023-05-19T08:49:53.409Z,2.40
2023-05-19T08:52:25.091Z,2.50
2023-05-19T08:54:54.601Z,2.77
2023-05-19T08:57:22.310Z,2.73
2023-05-19T08:59:50.275Z,2.40
2023-05-19T09:02:19.460Z,2.70
2023-05-19T09:04:48.145Z,2.43
2023-05-19T09:07:16.238Z,2.43
2023-05-19T09:09:44.225Z,2.50
2023-05-19T09:12:11.793Z,2.63
2023-05-19T09:14:39.641Z,2.17
2023-05-19T09:17:09.639Z,2.40
2023-05-19T09:19:43.655Z,1.80
2023-05-19T09:22:11.496Z,2.00
2023-05-19T09:24:40.539Z,2.10
2023-05-19T09:27:08.340Z,2.00
2023-05-19T09:29:36.131Z,1.70
2023-05-19T09:32:05.334Z,2.00
2023-05-19T09:34:33.182Z,2.00
2023-05-19T09:37:02.068Z,1.77
2023-05-19T09:39:30.816Z,2.00
2023-05-19T09:41:59.084Z,2.20
2023-05-19T09:44:29.725Z,1.90
2023-05-19T09:47:00.727Z,1.60
2023-05-19T09:49:30.488Z,1.73
2023-05-19T09:51:58.670Z,1.50
2023-05-19T09:54:29.676Z,1.63
2023-05-19T09:57:00.509Z,1.47
2023-05-19T09:59:32.127Z,1.70
2023-05-19T10:02:01.014Z,1.70
2023-05-19T10:04:29.431Z,2.00
2023-05-19T10:07:00.323Z,1.67
2023-05-19T10:09:29.480Z,1.60
2023-05-19T10:11:57.545Z,2.00
2023-05-19T10:14:27.383Z,1.67
2023-05-19T10:16:56.518Z,1.73
2023-05-19T10:19:25.563Z,1.90
2023-05-19T10:21:53.766Z,2.07
2023-05-19T10:24:21.361Z,1.80
2023-05-19T10:26:52.273Z,2.07
2023-05-19T10:29:22.305Z,2.10
2023-05-19T10:31:51.379Z,2.30
2023-05-19T10:34:31.957Z,2.40
2023-05-19T10:37:03.566Z,2.30
2023-05-19T10:39:35.742Z,2.07
2023-05-19T10:42:08.136Z,1.93
2023-05-19T10:44:54.646Z,2.00
2023-05-19T10:47:24.382Z,1.77
2023-05-19T10:49:53.283Z,2.20
2023-05-19T10:52:22.957Z,2.53
2023-05-19T10:54:51.377Z,2.20
2023-05-19T10:57:20.837Z,2.13
2023-05-19T10:59:49.838Z,1.87
2023-05-19T11:02:37.962Z,2.30
2023-05-19T11:05:09.113Z,2.23
2023-05-19T11:07:36.603Z,2.03
2023-05-19T11:10:08.698Z,2.07
2023-05-19T11:12:44.172Z,1.83
2023-05-19T11:15:12.736Z,2.00
2023-05-19T11:17:41.129Z,2.67
2023-05-19T11:20:10.905Z,2.30
2023-05-19T11:22:38.926Z,2.00
2023-05-19T11:25:07.660Z,2.10
2023-05-19T11:27:38.371Z,2.37
2023-05-19T11:30:15.015Z,2.10
2023-05-19T11:32:44.106Z,2.40
2023-05-19T11:35:11.655Z,2.37
2023-05-19T11:37:40.422Z,1.93
2023-05-19T11:40:09.371Z,2.20
2023-05-19T11:42:37.407Z,2.03
2023-05-19T11:45:05.458Z,2.17
2023-05-19T11:47:45.922Z,2.10
2023-05-19T11:50:20.186Z,1.90
2023-05-19T11:52:48.132Z,2.00
2023-05-19T11:55:16.749Z,1.97
2023-05-19T11:58:02.928Z,1.97
2023-05-19T12:00:32.287Z,2.00
2023-05-19T12:03:01.696Z,1.77
2023-05-19T12:05:29.771Z,1.93
2023-05-19T12:07:57.277Z,2.67
2023-05-19T12:10:25.384Z,1.80
2023-05-19T12:12:53.305Z,1.97
2023-05-19T12:15:21.832Z,2.07
2023-05-19T12:17:53.124Z,2.03
2023-05-19T12:20:22.205Z,1.80
2023-05-19T12:22:49.701Z,2.03
2023-05-19T12:25:17.667Z,2.07
2023-05-19T12:27:45.282Z,1.90
2023-05-19T12:30:13.802Z,1.77
2023-05-19T12:32:41.324Z,1.90
2023-05-19T12:35:09.338Z,2.10
2023-05-19T12:37:38.253Z,2.10
2023-05-19T12:40:06.341Z,1.80
2023-05-19T12:42:35.294Z,2.17
2023-05-19T12:45:04.846Z,2.50
2023-05-19T12:47:34.733Z,2.03
2023-05-19T12:50:03.657Z,1.90
2023-05-19T12:52:32.516Z,1.70
2023-05-19T12:55:02.256Z,1.80
2023-05-19T12:57:31.518Z,2.10
2023-05-19T13:00:02.925Z,1.80
2023-05-19T13:02:30.618Z,2.00
2023-05-19T13:04:59.012Z,1.90
2023-05-19T13:07:26.515Z,1.80
2023-05-19T13:09:54.047Z,1.90
2023-05-19T13:12:22.940Z,2.03
2023-05-19T13:14:50.341Z,2.30
2023-05-19T13:17:19.357Z,2.00
2023-05-19T13:19:46.977Z,1.97
2023-05-19T13:22:14.651Z,2.20
2023-05-19T13:24:42.020Z,2.50
2023-05-19T13:27:09.424Z,2.47
2023-05-19T13:29:38.503Z,2.20
2023-05-19T13:32:06.706Z,2.77
2023-05-19T13:34:34.392Z,2.40
2023-05-19T13:37:01.871Z,2.50
2023-05-19T13:39:29.443Z,2.47
2023-05-19T13:41:59.408Z,2.27
2023-05-19T13:44:27.598Z,2.30
2023-05-19T13:46:56.631Z,2.37
2023-05-19T13:49:24.717Z,2.37
2023-05-19T13:51:52.394Z,2.33
2023-05-19T13:54:19.783Z,2.60
2023-05-19T13:56:48.647Z,2.60
2023-05-19T13:59:17.245Z,2.40
2023-05-19T14:01:45.463Z,2.60
2023-05-19T14:04:14.820Z,2.70
2023-05-19T14:06:42.430Z,2.40
2023-05-19T14:09:10.249Z,2.57
2023-05-19T14:11:37.797Z,2.70
2023-05-19T14:14:05.690Z,2.60
2023-05-19T14:16:33.701Z,2.77
2023-05-19T14:19:01.652Z,2.80
2023-05-19T14:21:31.124Z,2.97
2023-05-19T14:23:58.665Z,2.50
2023-05-19T14:26:27.469Z,2.60
2023-05-19T14:28:58.003Z,2.80
2023-05-19T14:31:25.829Z,2.40
2023-05-19T14:33:54.739Z,2.77
2023-05-19T14:36:22.176Z,2.43
2023-05-19T14:38:51.007Z,2.90
2023-05-19T14:41:18.840Z,3.00
2023-05-19T14:43:47.054Z,2.67
2023-05-19T14:46:15.955Z,3.30
2023-05-19T14:48:43.437Z,2.80
2023-05-19T14:51:10.905Z,2.90
2023-05-19T14:53:38.455Z,3.00
2023-05-19T14:56:08.564Z,3.57
2023-05-19T14:58:36.299Z,3.10
2023-05-19T15:01:03.930Z,3.80
2023-05-19T15:03:32.017Z,3.63
2023-05-19T15:05:59.969Z,4.00
2023-05-19T15:08:27.524Z,4.27
2023-05-19T15:10:54.951Z,4.23
2023-05-19T15:13:23.725Z,3.03
2023-05-19T15:15:58.905Z,3.63
2023-05-19T15:18:33.411Z,3.47
2023-05-19T15:21:01.392Z,3.87
2023-05-19T15:23:28.882Z,4.67
2023-05-19T15:25:56.371Z,3.83
2023-05-19T15:28:26.867Z,3.80
2023-05-19T15:30:54.384Z,3.67
2023-05-19T15:33:22.000Z,3.27
2023-05-19T15:35:51.966Z,3.13
2023-05-19T15:38:19.770Z,3.27
2023-05-19T15:40:47.561Z,3.23
2023-05-19T15:43:15.166Z,3.20
2023-05-19T15:45:44.323Z,2.90
2023-05-19T15:48:12.235Z,3.10
2023-05-19T15:50:39.701Z,6.70
2023-05-19T15:53:08.253Z,7.50
2023-05-19T15:55:35.837Z,4.07
2023-05-19T15:58:03.453Z,2.97
2023-05-19T16:00:31.070Z,4.73
2023-05-19T16:03:00.336Z,3.47
2023-05-19T16:05:27.926Z,4.03
2023-05-19T16:07:55.416Z,6.57
2023-05-19T16:10:24.447Z,3.10
2023-05-19T16:12:52.003Z,2.80
2023-05-19T16:15:20.112Z,4.13
2023-05-19T16:17:49.315Z,5.50
2023-05-19T16:20:18.303Z,3.70
2023-05-19T16:22:48.292Z,3.23
2023-05-19T16:25:16.007Z,3.20
2023-05-19T16:27:44.079Z,3.20
2023-05-19T16:30:12.049Z,3.13
2023-05-19T16:32:39.727Z,3.47
2023-05-19T16:35:07.967Z,3.70
2023-05-19T16:37:36.976Z,3.60
2023-05-19T16:40:04.934Z,3.13
2023-05-19T16:42:32.887Z,3.10
2023-05-19T16:45:00.549Z,3.20
2023-05-19T16:47:28.149Z,3.33
2023-05-19T16:49:55.680Z,3.50
2023-05-19T16:52:23.185Z,3.00
2023-05-19T16:54:55.082Z,3.60
2023-05-19T16:57:22.605Z,4.00
2023-05-19T16:59:50.372Z,3.60
2023-05-19T17:02:18.356Z,3.63
2023-05-19T17:04:46.033Z,4.03
2023-05-19T17:07:15.535Z,3.50
2023-05-19T17:09:43.199Z,4.07
2023-05-19T17:12:12.278Z,3.90
2023-05-19T17:14:39.790Z,3.60
2023-05-19T17:17:07.559Z,3.70
2023-05-19T17:19:35.231Z,3.40
2023-05-19T17:22:03.774Z,3.90
2023-05-19T17:24:33.426Z,3.97
2023-05-19T17:27:01.842Z,3.57
2023-05-19T17:29:30.795Z,3.60
2023-05-19T17:31:58.238Z,4.77
2023-05-19T17:34:25.721Z,4.03
2023-05-19T17:36:53.113Z,4.07
2023-05-19T17:39:20.842Z,3.80
2023-05-19T17:41:48.424Z,3.67
2023-05-19T17:44:15.930Z,4.37
2023-05-19T17:46:44.869Z,4.17
2023-05-19T17:49:13.208Z,3.53
2023-05-19T17:51:41.134Z,3.73
2023-05-19T17:54:09.012Z,4.33
2023-05-19T17:56:41.554Z,3.80
2023-05-19T17:59:09.268Z,4.63
2023-05-19T18:01:37.403Z,5.00
2023-05-19T18:04:07.050Z,3.97
2023-05-19T18:06:36.555Z,4.03
2023-05-19T18:09:05.966Z,3.83
2023-05-19T18:11:33.703Z,3.93
2023-05-19T18:14:01.103Z,4.53
2023-05-19T18:16:29.443Z,4.00
2023-05-19T18:18:57.204Z,3.90
2023-05-19T18:21:27.318Z,4.00
2023-05-19T18:23:54.768Z,4.07
2023-05-19T18:26:23.693Z,4.10
2023-05-19T18:28:51.070Z,3.97
2023-05-19T18:31:21.854Z,3.93
2023-05-19T18:33:50.285Z,3.67
2023-05-19T18:36:17.782Z,3.33
2023-05-19T18:38:47.544Z,3.43
2023-05-19T18:41:15.479Z,3.63
2023-05-19T18:43:42.961Z,3.30
2023-05-19T18:46:10.407Z,3.60
2023-05-19T18:48:37.818Z,3.93
2023-05-19T18:51:07.156Z,3.47
2023-05-19T18:53:34.829Z,3.87
2023-05-19T18:56:05.152Z,3.57
2023-05-19T18:58:32.792Z,3.50
2023-05-19T19:01:00.427Z,4.10
2023-05-19T19:03:28.570Z,3.70
2023-05-19T19:05:56.193Z,3.83
2023-05-19T19:08:23.796Z,3.60
2023-05-19T19:10:51.746Z,3.80
2023-05-19T19:13:20.634Z,3.47
2023-05-19T19:15:48.772Z,4.07
2023-05-19T19:18:16.629Z,3.87
2023-05-19T19:20:44.104Z,3.93
2023-05-19T19:23:11.552Z,3.70
2023-05-19T19:25:40.700Z,3.60
2023-05-19T19:28:09.226Z,3.40
2023-05-19T19:30:38.415Z,3.70
2023-05-19T19:33:06.833Z,3.63
2023-05-19T19:35:34.913Z,3.33
2023-05-19T19:38:02.502Z,3.50
2023-05-19T19:40:30.345Z,3.70
2023-05-19T19:42:57.920Z,3.83
2023-05-19T19:45:25.530Z,3.70
2023-05-19T19:47:54.333Z,3.93
2023-05-19T19:50:21.841Z,4.20
2023-05-19T19:52:49.228Z,3.83
2023-05-19T19:55:17.084Z,3.83
2023-05-19T19:57:45.847Z,3.77
2023-05-19T20:00:13.807Z,3.70
2023-05-19T20:02:51.618Z,4.07
2023-05-19T20:05:30.124Z,3.90
2023-05-19T20:07:57.560Z,4.00
2023-05-19T20:10:25.082Z,3.93
2023-05-19T20:12:52.873Z,4.07
2023-05-19T20:15:20.629Z,4.47
2023-05-19T20:17:48.862Z,4.40
2023-05-19T20:20:16.783Z,4.07
2023-05-19T20:22:45.969Z,4.33
2023-05-19T20:25:13.722Z,4.83
2023-05-19T20:27:41.758Z,4.60
2023-05-19T20:30:09.831Z,4.50
2023-05-19T20:32:37.381Z,4.57
2023-05-19T20:35:05.027Z,4.50
2023-05-19T20:37:32.406Z,4.47
2023-05-19T20:40:01.807Z,4.83
2023-05-19T20:42:29.475Z,5.23
2023-05-19T20:44:57.340Z,5.33
2023-05-19T20:47:24.960Z,5.00
2023-05-19T20:49:52.357Z,5.07
2023-05-19T20:52:19.803Z,5.33
2023-05-19T20:54:47.368Z,4.93
2023-05-19T20:57:16.310Z,4.93
2023-05-19T20:59:43.801Z,4.87
2023-05-19T21:02:11.695Z,4.80
2023-05-19T21:04:39.373Z,5.03
2023-05-19T21:07:07.034Z,4.97
2023-05-19T21:09:34.564Z,5.10
2023-05-19T21:12:01.991Z,5.27
2023-05-19T21:14:31.159Z,4.60
2023-05-19T21:16:58.588Z,4.40
2023-05-19T21:19:26.124Z,5.03
2023-05-19T21:21:53.762Z,5.03
2023-05-19T21:24:21.906Z,5.20
2023-05-19T21:26:49.679Z,5.30
2023-05-19T21:29:17.306Z,5.63
2023-05-19T21:31:46.348Z,5.73
2023-05-19T21:34:14.021Z,6.00
2023-05-19T21:36:42.511Z,6.13
2023-05-19T21:39:09.939Z,5.70
2023-05-19T21:41:37.315Z,6.37
2023-05-19T21:44:04.819Z,6.27
2023-05-19T21:46:32.300Z,6.93
2023-05-19T21:49:01.198Z,6.63
2023-05-19T21:51:29.101Z,6.93
2023-05-19T21:53:56.512Z,6.37
2023-05-19T21:56:23.867Z,7.17
2023-05-19T21:58:51.549Z,7.03
2023-05-19T22:01:18.959Z,7.23
2023-05-19T22:03:46.668Z,7.23
2023-05-19T22:06:16.218Z,7.80
2023-05-19T22:08:43.766Z,7.17
2023-05-19T22:11:11.255Z,7.67
2023-05-19T22:13:41.065Z,6.77
2023-05-19T22:16:08.936Z,6.80
2023-05-19T22:18:36.346Z,7.17
2023-05-19T22:21:03.770Z,7.00
2023-05-19T22:23:32.511Z,8.00
2023-05-19T22:25:59.964Z,8.00
2023-05-19T22:28:28.071Z,8.57
2023-05-19T22:30:55.677Z,7.33
2023-05-19T22:33:23.261Z,7.57
2023-05-19T22:35:51.049Z,7.97
2023-05-19T22:38:18.555Z,7.77
2023-05-19T22:40:47.507Z,7.27
2023-05-19T22:43:14.886Z,7.80
2023-05-19T22:45:42.717Z,8.43
2023-05-19T22:48:10.158Z,7.57
2023-05-19T22:50:37.582Z,8.03
2023-05-19T22:53:04.962Z,7.77
2023-05-19T22:55:32.539Z,7.00
2023-05-19T22:58:01.486Z,7.80
2023-05-19T23:00:29.111Z,7.80
2023-05-19T23:02:58.226Z,7.83
2023-05-19T23:05:25.729Z,7.47
2023-05-19T23:07:53.276Z,8.10
2023-05-19T23:10:21.704Z,7.97
2023-05-19T23:12:50.166Z,7.87
2023-05-19T23:15:19.019Z,8.47
2023-05-19T23:17:46.723Z,7.50
2023-05-19T23:20:14.593Z,8.10
2023-05-19T23:22:42.213Z,8.57
2023-05-19T23:25:09.760Z,8.33
2023-05-19T23:27:37.352Z,7.87
2023-05-19T23:30:07.941Z,7.97
2023-05-19T23:32:36.704Z,7.53
2023-05-19T23:35:10.516Z,7.97
2023-05-19T23:37:38.000Z,8.20
2023-05-19T23:40:06.335Z,7.80
2023-05-19T23:42:34.065Z,8.87
2023-05-19T23:45:01.773Z,8.23
2023-05-19T23:47:29.247Z,8.07
2023-05-19T23:49:58.006Z,7.90
2023-05-19T23:52:25.751Z,7.90
2023-05-19T23:54:53.311Z,8.67
2023-05-19T23:57:20.744Z,7.87
2023-05-19T23:59:48.450Z,8.23
