createdAt,value
2023-03-08T00:04:45.584Z,4.29
2023-03-08T00:09:48.350Z,4.28
2023-03-08T00:14:57.816Z,4.29
2023-03-08T00:19:59.642Z,4.27
2023-03-08T00:25:01.436Z,4.25
2023-03-08T00:30:06.182Z,4.21
2023-03-08T00:35:09.333Z,4.19
2023-03-08T00:40:14.327Z,4.20
2023-03-08T00:45:16.901Z,4.19
2023-03-08T00:50:19.796Z,4.17
2023-03-08T00:55:53.642Z,4.18
2023-03-08T01:00:55.773Z,4.19
2023-03-08T01:05:59.058Z,4.18
2023-03-08T01:11:01.480Z,4.13
2023-03-08T01:16:03.597Z,4.06
2023-03-08T01:21:06.159Z,4.03
2023-03-08T01:26:12.315Z,4.00
2023-03-08T01:31:17.144Z,3.99
2023-03-08T01:36:21.749Z,3.93
2023-03-08T01:41:30.023Z,3.88
2023-03-08T01:46:34.079Z,3.87
2023-03-08T01:52:12.721Z,3.89
2023-03-08T01:57:20.607Z,3.86
2023-03-08T02:02:28.322Z,3.80
2023-03-08T02:07:31.066Z,3.73
2023-03-08T02:12:34.398Z,3.67
2023-03-08T02:17:41.193Z,3.62
2023-03-08T02:22:44.946Z,3.54
2023-03-08T02:27:47.953Z,3.45
2023-03-08T02:32:49.631Z,3.34
2023-03-08T02:37:51.467Z,3.32
2023-03-08T02:42:55.573Z,3.37
2023-03-08T02:47:57.267Z,3.46
2023-03-08T02:52:59.177Z,3.53
2023-03-08T02:58:01.029Z,3.56
2023-03-08T03:03:03.065Z,3.57
2023-03-08T03:08:04.967Z,3.60
2023-03-08T03:13:07.788Z,3.62
2023-03-08T03:18:09.874Z,3.63
2023-03-08T03:23:11.975Z,3.60
2023-03-08T03:28:19.204Z,3.55
2023-03-08T03:33:21.228Z,3.56
2023-03-08T03:38:23.636Z,3.56
2023-03-08T03:43:25.623Z,3.55
2023-03-08T03:48:28.455Z,3.51
2023-03-08T03:53:32.996Z,3.43
2023-03-08T03:58:35.287Z,3.42
2023-03-08T04:03:38.083Z,3.42
2023-03-08T04:08:42.640Z,3.41
2023-03-08T04:13:46.913Z,3.38
2023-03-08T04:18:53.762Z,3.33
2023-03-08T04:23:57.312Z,3.28
2023-03-08T04:29:00.567Z,3.28
2023-03-08T04:34:03.602Z,3.30
2023-03-08T04:39:05.753Z,3.30
2023-03-08T04:44:08.182Z,3.25
2023-03-08T04:49:14.224Z,3.18
2023-03-08T04:54:18.439Z,3.15
2023-03-08T04:59:24.719Z,3.13
2023-03-08T05:04:27.817Z,3.13
2023-03-08T05:09:29.839Z,3.16
2023-03-08T05:14:32.145Z,3.17
2023-03-08T05:19:34.077Z,3.13
2023-03-08T05:24:40.996Z,3.06
2023-03-08T05:29:43.188Z,2.91
2023-03-08T05:34:45.049Z,2.80
2023-03-08T05:39:52.216Z,2.79
2023-03-08T05:44:56.821Z,2.91
2023-03-08T05:50:02.579Z,3.03
2023-03-08T05:55:07.768Z,3.08
2023-03-08T06:00:11.080Z,3.09
2023-03-08T06:05:21.491Z,3.13
2023-03-08T06:10:25.005Z,3.18
2023-03-08T06:15:27.117Z,3.27
2023-03-08T06:20:30.680Z,3.40
2023-03-08T06:25:32.433Z,3.52
2023-03-08T06:30:35.037Z,3.57
2023-03-08T06:35:38.309Z,3.61
2023-03-08T06:40:40.544Z,3.75
2023-03-08T06:45:42.336Z,3.88
2023-03-08T06:50:44.600Z,3.97
2023-03-08T06:55:46.926Z,4.04
2023-03-08T07:00:50.149Z,4.08
2023-03-08T07:05:51.926Z,4.28
2023-03-08T07:10:54.204Z,4.58
2023-03-08T07:15:56.917Z,4.79
2023-03-08T07:20:58.780Z,4.97
2023-03-08T07:26:04.858Z,5.13
2023-03-08T07:31:09.782Z,5.21
2023-03-08T07:36:11.591Z,5.22
2023-03-08T07:41:13.461Z,5.17
2023-03-08T07:46:15.302Z,5.29
2023-03-08T07:51:17.062Z,5.42
2023-03-08T07:56:18.804Z,5.19
2023-03-08T08:01:20.528Z,5.24
2023-03-08T08:06:22.181Z,5.43
2023-03-08T08:11:23.933Z,5.43
2023-03-08T08:16:25.908Z,5.42
2023-03-08T08:21:27.896Z,5.36
2023-03-08T08:26:29.560Z,5.30
2023-03-08T08:31:31.737Z,5.27
2023-03-08T08:36:33.800Z,5.24
2023-03-08T08:41:35.625Z,5.07
2023-03-08T08:46:38.121Z,4.99
2023-03-08T08:51:39.871Z,4.73
2023-03-08T08:56:42.812Z,4.62
2023-03-08T09:01:45.036Z,4.74
2023-03-08T09:06:47.350Z,4.78
2023-03-08T09:11:55.058Z,4.81
2023-03-08T09:16:57.466Z,4.80
2023-03-08T09:21:59.239Z,4.74
2023-03-08T09:27:00.948Z,4.77
2023-03-08T09:32:02.816Z,4.89
2023-03-08T09:37:05.955Z,5.01
2023-03-08T09:42:21.620Z,5.17
2023-03-08T09:47:35.613Z,5.35
2023-03-08T09:52:57.277Z,5.57
2023-03-08T09:58:11.866Z,5.87
2023-03-08T10:03:48.078Z,6.20
2023-03-08T10:09:07.740Z,6.50
2023-03-08T10:14:19.450Z,6.62
2023-03-08T10:19:27.894Z,6.49
2023-03-08T10:24:37.293Z,6.77
2023-03-08T10:29:38.967Z,6.74
2023-03-08T10:34:41.610Z,6.63
2023-03-08T10:39:55.134Z,6.77
2023-03-08T10:45:12.868Z,7.21
2023-03-08T10:50:20.986Z,7.58
2023-03-08T10:55:27.071Z,7.74
2023-03-08T11:00:38.615Z,7.81
2023-03-08T11:05:50.667Z,8.13
2023-03-08T11:11:08.511Z,8.39
2023-03-08T11:16:35.735Z,8.32
2023-03-08T11:22:07.515Z,8.34
2023-03-08T11:27:51.991Z,8.28
2023-03-08T11:33:19.052Z,8.30
2023-03-08T11:38:25.902Z,8.67
2023-03-08T11:43:58.652Z,8.89
2023-03-08T11:49:21.955Z,9.02
2023-03-08T11:54:48.497Z,9.31
2023-03-08T11:59:56.853Z,9.51
2023-03-08T12:05:33.582Z,9.59
2023-03-08T12:10:54.656Z,9.53
2023-03-08T12:16:18.252Z,9.53
2023-03-08T12:21:49.293Z,9.60
2023-03-08T12:27:08.745Z,9.66
2023-03-08T12:32:13.494Z,9.73
2023-03-08T12:37:28.112Z,9.68
2023-03-08T12:42:36.645Z,9.71
2023-03-08T12:47:38.510Z,9.75
2023-03-08T12:52:40.220Z,9.76
2023-03-08T12:57:57.732Z,9.88
2023-03-08T13:03:02.523Z,9.99
2023-03-08T13:08:18.186Z,10.02
2023-03-08T13:13:37.566Z,9.98
2023-03-08T13:18:48.886Z,10.14
2023-03-08T13:23:58.634Z,10.41
2023-03-08T13:29:00.775Z,10.61
2023-03-08T13:34:02.514Z,10.73
2023-03-08T13:39:07.134Z,10.80
2023-03-08T13:44:25.940Z,10.75
2023-03-08T13:49:32.270Z,10.62
2023-03-08T13:54:42.430Z,10.40
2023-03-08T13:59:49.678Z,10.19
2023-03-08T14:04:51.998Z,10.07
2023-03-08T14:09:54.561Z,10.01
2023-03-08T14:15:00.259Z,9.89
2023-03-08T14:20:19.122Z,9.68
2023-03-08T14:25:29.897Z,9.48
2023-03-08T14:30:32.360Z,9.30
2023-03-08T14:35:40.477Z,9.13
2023-03-08T14:40:49.554Z,8.98
2023-03-08T14:46:20.429Z,8.84
2023-03-08T14:51:43.226Z,8.70
2023-03-08T14:56:46.783Z,8.49
2023-03-08T15:01:48.608Z,8.18
2023-03-08T15:06:52.147Z,7.89
2023-03-08T15:11:54.073Z,7.64
2023-03-08T15:16:55.725Z,7.44
2023-03-08T15:21:58.170Z,7.20
2023-03-08T15:26:59.841Z,7.07
2023-03-08T15:32:01.538Z,7.04
2023-03-08T15:37:03.263Z,7.05
2023-03-08T15:42:05.389Z,7.10
2023-03-08T15:47:09.647Z,7.11
2023-03-08T15:52:12.668Z,7.12
2023-03-08T15:57:14.317Z,7.14
2023-03-08T16:02:18.879Z,7.13
2023-03-08T16:07:20.566Z,7.10
2023-03-08T16:12:22.256Z,7.06
2023-03-08T16:17:27.792Z,6.99
2023-03-08T16:22:29.430Z,6.89
2023-03-08T16:27:31.293Z,6.79
2023-03-08T16:32:33.475Z,6.72
2023-03-08T16:37:35.328Z,6.64
2023-03-08T16:42:37.141Z,6.57
2023-03-08T16:47:38.794Z,6.51
2023-03-08T16:52:40.516Z,6.46
2023-03-08T16:57:42.150Z,6.42
2023-03-08T17:02:45.390Z,6.43
2023-03-08T17:07:47.346Z,6.41
2023-03-08T17:12:49.158Z,6.37
2023-03-08T17:17:50.842Z,6.34
2023-03-08T17:22:52.582Z,6.32
2023-03-08T17:27:54.251Z,6.27
2023-03-08T17:32:56.169Z,6.22
2023-03-08T17:37:57.890Z,6.17
2023-03-08T17:43:02.414Z,6.14
2023-03-08T17:48:04.895Z,6.18
2023-03-08T17:53:06.678Z,6.25
2023-03-08T17:58:08.423Z,6.33
2023-03-08T18:03:10.042Z,6.37
2023-03-08T18:08:11.682Z,6.38
2023-03-08T18:13:13.315Z,6.36
2023-03-08T18:18:15.084Z,6.34
2023-03-08T18:23:16.819Z,6.30
2023-03-08T18:28:18.600Z,6.22
2023-03-08T18:33:22.675Z,6.14
2023-03-08T18:38:24.923Z,6.12
2023-03-08T18:43:26.570Z,6.11
2023-03-08T18:48:28.208Z,6.13
2023-03-08T18:53:30.091Z,6.19
2023-03-08T18:58:32.555Z,6.18
2023-03-08T19:03:34.212Z,6.14
2023-03-08T19:08:36.343Z,6.06
2023-03-08T19:13:38.065Z,6.00
2023-03-08T19:18:39.767Z,5.96
2023-03-08T19:23:41.436Z,5.96
2023-03-08T19:28:43.096Z,6.04
2023-03-08T19:33:49.606Z,6.11
2023-03-08T19:38:51.384Z,6.15
2023-03-08T19:43:53.705Z,6.13
2023-03-08T19:48:55.643Z,6.00
2023-03-08T19:53:57.435Z,5.83
2023-03-08T19:58:59.424Z,5.68
2023-03-08T20:04:01.350Z,5.59
2023-03-08T20:09:05.308Z,5.61
2023-03-08T20:14:36.889Z,5.68
2023-03-08T20:21:08.027Z,5.87
2023-03-08T20:26:09.887Z,5.96
2023-03-08T20:31:12.942Z,6.05
2023-03-08T20:36:14.610Z,6.16
2023-03-08T20:41:19.430Z,6.30
2023-03-08T20:46:23.557Z,6.45
2023-03-08T20:51:25.386Z,6.52
2023-03-08T20:56:27.137Z,6.56
2023-03-08T21:01:31.273Z,6.65
2023-03-08T21:06:32.940Z,6.78
2023-03-08T21:11:34.711Z,6.89
2023-03-08T21:16:36.681Z,7.01
2023-03-08T21:21:45.435Z,7.08
2023-03-08T21:26:47.318Z,7.12
2023-03-08T21:31:51.813Z,7.16
2023-03-08T21:36:53.551Z,7.22
2023-03-08T21:41:57.632Z,7.28
2023-03-08T21:46:59.396Z,7.33
2023-03-08T21:52:11.045Z,7.32
2023-03-08T21:57:12.780Z,7.30
2023-03-08T22:02:14.443Z,7.26
2023-03-08T22:07:16.499Z,7.21
2023-03-08T22:12:19.857Z,7.17
2023-03-08T22:17:23.277Z,7.12
2023-03-08T22:22:25.215Z,7.09
2023-03-08T22:27:28.232Z,7.11
2023-03-08T22:32:29.943Z,7.13
2023-03-08T22:37:32.216Z,7.14
2023-03-08T22:42:36.242Z,7.15
2023-03-08T22:47:38.705Z,7.16
2023-03-08T22:52:42.132Z,7.16
2023-03-08T22:57:44.739Z,7.20
2023-03-08T23:02:48.186Z,7.24
2023-03-08T23:07:49.887Z,7.31
2023-03-08T23:12:51.795Z,7.38
2023-03-08T23:17:56.230Z,7.43
2023-03-08T23:22:57.885Z,7.42
2023-03-08T23:27:59.548Z,7.43
2023-03-08T23:33:01.305Z,7.44
2023-03-08T23:38:03.056Z,7.42
2023-03-08T23:43:04.729Z,7.39
2023-03-08T23:48:07.189Z,7.35
2023-03-08T23:53:08.822Z,7.31
2023-03-08T23:58:10.512Z,7.29
