createdAt,value
2023-03-06T00:00:00.291Z,1001
2023-03-06T00:05:00.207Z,1001
2023-03-06T00:10:00.221Z,1001
2023-03-06T00:15:00.233Z,1001
2023-03-06T00:20:00.265Z,1001
2023-03-06T00:25:00.255Z,1001
2023-03-06T00:30:00.317Z,1001
2023-03-06T00:35:00.207Z,1001
2023-03-06T00:40:00.262Z,1001
2023-03-06T00:45:00.229Z,1001
2023-03-06T00:50:00.249Z,1001
2023-03-06T00:55:00.199Z,1001
2023-03-06T01:00:00.244Z,1000
2023-03-06T01:05:00.235Z,1000
2023-03-06T01:10:00.211Z,1001
2023-03-06T01:15:00.194Z,1000
2023-03-06T01:20:00.187Z,1000
2023-03-06T01:25:00.218Z,1000
2023-03-06T01:30:00.258Z,1000
2023-03-06T01:35:00.202Z,1000
2023-03-06T01:40:00.242Z,1000
2023-03-06T01:45:00.278Z,1000
2023-03-06T01:50:00.231Z,1000
2023-03-06T01:55:00.191Z,1000
2023-03-06T02:00:00.303Z,1000
2023-03-06T02:05:00.220Z,1000
2023-03-06T02:10:00.293Z,1000
2023-03-06T02:15:00.181Z,1000
2023-03-06T02:20:00.310Z,1000
2023-03-06T02:25:00.257Z,1000
2023-03-06T02:30:00.256Z,1000
2023-03-06T02:35:00.290Z,1000
2023-03-06T02:40:00.237Z,1000
2023-03-06T02:45:00.242Z,1000
2023-03-06T02:50:00.219Z,1000
2023-03-06T02:55:00.250Z,999
2023-03-06T03:00:00.273Z,999
2023-03-06T03:05:00.208Z,1000
2023-03-06T03:10:00.226Z,999
2023-03-06T03:15:00.182Z,999
2023-03-06T03:20:00.285Z,999
2023-03-06T03:25:00.195Z,999
2023-03-06T03:30:00.228Z,999
2023-03-06T03:35:00.192Z,999
2023-03-06T03:40:00.199Z,999
2023-03-06T03:45:00.209Z,999
2023-03-06T03:50:00.255Z,999
2023-03-06T03:55:00.308Z,999
2023-03-06T04:00:00.326Z,999
2023-03-06T04:05:00.303Z,999
2023-03-06T04:10:00.321Z,999
2023-03-06T04:15:00.284Z,999
2023-03-06T04:20:00.330Z,999
2023-03-06T04:25:00.240Z,999
2023-03-06T04:30:00.364Z,999
2023-03-06T04:35:00.240Z,999
2023-03-06T04:40:00.264Z,999
2023-03-06T04:45:00.278Z,999
2023-03-06T04:50:00.281Z,999
2023-03-06T04:55:00.253Z,999
2023-03-06T05:00:00.322Z,998
2023-03-06T05:05:00.252Z,998
2023-03-06T05:10:00.258Z,998
2023-03-06T05:15:00.253Z,998
2023-03-06T05:20:00.252Z,998
2023-03-06T05:25:00.226Z,998
2023-03-06T05:30:00.336Z,998
2023-03-06T05:35:00.238Z,998
2023-03-06T05:40:00.266Z,998
2023-03-06T05:45:00.278Z,998
2023-03-06T05:50:00.269Z,998
2023-03-06T05:55:00.290Z,998
2023-03-06T06:00:00.422Z,998
2023-03-06T06:05:00.294Z,998
2023-03-06T06:10:02.345Z,998
2023-03-06T06:15:00.246Z,998
2023-03-06T06:20:00.296Z,998
2023-03-06T06:25:00.281Z,998
2023-03-06T06:30:00.273Z,998
2023-03-06T06:35:00.229Z,998
2023-03-06T06:40:00.283Z,998
2023-03-06T06:45:00.250Z,998
2023-03-06T06:50:00.265Z,998
2023-03-06T06:55:00.251Z,998
2023-03-06T07:00:00.379Z,998
2023-03-06T07:05:04.787Z,998
2023-03-06T07:10:00.347Z,998
2023-03-06T07:15:00.307Z,998
2023-03-06T07:20:00.265Z,998
2023-03-06T07:25:10.268Z,998
2023-03-06T07:30:00.606Z,998
2023-03-06T07:35:18.720Z,998
2023-03-06T07:40:00.279Z,998
2023-03-06T07:45:00.288Z,998
2023-03-06T07:50:00.349Z,998
2023-03-06T07:55:00.251Z,998
2023-03-06T08:00:05.148Z,998
2023-03-06T08:05:05.263Z,998
2023-03-06T08:10:00.245Z,998
2023-03-06T08:15:00.275Z,998
2023-03-06T08:20:00.333Z,998
2023-03-06T08:25:00.286Z,998
2023-03-06T08:30:00.334Z,998
2023-03-06T08:35:05.244Z,998
2023-03-06T08:40:00.272Z,998
2023-03-06T08:45:00.281Z,998
2023-03-06T08:50:00.892Z,998
2023-03-06T08:55:00.279Z,998
2023-03-06T09:00:10.161Z,998
2023-03-06T09:05:00.309Z,998
2023-03-06T09:10:00.268Z,998
2023-03-06T09:15:00.316Z,998
2023-03-06T09:20:00.267Z,998
2023-03-06T09:25:00.322Z,998
2023-03-06T09:30:00.305Z,998
2023-03-06T09:35:00.261Z,998
2023-03-06T09:40:00.355Z,998
2023-03-06T09:45:05.355Z,998
2023-03-06T09:50:00.241Z,998
2023-03-06T09:55:00.318Z,998
2023-03-06T10:00:03.472Z,998
2023-03-06T10:05:00.957Z,998
2023-03-06T10:10:00.273Z,998
2023-03-06T10:15:00.285Z,998
2023-03-06T10:20:00.355Z,998
2023-03-06T10:25:05.241Z,998
2023-03-06T10:30:03.683Z,998
2023-03-06T10:35:00.241Z,998
2023-03-06T10:40:00.280Z,998
2023-03-06T10:45:00.260Z,998
2023-03-06T10:50:07.313Z,998
2023-03-06T10:55:00.278Z,998
2023-03-06T11:00:00.368Z,998
2023-03-06T11:05:00.255Z,998
2023-03-06T11:10:00.266Z,998
2023-03-06T11:15:00.246Z,998
2023-03-06T11:20:00.266Z,998
2023-03-06T11:25:05.246Z,998
2023-03-06T11:30:00.397Z,998
2023-03-06T11:35:00.289Z,998
2023-03-06T11:40:05.239Z,998
2023-03-06T11:45:01.306Z,998
2023-03-06T11:50:00.385Z,998
2023-03-06T11:55:00.297Z,998
2023-03-06T12:00:05.165Z,998
2023-03-06T12:05:00.483Z,998
2023-03-06T12:15:00.526Z,998
2023-03-06T12:20:00.246Z,998
2023-03-06T12:25:00.370Z,998
2023-03-06T12:30:05.141Z,998
2023-03-06T12:35:06.151Z,998
2023-03-06T12:40:00.219Z,998
2023-03-06T12:50:00.310Z,998
2023-03-06T12:55:00.310Z,998
2023-03-06T13:00:00.366Z,998
2023-03-06T13:05:00.389Z,998
2023-03-06T13:10:05.153Z,998
2023-03-06T13:15:05.225Z,998
2023-03-06T13:20:00.284Z,998
2023-03-06T13:25:06.824Z,998
2023-03-06T13:30:10.154Z,998
2023-03-06T13:35:00.244Z,998
2023-03-06T13:40:00.275Z,998
2023-03-06T13:45:00.275Z,997
2023-03-06T13:55:00.278Z,998
2023-03-06T14:00:08.706Z,998
2023-03-06T14:05:00.316Z,998
2023-03-06T14:10:00.285Z,997
2023-03-06T14:15:00.616Z,997
2023-03-06T14:20:00.278Z,997
2023-03-06T14:25:00.365Z,997
2023-03-06T14:35:00.324Z,997
2023-03-06T14:40:05.252Z,997
2023-03-06T14:45:05.263Z,997
2023-03-06T14:50:00.339Z,997
2023-03-06T14:55:00.323Z,997
2023-03-06T15:05:00.292Z,997
2023-03-06T15:10:00.290Z,997
2023-03-06T15:15:00.268Z,997
2023-03-06T15:20:00.280Z,997
2023-03-06T15:25:05.226Z,997
2023-03-06T15:30:00.338Z,997
2023-03-06T15:35:00.304Z,997
2023-03-06T15:40:05.257Z,997
2023-03-06T15:45:05.315Z,997
2023-03-06T15:50:00.248Z,997
2023-03-06T15:55:00.308Z,997
2023-03-06T16:00:00.338Z,996
2023-03-06T16:05:00.245Z,996
2023-03-06T16:10:00.287Z,996
2023-03-06T16:15:00.314Z,996
2023-03-06T16:20:00.353Z,996
2023-03-06T16:25:00.283Z,996
2023-03-06T16:30:00.389Z,996
2023-03-06T16:35:00.271Z,996
2023-03-06T16:40:00.264Z,996
2023-03-06T16:45:00.265Z,996
2023-03-06T16:50:00.358Z,996
2023-03-06T16:55:00.262Z,996
2023-03-06T17:00:00.395Z,996
2023-03-06T17:05:00.226Z,996
2023-03-06T17:10:00.265Z,996
2023-03-06T17:15:00.333Z,996
2023-03-06T17:20:00.335Z,996
2023-03-06T17:25:00.254Z,996
2023-03-06T17:30:00.384Z,996
2023-03-06T17:35:00.286Z,996
2023-03-06T17:40:00.369Z,996
2023-03-06T17:45:00.273Z,996
2023-03-06T17:50:00.268Z,996
2023-03-06T17:55:00.310Z,996
2023-03-06T18:00:00.368Z,996
2023-03-06T18:05:00.302Z,996
2023-03-06T18:10:00.493Z,996
2023-03-06T18:15:00.306Z,996
2023-03-06T18:20:00.272Z,996
2023-03-06T18:25:00.243Z,996
2023-03-06T18:30:00.265Z,996
2023-03-06T18:35:00.275Z,996
2023-03-06T18:40:00.312Z,996
2023-03-06T18:45:00.229Z,996
2023-03-06T18:50:00.305Z,996
2023-03-06T18:55:00.252Z,996
2023-03-06T19:00:00.348Z,996
2023-03-06T19:05:00.249Z,996
2023-03-06T19:10:00.292Z,996
2023-03-06T19:15:00.287Z,996
2023-03-06T19:20:00.241Z,996
2023-03-06T19:25:02.722Z,996
2023-03-06T19:30:00.308Z,995
2023-03-06T19:35:00.326Z,995
2023-03-06T19:40:00.271Z,995
2023-03-06T19:45:00.300Z,995
2023-03-06T19:50:00.278Z,995
2023-03-06T19:55:00.249Z,995
2023-03-06T20:00:00.362Z,995
2023-03-06T20:05:00.318Z,995
2023-03-06T20:10:00.297Z,995
2023-03-06T20:15:00.235Z,995
2023-03-06T20:20:00.326Z,995
2023-03-06T20:25:00.338Z,995
2023-03-06T20:30:00.375Z,995
2023-03-06T20:35:00.270Z,995
2023-03-06T20:40:00.441Z,995
2023-03-06T20:45:00.350Z,994
2023-03-06T20:50:00.273Z,994
2023-03-06T20:55:00.287Z,994
2023-03-06T21:00:00.333Z,994
2023-03-06T21:05:00.309Z,994
2023-03-06T21:10:00.244Z,994
2023-03-06T21:15:00.319Z,994
2023-03-06T21:20:00.261Z,994
2023-03-06T21:25:00.300Z,994
2023-03-06T21:30:00.320Z,994
2023-03-06T21:35:00.373Z,994
2023-03-06T21:40:00.341Z,994
2023-03-06T21:45:00.341Z,994
2023-03-06T21:50:00.279Z,994
2023-03-06T21:55:00.312Z,993
2023-03-06T22:00:00.277Z,993
2023-03-06T22:05:00.268Z,993
2023-03-06T22:10:00.191Z,993
2023-03-06T22:15:00.266Z,993
2023-03-06T22:20:00.230Z,993
2023-03-06T22:25:00.257Z,993
2023-03-06T22:30:00.276Z,993
2023-03-06T22:35:00.267Z,993
2023-03-06T22:40:00.306Z,993
2023-03-06T22:45:00.301Z,993
2023-03-06T22:50:00.209Z,992
2023-03-06T22:55:00.211Z,992
2023-03-06T23:00:00.423Z,992
2023-03-06T23:05:00.228Z,992
2023-03-06T23:10:00.253Z,992
2023-03-06T23:15:00.347Z,992
2023-03-06T23:20:00.259Z,992
2023-03-06T23:25:00.181Z,992
2023-03-06T23:30:00.270Z,992
2023-03-06T23:35:00.303Z,992
2023-03-06T23:40:00.276Z,992
2023-03-06T23:45:00.301Z,992
2023-03-06T23:50:00.253Z,992
2023-03-06T23:55:00.246Z,992
