createdAt,value
2019-04-16T00:03:02.170Z,5.70
2019-04-16T00:06:12.397Z,5.60
2019-04-16T00:09:25.909Z,5.50
2019-04-16T00:12:50.265Z,5.60
2019-04-16T00:15:54.119Z,5.30
2019-04-16T00:19:01.065Z,5.60
2019-04-16T00:22:14.470Z,5.60
2019-04-16T00:25:18.174Z,5.30
2019-04-16T00:28:23.039Z,5.50
2019-04-16T00:31:26.781Z,5.30
2019-04-16T00:34:30.534Z,5.20
2019-04-16T00:37:34.177Z,5.20
2019-04-16T00:40:38.065Z,5.20
2019-04-16T00:43:44.110Z,5.40
2019-04-16T00:46:47.151Z,5.30
2019-04-16T00:49:51.073Z,5.30
2019-04-16T00:52:54.786Z,5.10
2019-04-16T00:55:58.677Z,5.00
2019-04-16T00:59:02.548Z,5.00
2019-04-16T01:02:06.636Z,4.90
2019-04-16T01:05:10.559Z,4.90
2019-04-16T01:08:14.303Z,5.10
2019-04-16T01:11:18.198Z,5.10
2019-04-16T01:14:24.282Z,5.00
2019-04-16T01:17:27.502Z,5.10
2019-04-16T01:20:32.450Z,4.70
2019-04-16T01:23:36.125Z,4.70
2019-04-16T01:26:40.151Z,5.00
2019-04-16T01:29:44.027Z,4.80
2019-04-16T01:33:07.128Z,4.80
2019-04-16T01:36:31.133Z,5.20
2019-04-16T01:39:35.246Z,5.00
2019-04-16T01:42:39.013Z,5.00
2019-04-16T01:45:43.602Z,4.90
2019-04-16T01:48:47.278Z,4.80
2019-04-16T01:51:51.188Z,4.70
2019-04-16T01:54:55.686Z,4.80
2019-04-16T01:58:02.333Z,4.90
2019-04-16T02:01:04.953Z,4.60
2019-04-16T02:04:08.632Z,4.70
2019-04-16T02:07:12.372Z,4.80
2019-04-16T02:10:16.353Z,4.80
2019-04-16T02:13:20.028Z,4.60
2019-04-16T02:16:25.232Z,4.70
2019-04-16T02:19:32.766Z,4.60
2019-04-16T02:22:35.682Z,4.70
2019-04-16T02:25:39.402Z,4.80
2019-04-16T02:28:43.285Z,4.50
2019-04-16T02:31:47.961Z,4.80
2019-04-16T02:34:53.205Z,4.50
2019-04-16T02:37:56.982Z,4.80
2019-04-16T02:41:00.633Z,4.80
2019-04-16T02:44:04.798Z,4.70
2019-04-16T02:47:09.012Z,4.50
2019-04-16T02:50:18.173Z,4.80
2019-04-16T02:53:39.656Z,4.60
2019-04-16T02:57:01.172Z,4.50
2019-04-16T03:00:17.589Z,4.40
2019-04-16T03:03:26.923Z,4.40
2019-04-16T03:06:31.889Z,4.60
2019-04-16T03:09:39.801Z,4.70
2019-04-16T03:12:41.772Z,4.40
2019-04-16T03:16:06.018Z,4.50
2019-04-16T03:19:18.852Z,4.30
2019-04-16T03:22:20.350Z,4.40
2019-04-16T03:25:24.290Z,4.50
2019-04-16T03:28:28.199Z,4.40
2019-04-16T03:31:32.284Z,4.40
2019-04-16T03:34:36.145Z,4.30
2019-04-16T03:37:40.233Z,4.50
2019-04-16T03:40:44.347Z,4.60
2019-04-16T03:43:48.063Z,4.20
2019-04-16T03:46:52.179Z,4.40
2019-04-16T03:49:59.031Z,4.20
2019-04-16T03:53:01.733Z,4.50
2019-04-16T03:56:05.710Z,4.30
2019-04-16T03:59:11.820Z,4.10
2019-04-16T04:02:15.564Z,4.10
2019-04-16T04:05:20.245Z,4.50
2019-04-16T04:08:24.426Z,4.10
2019-04-16T04:11:28.262Z,4.40
2019-04-16T04:14:32.188Z,4.30
2019-04-16T04:17:38.809Z,4.30
2019-04-16T04:20:41.885Z,4.30
2019-04-16T04:23:45.838Z,4.30
2019-04-16T04:26:49.593Z,4.30
2019-04-16T04:29:56.109Z,4.20
2019-04-16T04:32:59.010Z,4.30
2019-04-16T04:36:03.055Z,4.10
2019-04-16T04:39:10.045Z,4.30
2019-04-16T04:42:12.870Z,4.60
2019-04-16T04:45:17.061Z,4.30
2019-04-16T04:48:24.089Z,4.20
2019-04-16T04:51:26.254Z,4.60
2019-04-16T04:54:30.170Z,4.30
2019-04-16T04:57:33.850Z,4.30
2019-04-16T05:00:40.317Z,4.30
2019-04-16T05:04:02.811Z,4.30
2019-04-16T05:07:07.812Z,4.30
2019-04-16T05:10:11.654Z,4.30
2019-04-16T05:13:15.420Z,4.30
2019-04-16T05:16:19.113Z,4.50
2019-04-16T05:19:23.153Z,4.60
2019-04-16T05:22:26.884Z,4.50
2019-04-16T05:25:34.159Z,4.80
2019-04-16T05:28:36.245Z,4.70
2019-04-16T05:31:41.754Z,4.70
2019-04-16T05:34:45.489Z,4.90
2019-04-16T05:37:51.624Z,4.90
2019-04-16T05:40:54.734Z,4.70
2019-04-16T05:44:01.751Z,5.00
2019-04-16T05:47:03.913Z,5.40
2019-04-16T05:50:07.946Z,5.10
2019-04-16T05:53:13.364Z,5.10
2019-04-16T05:56:24.796Z,5.30
2019-04-16T05:59:33.557Z,5.70
2019-04-16T06:02:43.872Z,5.80
2019-04-16T06:05:47.636Z,5.90
2019-04-16T06:08:51.424Z,5.90
2019-04-16T06:11:55.087Z,6.20
2019-04-16T06:15:06.114Z,6.60
2019-04-16T06:18:36.834Z,6.70
2019-04-16T06:21:56.676Z,7.10
2019-04-16T06:25:18.484Z,7.20
2019-04-16T06:28:40.255Z,7.80
2019-04-16T06:31:58.202Z,8.10
2019-04-16T06:35:12.550Z,8.20
2019-04-16T06:38:22.049Z,8.90
2019-04-16T06:41:52.552Z,9.20
2019-04-16T06:45:01.643Z,9.40
2019-04-16T06:48:13.146Z,9.40
2019-04-16T06:51:51.511Z,9.50
2019-04-16T06:55:20.223Z,9.30
2019-04-16T06:58:29.535Z,9.20
2019-04-16T07:01:51.237Z,9.30
2019-04-16T07:05:06.107Z,9.20
2019-04-16T07:08:21.273Z,9.40
2019-04-16T07:11:25.097Z,9.40
2019-04-16T07:14:29.735Z,9.30
2019-04-16T07:17:34.542Z,9.30
2019-04-16T07:20:38.510Z,9.30
2019-04-16T07:23:45.617Z,9.30
2019-04-16T07:26:48.453Z,9.40
2019-04-16T07:30:04.903Z,9.40
2019-04-16T07:33:11.757Z,9.50
2019-04-16T07:36:28.083Z,9.90
2019-04-16T07:39:38.045Z,9.80
2019-04-16T07:42:59.772Z,9.90
2019-04-16T07:46:21.002Z,9.90
2019-04-16T07:49:42.629Z,10.00
2019-04-16T07:53:13.524Z,10.10
2019-04-16T07:56:17.902Z,10.10
2019-04-16T07:59:21.623Z,10.20
2019-04-16T08:02:25.330Z,10.40
2019-04-16T08:05:29.044Z,10.50
2019-04-16T08:08:32.794Z,10.70
2019-04-16T08:11:36.527Z,10.80
2019-04-16T08:14:40.242Z,11.00
2019-04-16T08:17:43.907Z,11.10
2019-04-16T08:21:00.473Z,11.20
2019-04-16T08:23:59.220Z,11.20
2019-04-16T08:27:03.187Z,11.40
2019-04-16T08:30:09.057Z,11.50
2019-04-16T08:33:14.018Z,11.70
2019-04-16T08:36:17.742Z,11.70
2019-04-16T08:39:21.474Z,11.70
2019-04-16T08:42:29.181Z,11.90
2019-04-16T08:45:31.218Z,12.10
2019-04-16T08:48:34.930Z,12.20
2019-04-16T08:51:38.658Z,12.40
2019-04-16T08:54:42.786Z,12.60
2019-04-16T08:57:47.212Z,12.70
2019-04-16T09:00:51.146Z,12.80
2019-04-16T09:03:54.813Z,12.90
2019-04-16T09:07:10.224Z,12.90
2019-04-16T09:10:16.241Z,13.10
2019-04-16T09:13:15.205Z,13.20
2019-04-16T09:16:17.626Z,13.40
2019-04-16T09:19:21.890Z,13.50
2019-04-16T09:22:25.606Z,13.70
2019-04-16T09:25:52.786Z,13.80
2019-04-16T09:29:15.994Z,13.80
2019-04-16T09:32:34.941Z,13.90
2019-04-16T09:35:45.392Z,14.10
2019-04-16T09:38:52.463Z,14.10
2019-04-16T09:41:57.225Z,14.10
2019-04-16T09:45:01.881Z,14.20
2019-04-16T09:48:06.940Z,14.20
2019-04-16T09:51:10.968Z,14.30
2019-04-16T09:54:14.690Z,14.30
2019-04-16T09:57:18.568Z,14.30
2019-04-16T10:00:30.801Z,14.30
2019-04-16T10:03:39.781Z,14.50
2019-04-16T10:06:44.049Z,14.50
2019-04-16T10:09:47.844Z,14.60
2019-04-16T10:12:51.833Z,14.80
2019-04-16T10:15:55.865Z,14.80
2019-04-16T10:18:59.600Z,15.00
2019-04-16T10:22:03.485Z,15.00
2019-04-16T10:25:13.572Z,14.90
2019-04-16T10:28:23.518Z,15.00
2019-04-16T10:31:27.918Z,15.00
2019-04-16T10:34:31.714Z,15.10
2019-04-16T10:37:35.498Z,15.20
2019-04-16T10:40:45.017Z,15.30
2019-04-16T10:44:03.527Z,15.40
2019-04-16T10:47:24.389Z,15.50
2019-04-16T10:50:46.459Z,15.60
2019-04-16T10:54:01.821Z,15.70
2019-04-16T10:57:25.937Z,15.80
2019-04-16T11:00:39.369Z,15.90
2019-04-16T11:03:47.421Z,15.80
2019-04-16T11:06:51.838Z,15.90
2019-04-16T11:09:55.593Z,16.00
2019-04-16T11:13:00.077Z,16.10
2019-04-16T11:16:09.339Z,16.20
2019-04-16T11:19:14.145Z,16.30
2019-04-16T11:22:18.142Z,16.50
2019-04-16T11:25:22.196Z,16.40
2019-04-16T11:28:26.185Z,16.40
2019-04-16T11:31:30.358Z,16.40
2019-04-16T11:34:34.011Z,16.50
2019-04-16T11:37:37.948Z,16.40
2019-04-16T11:40:41.670Z,16.50
2019-04-16T11:43:45.449Z,16.60
2019-04-16T11:46:49.272Z,16.60
2019-04-16T11:49:53.029Z,16.60
2019-04-16T11:52:58.204Z,16.80
2019-04-16T11:56:02.917Z,16.70
2019-04-16T11:59:06.727Z,16.80
2019-04-16T12:02:19.423Z,16.90
2019-04-16T12:05:47.650Z,17.00
2019-04-16T12:09:09.004Z,17.20
2019-04-16T12:12:17.100Z,17.30
2019-04-16T12:15:28.698Z,17.40
2019-04-16T12:18:50.306Z,17.10
2019-04-16T12:22:11.396Z,17.00
2019-04-16T12:25:36.863Z,17.10
2019-04-16T12:28:52.546Z,17.00
2019-04-16T12:32:05.166Z,17.00
2019-04-16T12:35:20.305Z,17.10
2019-04-16T12:38:34.212Z,17.10
2019-04-16T12:41:56.222Z,17.10
2019-04-16T12:45:19.163Z,17.00
2019-04-16T12:48:41.206Z,17.10
2019-04-16T12:51:51.688Z,17.00
2019-04-16T12:55:01.242Z,17.20
2019-04-16T12:58:20.850Z,17.20
2019-04-16T13:01:43.703Z,17.40
2019-04-16T13:04:58.130Z,17.30
2019-04-16T13:08:36.491Z,17.30
2019-04-16T13:11:57.873Z,17.40
2019-04-16T13:15:23.698Z,17.50
2019-04-16T13:18:52.358Z,17.50
2019-04-16T13:21:59.901Z,17.50
2019-04-16T13:25:13.434Z,17.60
2019-04-16T13:28:17.135Z,17.60
2019-04-16T13:31:21.309Z,17.70
2019-04-16T13:34:25.062Z,17.60
2019-04-16T13:37:33.759Z,17.50
2019-04-16T13:40:35.045Z,17.50
2019-04-16T13:43:43.646Z,17.50
2019-04-16T13:46:47.582Z,17.50
2019-04-16T13:50:07.385Z,17.50
2019-04-16T13:53:30.282Z,17.50
2019-04-16T13:56:38.101Z,17.50
2019-04-16T14:00:04.729Z,17.50
2019-04-16T14:03:10.391Z,17.50
2019-04-16T14:06:14.529Z,17.60
2019-04-16T14:09:18.314Z,17.70
2019-04-16T14:12:33.113Z,17.80
2019-04-16T14:15:32.106Z,17.80
2019-04-16T14:18:35.490Z,17.60
2019-04-16T14:21:40.062Z,17.60
2019-04-16T14:24:44.165Z,17.60
2019-04-16T14:27:48.333Z,17.70
2019-04-16T14:30:52.126Z,17.80
2019-04-16T14:34:00.598Z,17.90
2019-04-16T14:37:04.403Z,17.90
2019-04-16T14:40:19.108Z,18.00
2019-04-16T14:43:29.378Z,17.80
2019-04-16T14:46:33.501Z,17.70
2019-04-16T14:49:37.173Z,17.80
2019-04-16T14:52:41.190Z,17.80
2019-04-16T14:55:59.792Z,18.00
2019-04-16T14:59:06.801Z,17.90
2019-04-16T15:02:29.575Z,17.70
2019-04-16T15:05:37.971Z,17.60
2019-04-16T15:08:57.812Z,17.90
2019-04-16T15:12:22.814Z,18.30
2019-04-16T15:15:48.496Z,18.10
2019-04-16T15:19:23.076Z,18.00
2019-04-16T15:22:43.647Z,18.00
2019-04-16T15:26:13.940Z,17.80
2019-04-16T15:29:23.531Z,17.80
2019-04-16T15:32:45.418Z,17.70
2019-04-16T15:35:58.942Z,17.70
2019-04-16T15:39:08.414Z,17.60
2019-04-16T15:42:34.619Z,17.60
2019-04-16T15:46:06.741Z,17.80
2019-04-16T15:49:23.316Z,17.60
2019-04-16T15:52:34.434Z,17.40
2019-04-16T15:55:45.094Z,17.20
2019-04-16T15:58:52.575Z,16.90
2019-04-16T16:02:13.660Z,16.70
2019-04-16T16:05:23.829Z,16.50
2019-04-16T16:08:55.506Z,16.40
2019-04-16T16:12:10.593Z,16.20
2019-04-16T16:15:14.800Z,16.10
2019-04-16T16:18:18.498Z,16.00
2019-04-16T16:21:22.786Z,15.80
2019-04-16T16:24:26.446Z,15.80
2019-04-16T16:27:30.214Z,15.60
2019-04-16T16:30:34.680Z,15.50
2019-04-16T16:33:38.618Z,15.40
2019-04-16T16:36:42.519Z,15.30
2019-04-16T16:39:46.733Z,15.20
2019-04-16T16:42:50.438Z,15.10
2019-04-16T16:46:05.458Z,15.10
2019-04-16T16:49:09.267Z,15.00
2019-04-16T16:52:26.358Z,15.10
2019-04-16T16:55:45.452Z,15.00
2019-04-16T16:59:04.061Z,14.90
2019-04-16T17:02:17.693Z,14.80
2019-04-16T17:05:28.466Z,14.80
2019-04-16T17:08:32.189Z,14.70
2019-04-16T17:11:36.415Z,14.70
2019-04-16T17:14:40.111Z,14.60
2019-04-16T17:17:44.258Z,14.50
2019-04-16T17:20:50.202Z,14.50
2019-04-16T17:23:53.794Z,14.40
2019-04-16T17:26:57.774Z,14.30
2019-04-16T17:30:01.739Z,14.20
2019-04-16T17:33:05.519Z,14.10
2019-04-16T17:36:09.310Z,14.10
2019-04-16T17:39:14.642Z,14.00
2019-04-16T17:42:19.374Z,14.00
2019-04-16T17:45:50.058Z,14.00
2019-04-16T17:49:04.621Z,13.90
2019-04-16T17:52:22.107Z,13.90
2019-04-16T17:55:36.384Z,13.80
2019-04-16T17:58:49.294Z,13.70
2019-04-16T18:02:05.194Z,13.50
2019-04-16T18:05:24.986Z,13.40
2019-04-16T18:08:51.466Z,13.30
2019-04-16T18:12:16.915Z,13.30
2019-04-16T18:15:25.216Z,13.20
2019-04-16T18:18:44.395Z,13.10
2019-04-16T18:22:04.121Z,13.00
2019-04-16T18:25:31.071Z,13.00
2019-04-16T18:28:38.810Z,13.00
2019-04-16T18:31:46.439Z,13.10
2019-04-16T18:34:57.402Z,13.10
2019-04-16T18:38:08.157Z,13.00
2019-04-16T18:41:43.274Z,12.90
2019-04-16T18:45:24.625Z,12.80
2019-04-16T18:48:30.816Z,12.70
2019-04-16T18:51:34.613Z,12.60
2019-04-16T18:54:39.052Z,12.60
2019-04-16T18:57:43.130Z,12.60
2019-04-16T19:00:48.930Z,12.50
2019-04-16T19:03:52.890Z,12.40
2019-04-16T19:06:56.655Z,12.30
2019-04-16T19:10:00.364Z,12.30
2019-04-16T19:13:09.705Z,12.30
2019-04-16T19:16:09.910Z,12.30
2019-04-16T19:19:13.782Z,12.30
2019-04-16T19:22:17.445Z,12.10
2019-04-16T19:25:21.461Z,12.10
2019-04-16T19:28:25.225Z,12.00
2019-04-16T19:31:28.896Z,12.00
2019-04-16T19:34:32.638Z,11.90
2019-04-16T19:37:36.611Z,11.90
2019-04-16T19:40:40.326Z,11.80
2019-04-16T19:43:44.058Z,11.80
2019-04-16T19:46:52.569Z,11.70
2019-04-16T19:49:53.178Z,11.70
2019-04-16T19:52:57.422Z,11.70
2019-04-16T19:56:01.207Z,11.60
2019-04-16T19:59:04.970Z,11.50
2019-04-16T20:02:08.994Z,11.50
2019-04-16T20:05:15.399Z,11.40
2019-04-16T20:08:18.318Z,11.40
2019-04-16T20:11:22.290Z,11.40
2019-04-16T20:14:25.948Z,11.40
2019-04-16T20:17:30.042Z,11.40
2019-04-16T20:20:33.771Z,11.30
2019-04-16T20:23:37.565Z,11.30
2019-04-16T20:26:41.290Z,11.20
2019-04-16T20:29:45.054Z,11.10
2019-04-16T20:32:48.875Z,11.10
2019-04-16T20:35:53.279Z,11.00
2019-04-16T20:38:57.077Z,10.90
2019-04-16T20:42:00.849Z,10.90
2019-04-16T20:45:05.063Z,10.80
2019-04-16T20:48:12.420Z,10.70
2019-04-16T20:51:14.527Z,10.70
2019-04-16T20:54:18.241Z,10.60
2019-04-16T20:57:25.418Z,10.60
2019-04-16T21:00:30.360Z,10.50
2019-04-16T21:03:34.096Z,10.50
2019-04-16T21:06:40.805Z,10.50
2019-04-16T21:09:43.174Z,10.50
2019-04-16T21:12:47.153Z,10.40
2019-04-16T21:15:50.834Z,10.40
2019-04-16T21:18:55.527Z,10.40
2019-04-16T21:22:01.377Z,10.40
2019-04-16T21:25:05.067Z,10.40
2019-04-16T21:28:37.046Z,10.40
2019-04-16T21:31:44.454Z,10.40
2019-04-16T21:34:51.674Z,10.30
2019-04-16T21:38:26.814Z,10.30
2019-04-16T21:41:30.521Z,10.20
2019-04-16T21:44:34.658Z,10.30
2019-04-16T21:47:38.336Z,10.20
2019-04-16T21:50:44.591Z,10.20
2019-04-16T21:53:47.504Z,10.20
2019-04-16T21:56:54.686Z,10.20
2019-04-16T21:59:58.230Z,10.10
2019-04-16T22:03:03.486Z,10.10
2019-04-16T22:06:07.178Z,10.00
2019-04-16T22:09:11.046Z,10.00
2019-04-16T22:12:15.632Z,10.00
2019-04-16T22:15:25.196Z,10.10
2019-04-16T22:18:25.709Z,10.10
2019-04-16T22:21:29.388Z,10.00
2019-04-16T22:24:33.066Z,10.00
2019-04-16T22:27:39.669Z,9.90
2019-04-16T22:30:43.531Z,9.80
2019-04-16T22:33:47.183Z,9.70
2019-04-16T22:36:50.930Z,9.70
2019-04-16T22:40:22.881Z,9.70
2019-04-16T22:43:43.698Z,9.60
2019-04-16T22:46:50.347Z,9.60
2019-04-16T22:49:55.141Z,9.60
2019-04-16T22:52:59.525Z,9.50
2019-04-16T22:56:03.192Z,9.40
2019-04-16T22:59:08.349Z,9.40
2019-04-16T23:02:19.017Z,9.40
2019-04-16T23:05:22.709Z,9.50
2019-04-16T23:08:26.412Z,9.30
2019-04-16T23:11:30.156Z,9.50
2019-04-16T23:14:34.936Z,9.30
2019-04-16T23:17:39.444Z,9.20
2019-04-16T23:20:44.465Z,9.20
2019-04-16T23:23:51.258Z,9.10
2019-04-16T23:26:53.757Z,9.00
2019-04-16T23:29:57.470Z,9.10
2019-04-16T23:33:01.888Z,9.00
2019-04-16T23:36:05.636Z,8.90
2019-04-16T23:39:09.983Z,8.80
2019-04-16T23:42:18.793Z,8.90
2019-04-16T23:45:39.539Z,8.70
2019-04-16T23:48:49.827Z,8.70
2019-04-16T23:52:14.733Z,8.80
2019-04-16T23:55:30.701Z,8.80
2019-04-16T23:58:46.289Z,8.70
