createdAt,value
2018-06-12T00:01:54.947Z,53.47
2018-06-12T00:04:22.180Z,50.60
2018-06-12T00:06:49.424Z,71.67
2018-06-12T00:09:16.656Z,57.70
2018-06-12T00:11:43.899Z,72.50
2018-06-12T00:14:11.121Z,75.20
2018-06-12T00:16:38.312Z,82.87
2018-06-12T00:19:05.514Z,100.27
2018-06-12T00:21:32.698Z,81.10
2018-06-12T00:23:59.888Z,86.17
2018-06-12T00:26:27.077Z,81.90
2018-06-12T00:28:54.268Z,104.33
2018-06-12T00:31:21.454Z,111.33
2018-06-12T00:33:48.646Z,123.07
2018-06-12T00:36:15.848Z,130.77
2018-06-12T00:38:43.044Z,110.37
2018-06-12T00:41:10.229Z,121.63
2018-06-12T00:43:37.439Z,127.13
2018-06-12T00:46:04.698Z,108.33
2018-06-12T00:48:31.904Z,108.67
2018-06-12T00:50:59.121Z,106.13
2018-06-12T00:53:26.313Z,111.47
2018-06-12T00:55:53.505Z,129.03
2018-06-12T00:58:20.700Z,130.27
2018-06-12T01:00:47.891Z,122.80
2018-06-12T01:03:15.088Z,116.63
2018-06-12T01:05:42.289Z,120.93
2018-06-12T01:08:09.496Z,110.73
2018-06-12T01:10:36.681Z,123.60
2018-06-12T01:13:03.929Z,115.77
2018-06-12T01:15:31.169Z,128.00
2018-06-12T01:17:58.372Z,110.33
2018-06-12T01:20:25.616Z,112.60
2018-06-12T01:22:52.844Z,99.57
2018-06-12T01:25:20.057Z,100.90
2018-06-12T01:27:47.257Z,109.60
2018-06-12T01:30:14.457Z,104.13
2018-06-12T01:32:41.671Z,83.30
2018-06-12T01:35:08.888Z,89.57
2018-06-12T01:37:36.089Z,72.83
2018-06-12T01:40:03.358Z,85.03
2018-06-12T01:42:30.573Z,74.20
2018-06-12T01:44:57.905Z,102.90
2018-06-12T01:47:25.129Z,85.40
2018-06-12T01:49:52.338Z,78.03
2018-06-12T01:52:19.558Z,75.50
2018-06-12T01:54:46.765Z,64.43
2018-06-12T01:57:13.981Z,72.47
2018-06-12T01:59:41.184Z,89.30
2018-06-12T02:02:08.411Z,69.50
2018-06-12T02:04:35.636Z,60.60
2018-06-12T02:07:02.889Z,58.87
2018-06-12T02:09:30.061Z,72.90
2018-06-12T02:11:57.264Z,68.90
2018-06-12T02:14:24.441Z,63.50
2018-06-12T02:16:51.624Z,79.47
2018-06-12T02:19:18.801Z,70.43
2018-06-12T02:21:45.993Z,73.20
2018-06-12T02:24:13.167Z,68.37
2018-06-12T02:26:40.361Z,75.50
2018-06-12T02:29:07.542Z,103.83
2018-06-12T02:31:34.725Z,79.53
2018-06-12T02:34:01.905Z,122.77
2018-06-12T02:36:29.087Z,120.30
2018-06-12T02:38:56.274Z,115.10
2018-06-12T02:41:23.468Z,89.17
2018-06-12T02:43:50.653Z,95.97
2018-06-12T02:46:17.838Z,98.80
2018-06-12T02:48:45.017Z,106.80
2018-06-12T02:51:12.203Z,104.53
2018-06-12T02:53:39.413Z,95.87
2018-06-12T02:56:06.600Z,114.33
2018-06-12T02:58:33.769Z,93.20
2018-06-12T03:01:00.949Z,115.10
2018-06-12T03:03:28.162Z,164.07
2018-06-12T03:05:55.338Z,111.10
2018-06-12T03:08:22.510Z,112.20
2018-06-12T03:10:49.697Z,113.07
2018-06-12T03:13:16.865Z,87.23
2018-06-12T03:15:44.103Z,94.87
2018-06-12T03:18:11.305Z,166.63
2018-06-12T03:20:42.900Z,321.73
2018-06-12T03:23:10.296Z,629.40
2018-06-12T03:25:37.473Z,464.73
2018-06-12T03:28:04.773Z,292.90
2018-06-12T03:30:34.679Z,447.60
2018-06-12T03:33:01.878Z,560.43
2018-06-12T03:35:29.090Z,131.53
2018-06-12T03:37:56.321Z,104.20
2018-06-12T03:40:23.529Z,109.20
2018-06-12T03:42:50.738Z,124.53
2018-06-12T03:45:17.945Z,92.07
2018-06-12T03:47:45.143Z,164.53
2018-06-12T03:50:12.362Z,121.07
2018-06-12T03:52:39.581Z,128.07
2018-06-12T03:55:07.568Z,105.77
2018-06-12T03:57:35.270Z,100.90
2018-06-12T04:00:02.511Z,97.27
2018-06-12T04:02:29.761Z,95.87
2018-06-12T04:04:56.961Z,85.60
2018-06-12T04:07:24.192Z,101.07
2018-06-12T04:09:51.510Z,130.07
2018-06-12T04:12:18.715Z,93.07
2018-06-12T04:14:45.938Z,311.00
2018-06-12T04:17:13.120Z,233.03
2018-06-12T04:19:40.309Z,78.60
2018-06-12T04:22:07.485Z,162.27
2018-06-12T04:24:34.679Z,69.90
2018-06-12T04:27:01.955Z,75.20
2018-06-12T04:29:29.164Z,91.63
2018-06-12T04:31:56.344Z,84.00
2018-06-12T04:34:28.300Z,123.93
2018-06-12T04:36:56.753Z,86.30
2018-06-12T04:39:23.944Z,74.90
2018-06-12T04:41:51.125Z,59.90
2018-06-12T04:44:18.316Z,253.70
2018-06-12T04:46:45.499Z,66.23
2018-06-12T04:49:12.676Z,59.03
2018-06-12T04:51:39.849Z,59.33
2018-06-12T04:54:07.037Z,76.53
2018-06-12T04:56:34.222Z,109.37
2018-06-12T04:59:01.409Z,64.73
2018-06-12T05:01:28.585Z,50.20
2018-06-12T05:03:55.765Z,62.20
2018-06-12T05:06:22.953Z,59.23
2018-06-12T05:08:50.142Z,51.73
2018-06-12T05:11:17.322Z,78.80
2018-06-12T05:13:44.535Z,55.80
2018-06-12T05:16:11.752Z,78.13
2018-06-12T05:18:38.946Z,52.57
2018-06-12T05:21:06.170Z,56.23
2018-06-12T05:23:33.401Z,58.37
2018-06-12T05:26:00.609Z,55.87
2018-06-12T05:28:27.806Z,50.60
2018-06-12T05:30:55.033Z,48.20
2018-06-12T05:33:22.225Z,46.17
2018-06-12T05:35:49.446Z,46.80
2018-06-12T05:38:16.661Z,63.07
2018-06-12T05:40:43.864Z,46.37
2018-06-12T05:43:11.095Z,49.33
2018-06-12T05:45:38.294Z,50.90
2018-06-12T05:48:05.531Z,48.50
2018-06-12T05:50:32.733Z,42.67
2018-06-12T05:52:59.933Z,44.80
2018-06-12T05:55:27.141Z,42.07
2018-06-12T05:57:54.343Z,44.20
2018-06-12T06:00:21.555Z,38.27
2018-06-12T06:02:48.760Z,40.17
2018-06-12T06:05:15.987Z,41.30
2018-06-12T06:07:43.184Z,39.07
2018-06-12T06:10:10.401Z,38.47
2018-06-12T06:12:37.603Z,42.20
2018-06-12T06:15:04.857Z,37.17
2018-06-12T06:17:32.065Z,29.97
2018-06-12T06:19:59.288Z,39.77
2018-06-12T06:22:26.552Z,42.67
2018-06-12T06:24:53.714Z,39.53
2018-06-12T06:27:20.926Z,38.27
2018-06-12T06:29:48.192Z,40.80
2018-06-12T06:32:15.358Z,36.40
2018-06-12T06:34:42.573Z,37.00
2018-06-12T06:37:09.801Z,49.37
2018-06-12T06:39:37.006Z,43.47
2018-06-12T06:42:04.300Z,37.83
2018-06-12T06:44:31.506Z,44.40
2018-06-12T06:46:58.721Z,39.27
2018-06-12T06:49:25.920Z,36.97
2018-06-12T06:51:53.129Z,33.43
2018-06-12T06:54:20.389Z,41.60
2018-06-12T06:56:47.601Z,38.37
2018-06-12T06:59:14.804Z,40.10
2018-06-12T07:01:42.021Z,35.17
2018-06-12T07:04:09.217Z,37.17
2018-06-12T07:06:36.429Z,41.77
2018-06-12T07:09:06.545Z,40.33
2018-06-12T07:11:33.849Z,46.93
2018-06-12T07:14:01.034Z,41.50
2018-06-12T07:16:28.216Z,40.73
2018-06-12T07:18:55.420Z,44.37
2018-06-12T07:21:23.521Z,42.87
2018-06-12T07:23:50.741Z,46.00
2018-06-12T07:26:17.926Z,50.67
2018-06-12T07:28:45.105Z,44.60
2018-06-12T07:31:12.292Z,45.83
2018-06-12T07:33:39.484Z,47.40
2018-06-12T07:36:06.677Z,43.13
2018-06-12T07:38:33.890Z,38.50
2018-06-12T07:41:01.085Z,43.87
2018-06-12T07:43:28.335Z,44.30
2018-06-12T07:45:55.475Z,43.33
2018-06-12T07:48:22.658Z,39.80
2018-06-12T07:50:49.833Z,46.33
2018-06-12T07:53:17.021Z,50.00
2018-06-12T07:55:44.205Z,42.67
2018-06-12T07:58:11.403Z,46.70
2018-06-12T08:00:38.590Z,41.23
2018-06-12T08:03:05.796Z,46.97
2018-06-12T08:05:32.977Z,43.47
2018-06-12T08:08:00.178Z,41.60
2018-06-12T08:10:27.357Z,35.90
2018-06-12T08:12:54.603Z,33.43
2018-06-12T08:15:21.726Z,29.90
2018-06-12T08:17:48.920Z,30.90
2018-06-12T08:20:16.095Z,34.67
2018-06-12T08:22:43.271Z,31.10
2018-06-12T08:25:10.457Z,34.87
2018-06-12T08:27:37.630Z,29.27
2018-06-12T08:30:05.007Z,37.53
2018-06-12T08:32:32.077Z,38.20
2018-06-12T08:34:59.269Z,37.83
2018-06-12T08:37:26.450Z,35.10
2018-06-12T08:39:53.649Z,37.90
2018-06-12T08:42:20.821Z,36.37
2018-06-12T08:44:48.026Z,38.33
2018-06-12T08:47:15.212Z,40.10
2018-06-12T08:49:42.393Z,35.90
2018-06-12T08:52:09.584Z,40.23
2018-06-12T08:54:36.769Z,32.80
2018-06-12T08:57:03.984Z,35.03
2018-06-12T08:59:31.201Z,41.23
2018-06-12T09:01:58.377Z,35.43
2018-06-12T09:04:25.556Z,36.70
2018-06-12T09:06:52.740Z,38.80
2018-06-12T09:09:19.935Z,37.03
2018-06-12T09:11:47.112Z,37.63
2018-06-12T09:14:14.307Z,40.43
2018-06-12T09:16:41.496Z,36.23
2018-06-12T09:19:08.669Z,37.77
2018-06-12T09:21:35.862Z,36.87
2018-06-12T09:24:03.063Z,37.50
2018-06-12T09:26:30.228Z,45.97
2018-06-12T09:28:57.421Z,43.33
2018-06-12T09:31:24.584Z,39.40
2018-06-12T09:33:51.761Z,40.80
2018-06-12T09:36:24.684Z,44.57
2018-06-12T09:38:51.858Z,42.13
2018-06-12T09:41:19.041Z,40.47
2018-06-12T09:43:46.261Z,40.50
2018-06-12T09:46:13.444Z,38.97
2018-06-12T09:48:40.629Z,44.57
2018-06-12T09:51:07.825Z,39.63
2018-06-12T09:53:34.993Z,39.73
2018-06-12T09:56:02.197Z,35.70
2018-06-12T09:58:29.371Z,38.63
2018-06-12T10:01:02.202Z,29.77
2018-06-12T10:03:29.398Z,33.73
2018-06-12T10:05:56.589Z,30.97
2018-06-12T10:08:23.789Z,34.63
2018-06-12T10:10:50.970Z,31.60
2018-06-12T10:13:18.169Z,28.40
2018-06-12T10:15:45.373Z,30.37
2018-06-12T10:18:12.577Z,31.10
2018-06-12T10:20:39.819Z,25.60
2018-06-12T10:23:07.029Z,25.60
2018-06-12T10:25:34.269Z,25.97
2018-06-12T10:28:01.469Z,23.60
2018-06-12T10:30:28.689Z,21.83
2018-06-12T10:32:55.926Z,18.47
2018-06-12T10:35:23.118Z,19.57
2018-06-12T10:37:50.317Z,17.43
2018-06-12T10:40:17.527Z,17.93
2018-06-12T10:42:44.797Z,20.13
2018-06-12T10:45:12.014Z,20.53
2018-06-12T10:47:39.238Z,13.10
2018-06-12T10:50:06.486Z,12.83
2018-06-12T10:52:33.697Z,8.53
2018-06-12T10:55:00.905Z,12.20
2018-06-12T10:57:28.124Z,13.63
2018-06-12T10:59:55.331Z,9.90
2018-06-12T11:02:22.601Z,11.67
2018-06-12T11:04:49.800Z,16.10
2018-06-12T11:07:17.001Z,11.00
2018-06-12T11:09:44.196Z,12.63
2018-06-12T11:12:11.416Z,12.60
2018-06-12T11:14:38.637Z,11.97
2018-06-12T11:17:05.835Z,12.70
2018-06-12T11:19:33.189Z,12.70
2018-06-12T11:22:00.421Z,14.00
2018-06-12T11:24:27.714Z,12.40
2018-06-12T11:26:54.950Z,12.10
2018-06-12T11:29:22.168Z,13.20
2018-06-12T11:31:49.377Z,14.00
2018-06-12T11:34:16.633Z,14.13
2018-06-12T11:36:43.854Z,11.00
2018-06-12T11:39:11.073Z,8.93
2018-06-12T11:41:38.278Z,10.90
2018-06-12T11:44:05.521Z,8.83
2018-06-12T11:46:32.720Z,11.43
2018-06-12T11:48:59.948Z,9.30
2018-06-12T11:51:27.146Z,8.17
2018-06-12T11:53:54.393Z,9.77
2018-06-12T11:56:21.618Z,15.20
2018-06-12T11:58:48.825Z,15.80
2018-06-12T12:01:16.099Z,15.90
2018-06-12T12:03:43.276Z,19.30
2018-06-12T12:06:10.477Z,15.87
2018-06-12T12:08:37.689Z,19.07
2018-06-12T12:11:05.080Z,20.83
2018-06-12T12:13:32.296Z,20.80
2018-06-12T12:15:59.500Z,27.53
2018-06-12T12:18:26.697Z,24.33
2018-06-12T12:20:53.903Z,28.93
2018-06-12T12:23:21.134Z,37.20
2018-06-12T12:25:48.324Z,18.43
2018-06-12T12:28:15.551Z,70.60
2018-06-12T12:30:42.753Z,30.47
2018-06-12T12:33:10.021Z,38.80
2018-06-12T12:35:37.226Z,28.10
2018-06-12T12:38:04.807Z,48.70
2018-06-12T12:40:32.469Z,53.10
2018-06-12T12:42:59.670Z,27.17
2018-06-12T12:45:26.865Z,62.50
2018-06-12T12:47:54.373Z,61.67
2018-06-12T12:50:27.257Z,78.57
2018-06-12T12:52:55.117Z,63.23
2018-06-12T12:55:22.411Z,44.70
2018-06-12T12:57:49.623Z,41.30
2018-06-12T13:00:16.809Z,61.07
2018-06-12T13:02:44.009Z,37.87
2018-06-12T13:05:11.249Z,51.70
2018-06-12T13:07:38.440Z,43.27
2018-06-12T13:10:05.665Z,45.93
2018-06-12T13:12:32.857Z,41.97
2018-06-12T13:15:00.126Z,56.33
2018-06-12T13:17:27.294Z,36.83
2018-06-12T13:19:57.362Z,49.17
2018-06-12T13:22:24.581Z,46.10
2018-06-12T13:24:51.764Z,64.37
2018-06-12T13:27:18.942Z,61.40
2018-06-12T13:29:46.133Z,58.47
2018-06-12T13:32:13.313Z,71.37
2018-06-12T13:34:40.480Z,32.70
2018-06-12T13:37:07.688Z,76.93
2018-06-12T13:39:34.871Z,130.63
2018-06-12T13:42:02.047Z,115.17
2018-06-12T13:44:29.237Z,51.73
2018-06-12T13:46:56.402Z,48.77
2018-06-12T13:49:23.601Z,58.40
2018-06-12T13:51:50.779Z,103.40
2018-06-12T13:54:17.973Z,63.80
2018-06-12T13:56:45.162Z,51.33
2018-06-12T13:59:12.348Z,112.93
2018-06-12T14:01:39.521Z,62.83
2018-06-12T14:04:06.693Z,58.00
2018-06-12T14:06:33.877Z,92.40
2018-06-12T14:09:01.049Z,73.70
2018-06-12T14:11:28.249Z,60.00
2018-06-12T14:13:55.498Z,111.93
2018-06-12T14:16:22.719Z,140.17
2018-06-12T14:18:49.922Z,44.17
2018-06-12T14:21:17.141Z,103.80
2018-06-12T14:23:44.349Z,56.90
2018-06-12T14:26:11.571Z,43.00
2018-06-12T14:28:38.780Z,43.20
2018-06-12T14:31:05.998Z,36.67
2018-06-12T14:33:33.204Z,35.30
2018-06-12T14:36:00.419Z,33.37
2018-06-12T14:38:27.985Z,31.00
2018-06-12T14:40:55.202Z,29.90
2018-06-12T14:43:22.403Z,36.83
2018-06-12T14:45:49.604Z,32.23
2018-06-12T14:48:28.194Z,30.50
2018-06-12T14:50:55.417Z,28.03
2018-06-12T14:53:22.625Z,34.77
2018-06-12T14:55:49.833Z,29.53
2018-06-12T14:58:17.038Z,32.57
2018-06-12T15:00:44.245Z,34.60
2018-06-12T15:03:11.457Z,45.27
2018-06-12T15:05:38.663Z,42.73
2018-06-12T15:08:05.889Z,35.03
2018-06-12T15:10:33.076Z,31.17
2018-06-12T15:13:00.254Z,32.30
2018-06-12T15:15:27.432Z,34.40
2018-06-12T15:17:54.626Z,37.80
2018-06-12T15:20:21.803Z,39.53
2018-06-12T15:22:49.477Z,43.23
2018-06-12T15:25:17.765Z,34.50
2018-06-12T15:27:45.691Z,36.93
2018-06-12T15:30:12.880Z,39.80
2018-06-12T15:32:40.073Z,35.77
2018-06-12T15:35:07.237Z,31.50
2018-06-12T15:37:34.403Z,30.10
2018-06-12T15:40:01.583Z,30.47
2018-06-12T15:42:28.777Z,29.57
2018-06-12T15:44:55.964Z,31.87
2018-06-12T15:47:23.157Z,27.83
2018-06-12T15:49:50.331Z,27.33
2018-06-12T15:52:17.521Z,25.37
2018-06-12T15:54:44.697Z,19.60
2018-06-12T15:57:11.876Z,20.53
2018-06-12T15:59:39.055Z,16.33
2018-06-12T16:02:06.294Z,22.33
2018-06-12T16:04:33.514Z,18.20
2018-06-12T16:07:00.694Z,17.50
2018-06-12T16:09:27.912Z,18.17
2018-06-12T16:11:55.142Z,21.30
2018-06-12T16:14:22.321Z,16.97
2018-06-12T16:16:49.495Z,16.53
2018-06-12T16:19:16.685Z,17.27
2018-06-12T16:21:43.848Z,18.63
2018-06-12T16:24:11.056Z,18.50
2018-06-12T16:26:38.245Z,15.57
2018-06-12T16:29:05.434Z,18.87
2018-06-12T16:31:32.670Z,22.17
2018-06-12T16:33:59.856Z,24.70
2018-06-12T16:36:27.035Z,22.40
2018-06-12T16:38:54.251Z,23.87
2018-06-12T16:41:21.445Z,22.80
2018-06-12T16:43:48.620Z,25.83
2018-06-12T16:46:15.821Z,26.90
2018-06-12T16:48:43.025Z,26.00
2018-06-12T16:51:10.226Z,26.63
2018-06-12T16:53:37.401Z,22.57
2018-06-12T16:56:04.797Z,25.63
2018-06-12T16:58:32.001Z,25.87
2018-06-12T17:00:59.222Z,22.43
2018-06-12T17:03:26.407Z,22.73
2018-06-12T17:05:53.637Z,20.20
2018-06-12T17:08:20.860Z,16.20
2018-06-12T17:10:48.055Z,17.20
2018-06-12T17:13:15.284Z,26.87
2018-06-12T17:15:42.513Z,22.20
2018-06-12T17:18:09.737Z,21.17
2018-06-12T17:20:36.992Z,21.53
2018-06-12T17:23:04.221Z,22.23
2018-06-12T17:25:31.457Z,26.20
2018-06-12T17:27:58.741Z,25.37
2018-06-12T17:30:25.948Z,24.13
2018-06-12T17:32:54.597Z,25.33
2018-06-12T17:35:21.820Z,24.90
2018-06-12T17:37:49.025Z,31.90
2018-06-12T17:40:16.256Z,27.53
2018-06-12T17:42:43.491Z,29.60
2018-06-12T17:45:10.833Z,27.73
2018-06-12T17:47:38.049Z,24.10
2018-06-12T17:50:05.269Z,25.40
2018-06-12T17:52:50.685Z,22.47
2018-06-12T17:55:20.953Z,24.67
2018-06-12T17:57:48.153Z,30.17
2018-06-12T18:00:15.365Z,38.77
2018-06-12T18:02:42.561Z,22.47
2018-06-12T18:05:09.764Z,28.30
2018-06-12T18:07:36.970Z,29.90
2018-06-12T18:10:04.201Z,25.27
2018-06-12T18:12:31.439Z,31.07
2018-06-12T18:14:58.629Z,30.83
2018-06-12T18:17:25.957Z,27.10
2018-06-12T18:19:58.743Z,29.33
2018-06-12T18:22:25.911Z,29.00
2018-06-12T18:24:53.139Z,30.93
2018-06-12T18:27:20.271Z,28.47
2018-06-12T18:29:47.455Z,35.20
2018-06-12T18:32:14.641Z,35.87
2018-06-12T18:34:41.832Z,37.53
2018-06-12T18:37:09.873Z,36.13
2018-06-12T18:39:37.041Z,36.30
2018-06-12T18:42:04.237Z,38.97
2018-06-12T18:44:31.481Z,42.37
2018-06-12T18:47:02.324Z,41.63
2018-06-12T18:49:29.683Z,42.50
2018-06-12T18:51:57.088Z,47.83
2018-06-12T18:54:24.351Z,55.03
2018-06-12T18:56:51.526Z,61.33
2018-06-12T18:59:18.789Z,53.50
2018-06-12T19:01:46.014Z,55.70
2018-06-12T19:04:13.225Z,67.13
2018-06-12T19:06:40.424Z,60.17
2018-06-12T19:09:09.136Z,62.50
2018-06-12T19:11:36.450Z,63.50
2018-06-12T19:14:03.901Z,63.37
2018-06-12T19:16:31.348Z,68.67
2018-06-12T19:18:58.522Z,74.93
2018-06-12T19:21:25.707Z,69.40
2018-06-12T19:23:52.998Z,64.07
2018-06-12T19:26:20.314Z,77.70
2018-06-12T19:28:47.505Z,82.53
2018-06-12T19:31:14.710Z,82.50
2018-06-12T19:33:41.893Z,88.03
2018-06-12T19:36:09.078Z,94.73
2018-06-12T19:38:36.369Z,78.73
2018-06-12T19:41:03.577Z,80.67
2018-06-12T19:43:30.762Z,77.23
2018-06-12T19:45:57.961Z,90.07
2018-06-12T19:48:25.129Z,77.87
2018-06-12T19:50:52.425Z,96.30
2018-06-12T19:53:19.699Z,78.03
2018-06-12T19:55:46.905Z,90.30
2018-06-12T19:58:14.120Z,74.33
2018-06-12T20:00:41.430Z,94.93
2018-06-12T20:03:08.637Z,103.17
2018-06-12T20:05:35.822Z,78.87
2018-06-12T20:08:03.061Z,66.97
2018-06-12T20:10:30.461Z,78.20
2018-06-12T20:12:57.675Z,65.23
2018-06-12T20:15:24.890Z,74.80
2018-06-12T20:17:52.150Z,79.43
2018-06-12T20:20:19.392Z,77.07
2018-06-12T20:22:46.599Z,73.40
2018-06-12T20:25:14.093Z,60.37
2018-06-12T20:27:41.260Z,61.90
2018-06-12T20:30:08.482Z,64.57
2018-06-12T20:32:35.687Z,67.87
2018-06-12T20:35:02.921Z,68.83
2018-06-12T20:37:30.122Z,69.07
2018-06-12T20:39:57.322Z,61.60
2018-06-12T20:42:24.550Z,85.30
2018-06-12T20:44:51.769Z,80.10
2018-06-12T20:47:19.010Z,78.63
2018-06-12T20:49:46.265Z,73.57
2018-06-12T20:52:13.484Z,66.67
2018-06-12T20:54:40.702Z,88.27
2018-06-12T20:57:07.965Z,78.00
2018-06-12T20:59:35.192Z,70.87
2018-06-12T21:02:02.429Z,59.70
2018-06-12T21:04:29.653Z,57.20
2018-06-12T21:06:56.943Z,56.40
2018-06-12T21:09:24.070Z,47.00
2018-06-12T21:11:51.301Z,51.10
2018-06-12T21:14:18.528Z,51.57
2018-06-12T21:16:45.726Z,55.67
2018-06-12T21:19:12.945Z,49.63
2018-06-12T21:21:40.185Z,59.57
2018-06-12T21:24:07.412Z,40.00
2018-06-12T21:26:34.618Z,48.60
2018-06-12T21:29:01.828Z,49.30
2018-06-12T21:31:29.156Z,47.00
2018-06-12T21:33:56.285Z,43.57
2018-06-12T21:36:23.481Z,38.33
2018-06-12T21:38:50.720Z,53.23
2018-06-12T21:41:17.925Z,58.30
2018-06-12T21:43:45.143Z,36.00
2018-06-12T21:46:12.291Z,48.30
2018-06-12T21:48:39.514Z,42.70
2018-06-12T21:51:06.740Z,40.93
2018-06-12T21:53:33.959Z,37.53
2018-06-12T21:56:01.166Z,34.50
2018-06-12T21:58:28.465Z,36.53
2018-06-12T22:00:55.674Z,41.97
2018-06-12T22:03:22.901Z,36.40
2018-06-12T22:05:50.117Z,34.10
2018-06-12T22:08:17.354Z,26.00
2018-06-12T22:10:44.567Z,28.03
2018-06-12T22:13:11.761Z,25.17
2018-06-12T22:15:38.949Z,30.53
2018-06-12T22:18:06.129Z,36.00
2018-06-12T22:20:33.328Z,32.33
2018-06-12T22:23:00.507Z,29.10
2018-06-12T22:25:27.719Z,36.53
2018-06-12T22:27:54.893Z,29.40
2018-06-12T22:30:22.063Z,35.87
2018-06-12T22:32:49.236Z,28.03
2018-06-12T22:35:16.419Z,30.30
2018-06-12T22:37:43.594Z,29.00
2018-06-12T22:40:10.788Z,31.97
2018-06-12T22:42:37.972Z,29.30
2018-06-12T22:45:05.200Z,33.00
2018-06-12T22:47:32.376Z,29.07
2018-06-12T22:49:59.566Z,25.87
2018-06-12T22:52:26.756Z,30.27
2018-06-12T22:54:53.930Z,28.07
2018-06-12T22:57:21.139Z,21.40
2018-06-12T22:59:48.357Z,36.90
2018-06-12T23:02:15.561Z,23.27
2018-06-12T23:04:42.745Z,26.07
2018-06-12T23:07:09.921Z,26.33
2018-06-12T23:09:37.105Z,44.87
2018-06-12T23:12:04.377Z,25.97
2018-06-12T23:14:31.633Z,31.30
2018-06-12T23:16:58.918Z,31.20
2018-06-12T23:19:26.065Z,36.93
2018-06-12T23:21:59.723Z,32.03
2018-06-12T23:24:26.951Z,33.57
2018-06-12T23:26:54.191Z,42.13
2018-06-12T23:29:21.493Z,39.57
2018-06-12T23:31:48.706Z,38.20
2018-06-12T23:34:15.925Z,29.73
2018-06-12T23:36:43.137Z,30.40
2018-06-12T23:39:10.451Z,37.53
2018-06-12T23:41:37.597Z,36.53
2018-06-12T23:44:04.833Z,38.00
2018-06-12T23:46:32.041Z,34.30
2018-06-12T23:48:59.256Z,37.93
2018-06-12T23:51:26.581Z,39.23
2018-06-12T23:53:53.848Z,30.30
2018-06-12T23:56:21.065Z,30.90
2018-06-12T23:58:48.270Z,44.67
