createdAt,value
2023-03-21T00:00:35.542Z,20.30
2023-03-21T00:01:37.859Z,20.30
2023-03-21T00:02:40.405Z,20.30
2023-03-21T00:03:47.914Z,20.30
2023-03-21T00:04:53.578Z,20.30
2023-03-21T00:05:57.097Z,20.40
2023-03-21T00:06:59.525Z,20.30
2023-03-21T00:08:02.708Z,20.30
2023-03-21T00:09:05.210Z,20.30
2023-03-21T00:10:15.478Z,20.30
2023-03-21T00:11:21.594Z,20.30
2023-03-21T00:12:24.060Z,20.30
2023-03-21T00:13:28.199Z,20.30
2023-03-21T00:14:31.072Z,20.30
2023-03-21T00:15:44.073Z,20.40
2023-03-21T00:16:51.287Z,20.30
2023-03-21T00:18:03.392Z,20.30
2023-03-21T00:19:06.602Z,20.40
2023-03-21T00:20:15.254Z,20.30
2023-03-21T00:22:43.286Z,20.30
2023-03-21T00:23:46.773Z,20.30
2023-03-21T00:24:49.119Z,20.30
2023-03-21T00:25:51.519Z,20.30
2023-03-21T00:26:54.026Z,20.30
2023-03-21T00:28:07.808Z,20.30
2023-03-21T00:29:10.468Z,20.30
2023-03-21T00:30:13.250Z,20.30
2023-03-21T00:31:17.502Z,20.30
2023-03-21T00:32:21.277Z,20.30
2023-03-21T00:33:23.600Z,20.30
2023-03-21T00:34:36.986Z,20.30
2023-03-21T00:36:05.717Z,20.30
2023-03-21T00:37:11.901Z,20.30
2023-03-21T00:38:18.118Z,20.30
2023-03-21T00:39:20.442Z,20.30
2023-03-21T00:40:29.320Z,20.30
2023-03-21T00:41:42.496Z,20.30
2023-03-21T00:42:45.780Z,20.30
2023-03-21T00:43:48.125Z,20.30
2023-03-21T00:44:50.567Z,20.30
2023-03-21T00:45:52.815Z,20.30
2023-03-21T00:47:06.471Z,20.30
2023-03-21T00:48:10.700Z,20.30
2023-03-21T00:49:13.305Z,20.30
2023-03-21T00:50:16.703Z,20.30
2023-03-21T00:51:26.360Z,20.20
2023-03-21T00:52:40.128Z,19.80
2023-03-21T00:53:43.170Z,19.40
2023-03-21T00:54:47.987Z,19.30
2023-03-21T00:55:50.299Z,19.30
2023-03-21T00:56:53.045Z,19.20
2023-03-21T00:58:01.534Z,19.20
2023-03-21T00:59:04.776Z,19.10
2023-03-21T01:00:12.413Z,19.10
2023-03-21T01:01:15.087Z,19.00
2023-03-21T01:02:23.012Z,18.90
2023-03-21T01:03:26.588Z,18.90
2023-03-21T01:04:29.190Z,18.80
2023-03-21T01:05:56.906Z,18.80
2023-03-21T01:06:59.297Z,18.80
2023-03-21T01:08:06.019Z,18.70
2023-03-21T01:09:18.642Z,18.70
2023-03-21T01:10:22.191Z,18.60
2023-03-21T01:11:28.159Z,18.60
2023-03-21T01:12:30.431Z,18.60
2023-03-21T01:13:36.353Z,18.50
2023-03-21T01:14:39.086Z,18.50
2023-03-21T01:15:48.541Z,18.50
2023-03-21T01:16:53.177Z,18.50
2023-03-21T01:17:55.720Z,18.40
2023-03-21T01:18:59.501Z,18.40
2023-03-21T01:20:02.173Z,18.40
2023-03-21T01:21:08.762Z,18.40
2023-03-21T01:22:11.370Z,18.40
2023-03-21T01:23:15.415Z,18.40
2023-03-21T01:24:17.766Z,18.40
2023-03-21T01:25:22.926Z,18.30
2023-03-21T01:26:25.922Z,18.30
2023-03-21T01:27:28.313Z,18.50
2023-03-21T01:28:31.151Z,18.70
2023-03-21T01:29:33.483Z,18.90
2023-03-21T01:30:41.635Z,19.00
2023-03-21T01:31:44.574Z,19.10
2023-03-21T01:32:47.761Z,19.20
2023-03-21T01:33:50.250Z,19.30
2023-03-21T01:34:52.593Z,19.30
2023-03-21T01:36:11.773Z,19.40
2023-03-21T01:37:18.652Z,19.40
2023-03-21T01:38:23.860Z,19.50
2023-03-21T01:39:26.435Z,19.60
2023-03-21T01:40:30.604Z,19.60
2023-03-21T01:41:44.714Z,19.60
2023-03-21T01:43:26.324Z,19.60
2023-03-21T01:44:29.754Z,19.70
2023-03-21T01:46:09.330Z,19.70
2023-03-21T01:47:32.789Z,19.80
2023-03-21T01:49:04.449Z,19.80
2023-03-21T01:50:07.055Z,19.80
2023-03-21T01:51:15.963Z,19.80
2023-03-21T01:52:39.024Z,19.90
2023-03-21T01:53:46.047Z,19.90
2023-03-21T01:54:48.639Z,19.90
2023-03-21T01:55:51.211Z,19.90
2023-03-21T01:57:19.867Z,19.90
2023-03-21T01:58:26.032Z,19.90
2023-03-21T02:00:11.974Z,19.90
2023-03-21T02:01:38.328Z,19.90
2023-03-21T02:02:52.199Z,19.90
2023-03-21T02:04:09.202Z,20.00
2023-03-21T02:05:44.054Z,20.00
2023-03-21T02:06:51.938Z,20.00
2023-03-21T02:08:23.985Z,20.00
2023-03-21T02:09:33.431Z,20.00
2023-03-21T02:10:36.931Z,20.00
2023-03-21T02:11:41.417Z,20.00
2023-03-21T02:12:43.944Z,20.00
2023-03-21T02:13:47.580Z,20.10
2023-03-21T02:14:52.997Z,20.00
2023-03-21T02:16:26.268Z,19.70
2023-03-21T02:17:31.827Z,19.30
2023-03-21T02:18:35.839Z,19.20
2023-03-21T02:20:09.250Z,19.00
2023-03-21T02:21:40.272Z,18.80
2023-03-21T02:23:04.891Z,18.70
2023-03-21T02:24:28.816Z,18.70
2023-03-21T02:25:48.711Z,18.80
2023-03-21T02:27:01.486Z,18.90
2023-03-21T02:28:21.658Z,18.90
2023-03-21T02:29:43.100Z,18.80
2023-03-21T02:31:05.750Z,18.50
2023-03-21T02:32:31.453Z,18.30
2023-03-21T02:37:00.868Z,18.10
2023-03-21T02:38:17.029Z,17.80
2023-03-21T02:39:45.606Z,17.70
2023-03-21T02:41:03.431Z,17.60
2023-03-21T02:42:34.890Z,17.50
2023-03-21T02:43:44.808Z,17.40
2023-03-21T02:45:05.257Z,17.40
2023-03-21T02:46:16.715Z,17.30
2023-03-21T02:47:25.799Z,17.30
2023-03-21T02:48:49.832Z,17.20
2023-03-21T02:49:53.502Z,17.30
2023-03-21T02:50:59.062Z,17.30
2023-03-21T02:52:31.753Z,17.30
2023-03-21T02:53:41.314Z,17.30
2023-03-21T02:54:48.599Z,17.30
2023-03-21T02:55:56.710Z,17.20
2023-03-21T02:57:03.847Z,17.20
2023-03-21T02:58:13.115Z,17.20
2023-03-21T02:59:25.097Z,17.20
2023-03-21T03:00:32.757Z,17.10
2023-03-21T03:01:36.857Z,17.10
2023-03-21T03:02:40.869Z,17.20
2023-03-21T03:03:44.669Z,17.20
2023-03-21T03:04:47.706Z,17.20
2023-03-21T03:05:56.939Z,17.20
2023-03-21T03:07:01.069Z,17.20
2023-03-21T03:08:22.198Z,17.20
2023-03-21T03:09:51.739Z,17.20
2023-03-21T03:11:06.983Z,17.30
2023-03-21T03:12:21.371Z,17.40
2023-03-21T03:13:51.727Z,17.50
2023-03-21T03:15:03.967Z,17.60
2023-03-21T03:16:18.407Z,17.70
2023-03-21T03:17:28.567Z,17.80
2023-03-21T03:18:54.458Z,17.90
2023-03-21T03:20:15.504Z,17.90
2023-03-21T03:21:29.781Z,17.90
2023-03-21T03:23:09.285Z,18.00
2023-03-21T03:24:30.740Z,18.00
2023-03-21T03:25:43.834Z,18.00
2023-03-21T03:27:15.556Z,18.00
2023-03-21T03:28:25.972Z,18.10
2023-03-21T03:29:31.508Z,18.10
2023-03-21T03:30:43.410Z,18.10
2023-03-21T03:32:20.312Z,18.10
2023-03-21T03:33:25.108Z,18.10
2023-03-21T03:34:39.464Z,18.20
2023-03-21T03:35:48.257Z,18.20
2023-03-21T03:36:59.647Z,18.30
2023-03-21T03:38:07.377Z,18.30
2023-03-21T03:39:13.454Z,18.30
2023-03-21T03:40:48.812Z,18.30
2023-03-21T03:42:28.125Z,18.30
2023-03-21T03:43:53.958Z,18.00
2023-03-21T03:44:59.339Z,17.90
2023-03-21T03:46:12.258Z,17.70
2023-03-21T03:47:32.819Z,17.60
2023-03-21T03:49:02.618Z,17.40
2023-03-21T03:50:13.063Z,17.20
2023-03-21T03:51:54.144Z,17.20
2023-03-21T03:53:18.935Z,17.50
2023-03-21T03:54:38.292Z,17.90
2023-03-21T03:55:41.784Z,18.30
2023-03-21T03:56:48.708Z,18.60
2023-03-21T03:57:52.267Z,18.80
2023-03-21T03:58:55.967Z,19.00
2023-03-21T04:00:13.100Z,19.20
2023-03-21T04:01:23.353Z,19.30
2023-03-21T04:02:26.495Z,19.50
2023-03-21T04:03:36.629Z,19.60
2023-03-21T04:04:53.110Z,19.70
2023-03-21T04:05:56.384Z,19.90
2023-03-21T04:06:59.218Z,20.00
2023-03-21T04:08:02.154Z,20.10
2023-03-21T04:09:20.602Z,20.10
2023-03-21T04:10:24.709Z,20.10
2023-03-21T04:11:27.530Z,20.20
2023-03-21T04:12:30.982Z,20.20
2023-03-21T04:13:52.185Z,20.20
2023-03-21T04:15:08.151Z,20.20
2023-03-21T04:16:14.429Z,20.20
2023-03-21T04:17:18.627Z,20.20
2023-03-21T04:18:23.691Z,20.20
2023-03-21T04:19:27.017Z,20.20
2023-03-21T04:20:43.400Z,20.20
2023-03-21T04:21:47.403Z,20.10
2023-03-21T04:22:54.083Z,19.60
2023-03-21T04:23:57.542Z,19.20
2023-03-21T04:25:01.429Z,18.90
2023-03-21T04:26:05.803Z,18.90
2023-03-21T04:27:15.475Z,19.20
2023-03-21T04:28:22.823Z,19.60
2023-03-21T04:29:36.525Z,19.80
2023-03-21T04:31:06.749Z,20.00
2023-03-21T04:32:19.690Z,20.20
2023-03-21T04:33:29.917Z,20.20
2023-03-21T04:34:32.533Z,20.20
2023-03-21T04:35:38.263Z,20.20
2023-03-21T04:36:49.482Z,20.20
2023-03-21T04:37:52.226Z,20.20
2023-03-21T04:38:57.088Z,20.30
2023-03-21T04:39:59.571Z,20.30
2023-03-21T04:41:03.472Z,20.30
2023-03-21T04:42:06.334Z,20.30
2023-03-21T04:43:08.680Z,20.30
2023-03-21T04:44:16.450Z,20.30
2023-03-21T04:45:19.536Z,20.30
2023-03-21T04:46:23.147Z,20.40
2023-03-21T04:47:26.730Z,20.40
2023-03-21T04:48:30.839Z,20.40
2023-03-21T04:49:36.312Z,20.40
2023-03-21T04:50:38.752Z,20.40
2023-03-21T04:51:41.568Z,20.40
2023-03-21T04:52:47.257Z,20.50
2023-03-21T04:53:52.404Z,20.50
2023-03-21T04:54:55.294Z,20.50
2023-03-21T04:55:58.580Z,20.50
2023-03-21T04:57:01.473Z,20.40
2023-03-21T04:58:04.648Z,19.90
2023-03-21T04:59:10.423Z,19.40
2023-03-21T05:00:16.175Z,19.10
2023-03-21T05:01:20.636Z,19.10
2023-03-21T05:02:23.651Z,19.40
2023-03-21T05:03:25.983Z,19.70
2023-03-21T05:04:29.732Z,19.90
2023-03-21T05:05:32.089Z,20.10
2023-03-21T05:06:35.108Z,20.10
2023-03-21T05:07:41.218Z,20.20
2023-03-21T05:08:43.644Z,20.30
2023-03-21T05:09:47.702Z,20.30
2023-03-21T05:10:52.713Z,20.30
2023-03-21T05:11:56.230Z,20.30
2023-03-21T05:12:58.769Z,20.40
2023-03-21T05:14:11.119Z,20.40
2023-03-21T05:15:13.931Z,20.40
2023-03-21T05:16:17.555Z,20.50
2023-03-21T05:17:23.213Z,20.50
2023-03-21T05:18:26.394Z,20.50
2023-03-21T05:19:40.527Z,20.50
2023-03-21T05:20:43.148Z,20.50
2023-03-21T05:21:46.284Z,20.60
2023-03-21T05:44:27.469Z,20.90
2023-03-21T05:45:30.796Z,20.90
2023-03-21T05:46:33.471Z,20.90
2023-03-21T05:47:36.566Z,20.90
2023-03-21T05:48:39.498Z,20.90
2023-03-21T05:49:52.746Z,20.90
2023-03-21T05:51:21.260Z,20.90
2023-03-21T05:52:24.141Z,20.90
2023-03-21T05:53:26.968Z,20.90
2023-03-21T05:54:29.521Z,20.90
2023-03-21T05:55:32.014Z,20.90
2023-03-21T05:56:34.748Z,20.80
2023-03-21T05:57:41.034Z,20.90
2023-03-21T05:58:48.551Z,20.90
2023-03-21T05:59:51.157Z,20.90
2023-03-21T06:00:55.017Z,21.00
2023-03-21T06:02:05.078Z,21.00
2023-03-21T06:03:07.531Z,21.00
2023-03-21T06:04:28.984Z,21.00
2023-03-21T06:05:31.584Z,21.00
2023-03-21T06:06:34.110Z,21.00
2023-03-21T06:07:37.443Z,21.00
2023-03-21T06:08:40.353Z,21.00
2023-03-21T06:09:42.721Z,21.00
2023-03-21T06:10:45.823Z,21.00
2023-03-21T06:11:51.589Z,21.00
2023-03-21T06:13:16.877Z,21.00
2023-03-21T06:14:20.619Z,21.00
2023-03-21T06:15:40.370Z,21.00
2023-03-21T06:16:51.285Z,21.00
2023-03-21T06:17:53.693Z,21.10
2023-03-21T06:18:56.662Z,21.10
2023-03-21T06:20:13.359Z,21.10
2023-03-21T06:21:21.646Z,21.10
2023-03-21T06:22:27.313Z,21.10
2023-03-21T06:23:30.049Z,21.10
2023-03-21T06:24:33.321Z,21.10
2023-03-21T06:25:36.090Z,21.10
2023-03-21T06:26:38.768Z,21.20
2023-03-21T06:27:41.379Z,21.10
2023-03-21T06:28:43.762Z,21.10
2023-03-21T06:29:46.802Z,21.20
2023-03-21T06:30:49.382Z,21.10
2023-03-21T06:31:57.076Z,21.10
2023-03-21T06:32:59.468Z,21.10
2023-03-21T06:34:01.931Z,21.10
2023-03-21T06:35:05.000Z,21.10
2023-03-21T06:36:07.767Z,21.10
2023-03-21T06:37:10.493Z,21.10
2023-03-21T06:38:13.201Z,21.10
2023-03-21T06:39:16.149Z,21.10
2023-03-21T06:40:20.016Z,21.10
2023-03-21T06:41:22.406Z,21.10
2023-03-21T06:42:34.845Z,21.10
2023-03-21T06:43:44.951Z,21.10
2023-03-21T06:44:47.910Z,21.10
2023-03-21T06:45:51.754Z,21.10
2023-03-21T06:46:54.480Z,21.10
2023-03-21T06:47:57.745Z,21.10
2023-03-21T06:49:09.669Z,21.10
2023-03-21T06:50:12.537Z,21.20
2023-03-21T06:51:18.033Z,21.20
2023-03-21T06:52:45.575Z,21.20
2023-03-21T06:53:49.604Z,21.20
2023-03-21T06:55:00.460Z,21.20
2023-03-21T06:56:02.947Z,21.20
2023-03-21T06:57:07.053Z,21.20
2023-03-21T06:58:10.804Z,21.20
2023-03-21T06:59:13.205Z,21.20
2023-03-21T07:00:36.006Z,21.30
2023-03-21T07:01:38.729Z,21.30
2023-03-21T07:02:43.110Z,21.30
2023-03-21T07:03:50.230Z,21.30
2023-03-21T07:04:53.995Z,21.30
2023-03-21T07:05:59.001Z,21.30
2023-03-21T07:07:01.457Z,21.30
2023-03-21T07:08:04.730Z,21.30
2023-03-21T07:09:09.365Z,21.30
2023-03-21T07:10:13.278Z,21.20
2023-03-21T07:11:38.364Z,21.20
2023-03-21T07:12:41.659Z,21.20
2023-03-21T07:13:52.741Z,21.20
2023-03-21T07:14:55.248Z,21.20
2023-03-21T07:15:58.190Z,21.20
2023-03-21T07:17:00.773Z,21.20
2023-03-21T07:18:03.695Z,21.20
2023-03-21T07:19:08.228Z,21.30
2023-03-21T07:20:14.141Z,21.30
2023-03-21T07:21:17.298Z,21.20
2023-03-21T07:22:20.541Z,21.20
2023-03-21T07:23:25.801Z,21.30
2023-03-21T07:24:28.481Z,21.30
2023-03-21T07:25:31.008Z,21.30
2023-03-21T07:26:33.449Z,21.30
2023-03-21T07:27:37.368Z,21.30
2023-03-21T07:28:40.737Z,21.30
2023-03-21T07:29:44.083Z,21.30
2023-03-21T07:30:53.376Z,21.30
2023-03-21T07:31:55.972Z,21.30
2023-03-21T07:32:58.702Z,21.30
2023-03-21T07:34:01.557Z,21.30
2023-03-21T07:35:05.789Z,21.30
2023-03-21T07:36:13.056Z,21.30
2023-03-21T07:37:16.280Z,21.30
2023-03-21T07:38:20.550Z,21.30
2023-03-21T07:39:26.956Z,21.30
2023-03-21T07:40:29.342Z,21.30
2023-03-21T07:41:32.040Z,21.30
2023-03-21T07:42:50.208Z,21.30
2023-03-21T07:44:04.330Z,21.40
2023-03-21T07:45:10.368Z,21.30
2023-03-21T07:46:16.049Z,21.40
2023-03-21T07:47:18.665Z,21.40
2023-03-21T07:48:23.197Z,21.40
2023-03-21T07:49:26.440Z,21.40
2023-03-21T07:50:28.993Z,21.40
2023-03-21T07:51:32.013Z,21.40
2023-03-21T07:52:34.725Z,21.40
2023-03-21T07:53:37.094Z,21.40
2023-03-21T07:55:59.997Z,21.40
2023-03-21T07:57:02.517Z,21.50
2023-03-21T07:58:05.324Z,21.50
2023-03-21T07:59:08.404Z,21.50
2023-03-21T08:00:12.617Z,21.40
2023-03-21T08:01:18.991Z,21.50
2023-03-21T08:02:21.610Z,21.50
2023-03-21T08:03:33.708Z,21.50
2023-03-21T08:04:36.125Z,21.50
2023-03-21T08:05:39.361Z,21.50
2023-03-21T08:06:42.072Z,21.50
2023-03-21T08:07:44.953Z,21.50
2023-03-21T08:08:47.691Z,21.50
2023-03-21T08:09:50.152Z,21.50
2023-03-21T08:10:52.706Z,21.50
2023-03-21T08:11:55.375Z,21.50
2023-03-21T08:12:58.135Z,21.50
2023-03-21T08:14:01.200Z,21.50
2023-03-21T08:15:03.945Z,21.50
2023-03-21T08:16:07.806Z,21.50
2023-03-21T08:17:10.774Z,21.50
2023-03-21T08:18:13.102Z,21.50
2023-03-21T08:19:15.912Z,21.50
2023-03-21T08:20:21.331Z,21.50
2023-03-21T08:21:23.830Z,21.60
2023-03-21T08:22:26.266Z,21.60
2023-03-21T08:23:29.567Z,21.50
2023-03-21T08:24:33.994Z,21.60
2023-03-21T08:25:36.814Z,21.60
2023-03-21T08:26:39.397Z,21.60
2023-03-21T08:27:43.847Z,21.60
2023-03-21T08:28:46.839Z,21.60
2023-03-21T08:29:49.282Z,21.60
2023-03-21T08:30:57.199Z,21.60
2023-03-21T08:31:59.598Z,21.60
2023-03-21T08:33:02.160Z,21.60
2023-03-21T08:34:04.592Z,21.60
2023-03-21T08:35:14.281Z,21.60
2023-03-21T08:36:16.884Z,21.60
2023-03-21T08:37:19.286Z,21.60
2023-03-21T08:38:21.747Z,21.60
2023-03-21T08:39:24.970Z,21.60
2023-03-21T08:40:27.536Z,21.60
2023-03-21T08:41:29.954Z,21.60
2023-03-21T08:42:32.460Z,21.60
2023-03-21T08:43:35.125Z,21.60
2023-03-21T08:44:38.893Z,21.70
2023-03-21T08:45:41.379Z,21.60
2023-03-21T08:46:43.889Z,21.60
2023-03-21T08:47:47.467Z,21.60
2023-03-21T08:48:50.186Z,21.50
2023-03-21T08:49:52.668Z,21.40
2023-03-21T08:50:55.945Z,21.20
2023-03-21T08:51:58.595Z,21.20
2023-03-21T08:53:01.479Z,21.20
2023-03-21T08:54:04.240Z,21.20
2023-03-21T08:55:07.139Z,21.10
2023-03-21T08:56:10.450Z,21.10
2023-03-21T08:57:12.875Z,21.10
2023-03-21T08:58:15.233Z,21.10
2023-03-21T08:59:21.007Z,21.10
2023-03-21T09:00:23.919Z,21.20
2023-03-21T09:01:27.023Z,21.20
2023-03-21T09:02:29.421Z,21.20
2023-03-21T09:03:31.869Z,21.20
2023-03-21T09:04:34.788Z,21.30
2023-03-21T09:05:37.387Z,21.20
2023-03-21T09:06:57.798Z,21.20
2023-03-21T09:08:01.572Z,21.10
2023-03-21T09:09:07.353Z,21.10
2023-03-21T09:10:20.683Z,21.10
2023-03-21T09:11:24.047Z,21.00
2023-03-21T09:12:26.837Z,21.00
2023-03-21T09:13:29.349Z,21.00
2023-03-21T09:14:33.092Z,21.00
2023-03-21T09:15:36.401Z,21.00
2023-03-21T09:16:39.134Z,21.00
2023-03-21T09:17:52.318Z,20.90
2023-03-21T09:18:56.881Z,21.00
2023-03-21T09:20:00.582Z,21.00
2023-03-21T09:21:12.900Z,21.00
2023-03-21T09:22:18.084Z,20.90
2023-03-21T09:23:21.407Z,20.90
2023-03-21T09:24:24.136Z,20.90
2023-03-21T09:25:29.595Z,20.80
2023-03-21T09:26:32.865Z,20.80
2023-03-21T09:27:36.142Z,20.90
2023-03-21T09:28:39.143Z,20.80
2023-03-21T09:29:44.737Z,20.80
2023-03-21T09:30:47.111Z,20.80
2023-03-21T09:31:49.802Z,20.80
2023-03-21T09:33:00.650Z,20.80
2023-03-21T09:34:03.928Z,20.80
2023-03-21T09:35:07.810Z,20.70
2023-03-21T09:36:19.140Z,20.70
2023-03-21T09:37:22.076Z,20.70
2023-03-21T09:38:30.281Z,20.70
2023-03-21T09:39:32.873Z,20.70
2023-03-21T09:40:58.131Z,20.70
2023-03-21T09:42:32.862Z,20.60
2023-03-21T09:43:59.024Z,20.60
2023-03-21T09:45:18.898Z,20.70
2023-03-21T09:46:37.427Z,20.60
2023-03-21T09:47:54.030Z,20.50
2023-03-21T09:49:21.645Z,20.50
2023-03-21T09:50:31.935Z,20.50
2023-03-21T09:51:41.214Z,20.50
2023-03-21T09:52:53.920Z,20.50
2023-03-21T09:54:00.588Z,20.50
2023-03-21T09:55:06.064Z,20.40
2023-03-21T09:56:12.460Z,20.40
2023-03-21T09:57:19.674Z,20.50
2023-03-21T09:58:22.062Z,20.50
2023-03-21T09:59:40.141Z,20.60
2023-03-21T10:00:48.204Z,20.70
2023-03-21T10:01:50.850Z,20.70
2023-03-21T10:02:59.889Z,20.70
2023-03-21T10:04:07.205Z,20.80
2023-03-21T10:05:31.952Z,20.80
2023-03-21T10:06:40.073Z,20.80
2023-03-21T10:07:54.344Z,20.80
2023-03-21T10:09:06.105Z,20.80
2023-03-21T10:10:17.888Z,20.90
2023-03-21T10:11:27.840Z,20.80
2023-03-21T10:12:30.687Z,20.80
2023-03-21T10:13:40.539Z,20.90
2023-03-21T10:14:47.917Z,20.90
2023-03-21T10:15:50.499Z,20.90
2023-03-21T10:16:58.438Z,20.90
2023-03-21T10:18:04.730Z,20.90
2023-03-21T10:19:19.196Z,20.90
2023-03-21T10:20:31.127Z,20.90
2023-03-21T10:23:00.041Z,20.90
2023-03-21T10:24:06.436Z,20.90
2023-03-21T10:25:13.364Z,20.90
2023-03-21T10:26:16.981Z,20.90
2023-03-21T10:27:19.923Z,20.90
2023-03-21T10:28:51.973Z,20.90
2023-03-21T10:29:58.904Z,21.00
2023-03-21T10:31:04.737Z,21.00
2023-03-21T10:32:12.604Z,21.00
2023-03-21T10:33:26.349Z,21.00
2023-03-21T10:34:35.954Z,21.00
2023-03-21T10:35:41.896Z,20.90
2023-03-21T10:36:45.767Z,21.00
2023-03-21T10:37:48.377Z,21.00
2023-03-21T10:38:54.818Z,21.00
2023-03-21T10:39:57.210Z,21.00
2023-03-21T10:40:59.856Z,21.00
2023-03-21T10:42:02.448Z,20.90
2023-03-21T10:43:30.039Z,20.90
2023-03-21T10:44:35.122Z,21.00
2023-03-21T10:45:38.043Z,21.00
2023-03-21T10:47:09.568Z,21.00
2023-03-21T10:48:12.255Z,21.00
2023-03-21T10:49:15.942Z,21.00
2023-03-21T10:50:28.043Z,21.00
2023-03-21T10:51:37.230Z,21.00
2023-03-21T10:52:49.866Z,21.00
2023-03-21T10:53:57.738Z,21.00
2023-03-21T10:55:41.145Z,21.00
2023-03-21T10:56:57.127Z,21.00
2023-03-21T10:58:10.808Z,21.00
2023-03-21T10:59:20.615Z,21.00
2023-03-21T11:00:27.835Z,21.00
2023-03-21T11:01:43.924Z,21.00
2023-03-21T11:02:50.442Z,21.00
2023-03-21T11:03:59.606Z,21.00
2023-03-21T11:05:25.309Z,21.00
2023-03-21T11:06:33.612Z,21.00
2023-03-21T11:07:37.623Z,20.90
2023-03-21T11:08:54.214Z,20.90
2023-03-21T11:10:00.327Z,20.90
2023-03-21T11:11:09.772Z,20.90
2023-03-21T11:12:17.388Z,20.90
2023-03-21T11:13:33.191Z,20.90
2023-03-21T11:14:44.482Z,20.90
2023-03-21T11:15:52.114Z,20.90
2023-03-21T11:16:54.479Z,20.90
2023-03-21T11:17:58.561Z,20.90
2023-03-21T11:19:14.603Z,20.90
2023-03-21T11:20:19.320Z,21.00
2023-03-21T11:21:22.144Z,21.00
2023-03-21T11:22:42.909Z,21.00
2023-03-21T11:23:49.566Z,21.00
2023-03-21T11:24:59.833Z,21.00
2023-03-21T11:26:08.768Z,21.00
2023-03-21T11:27:11.209Z,21.00
2023-03-21T11:28:17.274Z,21.00
2023-03-21T11:29:39.002Z,21.00
2023-03-21T11:30:58.970Z,21.00
2023-03-21T11:32:17.868Z,21.00
2023-03-21T11:33:22.892Z,21.00
2023-03-21T11:34:47.749Z,21.00
2023-03-21T11:36:22.305Z,21.00
2023-03-21T11:37:31.040Z,21.00
2023-03-21T11:38:39.111Z,21.00
2023-03-21T11:39:44.040Z,21.00
2023-03-21T11:40:56.521Z,21.00
2023-03-21T11:41:59.357Z,21.00
2023-03-21T11:43:03.530Z,21.00
2023-03-21T11:44:06.116Z,21.00
2023-03-21T11:45:27.499Z,21.00
2023-03-21T11:46:32.293Z,21.00
2023-03-21T11:47:34.766Z,21.00
2023-03-21T11:48:43.193Z,21.10
2023-03-21T11:49:45.703Z,20.90
2023-03-21T11:50:51.481Z,20.80
2023-03-21T11:52:16.136Z,20.60
2023-03-21T11:53:30.305Z,20.50
2023-03-21T11:54:47.110Z,20.40
2023-03-21T11:56:10.774Z,20.40
2023-03-21T11:57:33.867Z,20.30
2023-03-21T11:59:18.820Z,20.30
2023-03-21T12:00:26.356Z,20.30
2023-03-21T12:01:57.274Z,20.20
2023-03-21T12:03:06.122Z,20.20
2023-03-21T12:04:20.758Z,20.10
2023-03-21T12:05:31.341Z,20.00
2023-03-21T12:06:55.452Z,20.00
2023-03-21T12:08:12.800Z,20.00
2023-03-21T12:09:31.890Z,20.00
2023-03-21T12:10:46.638Z,20.00
2023-03-21T12:12:12.965Z,20.00
2023-03-21T12:13:33.570Z,19.90
2023-03-21T12:14:58.512Z,19.90
2023-03-21T12:16:10.068Z,20.00
2023-03-21T12:17:29.856Z,20.00
2023-03-21T12:18:56.524Z,20.10
2023-03-21T12:20:32.979Z,20.10
2023-03-21T12:21:42.799Z,20.10
2023-03-21T12:23:16.969Z,20.00
2023-03-21T12:24:22.241Z,20.00
2023-03-21T12:25:45.798Z,20.00
2023-03-21T12:26:53.993Z,20.00
2023-03-21T12:28:16.968Z,20.00
2023-03-21T12:29:34.057Z,20.00
2023-03-21T12:31:03.551Z,20.00
2023-03-21T12:32:44.943Z,20.00
2023-03-21T12:34:13.707Z,19.90
2023-03-21T12:35:34.324Z,19.90
2023-03-21T12:37:04.528Z,19.80
2023-03-21T12:38:21.830Z,19.70
2023-03-21T12:39:36.490Z,19.80
2023-03-21T12:40:56.803Z,19.90
2023-03-21T12:42:39.053Z,19.90
2023-03-21T12:43:41.242Z,20.00
2023-03-21T12:44:55.574Z,19.90
2023-03-21T12:46:02.568Z,19.90
2023-03-21T12:47:39.632Z,19.90
2023-03-21T12:48:49.975Z,19.90
2023-03-21T12:50:03.652Z,19.90
2023-03-21T12:51:11.800Z,20.00
2023-03-21T12:52:23.865Z,19.90
2023-03-21T12:53:51.666Z,19.90
2023-03-21T12:54:59.952Z,19.90
2023-03-21T12:56:08.150Z,19.90
2023-03-21T12:57:17.983Z,19.90
2023-03-21T12:58:24.592Z,20.00
2023-03-21T12:59:52.309Z,20.00
2023-03-21T13:01:04.601Z,20.00
2023-03-21T13:02:31.695Z,20.10
2023-03-21T13:03:43.710Z,20.00
2023-03-21T13:04:59.501Z,20.00
2023-03-21T13:06:09.307Z,20.00
2023-03-21T13:07:18.035Z,20.00
2023-03-21T13:08:23.353Z,20.00
2023-03-21T13:09:40.192Z,20.00
2023-03-21T13:10:45.175Z,20.00
2023-03-21T13:11:48.470Z,20.00
2023-03-21T13:13:08.409Z,20.10
2023-03-21T13:14:20.546Z,20.00
2023-03-21T13:15:36.912Z,20.10
2023-03-21T13:17:19.463Z,20.10
2023-03-21T13:18:51.383Z,20.20
2023-03-21T13:19:58.754Z,20.30
2023-03-21T13:21:09.524Z,20.30
2023-03-21T13:22:28.331Z,20.30
2023-03-21T13:23:36.963Z,20.40
2023-03-21T13:24:48.059Z,20.30
2023-03-21T13:25:54.401Z,20.40
2023-03-21T13:27:33.708Z,20.40
2023-03-21T13:28:38.676Z,20.40
2023-03-21T13:29:51.851Z,20.40
2023-03-21T13:31:14.598Z,20.40
2023-03-21T13:32:38.877Z,20.40
2023-03-21T13:33:45.745Z,20.50
2023-03-21T13:34:56.248Z,20.40
2023-03-21T13:36:08.298Z,20.40
2023-03-21T13:37:19.308Z,20.40
2023-03-21T13:38:26.479Z,20.50
2023-03-21T13:39:31.044Z,20.50
2023-03-21T13:40:47.869Z,20.50
2023-03-21T13:41:50.821Z,20.50
2023-03-21T13:42:57.115Z,20.50
2023-03-21T13:44:02.240Z,20.50
2023-03-21T13:45:10.806Z,20.50
2023-03-21T13:46:50.372Z,20.50
2023-03-21T13:47:58.430Z,20.50
2023-03-21T13:49:10.579Z,20.50
2023-03-21T13:50:22.847Z,20.50
2023-03-21T13:51:31.452Z,20.50
2023-03-21T13:52:34.026Z,20.50
2023-03-21T13:53:37.090Z,20.50
2023-03-21T13:54:50.950Z,20.50
2023-03-21T13:56:09.182Z,20.40
2023-03-21T13:57:40.746Z,20.40
2023-03-21T13:58:45.885Z,20.50
2023-03-21T13:59:48.947Z,20.50
2023-03-21T14:01:45.046Z,20.50
2023-03-21T14:03:08.817Z,20.50
2023-03-21T14:04:31.974Z,20.50
2023-03-21T14:05:51.241Z,20.60
2023-03-21T14:07:03.133Z,20.60
2023-03-21T14:08:24.685Z,20.60
2023-03-21T14:09:36.387Z,20.60
2023-03-21T14:10:42.910Z,20.60
2023-03-21T14:11:48.396Z,20.60
2023-03-21T14:12:52.981Z,20.60
2023-03-21T14:13:55.590Z,20.60
2023-03-21T14:15:16.750Z,20.60
2023-03-21T14:16:22.060Z,20.60
2023-03-21T14:17:28.343Z,20.60
2023-03-21T14:18:56.297Z,20.60
2023-03-21T14:19:55.971Z,20.50
2023-03-21T14:20:59.915Z,20.60
2023-03-21T14:22:05.078Z,20.60
2023-03-21T14:23:13.598Z,20.60
2023-03-21T14:24:17.837Z,20.60
2023-03-21T14:25:27.166Z,20.60
2023-03-21T14:26:38.226Z,20.60
2023-03-21T14:27:44.695Z,20.60
2023-03-21T14:28:51.161Z,20.60
2023-03-21T14:29:53.554Z,20.60
2023-03-21T14:31:00.208Z,20.60
2023-03-21T14:32:04.023Z,20.60
2023-03-21T14:33:32.043Z,20.60
2023-03-21T14:34:36.051Z,20.60
2023-03-21T14:35:42.461Z,20.70
2023-03-21T14:36:51.619Z,20.70
2023-03-21T14:38:07.329Z,20.70
2023-03-21T14:39:17.306Z,20.70
2023-03-21T14:40:28.158Z,20.60
2023-03-21T14:41:32.068Z,20.60
2023-03-21T14:42:36.266Z,20.60
2023-03-21T14:43:38.671Z,20.60
2023-03-21T14:44:58.630Z,20.60
2023-03-21T14:46:01.517Z,20.60
2023-03-21T14:47:17.382Z,20.70
2023-03-21T14:48:20.816Z,20.70
2023-03-21T14:49:31.879Z,20.70
2023-03-21T14:50:46.048Z,20.70
2023-03-21T14:51:51.653Z,20.60
2023-03-21T14:52:54.621Z,20.70
2023-03-21T14:53:57.664Z,20.60
2023-03-21T14:55:01.750Z,20.60
2023-03-21T14:56:22.012Z,20.60
2023-03-21T14:57:33.181Z,20.70
2023-03-21T14:58:40.415Z,20.80
2023-03-21T14:59:43.087Z,20.80
2023-03-21T15:00:50.197Z,20.80
2023-03-21T15:01:54.523Z,20.80
2023-03-21T15:02:59.430Z,20.80
2023-03-21T15:04:06.317Z,20.80
2023-03-21T15:05:31.625Z,20.70
2023-03-21T15:06:35.730Z,20.80
2023-03-21T15:07:38.099Z,20.70
2023-03-21T15:08:53.132Z,20.80
2023-03-21T15:09:58.328Z,20.80
2023-03-21T15:11:07.754Z,20.80
2023-03-21T15:12:14.776Z,20.70
2023-03-21T15:13:22.339Z,20.70
2023-03-21T15:14:28.798Z,20.70
2023-03-21T15:15:33.062Z,20.70
2023-03-21T15:16:36.143Z,20.70
2023-03-21T15:17:38.815Z,20.60
2023-03-21T15:18:42.868Z,20.70
2023-03-21T15:19:45.674Z,20.60
2023-03-21T15:20:51.002Z,20.60
2023-03-21T15:21:59.309Z,20.60
2023-03-21T15:23:06.274Z,20.70
2023-03-21T15:24:20.454Z,20.60