createdAt,value
2023-10-13T00:01:02.657Z,39.1
2023-10-13T00:06:04.092Z,35.4
2023-10-13T00:11:01.019Z,34.4
2023-10-13T00:16:11.299Z,33.6
2023-10-13T00:21:01.245Z,34.2
2023-10-13T00:26:04.710Z,33.9
2023-10-13T00:31:11.989Z,32
2023-10-13T00:35:59.181Z,32.1
2023-10-13T00:41:04.958Z,33.4
2023-10-13T00:46:07.398Z,34.3
2023-10-13T00:50:57.797Z,34.7
2023-10-13T00:55:56.846Z,34.6
2023-10-13T01:01:18.254Z,33.6
2023-10-13T01:05:57.101Z,32.5
2023-10-13T01:10:56.655Z,31.8
2023-10-13T01:15:58.553Z,31.3
2023-10-13T01:21:03.839Z,29.2
2023-10-13T01:25:57.370Z,29.1
2023-10-13T01:31:00.904Z,30
2023-10-13T01:35:59.760Z,29.6
2023-10-13T01:41:02.499Z,28.8
2023-10-13T01:46:00.513Z,29
2023-10-13T01:51:02.105Z,29.3
2023-10-13T01:55:58.339Z,28.4
2023-10-13T02:00:58.304Z,27.5
2023-10-13T02:06:11.461Z,27.6
2023-10-13T02:10:57.638Z,26.8
2023-10-13T02:15:58.459Z,26.7
2023-10-13T02:21:13.457Z,26.3
2023-10-13T02:26:11.746Z,27.7
2023-10-13T02:31:00.660Z,26.1
2023-10-13T02:36:05.713Z,25.3
2023-10-13T02:40:57.472Z,23.8
2023-10-13T02:46:08.293Z,24.7
2023-10-13T02:51:02.847Z,22.2
2023-10-13T02:56:09.569Z,22
2023-10-13T03:00:56.978Z,22.1
2023-10-13T03:05:56.755Z,21.7
2023-10-13T03:11:02.522Z,20.5
2023-10-13T03:15:58.500Z,19.7
2023-10-13T03:21:03.546Z,20.6
2023-10-13T03:26:09.227Z,21.1
2023-10-13T03:31:02.499Z,20.6
2023-10-13T03:36:06.909Z,21.1
2023-10-13T03:41:08.344Z,21.3
2023-10-13T03:46:09.314Z,20.3
2023-10-13T03:51:11.706Z,21.4
2023-10-13T03:56:09.244Z,21.9
2023-10-13T04:00:57.021Z,21.1
2023-10-13T04:06:17.167Z,21.9
2023-10-13T04:11:19.623Z,22.5
2023-10-13T04:16:16.137Z,23.1
2023-10-13T04:21:11.986Z,21.5
2023-10-13T04:26:21.476Z,20.3
2023-10-13T04:31:28.670Z,19.7
2023-10-13T04:36:14.950Z,20
2023-10-13T04:41:19.246Z,20.6
2023-10-13T04:46:15.947Z,20.8
2023-10-13T04:51:15.136Z,20.3
2023-10-13T04:56:22.968Z,21.7
2023-10-13T05:01:38.451Z,21.9
2023-10-13T05:06:28.143Z,23
2023-10-13T05:11:31.568Z,21.4
2023-10-13T05:16:25.800Z,17.7
2023-10-13T05:21:19.661Z,15.4
2023-10-13T05:26:34.350Z,14
2023-10-13T05:31:20.210Z,14.1
2023-10-13T05:36:25.257Z,14.7
2023-10-13T05:41:27.908Z,15.2
2023-10-13T05:46:21.661Z,16.5
2023-10-13T05:51:31.285Z,17.7
2023-10-13T05:56:22.511Z,21.1
2023-10-13T06:01:20.277Z,21.1
2023-10-13T06:06:22.686Z,16.3
2023-10-13T06:11:22.659Z,15.3
2023-10-13T06:16:20.991Z,14.3
2023-10-13T06:21:21.072Z,13.6
2023-10-13T06:26:19.785Z,12.8
2023-10-13T06:31:07.133Z,11.9
2023-10-13T06:36:10.439Z,10.7
2023-10-13T06:40:59.069Z,9.6
2023-10-13T06:46:02.153Z,9.1
2023-10-13T06:51:05.816Z,9.5
2023-10-13T06:55:59.909Z,8.8
2023-10-13T07:01:03.429Z,9.7
2023-10-13T07:06:00.400Z,8.8
2023-10-13T07:11:13.064Z,9.2
2023-10-13T07:16:01.752Z,8.9
2023-10-13T07:21:01.143Z,9.1
2023-10-13T07:26:03.996Z,8.7
2023-10-13T07:31:13.990Z,8.6
2023-10-13T07:36:12.370Z,8.2
2023-10-13T07:41:08.325Z,7.6
2023-10-13T07:46:10.730Z,7.9
2023-10-13T07:51:04.295Z,7.9
2023-10-13T07:56:04.363Z,7.7
2023-10-13T08:01:18.186Z,7.7
2023-10-13T08:06:21.874Z,8.7
2023-10-13T08:10:58.112Z,8.4
2023-10-13T08:16:07.333Z,8.7
2023-10-13T08:21:04.253Z,8.4
2023-10-13T08:26:30.677Z,8.2
2023-10-13T08:31:22.505Z,8.6
2023-10-13T08:36:22.712Z,8.5
2023-10-13T08:41:39.898Z,8.2
2023-10-13T08:46:29.975Z,8.1
2023-10-13T08:51:11.360Z,7.5
2023-10-13T08:56:15.824Z,7.1
2023-10-13T09:01:34.162Z,7.6
2023-10-13T09:06:07.781Z,6.2
2023-10-13T09:11:21.500Z,6.3
2023-10-13T09:16:23.778Z,6.4
2023-10-13T09:21:18.393Z,5.8
2023-10-13T09:26:15.113Z,6.3
2023-10-13T09:31:02.933Z,7.1
2023-10-13T09:36:00.775Z,8.4
2023-10-13T09:41:02.950Z,6.5
2023-10-13T09:46:16.427Z,7.3
2023-10-13T09:51:02.020Z,7.8
2023-10-13T09:56:01.997Z,7.4
2023-10-13T10:01:12.144Z,8.4
2023-10-13T10:06:17.175Z,7.1
2023-10-13T10:11:12.057Z,7
2023-10-13T10:16:01.388Z,7.1
2023-10-13T10:21:08.670Z,6.9
2023-10-13T10:26:08.110Z,6.9
2023-10-13T10:30:57.785Z,7.3
2023-10-13T10:36:06.935Z,7.1
2023-10-13T10:41:08.676Z,7.7
2023-10-13T10:46:01.910Z,7.6
2023-10-13T10:51:08.045Z,7.5
2023-10-13T10:56:04.806Z,7.3
2023-10-13T11:01:11.584Z,6.9
2023-10-13T11:06:04.438Z,6.8
2023-10-13T11:11:06.692Z,6.9
2023-10-13T11:16:02.532Z,7.1
2023-10-13T11:21:08.011Z,6.6
2023-10-13T11:26:05.796Z,6.7
2023-10-13T11:31:01.454Z,6.3
2023-10-13T11:36:14.483Z,6.9
2023-10-13T11:41:13.547Z,6.7
2023-10-13T11:46:25.059Z,7.2
2023-10-13T11:50:59.851Z,7.2
2023-10-13T11:55:59.932Z,7.3
2023-10-13T12:01:34.680Z,7.5
2023-10-13T12:06:32.793Z,7.6
2023-10-13T12:11:21.718Z,7.5
2023-10-13T12:16:09.887Z,7.2
2023-10-13T12:21:02.224Z,7.7
2023-10-13T12:26:20.108Z,6.6
2023-10-13T12:31:09.296Z,7
2023-10-13T12:36:16.118Z,6.7
2023-10-13T12:41:32.543Z,7.4
2023-10-13T12:46:20.967Z,7.1
2023-10-13T12:51:20.997Z,7.3
2023-10-13T12:56:05.073Z,7.2
2023-10-13T13:01:07.461Z,6.9
2023-10-13T13:06:08.236Z,7.7
2023-10-13T13:11:02.936Z,7.9
2023-10-13T13:16:04.430Z,7.8
2023-10-13T13:21:07.105Z,7.3
2023-10-13T13:26:10.230Z,7.6
2023-10-13T13:31:09.158Z,6.8
2023-10-13T13:36:05.490Z,7.6
2023-10-13T13:41:10.438Z,7
2023-10-13T13:46:10.107Z,7.6
2023-10-13T13:51:15.411Z,7.1
2023-10-13T13:56:04.820Z,7.3
2023-10-13T14:01:13.166Z,7.3
2023-10-13T14:06:05.446Z,8.2
2023-10-13T14:11:31.946Z,7.5
2023-10-13T14:16:05.368Z,8.8
2023-10-13T14:21:05.743Z,8.4
2023-10-13T14:26:10.139Z,7.8
2023-10-13T14:31:11.009Z,8
2023-10-13T14:36:05.833Z,7.6
2023-10-13T14:41:06.821Z,8.8
2023-10-13T14:46:06.146Z,7.2
2023-10-13T14:51:09.238Z,7.1
2023-10-13T14:56:09.928Z,7.1
2023-10-13T15:01:09.845Z,7.4
2023-10-13T15:06:06.550Z,9.1
2023-10-13T15:11:13.619Z,7.9
2023-10-13T15:16:06.877Z,7.8
2023-10-13T15:21:09.701Z,7.1
2023-10-13T15:26:10.711Z,6.6
2023-10-13T15:31:11.337Z,7.5
2023-10-13T15:36:08.502Z,7.6
2023-10-13T15:41:10.008Z,8.1
2023-10-13T15:46:43.666Z,7.7
2023-10-13T15:51:07.247Z,8.6
2023-10-13T15:56:12.541Z,8.3
2023-10-13T16:01:08.716Z,8
2023-10-13T16:06:10.893Z,8.6
2023-10-13T16:11:14.506Z,8.4
2023-10-13T16:16:07.716Z,9.2
2023-10-13T16:21:09.094Z,9
2023-10-13T16:26:08.750Z,8.2
2023-10-13T16:31:08.827Z,8.1
2023-10-13T16:36:09.608Z,9.3
2023-10-13T16:41:09.925Z,8.5
2023-10-13T16:46:08.575Z,8.5
2023-10-13T16:51:13.877Z,8.5
2023-10-13T16:56:08.187Z,7.9
2023-10-13T17:01:13.649Z,7.5
2023-10-13T17:06:08.332Z,7.9
2023-10-13T17:11:15.918Z,8
2023-10-13T17:16:14.374Z,7.8
2023-10-13T17:21:08.846Z,9.1
2023-10-13T17:26:08.440Z,7.9
2023-10-13T17:31:09.445Z,7.5
2023-10-13T17:36:08.666Z,7.5
2023-10-13T17:41:11.516Z,7.6
2023-10-13T17:46:08.901Z,7.8
2023-10-13T17:51:09.693Z,8.4
2023-10-13T17:56:11.399Z,9
2023-10-13T18:01:19.561Z,10.4
2023-10-13T18:06:11.379Z,11
2023-10-13T18:11:09.980Z,11.7
2023-10-13T18:16:15.759Z,12
2023-10-13T18:21:09.769Z,12.4
2023-10-13T18:26:12.620Z,12.6
2023-10-13T18:31:12.115Z,12.5
2023-10-13T18:36:18.771Z,14.3
2023-10-13T18:41:09.294Z,16.5
2023-10-13T18:46:11.084Z,14.7
2023-10-13T18:51:09.022Z,15
2023-10-13T18:56:15.747Z,15.2
2023-10-13T19:01:18.606Z,14.9
2023-10-13T19:06:10.684Z,15
2023-10-13T19:11:12.977Z,13.6
2023-10-13T19:16:13.614Z,13.9
2023-10-13T19:21:15.766Z,14.1
2023-10-13T19:26:14.978Z,14.2
2023-10-13T19:31:16.649Z,14
2023-10-13T19:36:12.686Z,13.1
2023-10-13T19:41:09.035Z,14.6
2023-10-13T19:46:10.929Z,13.5
2023-10-13T19:51:11.639Z,13.3
2023-10-13T19:56:09.200Z,13.9
2023-10-13T20:01:16.453Z,14.1
2023-10-13T20:06:09.011Z,13.8
2023-10-13T20:11:13.614Z,13.8
2023-10-13T20:16:09.570Z,13.8
2023-10-13T20:21:09.347Z,13.7
2023-10-13T20:26:16.198Z,12.5
2023-10-13T20:31:11.360Z,11.6
2023-10-13T20:36:09.530Z,11.6
2023-10-13T20:41:09.801Z,12.3
2023-10-13T20:46:10.339Z,12.3
2023-10-13T20:51:10.904Z,12.8
2023-10-13T20:56:10.269Z,12.8
2023-10-13T21:01:14.528Z,11.8
2023-10-13T21:06:09.414Z,12.7
2023-10-13T21:11:10.250Z,12.7
2023-10-13T21:16:10.810Z,12.9
2023-10-13T21:21:20.343Z,11.4
2023-10-13T21:26:09.239Z,2.7
2023-10-13T21:31:17.611Z,3.3
2023-10-13T21:36:15.511Z,3.7
2023-10-13T21:41:14.928Z,5.1
2023-10-13T21:46:16.751Z,4.7
2023-10-13T21:51:11.175Z,3.9
2023-10-13T21:56:09.050Z,4.1
2023-10-13T22:01:20.047Z,3.6
2023-10-13T22:06:12.888Z,3.5
2023-10-13T22:11:08.890Z,3.8
2023-10-13T22:16:10.954Z,4
2023-10-13T22:21:08.694Z,5.3
2023-10-13T22:26:12.355Z,6.3
2023-10-13T22:31:08.581Z,8.1
2023-10-13T22:36:09.134Z,8
2023-10-13T22:41:12.286Z,8.9
2023-10-13T22:46:08.610Z,8.6
2023-10-13T22:51:10.088Z,8.7
2023-10-13T22:56:08.773Z,8
2023-10-13T23:01:08.980Z,1.9
2023-10-13T23:06:22.089Z,1.2
2023-10-13T23:11:15.603Z,1.1
2023-10-13T23:16:08.254Z,1.1
2023-10-13T23:21:07.939Z,1.1
2023-10-13T23:26:07.884Z,0.9
2023-10-13T23:31:07.944Z,1
2023-10-13T23:36:08.506Z,1.1
2023-10-13T23:41:13.518Z,1.2
2023-10-13T23:46:11.477Z,1
2023-10-13T23:51:08.412Z,0.9
2023-10-13T23:56:10.038Z,1.1
