createdAt,value
2022-09-20T00:01:13.594Z,1.17
2022-09-20T00:03:45.848Z,1.10
2022-09-20T00:06:16.802Z,1.20
2022-09-20T00:08:44.400Z,1.52
2022-09-20T00:11:21.069Z,1.10
2022-09-20T00:13:50.836Z,1.17
2022-09-20T00:16:27.426Z,1.02
2022-09-20T00:18:57.467Z,1.10
2022-09-20T00:21:29.702Z,1.10
2022-09-20T00:23:58.222Z,1.17
2022-09-20T00:26:27.160Z,1.17
2022-09-20T00:28:55.557Z,1.10
2022-09-20T00:31:22.786Z,1.23
2022-09-20T00:34:08.292Z,1.27
2022-09-20T00:36:35.498Z,1.13
2022-09-20T00:39:04.260Z,1.30
2022-09-20T00:41:32.474Z,1.08
2022-09-20T00:44:00.729Z,1.20
2022-09-20T00:46:38.257Z,1.30
2022-09-20T00:49:10.945Z,1.05
2022-09-20T00:51:41.197Z,0.90
2022-09-20T00:54:10.908Z,1.15
2022-09-20T00:56:44.119Z,1.10
2022-09-20T00:59:19.880Z,1.42
2022-09-20T01:01:56.737Z,1.38
2022-09-20T01:04:27.267Z,1.02
2022-09-20T01:06:57.989Z,1.20
2022-09-20T01:09:25.108Z,1.10
2022-09-20T01:11:55.560Z,1.10
2022-09-20T01:14:24.442Z,1.27
2022-09-20T01:16:55.283Z,1.00
2022-09-20T01:19:34.615Z,1.10
2022-09-20T01:22:07.141Z,1.30
2022-09-20T01:24:44.811Z,1.23
2022-09-20T01:27:48.689Z,1.20
2022-09-20T01:30:25.022Z,1.52
2022-09-20T01:33:28.820Z,1.30
2022-09-20T01:35:59.314Z,1.08
2022-09-20T01:38:38.584Z,1.20
2022-09-20T01:41:17.770Z,1.30
2022-09-20T01:44:06.328Z,1.23
2022-09-20T01:46:35.490Z,0.90
2022-09-20T01:49:21.581Z,1.23
2022-09-20T01:52:18.234Z,1.25
2022-09-20T01:54:53.059Z,1.27
2022-09-20T01:57:44.170Z,1.27
2022-09-20T02:00:13.249Z,1.10
2022-09-20T02:02:58.913Z,1.27
2022-09-20T02:05:48.200Z,1.20
2022-09-20T02:08:36.907Z,1.40
2022-09-20T02:11:06.923Z,1.60
2022-09-20T02:13:40.049Z,1.25
2022-09-20T02:16:25.352Z,1.30
2022-09-20T02:19:18.243Z,1.35
2022-09-20T02:22:20.714Z,1.20
2022-09-20T02:25:08.969Z,1.23
2022-09-20T02:28:11.299Z,1.42
2022-09-20T02:30:58.823Z,1.20
2022-09-20T02:33:50.970Z,1.20
2022-09-20T02:36:21.176Z,1.42
2022-09-20T02:39:16.132Z,1.70
2022-09-20T02:42:08.090Z,1.58
2022-09-20T02:44:54.603Z,1.45
2022-09-20T02:47:36.460Z,1.42
2022-09-20T02:50:26.893Z,1.30
2022-09-20T02:53:32.059Z,1.25
2022-09-20T02:56:22.415Z,1.30
2022-09-20T02:59:03.456Z,1.30
2022-09-20T03:01:45.781Z,1.20
2022-09-20T03:04:30.947Z,1.30
2022-09-20T03:07:17.829Z,1.30
2022-09-20T03:10:02.477Z,1.50
2022-09-20T03:12:53.068Z,1.40
2022-09-20T03:15:23.149Z,1.40
2022-09-20T03:18:06.649Z,1.33
2022-09-20T03:21:08.516Z,1.40
2022-09-20T03:24:09.504Z,1.40
2022-09-20T03:27:21.262Z,1.20
2022-09-20T03:30:17.312Z,1.20
2022-09-20T03:32:53.092Z,1.23
2022-09-20T03:35:29.665Z,1.58
2022-09-20T03:38:19.092Z,1.30
2022-09-20T03:41:11.257Z,1.35
2022-09-20T03:43:53.697Z,1.45
2022-09-20T03:46:28.764Z,1.60
2022-09-20T03:48:58.631Z,1.40
2022-09-20T03:51:36.608Z,1.27
2022-09-20T03:54:54.252Z,1.52
2022-09-20T03:57:49.010Z,1.52
2022-09-20T04:01:03.821Z,1.58
2022-09-20T04:03:46.075Z,1.40
2022-09-20T04:06:31.564Z,1.73
2022-09-20T04:09:01.707Z,1.70
2022-09-20T04:11:41.885Z,1.70
2022-09-20T04:14:23.567Z,1.50
2022-09-20T04:17:03.642Z,1.40
2022-09-20T04:19:43.979Z,1.83
2022-09-20T04:22:11.362Z,1.40
2022-09-20T04:24:50.432Z,1.67
2022-09-20T04:27:35.033Z,1.50
2022-09-20T04:30:21.280Z,1.50
2022-09-20T04:33:20.910Z,1.73
2022-09-20T04:36:25.688Z,1.27
2022-09-20T04:39:26.382Z,1.70
2022-09-20T04:42:31.008Z,1.30
2022-09-20T04:45:51.599Z,1.40
2022-09-20T04:48:50.742Z,1.45
2022-09-20T04:51:29.981Z,1.40
2022-09-20T04:54:34.928Z,1.40
2022-09-20T04:57:29.832Z,1.48
2022-09-20T05:00:24.425Z,2.13
2022-09-20T05:03:26.878Z,1.40
2022-09-20T05:06:15.699Z,1.50
2022-09-20T05:08:42.768Z,1.48
2022-09-20T05:11:18.694Z,1.25
2022-09-20T05:14:06.171Z,1.52
2022-09-20T05:17:02.989Z,1.50
2022-09-20T05:20:01.604Z,1.55
2022-09-20T05:22:52.650Z,3.40
2022-09-20T05:25:40.870Z,1.77
2022-09-20T05:28:34.281Z,1.70
2022-09-20T05:31:18.941Z,1.60
2022-09-20T05:34:03.075Z,1.55
2022-09-20T05:36:59.714Z,1.20
2022-09-20T05:39:46.462Z,1.80
2022-09-20T05:42:35.685Z,1.60
2022-09-20T05:45:30.120Z,1.48
2022-09-20T05:48:05.026Z,1.83
2022-09-20T05:50:50.196Z,1.38
2022-09-20T05:53:42.254Z,1.60
2022-09-20T05:56:37.552Z,1.45
2022-09-20T05:59:09.942Z,1.70
2022-09-20T06:01:51.121Z,1.70
2022-09-20T06:04:22.741Z,1.60
2022-09-20T06:07:11.060Z,1.50
2022-09-20T06:09:58.960Z,1.55
2022-09-20T06:12:47.110Z,1.70
2022-09-20T06:15:26.707Z,1.75
2022-09-20T06:18:15.197Z,1.63
2022-09-20T06:21:07.825Z,2.05
2022-09-20T06:23:36.510Z,1.77
2022-09-20T06:26:18.194Z,1.50
2022-09-20T06:28:58.243Z,1.70
2022-09-20T06:31:26.590Z,1.80
2022-09-20T06:34:00.444Z,1.67
2022-09-20T06:36:50.266Z,1.90
2022-09-20T06:40:02.756Z,1.40
2022-09-20T06:42:31.025Z,1.70
2022-09-20T06:44:58.223Z,1.63
2022-09-20T06:47:26.256Z,1.67
2022-09-20T06:49:53.436Z,1.50
2022-09-20T06:52:22.917Z,1.40
2022-09-20T06:54:54.348Z,1.60
2022-09-20T06:57:31.891Z,1.42
2022-09-20T06:59:59.101Z,1.30
2022-09-20T07:02:27.289Z,1.45
2022-09-20T07:04:59.371Z,1.40
2022-09-20T07:07:26.536Z,1.70
2022-09-20T07:09:53.843Z,1.20
2022-09-20T07:12:21.287Z,1.48
2022-09-20T07:14:50.644Z,1.23
2022-09-20T07:17:17.866Z,1.80
2022-09-20T07:19:45.093Z,1.33
2022-09-20T07:22:12.260Z,1.30
2022-09-20T07:24:41.582Z,1.40
2022-09-20T07:27:11.713Z,1.30
2022-09-20T07:29:41.458Z,1.50
2022-09-20T07:32:09.910Z,1.30
2022-09-20T07:34:37.326Z,1.02
2022-09-20T07:37:04.531Z,1.33
2022-09-20T07:39:31.685Z,1.50
2022-09-20T07:41:58.922Z,1.33
2022-09-20T07:44:25.993Z,1.20
2022-09-20T07:46:55.571Z,1.30
2022-09-20T07:49:25.492Z,1.42
2022-09-20T07:51:54.050Z,1.50
2022-09-20T07:54:21.250Z,1.45
2022-09-20T07:56:48.464Z,1.60
2022-09-20T07:59:16.262Z,1.42
2022-09-20T08:01:43.920Z,1.50
2022-09-20T08:04:11.736Z,1.30
2022-09-20T08:06:44.596Z,1.27
2022-09-20T08:09:13.505Z,1.60
2022-09-20T08:11:43.039Z,1.80
2022-09-20T08:14:17.870Z,1.50
2022-09-20T08:16:49.845Z,1.50
2022-09-20T08:19:19.731Z,1.17
2022-09-20T08:21:47.875Z,1.27
2022-09-20T08:24:16.513Z,1.20
2022-09-20T08:26:44.124Z,1.10
2022-09-20T08:29:11.847Z,1.60
2022-09-20T08:31:42.514Z,1.90
2022-09-20T08:34:12.383Z,1.55
2022-09-20T08:36:42.496Z,1.60
2022-09-20T08:42:42.079Z,1.60
2022-09-20T08:45:33.809Z,1.45
2022-09-20T08:48:05.883Z,1.67
2022-09-20T08:50:36.901Z,1.25
2022-09-20T08:53:05.082Z,1.52
2022-09-20T08:55:40.187Z,1.40
2022-09-20T08:58:12.669Z,1.40
2022-09-20T09:00:47.221Z,1.42
2022-09-20T09:03:19.648Z,1.23
2022-09-20T09:05:52.931Z,1.33
2022-09-20T09:08:31.114Z,1.67
2022-09-20T09:11:04.862Z,1.63
2022-09-20T09:13:42.491Z,1.30
2022-09-20T09:16:13.276Z,1.40
2022-09-20T09:18:42.419Z,1.90
2022-09-20T09:21:18.296Z,1.30
2022-09-20T09:24:01.978Z,1.25
2022-09-20T09:26:37.448Z,1.50
2022-09-20T09:29:24.628Z,1.40
2022-09-20T09:31:54.916Z,1.23
2022-09-20T09:34:31.919Z,1.83
2022-09-20T09:36:59.365Z,1.38
2022-09-20T09:39:30.978Z,1.50
2022-09-20T09:42:01.767Z,1.27
2022-09-20T09:44:33.989Z,1.40
2022-09-20T09:47:01.305Z,1.27
2022-09-20T09:49:36.480Z,1.42
2022-09-20T09:52:15.297Z,1.20
2022-09-20T09:54:47.102Z,1.40
2022-09-20T09:57:42.321Z,1.30
2022-09-20T10:00:21.914Z,1.20
2022-09-20T10:03:08.105Z,1.33
2022-09-20T10:05:53.527Z,1.45
2022-09-20T10:08:30.429Z,1.10
2022-09-20T10:11:25.799Z,1.00
2022-09-20T10:14:30.117Z,1.20
2022-09-20T10:17:28.374Z,1.30
2022-09-20T10:20:22.911Z,1.10
2022-09-20T10:23:39.545Z,1.30
2022-09-20T10:26:07.804Z,1.23
2022-09-20T10:28:48.535Z,1.17
2022-09-20T10:31:35.878Z,1.15
2022-09-20T10:34:19.014Z,1.10
2022-09-20T10:36:57.727Z,1.10
2022-09-20T10:39:39.740Z,1.10
2022-09-20T10:42:53.376Z,1.20
2022-09-20T10:45:59.144Z,1.20
2022-09-20T10:48:26.900Z,1.45
2022-09-20T10:51:04.217Z,1.70
2022-09-20T10:53:40.119Z,1.60
2022-09-20T10:56:10.110Z,1.55
2022-09-20T10:58:59.422Z,1.40
2022-09-20T11:01:55.969Z,1.65
2022-09-20T11:05:08.406Z,1.50
2022-09-20T11:07:54.406Z,1.50
2022-09-20T11:10:47.794Z,1.50
2022-09-20T11:13:30.173Z,1.67
2022-09-20T11:16:07.442Z,1.60
2022-09-20T11:18:42.442Z,1.77
2022-09-20T11:21:23.373Z,1.52
2022-09-20T11:23:53.254Z,1.33
2022-09-20T11:26:32.343Z,1.80
2022-09-20T11:29:18.855Z,1.77
2022-09-20T11:31:50.790Z,1.65
2022-09-20T11:34:25.917Z,1.70
2022-09-20T11:36:59.097Z,1.65
2022-09-20T11:40:01.811Z,1.95
2022-09-20T11:42:35.423Z,1.75
2022-09-20T11:45:04.085Z,1.83
2022-09-20T11:47:54.393Z,1.85
2022-09-20T11:50:45.374Z,1.60
2022-09-20T11:53:22.563Z,1.65
2022-09-20T11:55:59.251Z,1.80
2022-09-20T11:58:28.610Z,1.70
2022-09-20T12:01:00.074Z,2.35
2022-09-20T12:03:37.656Z,1.80
2022-09-20T12:06:33.304Z,1.92
2022-09-20T12:09:04.670Z,2.05
2022-09-20T12:11:38.927Z,2.00
2022-09-20T12:14:17.783Z,2.22
2022-09-20T12:16:48.376Z,1.80
2022-09-20T12:19:36.626Z,1.98
2022-09-20T12:22:04.241Z,1.95
2022-09-20T12:24:44.547Z,1.98
2022-09-20T12:27:27.716Z,2.17
2022-09-20T12:30:21.231Z,2.00
2022-09-20T12:32:54.183Z,1.75
2022-09-20T12:35:36.574Z,1.85
2022-09-20T12:38:21.788Z,1.83
2022-09-20T12:41:03.324Z,1.75
2022-09-20T12:43:33.465Z,1.70
2022-09-20T12:46:06.459Z,1.75
2022-09-20T12:48:38.917Z,1.80
2022-09-20T12:51:48.784Z,1.80
2022-09-20T12:54:16.825Z,2.00
2022-09-20T12:56:46.927Z,1.83
2022-09-20T12:59:24.255Z,1.70
2022-09-20T13:01:54.688Z,1.63
2022-09-20T13:04:53.043Z,1.52
2022-09-20T13:07:35.912Z,1.38
2022-09-20T13:10:23.873Z,1.80
2022-09-20T13:12:59.382Z,1.77
2022-09-20T13:15:27.360Z,1.85
2022-09-20T13:17:57.906Z,1.90
2022-09-20T13:20:31.166Z,1.60
2022-09-20T13:23:00.708Z,2.03
2022-09-20T13:25:28.688Z,1.85
2022-09-20T13:28:16.907Z,1.90
2022-09-20T13:31:26.416Z,2.10
2022-09-20T13:33:53.879Z,1.90
2022-09-20T13:36:33.658Z,2.13
2022-09-20T13:39:02.874Z,1.75
2022-09-20T13:41:32.699Z,2.13
2022-09-20T13:44:00.728Z,2.00
2022-09-20T13:46:33.353Z,2.00
2022-09-20T13:49:09.313Z,1.95
2022-09-20T13:51:36.471Z,2.10
2022-09-20T13:54:20.332Z,2.00
2022-09-20T13:56:48.015Z,1.80
2022-09-20T13:59:19.686Z,1.85
2022-09-20T14:01:55.758Z,2.20
2022-09-20T14:04:28.855Z,1.90
2022-09-20T14:06:58.188Z,1.80
2022-09-20T14:09:39.014Z,1.73
2022-09-20T14:12:07.830Z,1.90
2022-09-20T14:14:38.321Z,1.80
2022-09-20T14:17:11.710Z,1.70
2022-09-20T14:19:46.275Z,1.83
2022-09-20T14:22:22.949Z,2.00
2022-09-20T14:24:59.720Z,2.17
2022-09-20T14:27:27.011Z,1.98
2022-09-20T14:29:56.391Z,2.15
2022-09-20T14:32:32.710Z,2.20
2022-09-20T14:35:05.317Z,1.75
2022-09-20T14:37:41.628Z,1.77
2022-09-20T14:40:43.805Z,2.30
2022-09-20T14:43:34.275Z,2.30
2022-09-20T14:46:05.995Z,2.08
2022-09-20T14:48:41.591Z,2.10
2022-09-20T14:51:10.450Z,2.28
2022-09-20T14:53:39.184Z,2.10
2022-09-20T14:56:06.371Z,2.35
2022-09-20T14:58:54.036Z,2.95
2022-09-20T15:01:25.987Z,2.20
2022-09-20T15:03:53.803Z,2.60
2022-09-20T15:06:21.055Z,2.80
2022-09-20T15:08:48.486Z,2.47
2022-09-20T15:11:16.882Z,2.38
2022-09-20T15:13:44.150Z,2.40
2022-09-20T15:16:13.838Z,2.50
2022-09-20T15:18:43.311Z,2.40
2022-09-20T15:21:11.583Z,3.28
2022-09-20T15:23:39.514Z,2.58
2022-09-20T15:26:08.941Z,2.55
2022-09-20T15:28:36.403Z,2.50
2022-09-20T15:31:03.588Z,2.83
2022-09-20T15:33:34.433Z,2.72
2022-09-20T15:36:02.735Z,2.80
2022-09-20T15:38:30.170Z,2.63
2022-09-20T15:41:01.063Z,2.83
2022-09-20T15:43:30.428Z,3.20
2022-09-20T15:46:02.696Z,3.55
2022-09-20T15:48:30.928Z,3.10
2022-09-20T15:51:00.554Z,3.35
2022-09-20T15:53:33.572Z,3.75
2022-09-20T15:56:02.797Z,3.40
2022-09-20T15:58:35.664Z,3.22
2022-09-20T16:01:08.835Z,3.38
2022-09-20T16:03:36.663Z,3.92
2022-09-20T16:06:06.368Z,4.15
2022-09-20T16:08:35.829Z,3.40
2022-09-20T16:11:03.377Z,3.75
2022-09-20T16:13:30.848Z,4.20
2022-09-20T16:16:02.680Z,4.05
2022-09-20T16:18:48.991Z,4.67
2022-09-20T16:21:19.290Z,4.45
2022-09-20T16:23:55.366Z,3.83
2022-09-20T16:26:24.561Z,4.85
2022-09-20T16:28:53.165Z,5.57
2022-09-20T16:31:30.300Z,4.00
2022-09-20T16:33:57.868Z,3.97
2022-09-20T16:36:27.408Z,3.80
2022-09-20T16:38:58.589Z,4.60
2022-09-20T16:41:28.709Z,3.85
2022-09-20T16:43:56.239Z,4.22
2022-09-20T16:46:27.314Z,5.22
2022-09-20T16:48:55.799Z,4.82
2022-09-20T16:51:32.067Z,5.40
2022-09-20T16:54:01.789Z,5.25
2022-09-20T16:56:36.539Z,5.07
2022-09-20T16:59:05.816Z,4.65
2022-09-20T17:01:34.015Z,4.78
2022-09-20T17:04:03.086Z,5.30
2022-09-20T17:06:31.208Z,5.55
2022-09-20T17:09:00.224Z,4.95
2022-09-20T17:11:30.349Z,6.20
2022-09-20T17:13:58.184Z,6.25
2022-09-20T17:16:28.592Z,6.45
2022-09-20T17:18:58.568Z,6.22
2022-09-20T17:21:27.710Z,6.28
2022-09-20T17:23:57.337Z,6.60
2022-09-20T17:26:33.407Z,5.88
2022-09-20T17:29:02.275Z,6.97
2022-09-20T17:31:33.812Z,6.90
2022-09-20T17:34:02.479Z,7.20
2022-09-20T17:36:33.184Z,7.43
2022-09-20T17:39:04.534Z,6.97
2022-09-20T17:41:33.965Z,7.20
2022-09-20T17:44:08.382Z,6.35
2022-09-20T17:46:37.730Z,7.47
2022-09-20T17:49:07.605Z,8.02
2022-09-20T17:51:36.348Z,7.65
2022-09-20T17:54:03.621Z,7.60
2022-09-20T17:56:31.457Z,7.57
2022-09-20T17:59:00.756Z,7.15
2022-09-20T18:01:29.580Z,6.75
2022-09-20T18:03:58.434Z,6.57
2022-09-20T18:06:33.862Z,6.90
2022-09-20T18:09:10.513Z,8.27
2022-09-20T18:11:40.662Z,7.72
2022-09-20T18:14:13.523Z,7.22
2022-09-20T18:19:09.918Z,7.43
2022-09-20T18:21:39.376Z,7.20
2022-09-20T18:24:09.458Z,7.40
2022-09-20T18:26:38.511Z,7.07
2022-09-20T18:29:14.379Z,7.13
2022-09-20T18:31:45.860Z,7.63
2022-09-20T18:34:18.022Z,6.72
2022-09-20T18:36:56.043Z,9.68
2022-09-20T18:39:34.976Z,7.18
2022-09-20T18:42:03.804Z,6.97
2022-09-20T18:44:33.737Z,7.15
2022-09-20T18:47:03.420Z,7.35
2022-09-20T18:49:35.678Z,7.90
2022-09-20T18:52:03.716Z,9.73
2022-09-20T18:54:36.558Z,10.43
2022-09-20T18:57:10.389Z,11.00
2022-09-20T18:59:40.322Z,13.70
2022-09-20T19:02:28.928Z,14.80
2022-09-20T19:05:20.052Z,14.23
2022-09-20T19:08:17.083Z,13.30
2022-09-20T19:10:51.157Z,10.85
2022-09-20T19:13:35.911Z,10.30
2022-09-20T19:16:11.439Z,10.82
2022-09-20T19:19:07.617Z,9.63
2022-09-20T19:21:57.634Z,9.48
2022-09-20T19:24:59.333Z,9.25
2022-09-20T19:27:26.995Z,8.13
2022-09-20T19:29:54.685Z,7.40
2022-09-20T19:32:26.183Z,7.32
2022-09-20T19:34:56.789Z,7.38
2022-09-20T19:37:30.509Z,7.43
2022-09-20T19:40:11.859Z,7.15
2022-09-20T19:42:56.709Z,6.78
2022-09-20T19:46:02.646Z,7.10
2022-09-20T19:48:52.923Z,7.40
2022-09-20T19:51:22.456Z,7.38
2022-09-20T19:53:50.392Z,7.80
2022-09-20T19:56:28.258Z,7.75
2022-09-20T19:58:56.447Z,7.32
2022-09-20T20:01:31.189Z,7.50
2022-09-20T20:03:58.721Z,7.68
2022-09-20T20:07:03.384Z,7.40
2022-09-20T20:09:39.193Z,7.90
2022-09-20T20:12:25.895Z,8.18
2022-09-20T20:15:16.767Z,8.48
2022-09-20T20:18:01.443Z,8.10
2022-09-20T20:20:41.075Z,7.75
2022-09-20T20:23:11.652Z,6.95
2022-09-20T20:26:13.069Z,6.80
2022-09-20T20:28:40.408Z,6.57
2022-09-20T20:31:10.493Z,6.40
2022-09-20T20:33:39.532Z,6.70
2022-09-20T20:36:09.237Z,6.65
2022-09-20T20:38:40.448Z,6.20
2022-09-20T20:41:14.197Z,6.50
2022-09-20T20:43:43.500Z,6.68
2022-09-20T20:46:14.648Z,6.22
2022-09-20T20:48:43.420Z,6.18
2022-09-20T20:51:13.478Z,5.72
2022-09-20T20:53:47.174Z,5.78
2022-09-20T20:56:20.771Z,5.55
2022-09-20T20:58:48.985Z,6.15
2022-09-20T21:01:17.964Z,5.65
2022-09-20T21:03:50.860Z,6.57
2022-09-20T21:08:49.623Z,6.85
2022-09-20T21:11:27.158Z,7.00
2022-09-20T21:13:58.387Z,6.90
2022-09-20T21:16:30.796Z,7.10
2022-09-20T21:18:59.238Z,6.65
2022-09-20T21:21:35.285Z,6.63
2022-09-20T21:24:08.085Z,8.20
2022-09-20T21:26:37.440Z,7.20
2022-09-20T21:29:11.119Z,7.13
2022-09-20T21:31:42.202Z,7.35
2022-09-20T21:34:11.267Z,6.80
2022-09-20T21:36:41.623Z,6.32
2022-09-20T21:39:09.228Z,6.32
2022-09-20T21:41:38.673Z,7.20
2022-09-20T21:44:07.499Z,6.95
2022-09-20T21:46:40.184Z,8.32
2022-09-20T21:49:09.995Z,6.90
2022-09-20T21:51:38.885Z,6.68
2022-09-20T21:54:06.266Z,6.75
2022-09-20T21:56:36.420Z,6.90
2022-09-20T21:59:06.234Z,7.07
2022-09-20T22:01:39.426Z,7.88
2022-09-20T22:04:09.559Z,7.15
2022-09-20T22:06:39.586Z,7.75
2022-09-20T22:09:09.354Z,7.85
2022-09-20T22:11:40.973Z,7.65
2022-09-20T22:14:09.593Z,8.38
2022-09-20T22:16:39.149Z,7.80
2022-09-20T22:19:08.034Z,7.57
2022-09-20T22:21:46.670Z,8.20
2022-09-20T22:24:15.261Z,8.30
2022-09-20T22:26:47.863Z,7.95
2022-09-20T22:29:15.613Z,8.55
2022-09-20T22:31:47.554Z,8.85
2022-09-20T22:34:17.666Z,7.63
2022-09-20T22:36:46.389Z,8.77
2022-09-20T22:39:14.472Z,8.10
2022-09-20T22:41:42.876Z,7.68
2022-09-20T22:44:10.912Z,8.52
2022-09-20T22:46:38.582Z,8.73
2022-09-20T22:49:08.617Z,8.90
2022-09-20T22:51:36.635Z,8.45
2022-09-20T22:54:12.013Z,7.35
2022-09-20T22:56:41.518Z,8.23
2022-09-20T22:59:11.847Z,7.57
2022-09-20T23:01:42.960Z,6.70
2022-09-20T23:04:16.629Z,6.70
2022-09-20T23:06:45.079Z,6.45
2022-09-20T23:09:14.757Z,6.32
2022-09-20T23:11:42.865Z,6.07
2022-09-20T23:14:16.096Z,5.97
2022-09-20T23:16:43.800Z,6.45
2022-09-20T23:19:12.228Z,6.28
2022-09-20T23:21:40.823Z,7.35
2022-09-20T23:24:10.302Z,8.20
2022-09-20T23:26:39.078Z,8.73
2022-09-20T23:29:09.285Z,9.57
2022-09-20T23:31:38.189Z,9.27
2022-09-20T23:34:07.517Z,9.63
2022-09-20T23:36:37.668Z,9.75
2022-09-20T23:39:07.108Z,9.43
2022-09-20T23:41:36.714Z,9.23
2022-09-20T23:44:06.797Z,9.73
2022-09-20T23:46:34.577Z,9.00
2022-09-20T23:49:03.827Z,9.65
2022-09-20T23:51:32.699Z,9.05
2022-09-20T23:53:59.989Z,9.57
2022-09-20T23:56:27.602Z,11.02
2022-09-20T23:58:55.001Z,11.23
