createdAt,value
2023-03-17T00:01:16.451Z,6.03
2023-03-17T00:03:45.563Z,5.99
2023-03-17T00:06:16.695Z,5.91
2023-03-17T00:08:45.378Z,6.03
2023-03-17T00:11:13.901Z,5.96
2023-03-17T00:13:41.630Z,5.93
2023-03-17T00:16:16.315Z,5.84
2023-03-17T00:18:43.306Z,5.87
2023-03-17T00:21:13.432Z,5.69
2023-03-17T00:23:39.995Z,5.80
2023-03-17T00:26:06.855Z,5.69
2023-03-17T00:28:33.636Z,5.64
2023-03-17T00:31:01.621Z,5.74
2023-03-17T00:33:33.113Z,5.66
2023-03-17T00:35:59.690Z,5.52
2023-03-17T00:38:26.123Z,5.57
2023-03-17T00:40:52.509Z,5.45
2023-03-17T00:43:21.748Z,5.52
2023-03-17T00:45:48.215Z,5.58
2023-03-17T00:48:21.128Z,5.48
2023-03-17T00:50:49.700Z,5.45
2023-03-17T00:53:19.082Z,5.38
2023-03-17T00:55:45.755Z,5.36
2023-03-17T00:58:26.154Z,5.41
2023-03-17T01:00:53.580Z,5.41
2023-03-17T01:03:20.497Z,5.35
2023-03-17T01:05:49.448Z,5.32
2023-03-17T01:08:16.800Z,5.38
2023-03-17T01:10:43.468Z,5.35
2023-03-17T01:13:12.774Z,5.42
2023-03-17T01:15:46.667Z,5.35
2023-03-17T01:18:15.995Z,5.34
2023-03-17T01:20:43.260Z,5.31
2023-03-17T01:23:10.803Z,5.38
2023-03-17T01:25:38.486Z,5.28
2023-03-17T01:28:05.926Z,5.31
2023-03-17T01:30:35.313Z,5.30
2023-03-17T01:33:02.342Z,5.27
2023-03-17T01:35:29.402Z,5.25
2023-03-17T01:37:57.999Z,5.30
2023-03-17T01:40:28.159Z,5.22
2023-03-17T01:43:16.119Z,5.19
2023-03-17T01:46:13.986Z,5.22
2023-03-17T01:48:58.559Z,5.13
2023-03-17T01:51:32.390Z,5.13
2023-03-17T01:54:01.385Z,5.21
2023-03-17T01:56:28.924Z,5.23
2023-03-17T01:58:59.281Z,5.20
2023-03-17T02:01:32.902Z,5.18
2023-03-17T02:04:00.857Z,5.14
2023-03-17T02:06:27.475Z,5.09
2023-03-17T02:08:53.978Z,5.11
2023-03-17T02:11:21.112Z,5.20
2023-03-17T02:13:47.755Z,5.11
2023-03-17T02:16:17.812Z,5.04
2023-03-17T02:18:47.201Z,5.03
2023-03-17T02:21:39.687Z,5.11
2023-03-17T02:24:18.593Z,5.05
2023-03-17T02:26:47.138Z,5.16
2023-03-17T02:29:14.009Z,5.14
2023-03-17T02:31:41.025Z,5.06
2023-03-17T02:34:07.443Z,5.03
2023-03-17T02:36:33.927Z,5.08
2023-03-17T02:39:00.983Z,5.08
2023-03-17T02:41:30.004Z,5.01
2023-03-17T02:43:56.859Z,5.06
2023-03-17T02:46:23.281Z,5.14
2023-03-17T02:48:50.803Z,5.05
2023-03-17T02:51:17.380Z,5.03
2023-03-17T02:53:43.786Z,5.07
2023-03-17T02:56:10.790Z,5.01
2023-03-17T02:58:37.241Z,5.06
2023-03-17T03:01:04.177Z,5.13
2023-03-17T03:03:31.070Z,5.10
2023-03-17T03:05:58.316Z,5.09
2023-03-17T03:08:25.533Z,5.18
2023-03-17T03:10:52.289Z,5.21
2023-03-17T03:13:18.686Z,5.22
2023-03-17T03:15:45.119Z,5.33
2023-03-17T03:18:12.405Z,5.16
2023-03-17T03:20:41.497Z,5.21
2023-03-17T03:23:07.984Z,5.18
2023-03-17T03:25:37.559Z,5.19
2023-03-17T03:28:05.401Z,5.11
2023-03-17T03:30:33.265Z,5.04
2023-03-17T03:32:59.741Z,5.06
2023-03-17T03:35:26.154Z,5.05
2023-03-17T03:37:52.576Z,5.12
2023-03-17T03:40:18.997Z,5.13
2023-03-17T03:42:45.449Z,5.23
2023-03-17T03:45:11.854Z,5.14
2023-03-17T03:47:38.286Z,5.10
2023-03-17T03:50:05.129Z,5.03
2023-03-17T03:52:31.578Z,5.02
2023-03-17T03:54:57.994Z,5.10
2023-03-17T03:57:24.401Z,5.14
2023-03-17T03:59:50.987Z,5.09
2023-03-17T04:02:18.328Z,5.08
2023-03-17T04:04:44.925Z,5.07
2023-03-17T04:07:11.389Z,4.94
2023-03-17T04:09:38.959Z,5.00
2023-03-17T04:12:06.017Z,4.94
2023-03-17T04:14:33.248Z,4.93
2023-03-17T04:16:59.654Z,4.93
2023-03-17T04:19:26.330Z,4.88
2023-03-17T04:21:54.680Z,4.90
2023-03-17T04:24:21.301Z,4.93
2023-03-17T04:26:47.703Z,4.89
2023-03-17T04:29:15.880Z,4.82
2023-03-17T04:31:42.525Z,4.88
2023-03-17T04:34:17.257Z,4.97
2023-03-17T04:36:45.096Z,4.94
2023-03-17T04:39:11.887Z,4.91
2023-03-17T04:41:38.359Z,4.88
2023-03-17T04:44:05.473Z,4.97
2023-03-17T04:46:32.645Z,4.94
2023-03-17T04:48:59.113Z,4.82
2023-03-17T04:51:25.644Z,4.86
2023-03-17T04:53:52.437Z,4.80
2023-03-17T04:56:19.008Z,4.83
2023-03-17T04:58:45.782Z,4.87
2023-03-17T05:01:12.273Z,4.76
2023-03-17T05:03:38.889Z,4.78
2023-03-17T05:06:05.992Z,4.73
2023-03-17T05:08:32.750Z,4.76
2023-03-17T05:10:59.200Z,4.83
2023-03-17T05:13:27.157Z,4.77
2023-03-17T05:15:55.512Z,4.74
2023-03-17T05:18:24.098Z,4.65
2023-03-17T05:20:51.031Z,4.71
2023-03-17T05:23:17.723Z,4.74
2023-03-17T05:25:44.204Z,4.73
2023-03-17T05:28:10.642Z,4.76
2023-03-17T05:30:37.110Z,4.64
2023-03-17T05:33:04.287Z,4.71
2023-03-17T05:35:30.846Z,4.73
2023-03-17T05:37:57.317Z,4.71
2023-03-17T05:40:24.032Z,4.78
2023-03-17T05:42:51.418Z,4.80
2023-03-17T05:45:18.674Z,4.89
2023-03-17T05:47:45.737Z,4.83
2023-03-17T05:50:12.897Z,4.86
2023-03-17T05:52:40.599Z,4.79
2023-03-17T05:55:07.806Z,4.81
2023-03-17T05:57:34.756Z,4.79
2023-03-17T06:00:01.165Z,4.87
2023-03-17T06:02:27.690Z,4.84
2023-03-17T06:04:54.141Z,4.89
2023-03-17T06:07:20.580Z,4.84
2023-03-17T06:09:47.527Z,4.86
2023-03-17T06:12:14.003Z,4.88
2023-03-17T06:14:43.289Z,4.95
2023-03-17T06:17:09.817Z,5.00
2023-03-17T06:19:36.504Z,4.96
2023-03-17T06:22:07.122Z,4.97
2023-03-17T06:24:33.778Z,4.96
2023-03-17T06:27:01.230Z,4.96
2023-03-17T06:29:29.088Z,4.99
2023-03-17T06:31:56.990Z,4.98
2023-03-17T06:34:26.265Z,5.07
2023-03-17T06:36:52.688Z,5.11
2023-03-17T06:39:19.170Z,5.13
2023-03-17T06:41:45.582Z,5.15
2023-03-17T06:44:12.095Z,5.10
2023-03-17T07:13:06.835Z,5.78
2023-03-17T07:15:35.897Z,5.95
2023-03-17T07:18:02.505Z,6.07
2023-03-17T07:20:28.900Z,6.15
2023-03-17T07:22:55.304Z,6.28
2023-03-17T07:25:22.390Z,6.39
2023-03-17T07:27:48.776Z,6.40
2023-03-17T07:30:18.965Z,6.54
2023-03-17T07:32:46.711Z,6.46
2023-03-17T07:35:15.465Z,6.50
2023-03-17T07:38:02.877Z,6.61
2023-03-17T07:40:29.793Z,6.52
2023-03-17T07:42:56.278Z,6.62
2023-03-17T07:45:22.746Z,6.69
2023-03-17T07:47:49.188Z,6.76
2023-03-17T07:50:15.665Z,6.91
2023-03-17T07:52:42.169Z,7.08
2023-03-17T07:55:10.579Z,7.26
2023-03-17T07:57:37.380Z,7.28
2023-03-17T08:00:05.052Z,7.51
2023-03-17T08:02:37.948Z,7.58
2023-03-17T08:05:04.815Z,7.65
2023-03-17T08:07:31.632Z,7.66
2023-03-17T08:09:58.218Z,7.53
2023-03-17T08:12:25.576Z,7.61
2023-03-17T08:14:52.806Z,7.63
2023-03-17T08:17:19.243Z,7.69
2023-03-17T08:19:45.699Z,7.89
2023-03-17T08:22:12.439Z,8.13
2023-03-17T08:24:41.076Z,8.31
2023-03-17T08:27:08.674Z,8.53
2023-03-17T08:29:35.926Z,8.46
2023-03-17T08:32:03.233Z,8.50
2023-03-17T08:34:29.914Z,8.45
2023-03-17T08:36:56.576Z,8.50
2023-03-17T08:39:23.223Z,8.43
2023-03-17T08:41:50.954Z,8.57
2023-03-17T08:44:17.522Z,8.45
2023-03-17T08:46:43.980Z,8.54
2023-03-17T08:49:11.284Z,8.68
2023-03-17T08:51:38.480Z,8.69
2023-03-17T08:54:06.829Z,8.75
2023-03-17T08:56:33.696Z,8.78
2023-03-17T08:59:00.192Z,8.83
2023-03-17T09:01:27.308Z,8.86
2023-03-17T09:03:55.062Z,8.88
2023-03-17T09:06:22.650Z,9.00
2023-03-17T09:08:55.142Z,9.10
2023-03-17T09:11:25.945Z,9.19
2023-03-17T09:13:52.722Z,9.25
2023-03-17T09:16:23.050Z,9.39
2023-03-17T09:18:50.123Z,9.41
2023-03-17T09:21:17.261Z,9.46
2023-03-17T09:23:43.748Z,9.63
2023-03-17T09:26:10.984Z,9.88
2023-03-17T09:28:37.375Z,10.00
2023-03-17T09:31:07.642Z,10.11
2023-03-17T09:33:34.113Z,10.30
2023-03-17T09:36:00.561Z,10.32
2023-03-17T09:38:27.541Z,10.51
2023-03-17T09:41:00.409Z,10.56
2023-03-17T09:43:52.319Z,10.64
2023-03-17T09:46:42.918Z,10.65
2023-03-17T09:49:14.557Z,10.69
2023-03-17T09:51:43.830Z,10.74
2023-03-17T09:54:32.389Z,10.72
2023-03-17T09:57:22.060Z,11.13
2023-03-17T09:59:55.123Z,10.94
2023-03-17T10:02:29.725Z,11.09
2023-03-17T10:04:57.477Z,11.23
2023-03-17T10:07:39.095Z,11.25
2023-03-17T10:10:19.664Z,11.26
2023-03-17T10:12:57.899Z,11.45
2023-03-17T10:15:51.339Z,11.42
2023-03-17T10:18:22.946Z,11.54
2023-03-17T10:20:54.572Z,11.65
2023-03-17T10:23:26.566Z,11.72
2023-03-17T10:25:55.202Z,11.75
2023-03-17T10:28:28.258Z,11.88
2023-03-17T10:30:57.475Z,11.87
2023-03-17T10:33:23.966Z,11.78
2023-03-17T10:35:50.496Z,11.70
2023-03-17T10:38:21.546Z,11.98
2023-03-17T10:40:56.354Z,12.04
2023-03-17T10:43:27.634Z,12.29
2023-03-17T10:46:03.021Z,12.51
2023-03-17T10:48:31.408Z,12.59
2023-03-17T10:50:58.913Z,12.50
2023-03-17T10:53:30.377Z,12.56
2023-03-17T10:56:00.981Z,12.54
2023-03-17T10:58:46.711Z,12.64
2023-03-17T11:01:27.793Z,12.90
2023-03-17T11:03:54.277Z,12.88
2023-03-17T11:06:31.773Z,12.99
2023-03-17T11:09:06.935Z,13.15
2023-03-17T11:11:41.854Z,13.13
2023-03-17T11:14:15.349Z,13.18
2023-03-17T11:16:56.830Z,13.21
2023-03-17T11:19:42.028Z,13.45
2023-03-17T11:22:20.702Z,13.49
2023-03-17T11:25:04.312Z,13.63
2023-03-17T11:27:34.873Z,13.66
2023-03-17T11:30:30.453Z,13.62
2023-03-17T11:32:57.145Z,13.54
2023-03-17T11:35:34.204Z,13.69
2023-03-17T11:38:22.054Z,13.63
2023-03-17T11:41:13.725Z,13.74
2023-03-17T11:44:18.427Z,13.76
2023-03-17T11:46:56.670Z,13.80
2023-03-17T11:49:37.490Z,13.84
2023-03-17T11:52:28.484Z,13.97
2023-03-17T11:55:21.655Z,13.95
2023-03-17T11:57:57.376Z,13.85
2023-03-17T12:00:36.716Z,14.07
2023-03-17T12:03:32.053Z,13.90
2023-03-17T12:06:05.443Z,14.09
2023-03-17T12:08:46.689Z,14.27
2023-03-17T12:11:19.443Z,14.08
2023-03-17T12:13:56.707Z,14.11
2023-03-17T12:16:33.042Z,14.25
2023-03-17T12:19:24.487Z,14.34
2023-03-17T12:21:57.928Z,14.28
2023-03-17T12:24:35.394Z,14.21
2023-03-17T12:27:27.228Z,14.26
2023-03-17T12:30:21.439Z,14.34
2023-03-17T12:33:24.683Z,14.09
2023-03-17T12:35:52.040Z,14.15
2023-03-17T12:38:29.996Z,13.99
2023-03-17T12:41:23.659Z,14.19
2023-03-17T12:44:03.010Z,14.13
2023-03-17T12:46:48.061Z,14.04
2023-03-17T12:49:49.993Z,14.13
2023-03-17T12:52:33.716Z,14.21
2023-03-17T12:55:03.159Z,14.38
2023-03-17T12:57:42.692Z,14.38
2023-03-17T13:00:29.925Z,14.49
2023-03-17T13:03:32.612Z,14.53
2023-03-17T13:06:05.068Z,14.32
2023-03-17T13:08:35.601Z,14.49
2023-03-17T13:11:29.370Z,14.57
2023-03-17T13:14:24.606Z,14.51
2023-03-17T13:16:51.008Z,14.66
2023-03-17T13:19:20.787Z,14.72
2023-03-17T13:22:00.528Z,14.60
2023-03-17T13:24:47.956Z,14.73
2023-03-17T13:27:32.457Z,14.66
2023-03-17T13:30:01.111Z,14.68
2023-03-17T13:32:27.514Z,14.71
2023-03-17T13:35:15.812Z,14.77
2023-03-17T13:38:00.229Z,14.84
2023-03-17T13:40:41.556Z,14.98
2023-03-17T13:43:45.348Z,14.91
2023-03-17T13:46:39.006Z,15.01
2023-03-17T13:49:27.499Z,15.07
2023-03-17T13:52:07.506Z,14.98
2023-03-17T13:54:40.685Z,15.05
2023-03-17T13:57:38.917Z,15.16
2023-03-17T14:00:26.984Z,15.31
2023-03-17T14:03:02.001Z,15.30
2023-03-17T14:05:31.516Z,15.45
2023-03-17T14:08:06.326Z,15.24
2023-03-17T14:10:33.933Z,15.22
2023-03-17T14:13:24.210Z,15.25
2023-03-17T14:16:12.193Z,15.19
2023-03-17T14:18:42.795Z,15.14
2023-03-17T14:21:24.183Z,15.17
2023-03-17T14:24:02.218Z,15.11
2023-03-17T14:26:32.807Z,15.24
2023-03-17T14:29:01.068Z,15.26
2023-03-17T14:31:29.119Z,15.20
2023-03-17T14:33:58.590Z,15.20
2023-03-17T14:36:27.524Z,15.10
2023-03-17T14:38:56.695Z,15.12
2023-03-17T14:41:28.318Z,15.06
2023-03-17T14:43:59.415Z,15.18
2023-03-17T14:46:27.926Z,15.27
2023-03-17T14:49:16.768Z,15.18
2023-03-17T14:51:43.786Z,15.17
2023-03-17T14:54:16.641Z,15.04
2023-03-17T14:56:47.900Z,15.06
2023-03-17T14:59:36.399Z,15.04
2023-03-17T15:02:19.100Z,15.11
2023-03-17T15:04:54.238Z,15.05
2023-03-17T15:07:40.796Z,15.07
2023-03-17T15:10:16.499Z,14.95
2023-03-17T15:12:46.162Z,14.97
2023-03-17T15:15:26.650Z,14.92
2023-03-17T15:17:59.113Z,14.92
2023-03-17T15:20:25.748Z,14.80
2023-03-17T15:23:05.540Z,14.86
2023-03-17T15:25:42.084Z,14.96
2023-03-17T15:28:17.015Z,14.98
2023-03-17T15:30:48.232Z,14.92
2023-03-17T15:33:21.140Z,14.98
2023-03-17T15:35:49.369Z,14.86
2023-03-17T15:38:16.714Z,14.81
2023-03-17T15:40:43.239Z,14.88
2023-03-17T15:43:15.546Z,14.89
2023-03-17T15:45:44.776Z,14.79
2023-03-17T15:48:26.331Z,14.72
2023-03-17T15:50:55.402Z,14.63
2023-03-17T15:53:22.182Z,14.57
2023-03-17T15:55:48.780Z,14.61
2023-03-17T15:58:15.631Z,14.69
2023-03-17T16:00:42.729Z,14.56
2023-03-17T16:03:21.073Z,14.55
2023-03-17T16:05:47.839Z,14.60
2023-03-17T16:08:15.585Z,14.60
2023-03-17T16:10:42.026Z,14.57
2023-03-17T16:13:08.455Z,14.60
2023-03-17T16:15:39.503Z,14.59
2023-03-17T16:18:08.221Z,14.49
2023-03-17T16:20:38.667Z,14.52
2023-03-17T16:23:14.046Z,14.58
2023-03-17T16:25:40.768Z,14.52
2023-03-17T16:28:21.622Z,14.50
2023-03-17T16:30:49.505Z,14.38
2023-03-17T16:33:19.212Z,14.41
2023-03-17T16:35:48.410Z,14.38
2023-03-17T16:38:18.082Z,14.26
2023-03-17T16:40:50.560Z,14.16
2023-03-17T16:43:25.910Z,14.15
2023-03-17T16:45:55.223Z,14.21
2023-03-17T16:48:21.654Z,14.12
2023-03-17T16:50:48.334Z,14.08
2023-03-17T16:53:14.794Z,14.05
2023-03-17T16:55:41.870Z,14.09
2023-03-17T16:58:23.823Z,13.90
2023-03-17T17:00:53.384Z,13.79
2023-03-17T17:03:20.156Z,13.88
2023-03-17T17:05:47.344Z,13.81
2023-03-17T17:08:13.738Z,13.87
2023-03-17T17:10:40.799Z,13.82
2023-03-17T17:13:09.298Z,13.84
2023-03-17T17:15:36.945Z,13.82
2023-03-17T17:18:07.728Z,13.79
2023-03-17T17:20:37.645Z,13.74
2023-03-17T17:23:04.201Z,13.73
2023-03-17T17:25:31.161Z,13.75
2023-03-17T17:27:58.284Z,13.75
2023-03-17T17:30:28.095Z,13.65
2023-03-17T17:32:57.129Z,13.54
2023-03-17T17:35:26.138Z,13.50
2023-03-17T17:37:53.302Z,13.48
2023-03-17T17:40:24.342Z,13.34
2023-03-17T17:42:51.333Z,13.21
2023-03-17T17:45:18.106Z,13.23
2023-03-17T17:47:44.701Z,13.21
2023-03-17T17:50:17.155Z,13.11
2023-03-17T17:52:43.579Z,13.10
2023-03-17T17:55:09.992Z,12.98
2023-03-17T17:57:36.416Z,12.98
2023-03-17T18:00:06.290Z,12.91
2023-03-17T18:02:35.283Z,12.88
2023-03-17T18:05:01.985Z,12.81
2023-03-17T18:07:28.382Z,12.74
2023-03-17T18:09:54.790Z,12.88
2023-03-17T18:12:21.239Z,12.85
2023-03-17T18:14:47.693Z,12.83
2023-03-17T18:17:16.595Z,12.87
2023-03-17T18:19:42.988Z,12.89
2023-03-17T18:22:09.396Z,12.93
2023-03-17T18:24:36.094Z,12.91
2023-03-17T18:27:03.799Z,12.97
2023-03-17T18:29:30.343Z,12.88
2023-03-17T18:31:56.795Z,12.84
2023-03-17T18:34:27.169Z,12.67
2023-03-17T18:36:57.477Z,12.64
2023-03-17T18:39:23.878Z,12.62
2023-03-17T18:41:50.749Z,12.52
2023-03-17T18:44:18.789Z,12.40
2023-03-17T18:46:45.168Z,12.38
2023-03-17T18:49:11.585Z,12.43
2023-03-17T18:51:37.995Z,12.36
2023-03-17T18:54:05.632Z,12.29
2023-03-17T18:56:32.075Z,12.33
2023-03-17T18:58:59.528Z,12.25
2023-03-17T19:01:26.369Z,12.29
2023-03-17T19:03:53.016Z,12.21
2023-03-17T19:06:21.718Z,12.25
2023-03-17T19:08:48.586Z,12.19
2023-03-17T19:11:18.239Z,12.23
2023-03-17T19:13:45.447Z,12.29
2023-03-17T19:16:12.902Z,12.23
2023-03-17T19:18:41.868Z,12.24
2023-03-17T19:21:09.608Z,12.28
2023-03-17T19:23:38.064Z,12.28
2023-03-17T19:26:05.918Z,12.21
2023-03-17T19:28:33.215Z,12.23
2023-03-17T19:31:00.571Z,12.17
2023-03-17T19:33:28.798Z,12.17
2023-03-17T19:35:57.200Z,12.10
2023-03-17T19:38:24.230Z,12.02
2023-03-17T19:40:50.778Z,12.02
2023-03-17T19:43:32.576Z,11.96
2023-03-17T19:46:03.635Z,12.01
2023-03-17T19:48:30.080Z,12.03
2023-03-17T19:50:56.524Z,12.08
2023-03-17T19:53:22.963Z,12.06
2023-03-17T19:55:49.357Z,12.00
2023-03-17T19:58:16.254Z,11.97
2023-03-17T20:00:42.974Z,11.93
2023-03-17T20:03:09.516Z,11.91
2023-03-17T20:05:36.232Z,11.94
2023-03-17T20:08:02.642Z,11.86
2023-03-17T20:10:29.214Z,11.81
2023-03-17T20:12:55.817Z,11.87
2023-03-17T20:15:22.196Z,11.86
2023-03-17T20:17:48.588Z,11.81
2023-03-17T20:20:15.339Z,11.84
2023-03-17T20:22:43.604Z,11.83
2023-03-17T20:25:10.561Z,11.83
2023-03-17T20:27:37.043Z,11.76
2023-03-17T20:30:05.162Z,11.71
2023-03-17T20:32:32.524Z,11.69
2023-03-17T20:34:58.942Z,11.69
2023-03-17T20:37:25.357Z,11.65
2023-03-17T20:39:54.113Z,11.66
2023-03-17T20:42:20.759Z,11.62
2023-03-17T20:44:52.670Z,11.65
2023-03-17T20:47:22.255Z,11.61
2023-03-17T20:49:48.750Z,11.64
2023-03-17T20:52:15.210Z,11.59
2023-03-17T20:54:42.041Z,11.53
2023-03-17T20:57:12.009Z,11.57
2023-03-17T20:59:38.944Z,11.55
2023-03-17T21:02:07.679Z,11.55
2023-03-17T21:04:34.059Z,11.45
2023-03-17T21:07:00.548Z,11.43
2023-03-17T21:09:27.012Z,11.44
2023-03-17T21:11:53.415Z,11.49
2023-03-17T21:14:19.826Z,11.34
2023-03-17T21:16:47.194Z,11.33
2023-03-17T21:19:15.142Z,11.26
2023-03-17T21:21:41.594Z,11.28
2023-03-17T21:24:24.385Z,11.27
2023-03-17T21:26:50.889Z,11.21
2023-03-17T21:29:17.481Z,11.23
2023-03-17T21:31:44.010Z,11.15
2023-03-17T21:34:10.397Z,11.15
2023-03-17T21:36:36.889Z,11.05
2023-03-17T21:39:05.876Z,11.05
2023-03-17T21:41:37.798Z,11.00
2023-03-17T21:44:06.108Z,11.00
2023-03-17T21:46:33.470Z,10.90
2023-03-17T21:49:00.300Z,10.89
2023-03-17T21:51:27.263Z,10.82
2023-03-17T21:53:53.935Z,10.86
2023-03-17T21:56:20.897Z,10.83
2023-03-17T21:58:48.879Z,10.85
2023-03-17T22:01:17.291Z,10.89
2023-03-17T22:03:44.482Z,10.84
2023-03-17T22:06:13.093Z,10.85
2023-03-17T22:08:39.630Z,10.74
2023-03-17T22:11:11.022Z,10.85
2023-03-17T22:13:37.799Z,10.73
2023-03-17T22:16:05.064Z,10.74
2023-03-17T22:18:32.380Z,10.73
2023-03-17T22:20:59.528Z,10.71
2023-03-17T22:23:26.505Z,10.72
2023-03-17T22:25:52.968Z,10.66
2023-03-17T22:28:19.446Z,10.64
2023-03-17T22:30:46.031Z,10.56
2023-03-17T22:33:13.712Z,10.54
2023-03-17T22:35:40.214Z,10.62
2023-03-17T22:38:08.547Z,10.53
2023-03-17T22:40:35.598Z,10.50
2023-03-17T22:43:02.138Z,10.51
2023-03-17T22:45:28.538Z,10.38
2023-03-17T22:47:55.977Z,10.47
2023-03-17T22:50:23.157Z,10.42
2023-03-17T22:52:50.280Z,10.39
2023-03-17T22:55:16.936Z,10.34
2023-03-17T22:57:43.349Z,10.34
2023-03-17T23:00:16.380Z,10.32
2023-03-17T23:02:46.379Z,10.27
2023-03-17T23:05:13.459Z,10.28
2023-03-17T23:07:50.472Z,10.29
2023-03-17T23:10:22.824Z,10.19
2023-03-17T23:12:49.693Z,10.11
2023-03-17T23:15:18.741Z,10.11
2023-03-17T23:17:45.161Z,10.17
2023-03-17T23:20:12.090Z,10.21
2023-03-17T23:22:38.554Z,10.13
2023-03-17T23:25:06.143Z,10.11
2023-03-17T23:27:32.531Z,10.07
2023-03-17T23:29:59.242Z,10.17
2023-03-17T23:32:25.642Z,10.15
2023-03-17T23:34:52.007Z,10.17
2023-03-17T23:37:18.432Z,10.15
2023-03-17T23:39:44.870Z,10.13
2023-03-17T23:42:11.337Z,10.08
2023-03-17T23:44:37.750Z,10.14
2023-03-17T23:47:04.304Z,10.14
2023-03-17T23:49:31.064Z,10.14
2023-03-17T23:51:58.679Z,10.12
2023-03-17T23:54:25.150Z,10.16
2023-03-17T23:56:52.583Z,10.13
2023-03-17T23:59:19.213Z,10.11
