createdAt,value
2023-04-26T00:05:38.210Z,1.4
2023-04-26T00:15:38.099Z,1.3
2023-04-26T00:25:38.076Z,1.2
2023-04-26T00:35:38.145Z,1
2023-04-26T00:45:38.063Z,0.8
2023-04-26T00:55:38.061Z,0.7
2023-04-26T01:05:38.071Z,0.6
2023-04-26T01:15:37.972Z,0.5
2023-04-26T01:25:37.947Z,0.5
2023-04-26T01:35:37.947Z,0.5
2023-04-26T01:45:37.899Z,0.5
2023-04-26T01:55:37.945Z,0.4
2023-04-26T02:05:37.846Z,0.2
2023-04-26T02:15:37.915Z,0.1
2023-04-26T02:25:37.830Z,0
2023-04-26T02:35:37.798Z,-0.1
2023-04-26T02:45:37.852Z,-0.3
2023-04-26T02:55:37.736Z,-0.4
2023-04-26T03:05:37.731Z,-0.4
2023-04-26T03:15:37.690Z,-0.5
2023-04-26T03:25:37.684Z,-0.6
2023-04-26T03:35:37.646Z,-0.5
2023-04-26T03:45:37.656Z,-0.7
2023-04-26T03:55:37.602Z,-0.9
2023-04-26T04:05:37.587Z,-1
2023-04-26T04:15:37.565Z,-0.9
2023-04-26T04:25:37.582Z,-0.9
2023-04-26T04:35:37.511Z,-0.9
2023-04-26T04:45:37.498Z,-0.9
2023-04-26T04:55:37.488Z,-0.8
2023-04-26T05:05:37.522Z,-0.7
2023-04-26T05:15:37.483Z,-0.4
2023-04-26T05:25:37.518Z,0
2023-04-26T05:35:37.412Z,0.3
2023-04-26T05:45:37.361Z,0.7
2023-04-26T05:55:37.364Z,1.3
2023-04-26T06:05:37.324Z,1.9
2023-04-26T06:15:37.299Z,2.7
2023-04-26T06:25:37.311Z,3.1
2023-04-26T06:35:37.355Z,3.5
2023-04-26T06:45:37.230Z,3.9
2023-04-26T06:55:37.224Z,4.3
2023-04-26T07:05:37.177Z,4.4
2023-04-26T07:15:37.255Z,4.9
2023-04-26T07:25:37.138Z,5.4
2023-04-26T07:45:37.057Z,5.9
2023-04-26T07:55:37.044Z,6.5
2023-04-26T08:05:37.007Z,6.6
2023-04-26T08:15:36.968Z,6.8
2023-04-26T08:25:36.963Z,7
2023-04-26T08:35:37.025Z,7.2
2023-04-26T08:45:37.037Z,7
2023-04-26T08:55:37.015Z,7.6
2023-04-26T09:05:36.936Z,7.7
2023-04-26T09:15:36.795Z,7.1
2023-04-26T09:25:36.782Z,7.6
2023-04-26T09:35:36.760Z,7.8
2023-04-26T09:45:36.713Z,7.8
2023-04-26T09:55:36.733Z,7.9
2023-04-26T10:05:36.824Z,8.1
2023-04-26T10:15:36.772Z,8.3
2023-04-26T10:25:36.699Z,8.5
2023-04-26T10:35:36.598Z,8.9
2023-04-26T10:45:36.671Z,8.8
2023-04-26T10:55:36.524Z,8.8
2023-04-26T11:05:36.482Z,9.2
2023-04-26T11:15:36.454Z,9.6
2023-04-26T11:25:36.455Z,9.4
2023-04-26T11:35:36.385Z,9.4
2023-04-26T11:45:36.538Z,9.3
2023-04-26T11:55:36.404Z,9.5
2023-04-26T12:05:36.319Z,9.5
2023-04-26T12:15:36.395Z,9.9
2023-04-26T12:25:36.251Z,9.8
2023-04-26T12:35:36.419Z,9.9
2023-04-26T12:45:36.181Z,9.8
2023-04-26T12:55:36.177Z,10.4
2023-04-26T13:05:36.131Z,10.8
2023-04-26T13:15:36.085Z,11.1
2023-04-26T13:25:36.086Z,11
2023-04-26T13:35:36.025Z,11.6
2023-04-26T13:36:23.779Z,11.9
2023-04-26T13:45:37.648Z,11.6
2023-04-26T13:55:36.065Z,11.3
2023-04-26T14:05:36.066Z,11.1
2023-04-26T14:15:36.017Z,11.3
2023-04-26T14:25:36.041Z,11.3
2023-04-26T14:35:35.891Z,11.8
2023-04-26T14:45:35.856Z,11.6
2023-04-26T14:55:35.833Z,11.8
2023-04-26T15:05:35.805Z,12.4
2023-04-26T15:15:35.771Z,11.9
2023-04-26T15:25:35.730Z,11.8
2023-04-26T15:35:35.704Z,11.3
2023-04-26T15:45:35.776Z,11.5
2023-04-26T15:55:35.661Z,11.7
2023-04-26T16:05:35.650Z,11.9
2023-04-26T16:15:35.616Z,12.1
2023-04-26T16:25:35.663Z,12.3
2023-04-26T16:35:35.665Z,12.3
2023-04-26T16:45:35.470Z,12.2
2023-04-26T16:55:35.459Z,11.6
2023-04-26T17:05:35.457Z,11.3
2023-04-26T17:15:35.406Z,10.9
2023-04-26T17:25:35.353Z,10.6
2023-04-26T17:35:35.344Z,10.4
2023-04-26T17:45:35.375Z,10.5
2023-04-26T17:55:35.248Z,10.4
2023-04-26T18:05:35.299Z,10
2023-04-26T18:15:35.176Z,9.6
2023-04-26T18:25:35.268Z,9.4
2023-04-26T18:35:35.128Z,9.2
2023-04-26T18:45:35.096Z,9.1
2023-04-26T18:55:35.061Z,8.9
2023-04-26T19:05:35.073Z,8.8
2023-04-26T19:15:35.079Z,8.8
2023-04-26T19:25:34.982Z,8.8
2023-04-26T19:35:34.956Z,8.7
2023-04-26T19:45:34.947Z,8.6
2023-04-26T19:55:34.938Z,8.5
2023-04-26T20:05:34.904Z,8.4
2023-04-26T20:15:34.905Z,8.3
2023-04-26T20:25:34.804Z,8.2
2023-04-26T20:35:34.757Z,8.1
2023-04-26T20:45:34.734Z,8.1
2023-04-26T20:55:34.781Z,8
2023-04-26T21:05:34.728Z,7.9
2023-04-26T21:15:34.662Z,7.9
2023-04-26T21:25:34.622Z,7.8
2023-04-26T21:35:34.583Z,7.6
2023-04-26T21:45:34.573Z,7.4
2023-04-26T21:55:34.531Z,7.3
2023-04-26T22:05:34.500Z,7.2
2023-04-26T22:15:34.509Z,7.1
2023-04-26T22:25:34.476Z,7.1
2023-04-26T22:35:34.446Z,7.1
2023-04-26T22:45:34.384Z,7
2023-04-26T22:55:34.361Z,7
2023-04-26T23:05:34.320Z,7
2023-04-26T23:15:34.307Z,6.9
2023-04-26T23:25:34.274Z,6.8
2023-04-26T23:35:34.248Z,6.6
2023-04-26T23:45:34.219Z,6.4
2023-04-26T23:55:34.185Z,6.3
