createdAt,value
2018-11-28T10:22:35.304Z,99717.97
2018-11-28T10:27:36.495Z,99718.75
2018-11-28T10:32:37.656Z,99706.48
2018-11-28T10:37:38.838Z,99711.21
2018-11-28T10:42:40.126Z,99697.52
2018-11-28T10:55:38.572Z,99698.53
2018-11-28T11:00:39.846Z,99693.09
2018-11-28T11:05:41.111Z,99680.80
2018-11-28T11:16:19.221Z,99674.55
2018-11-28T11:21:20.278Z,99668.54
2018-11-28T11:26:21.414Z,99673.03
2018-11-28T11:31:22.471Z,99670.66
2018-11-28T11:36:24.677Z,99665.72
2018-11-28T11:41:25.785Z,99644.34
2018-11-28T11:46:26.847Z,99657.27
2018-11-28T11:51:27.973Z,99653.53
2018-11-28T11:56:29.064Z,99651.65
2018-11-28T12:01:30.257Z,99647.30
2018-11-28T12:06:31.395Z,99640.03
2018-11-28T12:11:32.573Z,99643.06
2018-11-28T12:16:33.780Z,99638.86
2018-11-28T12:21:34.876Z,99646.04
2018-11-28T12:26:35.947Z,99640.74
2018-11-28T12:31:37.110Z,99641.09
2018-11-28T12:36:38.149Z,99647.58
2018-11-28T12:41:39.317Z,99638.03
2018-11-28T12:46:40.347Z,99644.83
2018-11-28T12:51:41.420Z,99645.57
2018-11-28T12:56:42.471Z,99645.34
2018-11-28T13:01:43.517Z,99636.27
2018-11-28T13:06:44.615Z,99635.52
2018-11-28T13:11:45.715Z,99625.31
2018-11-28T13:16:46.902Z,99625.31
2018-11-28T13:21:48.039Z,99620.01
2018-11-28T13:26:49.162Z,99620.47
2018-11-28T13:31:50.315Z,99615.03
2018-11-28T13:36:51.496Z,99625.78
2018-11-28T13:41:52.903Z,99617.15
2018-11-28T13:46:54.113Z,99610.94
2018-11-28T13:51:55.276Z,99599.84
2018-11-28T13:56:59.162Z,99605.52
2018-11-28T14:01:57.590Z,99605.95
2018-11-28T14:06:58.753Z,99601.16
2018-11-28T14:12:00.127Z,99596.69
2018-11-28T14:17:01.418Z,99600.45
2018-11-28T14:22:02.627Z,99600.09
2018-11-28T14:27:03.735Z,99599.25
2018-11-28T14:32:04.781Z,99613.17
2018-11-28T14:37:05.953Z,99613.02
2018-11-28T14:42:07.255Z,99617.06
2018-11-28T14:47:08.476Z,99618.13
2018-11-28T14:52:09.561Z,99608.67
2018-11-28T14:57:10.691Z,99606.43
2018-11-28T15:02:11.945Z,99611.25
2018-11-28T15:07:13.131Z,99593.70
2018-11-28T15:12:14.284Z,99584.75
2018-11-28T15:17:15.424Z,99587.94
2018-11-28T15:22:16.645Z,99589.00
2018-11-28T15:27:17.797Z,99579.92
2018-11-28T15:32:18.895Z,99569.56
2018-11-28T15:37:19.995Z,99567.80
2018-11-28T15:42:21.132Z,99564.38
2018-11-28T15:47:22.495Z,99572.86
2018-11-28T15:52:23.673Z,99572.98
2018-11-28T15:57:24.834Z,99579.69
2018-11-28T16:02:25.998Z,99591.83
2018-11-28T16:07:27.093Z,99588.17
2018-11-28T16:12:28.289Z,99586.52
2018-11-28T16:17:29.355Z,99596.41
2018-11-28T16:22:30.517Z,99587.81
2018-11-28T16:27:32.016Z,99599.91
2018-11-28T16:32:33.188Z,99594.98
2018-11-28T16:37:34.316Z,99594.05
2018-11-28T16:42:36.109Z,99596.52
2018-11-28T16:47:37.701Z,99586.52
2018-11-28T16:52:40.247Z,99593.12
2018-11-28T17:07:15.137Z,99596.06
2018-11-28T17:12:16.213Z,99587.81
2018-11-28T17:17:17.388Z,99589.47
2018-11-28T17:22:18.519Z,99589.00
2018-11-28T17:27:19.591Z,99601.25
2018-11-28T17:32:20.653Z,99611.17
2018-11-28T17:37:21.716Z,99614.70
2018-11-28T17:42:22.872Z,99609.17
2018-11-28T17:47:24.599Z,99606.23
2018-11-28T17:52:26.141Z,99598.33
2018-11-28T17:57:27.376Z,99598.44
2018-11-28T18:02:28.551Z,99600.21
2018-11-28T18:07:29.796Z,99587.48
2018-11-28T18:12:31.049Z,99585.23
2018-11-28T18:17:32.156Z,99589.72
2018-11-28T18:22:33.307Z,99591.97
2018-11-28T18:27:34.471Z,99593.85
2018-11-28T18:32:35.656Z,99596.55
2018-11-28T18:37:37.802Z,99615.17
2018-11-28T18:42:38.968Z,99611.64
2018-11-28T18:47:40.108Z,99601.60
2018-11-28T18:52:41.197Z,99604.55
2018-11-28T18:57:42.265Z,99592.44
2018-11-28T19:02:43.421Z,99594.45
2018-11-28T19:13:13.253Z,99600.89
2018-11-28T19:18:14.432Z,99592.06
2018-11-28T19:23:15.568Z,99600.42
2018-11-28T19:28:16.645Z,99600.77
2018-11-28T19:33:17.787Z,99610.58
2018-11-28T19:38:18.883Z,99608.78
2018-11-28T19:43:20.073Z,99617.97
2018-11-28T19:48:21.189Z,99607.52
2018-11-28T19:53:22.403Z,99593.94
2018-11-28T19:58:24.552Z,99594.65
2018-11-28T20:03:25.692Z,99588.16
2018-11-28T20:08:26.845Z,99576.62
2018-11-28T20:13:27.910Z,99583.92
2018-11-28T20:18:30.003Z,99574.39
2018-11-28T20:23:31.164Z,99575.91
2018-11-28T20:28:32.344Z,99572.03
2018-11-28T20:33:33.479Z,99586.75
2018-11-28T20:38:34.539Z,99592.98
2018-11-28T20:43:35.719Z,99593.94
2018-11-28T20:48:36.857Z,99598.65
2018-11-28T20:53:37.966Z,99587.22
2018-11-28T20:58:39.089Z,99582.98
2018-11-28T21:03:40.149Z,99582.99
2018-11-28T21:08:41.359Z,99573.22
2018-11-28T21:13:42.486Z,99561.91
2018-11-28T21:18:43.635Z,99562.73
2018-11-28T21:23:44.747Z,99547.78
2018-11-28T21:28:45.861Z,99568.03
2018-11-28T21:33:46.909Z,99573.57
2018-11-28T21:38:48.075Z,99591.97
2018-11-28T21:43:49.233Z,99590.44
2018-11-28T21:48:50.385Z,99564.27
2018-11-28T21:53:51.579Z,99569.18
2018-11-28T21:58:52.658Z,99569.30
2018-11-28T22:03:53.748Z,99588.72
