createdAt,value
2023-02-22T00:08:16.158Z,99588.27
2023-02-22T00:17:48.481Z,99576.88
2023-02-22T00:27:22.233Z,99564.52
2023-02-22T00:36:51.920Z,99561.78
2023-02-22T00:46:22.911Z,99564.58
2023-02-22T00:55:53.758Z,99556.31
2023-02-22T01:05:26.538Z,99544.42
2023-02-22T01:14:58.559Z,99539.03
2023-02-22T01:24:30.275Z,99534.14
2023-02-22T01:34:03.674Z,99528.22
2023-02-22T01:43:33.151Z,99520.70
2023-02-22T01:53:04.914Z,99508.66
2023-02-22T02:02:36.953Z,99502.44
2023-02-22T02:12:09.744Z,99503.63
2023-02-22T02:21:43.308Z,99506.38
2023-02-22T02:31:13.044Z,99498.59
2023-02-22T02:40:44.934Z,99489.23
2023-02-22T02:50:18.970Z,99479.47
2023-02-22T02:59:51.227Z,99482.81
2023-02-22T03:09:24.075Z,99468.17
2023-02-22T03:18:55.625Z,99457.03
2023-02-22T03:28:28.698Z,99457.12
2023-02-22T03:38:01.938Z,99450.55
2023-02-22T03:47:33.575Z,99452.02
2023-02-22T03:57:06.158Z,99444.55
2023-02-22T04:06:38.114Z,99447.31
2023-02-22T04:16:09.195Z,99438.95
2023-02-22T04:25:41.687Z,99435.25
2023-02-22T04:35:13.903Z,99428.44
2023-02-22T04:44:46.422Z,99427.95
2023-02-22T04:45:48.893Z,99426.33
2023-02-22T04:55:20.497Z,99422.52
2023-02-22T05:04:53.345Z,99409.64
2023-02-22T05:14:25.230Z,99411.51
2023-02-22T05:23:55.229Z,99412.61
2023-02-22T05:33:28.707Z,99396.25
2023-02-22T05:42:59.350Z,99401.63
2023-02-22T05:52:32.432Z,99398.66
2023-02-22T06:02:06.888Z,99391.48
2023-02-22T06:11:36.876Z,99395.86
2023-02-22T06:21:11.060Z,99395.23
2023-02-22T06:30:43.759Z,99406.63
2023-02-22T06:40:14.548Z,99415.66
2023-02-22T06:49:47.989Z,99437.63
2023-02-22T06:59:20.753Z,99447.01
2023-02-22T07:08:56.237Z,99449.56
2023-02-22T07:18:27.369Z,99461.87
2023-02-22T07:28:01.183Z,99460.98
2023-02-22T07:37:34.714Z,99462.08
2023-02-22T07:47:07.430Z,99448.06
2023-02-22T07:56:41.953Z,99441.03
2023-02-22T08:06:14.182Z,99433.78
2023-02-22T08:15:48.032Z,99434.21
2023-02-22T08:16:50.532Z,99435.94
2023-02-22T08:26:23.084Z,99441.63
2023-02-22T08:35:58.127Z,99453.22
2023-02-22T08:45:30.414Z,99456.72
2023-02-22T08:55:04.180Z,99445.67
2023-02-22T09:04:37.870Z,99435.02
2023-02-22T09:05:40.352Z,99433.84
2023-02-22T09:06:47.725Z,99434.34
2023-02-22T09:07:49.865Z,99437.97
2023-02-22T09:17:23.641Z,99430.92
2023-02-22T09:18:30.503Z,99428.38
2023-02-22T09:19:28.354Z,99429.96
2023-02-22T09:20:30.863Z,99433.02
2023-02-22T09:30:03.200Z,99430.89
2023-02-22T09:31:05.687Z,99427.33
2023-02-22T09:32:08.233Z,99427.17
2023-02-22T09:33:10.736Z,99430.00
2023-02-22T09:34:12.923Z,99428.16
2023-02-22T09:35:15.314Z,99429.05
2023-02-22T09:36:18.250Z,99429.23
2023-02-22T09:37:20.196Z,99423.92
2023-02-22T09:38:22.600Z,99430.66
2023-02-22T09:39:25.006Z,99426.56
2023-02-22T09:40:27.431Z,99425.97
2023-02-22T09:41:31.396Z,99426.29
2023-02-22T09:42:33.715Z,99421.17
2023-02-22T09:43:36.078Z,99429.92
2023-02-22T09:44:38.471Z,99430.57
2023-02-22T09:45:42.557Z,99426.83
2023-02-22T09:46:44.800Z,99425.16
2023-02-22T09:47:48.792Z,99421.27
2023-02-22T09:48:52.670Z,99416.21
2023-02-22T09:49:54.954Z,99419.28
2023-02-22T09:50:57.425Z,99417.50
2023-02-22T09:51:59.804Z,99413.16
2023-02-22T09:53:03.855Z,99413.00
2023-02-22T09:54:07.882Z,99414.27
2023-02-22T09:55:10.080Z,99409.09
2023-02-22T09:56:14.141Z,99411.88
2023-02-22T09:57:16.396Z,99403.89
2023-02-22T09:58:18.727Z,99399.66
2023-02-22T09:59:21.147Z,99402.19
2023-02-22T10:00:25.209Z,99405.98
2023-02-22T10:01:27.583Z,99407.69
2023-02-22T10:02:29.858Z,99404.86
2023-02-22T10:03:32.480Z,99406.48
2023-02-22T10:04:34.767Z,99398.69
2023-02-22T10:05:37.206Z,99402.15
2023-02-22T10:06:39.664Z,99402.59
2023-02-22T10:07:43.616Z,99401.32
2023-02-22T10:17:16.970Z,99399.86
2023-02-22T10:18:20.692Z,99400.56
2023-02-22T10:19:22.987Z,99402.91
2023-02-22T10:20:25.404Z,99402.55
2023-02-22T10:21:29.418Z,99405.45
2023-02-22T10:22:31.856Z,99406.92
2023-02-22T10:23:34.155Z,99405.20
2023-02-22T10:24:36.672Z,99399.22
2023-02-22T10:25:38.983Z,99399.00
2023-02-22T10:26:41.318Z,99394.77
2023-02-22T10:27:43.752Z,99395.20
2023-02-22T10:28:46.142Z,99389.20
2023-02-22T10:29:48.649Z,99393.14
2023-02-22T10:30:51.174Z,99392.64
2023-02-22T10:31:55.101Z,99395.54
2023-02-22T10:32:57.310Z,99392.70
2023-02-22T10:34:01.359Z,99392.22
2023-02-22T10:35:05.267Z,99392.06
2023-02-22T10:36:07.635Z,99389.50
2023-02-22T10:37:11.667Z,99393.16
2023-02-22T10:38:13.958Z,99393.36
2023-02-22T10:39:16.552Z,99389.56
2023-02-22T10:40:18.940Z,99388.35
2023-02-22T10:41:21.349Z,99390.09
2023-02-22T10:42:23.777Z,99387.56
2023-02-22T10:43:26.188Z,99387.13
2023-02-22T10:44:30.249Z,99385.89
2023-02-22T10:45:34.166Z,99389.14
2023-02-22T10:46:38.060Z,99389.38
2023-02-22T10:47:40.337Z,99385.77
2023-02-22T10:48:42.830Z,99385.09
2023-02-22T10:49:45.106Z,99386.09
2023-02-22T10:50:47.574Z,99384.99
2023-02-22T10:51:49.976Z,99383.08
2023-02-22T10:52:52.433Z,99388.03
2023-02-22T10:53:54.753Z,99384.48
2023-02-22T10:55:12.703Z,99384.81
2023-02-22T10:55:59.787Z,99380.27
2023-02-22T10:57:02.252Z,99386.06
2023-02-22T10:58:06.256Z,99382.11
2023-02-22T10:59:08.613Z,99382.92
2023-02-22T11:00:11.111Z,99374.45
2023-02-22T11:01:13.497Z,99376.02
2023-02-22T11:02:16.007Z,99379.47
2023-02-22T11:03:18.183Z,99380.88
2023-02-22T11:04:20.608Z,99377.50
2023-02-22T11:05:23.043Z,99374.86
2023-02-22T11:06:27.142Z,99371.30
2023-02-22T11:07:29.459Z,99376.23
2023-02-22T11:08:31.887Z,99372.05
2023-02-22T11:09:37.233Z,99372.72
2023-02-22T11:10:39.370Z,99368.97
2023-02-22T11:11:41.857Z,99372.86
2023-02-22T11:12:45.887Z,99368.53
2023-02-22T11:13:48.234Z,99368.64
2023-02-22T11:14:50.706Z,99365.83
2023-02-22T11:15:54.724Z,99365.39
2023-02-22T11:16:57.111Z,99367.30
2023-02-22T11:18:01.119Z,99365.94
2023-02-22T11:19:03.337Z,99363.09
2023-02-22T11:20:05.808Z,99361.58
2023-02-22T11:21:08.247Z,99360.67
2023-02-22T11:22:10.619Z,99360.20
2023-02-22T11:23:13.312Z,99362.58
2023-02-22T11:24:15.749Z,99355.78
2023-02-22T11:25:18.244Z,99354.05
2023-02-22T11:26:22.243Z,99347.01
2023-02-22T11:27:24.701Z,99348.88
2023-02-22T11:28:27.046Z,99349.42
2023-02-22T11:29:31.266Z,99347.45
2023-02-22T11:30:33.578Z,99341.31
2023-02-22T11:31:36.059Z,99343.88
2023-02-22T11:32:38.384Z,99344.92
2023-02-22T11:33:40.832Z,99346.83
2023-02-22T11:43:12.455Z,99328.59
2023-02-22T11:44:14.592Z,99333.06
2023-02-22T11:45:17.077Z,99330.28
2023-02-22T11:46:19.593Z,99326.36
2023-02-22T11:47:21.897Z,99329.86
2023-02-22T11:48:25.955Z,99322.94
2023-02-22T11:49:28.343Z,99323.70
2023-02-22T11:50:32.375Z,99322.87
2023-02-22T11:51:34.566Z,99318.06
2023-02-22T11:52:37.016Z,99315.64
2023-02-22T11:53:39.351Z,99311.30
2023-02-22T11:54:41.977Z,99314.98
2023-02-22T11:55:44.387Z,99315.10
2023-02-22T11:56:48.382Z,99312.94
2023-02-22T11:57:50.745Z,99313.77
2023-02-22T11:58:53.217Z,99308.76
2023-02-22T11:59:55.629Z,99312.06
2023-02-22T12:00:58.073Z,99310.72
2023-02-22T12:02:00.542Z,99314.59
2023-02-22T12:03:03.162Z,99315.21
2023-02-22T12:04:05.710Z,99312.08
2023-02-22T12:05:08.263Z,99308.95
2023-02-22T12:06:10.503Z,99308.00
2023-02-22T12:07:14.676Z,99304.13
2023-02-22T12:08:19.885Z,99305.72
2023-02-22T12:09:19.454Z,99305.94
2023-02-22T12:10:21.855Z,99300.92
2023-02-22T12:11:24.384Z,99306.88
2023-02-22T12:12:26.817Z,99307.37
2023-02-22T12:13:29.144Z,99312.48
2023-02-22T12:14:31.622Z,99308.64
2023-02-22T12:15:34.164Z,99309.28
2023-02-22T12:16:38.137Z,99305.37
2023-02-22T12:17:45.724Z,99311.22
2023-02-22T12:18:45.348Z,99308.63
2023-02-22T12:19:47.788Z,99303.70
2023-02-22T12:20:51.261Z,99305.37
2023-02-22T12:21:53.631Z,99305.63
2023-02-22T12:22:56.120Z,99305.46
2023-02-22T12:23:58.629Z,99297.94
2023-02-22T12:25:09.323Z,99298.64
2023-02-22T12:26:03.421Z,99305.57
2023-02-22T12:27:06.822Z,99303.55
2023-02-22T12:28:15.717Z,99299.59
2023-02-22T12:29:10.680Z,99301.48
2023-02-22T12:30:13.309Z,99303.28
2023-02-22T12:31:17.519Z,99304.06
2023-02-22T12:32:19.629Z,99307.21
2023-02-22T12:33:22.146Z,99301.35
2023-02-22T12:34:24.623Z,99304.30
2023-02-22T12:35:27.137Z,99301.14
2023-02-22T12:36:31.155Z,99297.08
2023-02-22T12:37:33.409Z,99295.28
2023-02-22T12:38:37.450Z,99300.34
2023-02-22T12:39:52.060Z,99301.40
2023-02-22T12:40:43.757Z,99294.94
2023-02-22T12:41:46.183Z,99301.98
2023-02-22T12:42:52.529Z,99295.17
2023-02-22T12:43:54.625Z,99292.43
2023-02-22T12:44:56.977Z,99295.64
2023-02-22T12:45:59.483Z,99291.32
2023-02-22T12:47:01.742Z,99289.41
2023-02-22T12:48:05.851Z,99294.42
2023-02-22T12:57:36.954Z,99285.45
2023-02-22T12:58:39.491Z,99283.81
2023-02-22T12:59:44.145Z,99283.79
2023-02-22T13:00:46.500Z,99281.43
2023-02-22T13:01:50.682Z,99284.08
2023-02-22T13:02:54.516Z,99281.10
2023-02-22T13:03:56.814Z,99282.04
2023-02-22T13:04:59.264Z,99281.75
2023-02-22T13:06:01.684Z,99279.16
2023-02-22T13:07:04.128Z,99282.93
2023-02-22T13:08:07.596Z,99277.97
2023-02-22T13:09:09.969Z,99279.64
2023-02-22T13:10:12.392Z,99278.05
2023-02-22T13:11:16.807Z,99277.03
2023-02-22T13:12:20.472Z,99275.45
2023-02-22T13:13:22.780Z,99275.02
2023-02-22T13:14:26.798Z,99276.73
2023-02-22T13:15:29.095Z,99280.34
2023-02-22T13:16:33.143Z,99277.53
2023-02-22T13:17:35.397Z,99277.05
2023-02-22T13:18:39.458Z,99280.40
2023-02-22T13:19:41.828Z,99278.19
2023-02-22T13:20:44.239Z,99278.86
2023-02-22T13:21:46.689Z,99276.94
2023-02-22T13:22:49.060Z,99278.63
2023-02-22T13:23:53.169Z,99279.20
2023-02-22T13:24:55.432Z,99278.80
2023-02-22T13:25:57.923Z,99275.89
2023-02-22T13:27:00.322Z,99273.86
2023-02-22T13:28:02.751Z,99274.45
2023-02-22T13:29:05.214Z,99272.95
2023-02-22T13:30:07.693Z,99272.23
2023-02-22T13:31:10.144Z,99266.72
2023-02-22T13:32:12.624Z,99266.16
2023-02-22T13:33:16.617Z,99263.38
2023-02-22T13:34:18.952Z,99263.95
2023-02-22T13:35:21.422Z,99260.69
2023-02-22T13:36:25.473Z,99256.25
2023-02-22T13:37:29.414Z,99255.19
2023-02-22T13:38:33.472Z,99254.56
2023-02-22T13:39:35.656Z,99251.65
2023-02-22T13:40:39.757Z,99248.65
2023-02-22T13:41:43.668Z,99251.56
2023-02-22T13:42:45.971Z,99246.98
2023-02-22T13:43:48.384Z,99247.97
2023-02-22T13:44:50.904Z,99247.87
2023-02-22T13:45:53.419Z,99244.16
2023-02-22T13:46:55.798Z,99244.95
2023-02-22T13:47:58.222Z,99247.78
2023-02-22T13:49:00.719Z,99247.68
2023-02-22T13:50:03.188Z,99248.00
2023-02-22T13:51:05.575Z,99247.70
2023-02-22T13:52:08.011Z,99243.95
2023-02-22T13:53:12.284Z,99244.17
2023-02-22T13:54:15.611Z,99246.94
2023-02-22T13:55:17.952Z,99243.13
2023-02-22T13:56:20.437Z,99244.86
2023-02-22T13:57:22.868Z,99242.92
2023-02-22T13:58:25.365Z,99243.80
2023-02-22T13:59:31.535Z,99243.90
2023-02-22T14:00:33.697Z,99244.28
2023-02-22T14:01:36.205Z,99244.32
2023-02-22T14:02:38.711Z,99240.15
2023-02-22T14:03:41.459Z,99242.25
2023-02-22T14:04:45.176Z,99242.38
2023-02-22T14:05:47.539Z,99243.30
2023-02-22T14:06:50.157Z,99241.91
2023-02-22T14:07:52.603Z,99238.05
2023-02-22T14:08:56.633Z,99243.58
2023-02-22T14:09:58.933Z,99240.48
2023-02-22T14:11:01.291Z,99245.47
2023-02-22T14:12:03.708Z,99244.61
2023-02-22T14:13:06.243Z,99240.28
2023-02-22T14:14:08.665Z,99240.95
2023-02-22T14:15:26.418Z,99242.66
2023-02-22T14:16:15.166Z,99241.22
2023-02-22T14:17:19.257Z,99238.53
2023-02-22T14:18:23.994Z,99241.81
2023-02-22T14:19:27.874Z,99235.56
2023-02-22T14:20:32.088Z,99235.83
2023-02-22T14:21:40.030Z,99240.38
2023-02-22T14:22:48.477Z,99237.22
2023-02-22T14:23:56.758Z,99237.41
2023-02-22T14:24:58.790Z,99236.07
2023-02-22T14:26:01.206Z,99236.81
2023-02-22T14:27:03.654Z,99239.09
2023-02-22T14:28:07.762Z,99235.61
2023-02-22T14:29:10.127Z,99236.33
2023-02-22T14:30:13.972Z,99235.33
2023-02-22T14:31:29.678Z,99231.05
2023-02-22T14:32:24.553Z,99232.63
2023-02-22T14:33:30.431Z,99226.67
2023-02-22T14:34:35.460Z,99229.20
2023-02-22T14:35:49.358Z,99230.49
2023-02-22T14:36:45.608Z,99232.78
2023-02-22T14:37:47.912Z,99228.78
2023-02-22T14:38:50.332Z,99227.90
2023-02-22T14:39:52.772Z,99227.30
2023-02-22T14:40:55.226Z,99222.92
2023-02-22T14:41:57.645Z,99226.23
2023-02-22T14:43:00.115Z,99226.23
2023-02-22T14:44:02.541Z,99221.98
2023-02-22T14:45:04.952Z,99227.39
2023-02-22T14:46:09.008Z,99220.71
2023-02-22T14:47:11.370Z,99219.66
2023-02-22T14:48:15.374Z,99223.56
2023-02-22T14:49:17.755Z,99216.10
2023-02-22T14:50:21.794Z,99221.53
2023-02-22T14:51:26.570Z,99222.73
2023-02-22T14:52:26.532Z,99224.64
2023-02-22T14:53:29.032Z,99220.00
2023-02-22T14:54:31.512Z,99219.89
2023-02-22T14:55:34.057Z,99223.72
2023-02-22T14:56:36.520Z,99222.82
2023-02-22T14:57:38.998Z,99219.84
2023-02-22T14:58:41.431Z,99227.61
2023-02-22T14:59:43.930Z,99221.66
2023-02-22T15:00:46.394Z,99221.17
2023-02-22T15:02:05.899Z,99222.16
2023-02-22T15:02:54.451Z,99220.11
2023-02-22T15:04:05.887Z,99218.69
2023-02-22T15:05:00.063Z,99216.75
2023-02-22T15:06:02.310Z,99218.44
2023-02-22T15:07:04.793Z,99214.25
2023-02-22T15:08:07.294Z,99213.28
2023-02-22T15:09:09.725Z,99212.63
2023-02-22T15:10:12.134Z,99217.52
2023-02-22T15:11:14.644Z,99215.31
2023-02-22T15:12:18.714Z,99216.17
2023-02-22T15:13:21.026Z,99217.75
2023-02-22T15:14:26.088Z,99219.13
2023-02-22T15:15:27.514Z,99221.57
2023-02-22T15:16:31.412Z,99222.31
2023-02-22T15:17:33.669Z,99223.73
2023-02-22T15:18:36.162Z,99221.53
2023-02-22T15:19:38.620Z,99226.83
2023-02-22T15:20:41.008Z,99218.30
2023-02-22T15:21:43.424Z,99222.23
2023-02-22T15:22:47.418Z,99223.01
2023-02-22T15:23:49.741Z,99220.23
2023-02-22T15:24:52.158Z,99222.48
2023-02-22T15:25:54.569Z,99226.13
2023-02-22T15:27:02.032Z,99223.53
2023-02-22T15:27:59.406Z,99224.91
2023-02-22T15:29:01.841Z,99223.88
2023-02-22T15:30:04.226Z,99223.09
2023-02-22T15:31:09.299Z,99219.30
2023-02-22T15:32:13.147Z,99222.25
2023-02-22T15:33:17.165Z,99220.23
2023-02-22T15:34:20.382Z,99221.27
2023-02-22T15:35:22.741Z,99215.48
2023-02-22T15:36:25.136Z,99215.58
2023-02-22T15:37:27.543Z,99218.80
2023-02-22T15:38:31.569Z,99217.55
2023-02-22T15:39:35.554Z,99217.88
2023-02-22T15:40:37.829Z,99219.12
2023-02-22T15:41:40.314Z,99221.31
2023-02-22T15:42:42.715Z,99217.63
2023-02-22T15:43:45.138Z,99219.17
2023-02-22T15:44:49.176Z,99220.72
2023-02-22T15:45:51.496Z,99222.63
2023-02-22T15:46:53.937Z,99216.80
2023-02-22T15:47:57.298Z,99219.17
2023-02-22T15:49:00.602Z,99217.29
2023-02-22T15:50:05.424Z,99220.03
2023-02-22T15:51:05.369Z,99217.52
2023-02-22T15:52:09.384Z,99218.95
2023-02-22T15:53:11.718Z,99220.98
2023-02-22T15:54:26.355Z,99217.98
2023-02-22T15:55:19.701Z,99221.69
2023-02-22T15:56:21.940Z,99218.58
2023-02-22T15:57:24.394Z,99218.25
2023-02-22T15:58:27.866Z,99218.41
2023-02-22T15:59:31.151Z,99225.11
2023-02-22T16:00:33.441Z,99218.30
2023-02-22T16:01:37.532Z,99217.12
2023-02-22T16:02:41.437Z,99217.48
2023-02-22T16:03:45.285Z,99214.59
2023-02-22T16:04:59.259Z,99214.47
2023-02-22T16:05:53.155Z,99219.98
2023-02-22T16:06:55.467Z,99222.09
2023-02-22T16:07:57.862Z,99227.74
2023-02-22T16:09:00.317Z,99226.82
2023-02-22T16:10:02.746Z,99227.20
2023-02-22T16:11:06.708Z,99224.33
2023-02-22T16:12:09.023Z,99232.59
2023-02-22T16:13:19.152Z,99224.91
2023-02-22T16:14:14.006Z,99228.55
2023-02-22T16:15:16.435Z,99228.63
2023-02-22T16:16:20.519Z,99226.43
2023-02-22T16:17:22.908Z,99229.68
2023-02-22T16:18:25.284Z,99225.67
2023-02-22T16:19:29.320Z,99227.63
2023-02-22T16:20:33.264Z,99229.85
2023-02-22T16:21:37.114Z,99225.88
2023-02-22T16:22:39.419Z,99225.34
2023-02-22T16:23:41.848Z,99222.59
2023-02-22T16:24:44.335Z,99225.35
2023-02-22T16:25:48.304Z,99228.08
2023-02-22T16:26:50.677Z,99224.47
2023-02-22T16:27:53.075Z,99229.19
2023-02-22T16:28:57.075Z,99224.70
2023-02-22T16:30:00.962Z,99228.02
2023-02-22T16:31:05.019Z,99226.34
2023-02-22T16:32:07.346Z,99231.94
2023-02-22T16:33:09.726Z,99228.61
2023-02-22T16:34:13.701Z,99227.80
2023-02-22T16:35:16.046Z,99225.20
2023-02-22T16:36:18.695Z,99228.55
2023-02-22T16:37:22.369Z,99231.50
2023-02-22T16:38:24.724Z,99236.37
2023-02-22T16:39:28.622Z,99228.88
2023-02-22T16:40:30.846Z,99232.77
2023-02-22T16:41:33.280Z,99234.44
2023-02-22T16:42:37.230Z,99232.08
2023-02-22T16:43:39.494Z,99231.33
2023-02-22T16:44:41.908Z,99231.94
2023-02-22T16:45:44.379Z,99231.03
2023-02-22T16:46:50.652Z,99228.00
2023-02-22T16:47:52.689Z,99231.06
2023-02-22T16:48:56.686Z,99230.69
2023-02-22T16:58:26.246Z,99239.72
2023-02-22T16:59:28.720Z,99233.38
2023-02-22T17:00:31.625Z,99235.02
2023-02-22T17:10:03.907Z,99249.09
2023-02-22T17:11:06.454Z,99251.00
2023-02-22T17:12:12.695Z,99245.58
2023-02-22T17:21:41.850Z,99246.00
2023-02-22T17:22:45.555Z,99249.81
2023-02-22T17:32:19.073Z,99254.65
2023-02-22T17:41:49.233Z,99255.31
2023-02-22T17:51:22.433Z,99255.00
2023-02-22T18:00:55.680Z,99256.26
2023-02-22T18:10:32.321Z,99267.67
2023-02-22T18:20:02.403Z,99264.67
2023-02-22T18:29:37.485Z,99258.90
2023-02-22T18:39:07.280Z,99263.42
2023-02-22T18:48:40.071Z,99258.29
2023-02-22T18:58:12.383Z,99256.22
2023-02-22T19:07:44.025Z,99253.17
2023-02-22T19:17:17.288Z,99255.25
2023-02-22T19:26:50.772Z,99257.32
2023-02-22T19:36:23.776Z,99254.12
2023-02-22T19:46:02.231Z,99251.84
2023-02-22T19:55:28.745Z,99254.53
2023-02-22T20:05:00.767Z,99254.13
2023-02-22T20:14:34.464Z,99257.23
2023-02-22T20:24:04.587Z,99268.73
2023-02-22T20:33:38.654Z,99270.44
2023-02-22T20:43:11.086Z,99274.45
2023-02-22T20:52:46.845Z,99276.63
2023-02-22T21:02:20.088Z,99281.25
2023-02-22T21:11:51.939Z,99286.73
2023-02-22T21:21:25.846Z,99278.14
2023-02-22T21:31:01.065Z,99283.45
2023-02-22T21:40:33.353Z,99278.89
2023-02-22T21:50:07.132Z,99278.81
2023-02-22T21:59:43.822Z,99280.12
2023-02-22T22:09:17.960Z,99274.53
2023-02-22T22:18:49.077Z,99271.92
2023-02-22T22:28:24.444Z,99266.59
2023-02-22T22:37:58.327Z,99264.45
2023-02-22T22:47:33.782Z,99275.44
2023-02-22T22:57:06.823Z,99263.59
2023-02-22T23:06:38.811Z,99261.33
2023-02-22T23:16:10.900Z,99265.55
2023-02-22T23:25:45.412Z,99263.30
2023-02-22T23:35:18.480Z,99268.33
2023-02-22T23:44:51.000Z,99265.39
2023-02-22T23:54:22.854Z,99265.72
