createdAt,value
2023-01-26T00:03:16.527Z,2.1
2023-01-26T00:08:15.723Z,2.1
2023-01-26T00:18:14.257Z,2.4
2023-01-26T00:23:15.904Z,2.4
2023-01-26T00:28:12.639Z,2.5
2023-01-26T00:33:11.834Z,2.6
2023-01-26T00:38:11.088Z,2.6
2023-01-26T00:43:10.297Z,2.7
2023-01-26T00:48:09.596Z,2.8
2023-01-26T00:53:08.863Z,2.8
2023-01-26T00:58:08.124Z,2.8
2023-01-26T01:03:07.212Z,2.8
2023-01-26T01:08:06.496Z,2.8
2023-01-26T01:13:05.849Z,2.7
2023-01-26T01:18:04.933Z,2.7
2023-01-26T01:23:04.237Z,2.8
2023-01-26T01:28:03.515Z,2.8
2023-01-26T01:38:02.061Z,2.8
2023-01-26T01:43:01.193Z,2.8
2023-01-26T01:48:00.688Z,2.8
2023-01-26T01:52:59.623Z,2.7
2023-01-26T01:57:58.997Z,2.7
2023-01-26T02:02:58.186Z,2.6
2023-01-26T02:07:57.530Z,2.6
2023-01-26T02:12:56.886Z,2.6
2023-01-26T02:17:56.072Z,2.6
2023-01-26T02:22:55.291Z,2.4
2023-01-26T02:27:54.587Z,2.3
2023-01-26T02:32:53.809Z,2.2
2023-01-26T02:37:53.125Z,2.2
2023-01-26T02:42:52.363Z,2.1
2023-01-26T02:47:51.598Z,2.0
2023-01-26T02:52:50.813Z,1.9
2023-01-26T02:57:50.090Z,1.9
2023-01-26T03:02:49.228Z,1.9
2023-01-26T03:07:48.455Z,1.9
2023-01-26T03:12:47.622Z,1.8
2023-01-26T03:17:46.900Z,1.7
2023-01-26T03:22:46.013Z,1.8
2023-01-26T03:27:45.173Z,1.8
2023-01-26T03:32:44.266Z,1.6
2023-01-26T03:37:43.515Z,1.6
2023-01-26T03:42:42.606Z,1.5
2023-01-26T03:47:41.780Z,1.5
2023-01-26T03:52:40.975Z,1.5
2023-01-26T03:57:40.191Z,1.5
2023-01-26T04:02:39.288Z,1.4
2023-01-26T04:07:38.568Z,1.4
2023-01-26T04:12:37.701Z,1.4
2023-01-26T04:17:39.247Z,1.4
2023-01-26T04:22:36.076Z,1.4
2023-01-26T04:32:34.422Z,1.4
2023-01-26T04:37:33.571Z,1.1
2023-01-26T04:42:32.788Z,1.3
2023-01-26T04:47:31.942Z,1.2
2023-01-26T04:52:31.152Z,1.2
2023-01-26T04:57:30.308Z,1.2
2023-01-26T05:02:31.468Z,1.1
2023-01-26T05:07:28.654Z,1.0
2023-01-26T05:12:29.869Z,0.9
2023-01-26T05:17:26.989Z,1.1
2023-01-26T05:22:26.159Z,1.0
2023-01-26T05:32:24.511Z,1.0
2023-01-26T05:37:23.456Z,1.1
2023-01-26T05:42:22.604Z,1.1
2023-01-26T05:47:21.721Z,1.1
2023-01-26T05:52:20.872Z,1.0
2023-01-26T05:57:22.279Z,1.1
2023-01-26T06:02:19.313Z,1.1
2023-01-26T06:12:17.547Z,1.1
2023-01-26T06:27:15.137Z,1.1
2023-01-26T06:32:14.185Z,1.1
2023-01-26T06:37:13.650Z,1.1
2023-01-26T06:42:12.565Z,1.0
2023-01-26T06:52:10.897Z,1.0
2023-01-26T06:57:10.038Z,0.9
2023-01-26T07:02:09.278Z,0.8
2023-01-26T07:07:08.314Z,0.6
2023-01-26T07:12:07.629Z,0.4
2023-01-26T07:17:06.601Z,0.4
2023-01-26T07:22:05.828Z,0.4
2023-01-26T07:27:04.835Z,0.4
2023-01-26T07:32:04.053Z,0.2
2023-01-26T07:42:02.265Z,0.2
2023-01-26T07:47:03.413Z,0.6
2023-01-26T07:52:00.628Z,0.7
2023-01-26T07:56:59.686Z,0.8
2023-01-26T08:01:58.911Z,0.8
2023-01-26T08:06:58.023Z,0.9
2023-01-26T08:11:57.155Z,1.0
2023-01-26T08:16:56.303Z,1.1
2023-01-26T08:21:55.486Z,1.2
2023-01-26T08:26:54.588Z,1.2
2023-01-26T08:31:53.842Z,1.1
2023-01-26T08:36:52.930Z,1.2
2023-01-26T08:41:52.412Z,1.2
2023-01-26T08:46:51.295Z,1.1
2023-01-26T08:51:50.511Z,1.2
2023-01-26T08:56:49.592Z,1.3
2023-01-26T09:01:51.157Z,1.5
2023-01-26T09:06:47.939Z,1.6
2023-01-26T09:11:47.166Z,1.7
2023-01-26T09:16:46.336Z,1.7
2023-01-26T09:21:47.893Z,1.9
2023-01-26T09:31:43.976Z,1.8
2023-01-26T09:36:42.994Z,1.9
2023-01-26T09:41:42.194Z,2.1
2023-01-26T09:46:41.374Z,2.2
2023-01-26T09:51:40.552Z,2.5
2023-01-26T09:56:39.773Z,2.8
2023-01-26T10:01:39.095Z,3.0
2023-01-26T10:06:38.186Z,2.9
2023-01-26T10:11:37.344Z,3.3
2023-01-26T10:16:36.549Z,3.6
2023-01-26T10:21:36.335Z,3.9
2023-01-26T10:26:35.076Z,3.9
2023-01-26T10:31:34.533Z,3.9
2023-01-26T10:36:33.530Z,3.8
2023-01-26T10:41:32.932Z,3.8
2023-01-26T10:46:32.191Z,3.8
2023-01-26T10:51:31.433Z,3.8
2023-01-26T10:56:30.694Z,4.2
2023-01-26T11:01:30.028Z,4.4
2023-01-26T11:06:29.287Z,4.6
2023-01-26T11:16:28.103Z,4.9
2023-01-26T11:21:27.211Z,4.9
2023-01-26T11:26:26.591Z,5.1
2023-01-26T11:31:25.911Z,5.2
2023-01-26T11:36:25.309Z,5.4
2023-01-26T11:41:24.593Z,5.5
2023-01-26T11:46:23.977Z,5.6
2023-01-26T11:51:23.239Z,5.8
2023-01-26T11:56:22.637Z,6.2
2023-01-26T12:01:22.022Z,6.1
2023-01-26T12:06:21.441Z,5.9
2023-01-26T12:16:20.240Z,6.0
2023-01-26T12:21:19.541Z,6.9
2023-01-26T12:26:18.978Z,7.5
2023-01-26T12:31:18.541Z,7.8
2023-01-26T12:36:17.964Z,6.9
2023-01-26T12:46:16.816Z,6.8
2023-01-26T12:51:16.138Z,6.8
2023-01-26T12:56:15.631Z,6.8
2023-01-26T13:01:15.108Z,6.6
2023-01-26T13:06:14.584Z,6.7
2023-01-26T13:11:13.969Z,6.7
2023-01-26T13:16:15.876Z,6.8
2023-01-26T13:21:12.880Z,6.8
2023-01-26T13:26:12.434Z,6.8
2023-01-26T13:31:11.885Z,6.8
2023-01-26T13:41:10.766Z,6.7
2023-01-26T13:46:10.160Z,6.7
2023-01-26T13:51:09.587Z,6.8
2023-01-26T13:56:08.992Z,6.8
2023-01-26T14:01:08.476Z,6.8
2023-01-26T14:06:07.872Z,6.8
2023-01-26T14:11:07.483Z,6.9
2023-01-26T14:16:06.838Z,6.8
2023-01-26T14:21:06.341Z,6.6
2023-01-26T14:26:05.756Z,6.9
2023-01-26T14:31:08.120Z,6.8
2023-01-26T14:41:04.149Z,6.5
2023-01-26T14:46:03.550Z,6.4
2023-01-26T14:51:02.980Z,6.5
2023-01-26T14:56:02.411Z,6.7
2023-01-26T15:01:01.994Z,6.8
2023-01-26T15:06:01.349Z,6.7
2023-01-26T15:11:00.865Z,6.6
2023-01-26T15:20:59.860Z,6.7
2023-01-26T15:25:59.204Z,6.7
2023-01-26T15:35:58.193Z,6.4
2023-01-26T15:40:59.170Z,6.4
2023-01-26T15:50:56.543Z,6.2
2023-01-26T15:55:56.031Z,6.2
2023-01-26T16:00:55.449Z,6.2
2023-01-26T16:05:54.742Z,6.2
2023-01-26T16:10:54.220Z,6.1
2023-01-26T16:15:53.640Z,6.0
2023-01-26T16:20:52.938Z,5.9
2023-01-26T16:30:51.817Z,5.8
2023-01-26T16:35:51.183Z,5.6
2023-01-26T16:40:50.564Z,5.6
2023-01-26T16:45:50.128Z,5.6
2023-01-26T16:50:49.374Z,5.5
2023-01-26T16:55:51.140Z,5.5
2023-01-26T17:00:48.241Z,5.4
2023-01-26T17:05:47.615Z,5.3
2023-01-26T17:11:01.096Z,5.2
2023-01-26T17:15:46.289Z,5.2
2023-01-26T17:20:45.635Z,5.2
2023-01-26T17:30:44.563Z,5.2
2023-01-26T17:35:43.642Z,5.1
2023-01-26T17:45:42.572Z,5.1
2023-01-26T17:50:41.735Z,5.0
2023-01-26T17:55:43.158Z,4.9
2023-01-26T18:00:40.496Z,4.9
2023-01-26T18:05:40.033Z,4.9
2023-01-26T18:10:41.274Z,4.8
2023-01-26T18:15:38.706Z,4.8
2023-01-26T18:20:37.931Z,4.8
2023-01-26T18:30:36.747Z,4.8
2023-01-26T18:35:36.085Z,4.8
2023-01-26T18:40:35.435Z,4.8
2023-01-26T18:45:34.819Z,4.7
2023-01-26T18:50:34.158Z,4.7
2023-01-26T18:55:33.522Z,4.7
2023-01-26T19:00:33.157Z,4.6
2023-01-26T19:05:32.267Z,4.6
2023-01-26T19:10:31.684Z,4.6
2023-01-26T19:20:30.549Z,4.6
2023-01-26T19:25:29.782Z,4.6
2023-01-26T19:30:29.165Z,4.5
2023-01-26T19:35:28.474Z,4.6
2023-01-26T19:40:27.984Z,4.6
2023-01-26T19:45:27.120Z,4.5
2023-01-26T19:50:26.504Z,4.5
2023-01-26T20:05:24.628Z,4.2
2023-01-26T20:10:23.737Z,4.2
2023-01-26T20:15:25.434Z,4.2
2023-01-26T20:20:22.391Z,4.2
2023-01-26T20:25:21.814Z,4.2
2023-01-26T20:30:21.036Z,4.3
2023-01-26T20:40:20.129Z,4.2
2023-01-26T20:45:19.110Z,4.2
2023-01-26T20:50:18.491Z,4.2
2023-01-26T20:55:17.829Z,4.2
2023-01-26T21:00:17.184Z,4.2
2023-01-26T21:05:16.516Z,4.2
2023-01-26T21:10:15.842Z,4.2
2023-01-26T21:20:14.736Z,4.2
2023-01-26T21:25:13.720Z,4.2
2023-01-26T21:30:13.314Z,4.2
2023-01-26T21:35:12.270Z,4.2
2023-01-26T21:40:11.991Z,4.2
2023-01-26T21:45:10.945Z,4.2
2023-01-26T21:50:10.523Z,4.2
2023-01-26T21:55:09.530Z,4.2
2023-01-26T22:00:08.888Z,4.1
2023-01-26T22:05:08.123Z,4.1
2023-01-26T22:10:07.596Z,4.1
2023-01-26T22:15:06.791Z,4.1
2023-01-26T22:20:06.112Z,4.0
2023-01-26T22:25:05.410Z,4.0
2023-01-26T22:30:04.704Z,4.0
2023-01-26T22:35:03.940Z,4.0
2023-01-26T22:40:03.329Z,4.0
2023-01-26T22:45:02.525Z,4.1
2023-01-26T23:00:02.921Z,4.0
2023-01-26T23:04:59.712Z,4.0
2023-01-26T23:09:59.047Z,3.9
2023-01-26T23:14:58.322Z,3.9
2023-01-26T23:19:57.756Z,3.8
2023-01-26T23:29:56.317Z,3.5
2023-01-26T23:34:55.692Z,3.3
2023-01-26T23:39:55.063Z,3.2
2023-01-26T23:44:54.241Z,3.1
2023-01-26T23:49:53.556Z,3.0
2023-01-26T23:59:52.134Z,2.8
